createdAt,value
2022-08-16T00:00:45.939Z,18.00
2022-08-16T00:03:14.701Z,18.10
2022-08-16T00:05:48.608Z,18.10
2022-08-16T00:08:36.311Z,18.10
2022-08-16T00:11:04.789Z,18.10
2022-08-16T00:13:41.690Z,18.20
2022-08-16T00:17:05.735Z,18.20
2022-08-16T00:18:56.983Z,18.10
2022-08-16T00:21:25.456Z,18.00
2022-08-16T00:23:56.047Z,18.00
2022-08-16T00:26:36.292Z,18.00
2022-08-16T00:29:12.534Z,17.90
2022-08-16T00:31:59.652Z,17.90
2022-08-16T00:34:41.301Z,17.80
2022-08-16T00:37:17.047Z,17.90
2022-08-16T00:39:47.198Z,18.00
2022-08-16T00:42:29.569Z,18.10
2022-08-16T00:45:08.437Z,18.10
2022-08-16T00:47:39.295Z,18.20
2022-08-16T00:50:11.400Z,18.20
2022-08-16T00:52:50.393Z,18.20
2022-08-16T00:55:20.833Z,18.20
2022-08-16T00:57:59.572Z,18.20
2022-08-16T01:00:30.560Z,18.20
2022-08-16T01:03:01.147Z,18.20
2022-08-16T01:05:29.278Z,18.20
2022-08-16T01:07:58.517Z,18.20
2022-08-16T01:10:32.611Z,18.10
2022-08-16T01:13:08.428Z,18.00
2022-08-16T01:15:44.000Z,17.90
2022-08-16T01:18:39.285Z,17.90
2022-08-16T01:21:22.644Z,17.80
2022-08-16T01:24:51.754Z,17.80
2022-08-16T01:27:05.601Z,17.90
2022-08-16T01:29:57.561Z,18.00
2022-08-16T01:32:31.872Z,18.00
2022-08-16T01:35:01.020Z,18.00
2022-08-16T01:37:27.924Z,17.90
2022-08-16T01:40:07.281Z,17.90
2022-08-16T01:42:34.648Z,17.90
2022-08-16T01:45:01.979Z,17.90
2022-08-16T01:47:29.520Z,17.90
2022-08-16T01:51:04.977Z,17.90
2022-08-16T01:52:47.518Z,17.90
2022-08-16T01:55:17.917Z,17.90
2022-08-16T01:57:53.679Z,17.90
2022-08-16T02:00:29.299Z,17.70
2022-08-16T02:02:57.241Z,17.70
2022-08-16T02:05:24.259Z,17.60
2022-08-16T02:07:52.295Z,17.50
2022-08-16T02:10:20.875Z,17.50
2022-08-16T02:12:51.726Z,17.50
2022-08-16T02:15:27.167Z,17.40
2022-08-16T02:17:56.665Z,17.40
2022-08-16T02:20:26.142Z,17.40
2022-08-16T02:22:56.491Z,17.40
2022-08-16T02:25:23.966Z,17.40
2022-08-16T02:27:51.798Z,17.40
2022-08-16T02:30:35.758Z,17.30
2022-08-16T02:33:06.478Z,17.40
2022-08-16T02:35:34.206Z,17.30
2022-08-16T02:38:16.973Z,17.30
2022-08-16T02:40:46.058Z,17.40
2022-08-16T02:43:13.710Z,17.40
2022-08-16T02:45:41.772Z,17.50
2022-08-16T02:48:29.133Z,17.40
2022-08-16T02:51:10.811Z,17.40
2022-08-16T02:53:43.242Z,17.40
2022-08-16T02:56:15.184Z,17.30
2022-08-16T02:58:44.136Z,17.40
2022-08-16T03:01:24.050Z,17.50
2022-08-16T03:04:39.927Z,17.50
2022-08-16T03:06:43.161Z,17.40
2022-08-16T03:09:13.838Z,17.30
2022-08-16T03:11:42.287Z,17.30
2022-08-16T03:14:09.308Z,17.20
2022-08-16T03:16:42.305Z,17.20
2022-08-16T03:19:26.442Z,17.20
2022-08-16T03:22:19.564Z,17.20
2022-08-16T03:24:57.452Z,17.10
2022-08-16T03:27:25.455Z,17.20
2022-08-16T03:29:59.743Z,17.30
2022-08-16T03:32:26.866Z,17.40
2022-08-16T03:34:54.118Z,17.30
2022-08-16T03:37:21.093Z,17.30
2022-08-16T03:39:48.044Z,17.30
2022-08-16T03:42:23.328Z,17.40
2022-08-16T03:44:50.543Z,17.40
2022-08-16T03:47:19.793Z,17.40
2022-08-16T03:49:51.901Z,17.40
2022-08-16T03:52:23.510Z,17.40
2022-08-16T03:54:57.498Z,17.40
2022-08-16T03:57:31.706Z,17.40
2022-08-16T04:00:35.156Z,17.50
2022-08-16T04:03:07.095Z,17.50
2022-08-16T04:05:36.314Z,17.60
2022-08-16T04:08:23.111Z,17.70
2022-08-16T04:10:54.317Z,17.80
2022-08-16T04:14:01.277Z,17.90
2022-08-16T04:16:26.708Z,17.90
2022-08-16T04:19:02.725Z,17.90
2022-08-16T04:21:33.403Z,17.90
2022-08-16T04:24:01.459Z,18.00
2022-08-16T04:26:30.745Z,18.10
2022-08-16T04:29:17.137Z,18.30
2022-08-16T04:31:55.532Z,18.30
2022-08-16T04:34:24.777Z,18.50
2022-08-16T04:36:52.248Z,18.60
2022-08-16T04:39:23.855Z,18.60
2022-08-16T04:41:57.054Z,18.80
2022-08-16T04:44:52.904Z,18.90
2022-08-16T04:47:21.715Z,19.10
2022-08-16T04:49:52.352Z,19.10
2022-08-16T04:52:33.458Z,19.20
2022-08-16T04:55:09.485Z,19.30
2022-08-16T04:57:37.172Z,19.50
2022-08-16T05:00:30.759Z,20.00
2022-08-16T05:03:01.290Z,20.30
2022-08-16T05:05:30.663Z,20.40
2022-08-16T05:08:28.470Z,20.40
2022-08-16T05:10:50.710Z,20.20
2022-08-16T05:13:19.231Z,20.00
2022-08-16T05:15:47.666Z,19.90
2022-08-16T05:18:18.277Z,20.10
2022-08-16T05:21:01.753Z,20.20
2022-08-16T05:23:36.910Z,20.20
2022-08-16T05:26:04.604Z,20.20
2022-08-16T05:28:37.542Z,20.30
2022-08-16T05:31:06.819Z,20.30
2022-08-16T05:33:34.075Z,20.40
2022-08-16T05:36:03.870Z,20.40
2022-08-16T05:38:38.966Z,20.40
2022-08-16T05:41:07.568Z,20.60
2022-08-16T05:43:43.405Z,20.60
2022-08-16T05:46:29.747Z,20.60
2022-08-16T05:49:08.576Z,20.60
2022-08-16T05:51:38.955Z,20.40
2022-08-16T05:54:13.953Z,20.70
2022-08-16T05:56:42.929Z,20.80
2022-08-16T05:59:10.948Z,20.70
2022-08-16T06:01:39.182Z,20.80
2022-08-16T06:04:13.612Z,21.20
2022-08-16T06:11:09.981Z,21.20
2022-08-16T06:13:32.683Z,21.30
2022-08-16T06:15:59.697Z,21.40
2022-08-16T06:18:27.306Z,21.50
2022-08-16T06:20:55.686Z,21.40
2022-08-16T06:23:24.008Z,21.30
2022-08-16T06:25:52.901Z,21.20
2022-08-16T06:28:35.767Z,21.30
2022-08-16T06:31:05.772Z,21.10
2022-08-16T06:33:40.270Z,21.40
2022-08-16T06:36:09.444Z,21.20
2022-08-16T06:38:56.793Z,21.20
2022-08-16T06:41:27.619Z,21.30
2022-08-16T06:43:55.095Z,21.30
2022-08-16T06:46:31.302Z,21.20
2022-08-16T06:48:59.164Z,21.30
2022-08-16T06:51:46.233Z,21.50
2022-08-16T06:54:14.030Z,21.50
2022-08-16T07:00:30.147Z,21.60
2022-08-16T07:02:57.679Z,21.90
2022-08-16T07:05:27.248Z,22.10
2022-08-16T07:08:11.329Z,22.00
2022-08-16T07:10:38.772Z,22.20
2022-08-16T07:13:11.985Z,22.30
2022-08-16T07:15:41.293Z,22.20
2022-08-16T07:18:20.351Z,22.20
2022-08-16T07:20:49.460Z,22.20
2022-08-16T07:23:17.509Z,22.30
2022-08-16T07:25:46.348Z,22.30
2022-08-16T07:28:20.835Z,22.30
2022-08-16T07:30:51.154Z,22.40
2022-08-16T07:33:52.575Z,22.50
2022-08-16T07:36:09.799Z,22.40
2022-08-16T07:38:37.028Z,22.60
2022-08-16T07:41:09.861Z,22.70
2022-08-16T07:43:40.466Z,22.80
2022-08-16T07:46:37.795Z,22.80
2022-08-16T07:49:02.405Z,22.90
2022-08-16T07:55:18.703Z,22.80
2022-08-16T07:57:58.013Z,23.30
2022-08-16T08:00:28.157Z,23.60
2022-08-16T08:02:58.512Z,23.80
2022-08-16T08:05:36.752Z,24.10
2022-08-16T08:08:11.958Z,24.30
2022-08-16T08:10:52.457Z,24.30
2022-08-16T08:13:19.343Z,24.40
2022-08-16T08:16:06.335Z,24.50
2022-08-16T08:18:33.315Z,24.60
2022-08-16T08:21:00.265Z,24.70
2022-08-16T08:23:27.778Z,24.80
2022-08-16T08:25:55.887Z,24.90
2022-08-16T08:28:23.098Z,24.90
2022-08-16T08:31:01.095Z,25.00
2022-08-16T08:33:31.671Z,25.10
2022-08-16T08:36:01.236Z,25.20
2022-08-16T08:38:43.747Z,25.40
2022-08-16T08:41:18.211Z,25.60
2022-08-16T08:43:46.832Z,25.60
2022-08-16T08:46:21.466Z,25.80
2022-08-16T08:48:59.947Z,26.00
2022-08-16T08:51:35.845Z,26.20
2022-08-16T08:54:09.276Z,26.30
2022-08-16T08:56:45.175Z,26.40
2022-08-16T08:59:19.760Z,26.30
2022-08-16T09:01:57.403Z,26.10
2022-08-16T09:04:26.967Z,26.20
2022-08-16T09:06:55.158Z,26.50
2022-08-16T09:09:23.330Z,26.40
2022-08-16T09:12:04.155Z,26.70
2022-08-16T09:14:35.305Z,26.90
2022-08-16T09:17:11.694Z,26.90
2022-08-16T09:19:44.733Z,26.90
2022-08-16T09:22:20.142Z,26.80
2022-08-16T09:24:52.450Z,27.00
2022-08-16T09:27:25.087Z,27.00
2022-08-16T09:33:41.961Z,27.10
2022-08-16T09:36:12.255Z,27.30
2022-08-16T09:38:59.845Z,27.60
2022-08-16T09:41:27.192Z,27.60
2022-08-16T09:43:59.648Z,27.60
2022-08-16T09:46:45.947Z,27.70
2022-08-16T09:49:16.822Z,27.70
2022-08-16T09:51:49.589Z,27.90
2022-08-16T09:54:20.892Z,27.90
2022-08-16T09:56:52.638Z,27.90
2022-08-16T09:59:22.378Z,28.10
2022-08-16T10:01:51.652Z,28.10
2022-08-16T10:04:30.497Z,28.30
2022-08-16T10:09:44.824Z,28.50
2022-08-16T10:12:34.492Z,28.70
2022-08-16T10:15:09.951Z,28.80
2022-08-16T10:17:43.636Z,28.80
2022-08-16T10:20:17.806Z,28.90
2022-08-16T10:22:46.147Z,28.80
2022-08-16T10:27:17.691Z,28.90
2022-08-16T10:28:27.533Z,29.20
2022-08-16T10:30:47.570Z,29.20
2022-08-16T10:33:23.638Z,29.30
2022-08-16T10:35:50.492Z,29.50
2022-08-16T10:38:27.104Z,29.60
2022-08-16T10:40:54.772Z,29.60
2022-08-16T10:43:21.754Z,29.80
2022-08-16T10:46:00.423Z,30.10
2022-08-16T10:48:29.072Z,30.10
2022-08-16T10:50:59.000Z,30.10
2022-08-16T10:53:33.030Z,30.10
2022-08-16T10:56:02.843Z,30.20
2022-08-16T10:58:34.524Z,30.10
2022-08-16T11:03:50.441Z,30.00
2022-08-16T11:12:57.134Z,30.40
2022-08-16T11:15:26.291Z,30.60
2022-08-16T11:20:49.394Z,30.60
2022-08-16T11:23:17.819Z,30.70
2022-08-16T11:26:16.485Z,30.60
2022-08-16T11:31:20.223Z,31.10
2022-08-16T11:33:52.801Z,30.90
2022-08-16T11:36:27.449Z,30.90
2022-08-16T11:39:00.398Z,30.90
2022-08-16T11:41:29.389Z,31.00
2022-08-16T11:43:58.199Z,31.00
2022-08-16T11:46:45.012Z,31.00
2022-08-16T11:49:13.924Z,31.10
2022-08-16T11:51:44.199Z,31.00
2022-08-16T11:54:20.323Z,31.20
2022-08-16T11:56:52.882Z,31.30
2022-08-16T11:59:28.554Z,31.20
2022-08-16T12:01:59.952Z,31.10
2022-08-16T12:04:32.342Z,31.10
2022-08-16T12:07:01.207Z,31.20
2022-08-16T12:09:30.441Z,31.30
2022-08-16T12:11:58.480Z,31.20
2022-08-16T12:14:35.288Z,31.10
2022-08-16T12:17:03.758Z,30.90
2022-08-16T12:19:33.739Z,31.10
2022-08-16T12:22:05.543Z,31.20
2022-08-16T12:24:33.193Z,31.00
2022-08-16T12:27:00.978Z,31.10
2022-08-16T12:29:29.969Z,30.80
2022-08-16T12:32:00.771Z,30.70
2022-08-16T12:34:50.663Z,30.80
2022-08-16T12:37:20.321Z,30.70
2022-08-16T12:39:51.405Z,30.90
2022-08-16T12:42:20.597Z,31.20
2022-08-16T12:44:50.309Z,31.30
2022-08-16T12:47:36.651Z,31.10
2022-08-16T12:50:10.449Z,30.80
2022-08-16T12:56:33.845Z,29.90
2022-08-16T12:59:03.559Z,30.20
2022-08-16T13:01:33.512Z,30.10
2022-08-16T13:04:12.428Z,30.00
2022-08-16T13:06:52.023Z,30.00
2022-08-16T13:09:26.485Z,30.00
2022-08-16T13:12:01.811Z,29.90
2022-08-16T13:14:39.849Z,29.40
2022-08-16T13:17:18.531Z,29.40
2022-08-16T13:26:21.662Z,29.10
2022-08-16T13:28:48.566Z,29.20
2022-08-16T13:31:16.792Z,29.10
2022-08-16T13:33:44.558Z,28.90
2022-08-16T13:36:32.298Z,29.00
2022-08-16T13:39:01.786Z,29.00
2022-08-16T13:41:30.125Z,28.80
2022-08-16T13:44:00.895Z,29.00
2022-08-16T13:46:34.286Z,29.10
2022-08-16T13:49:01.715Z,29.20
2022-08-16T13:51:30.580Z,29.00
2022-08-16T13:54:03.797Z,28.70
2022-08-16T13:56:38.827Z,28.30
2022-08-16T13:59:14.347Z,27.80
2022-08-16T14:01:59.629Z,27.60
2022-08-16T14:04:31.948Z,27.50
2022-08-16T14:07:00.277Z,27.30
2022-08-16T14:09:30.300Z,27.20
2022-08-16T14:12:00.848Z,27.00
2022-08-16T14:14:30.202Z,27.10
2022-08-16T14:16:59.841Z,27.00
2022-08-16T14:19:29.703Z,27.00
2022-08-16T14:22:14.041Z,27.00
2022-08-16T14:24:46.614Z,27.00
2022-08-16T14:27:18.521Z,26.90
2022-08-16T14:29:49.440Z,26.80
2022-08-16T14:32:33.664Z,26.80
2022-08-16T14:35:07.143Z,26.60
2022-08-16T14:37:35.041Z,26.50
2022-08-16T14:40:03.594Z,26.40
2022-08-16T14:42:30.763Z,26.40
2022-08-16T14:44:57.761Z,26.20
2022-08-16T14:47:34.353Z,26.10
2022-08-16T14:50:02.383Z,26.10
2022-08-16T14:52:53.958Z,26.00
2022-08-16T14:55:17.272Z,26.00
2022-08-16T14:57:44.577Z,25.90
2022-08-16T15:00:13.208Z,25.90
2022-08-16T15:02:42.752Z,25.70
2022-08-16T15:05:11.947Z,25.50
2022-08-16T15:07:40.138Z,25.40
2022-08-16T15:10:21.486Z,25.40
2022-08-16T15:12:54.247Z,25.40
2022-08-16T15:15:26.189Z,25.00
2022-08-16T15:17:56.999Z,25.00
2022-08-16T15:20:26.877Z,25.00
2022-08-16T15:22:57.074Z,24.70
2022-08-16T15:25:29.718Z,23.80
2022-08-16T15:27:57.912Z,23.20
2022-08-16T15:30:56.739Z,23.00
2022-08-16T15:33:19.862Z,22.90
2022-08-16T15:35:50.310Z,22.70
2022-08-16T15:38:58.148Z,22.60
2022-08-16T15:41:05.171Z,22.40
2022-08-16T15:43:38.922Z,22.00
2022-08-16T15:46:54.201Z,21.90
2022-08-16T15:49:12.121Z,21.80
2022-08-16T15:51:39.755Z,21.10
2022-08-16T15:54:29.154Z,20.50
2022-08-16T15:56:55.431Z,20.30
2022-08-16T16:03:17.588Z,19.80
2022-08-16T16:05:47.595Z,19.70
2022-08-16T16:08:20.230Z,19.70
2022-08-16T16:10:54.437Z,19.70
2022-08-16T16:13:22.626Z,19.80
2022-08-16T16:15:55.049Z,19.70
2022-08-16T16:18:24.740Z,19.70
2022-08-16T16:20:56.119Z,19.60
2022-08-16T16:23:26.844Z,19.50
2022-08-16T16:25:56.948Z,19.60
2022-08-16T16:29:06.457Z,19.40
2022-08-16T16:31:17.580Z,19.40
2022-08-16T16:33:47.899Z,19.30
2022-08-16T16:36:19.940Z,19.20
2022-08-16T16:38:48.694Z,19.30
2022-08-16T16:41:22.566Z,19.20
2022-08-16T16:43:53.544Z,19.20
2022-08-16T16:46:41.341Z,19.20
2022-08-16T16:49:12.351Z,19.30
2022-08-16T16:51:47.031Z,19.30
2022-08-16T16:54:22.459Z,19.30
2022-08-16T16:56:56.475Z,19.30
2022-08-16T16:59:28.038Z,19.30
2022-08-16T17:02:38.624Z,19.30
2022-08-16T17:04:43.392Z,19.30
2022-08-16T17:07:12.341Z,19.40
2022-08-16T17:09:40.994Z,19.40
2022-08-16T17:12:10.277Z,19.30
2022-08-16T17:17:29.647Z,19.30
2022-08-16T17:19:56.725Z,19.40
2022-08-16T17:22:33.086Z,19.50
2022-08-16T17:25:00.528Z,19.30
2022-08-16T17:27:32.530Z,19.30
2022-08-16T17:30:15.569Z,19.30
2022-08-16T17:32:54.336Z,19.30
2022-08-16T17:35:34.331Z,19.30
2022-08-16T17:38:06.172Z,19.40
2022-08-16T17:39:28.591Z,19.30
2022-08-16T17:40:50.376Z,19.40
2022-08-16T17:43:30.539Z,19.30
2022-08-16T17:45:58.545Z,19.40
2022-08-16T17:48:26.122Z,19.40
2022-08-16T17:50:54.773Z,19.40
2022-08-16T17:53:22.429Z,19.30
2022-08-16T17:55:50.663Z,19.20
2022-08-16T17:58:23.730Z,19.30
2022-08-16T18:00:56.534Z,19.30
2022-08-16T18:04:03.166Z,19.30
2022-08-16T18:06:18.796Z,19.30
2022-08-16T18:08:48.995Z,19.30
2022-08-16T18:11:25.657Z,19.30
2022-08-16T18:13:53.953Z,19.30
2022-08-16T18:16:20.850Z,19.30
2022-08-16T18:18:47.695Z,19.30
2022-08-16T18:21:34.017Z,19.30
2022-08-16T18:24:01.254Z,19.40
2022-08-16T18:26:28.295Z,19.40
2022-08-16T18:28:55.178Z,19.40
2022-08-16T18:31:22.129Z,19.40
2022-08-16T18:33:49.582Z,19.50
2022-08-16T18:36:21.887Z,19.50
2022-08-16T18:38:50.142Z,19.40
2022-08-16T18:41:18.140Z,19.50
2022-08-16T18:44:22.510Z,19.50
2022-08-16T18:46:31.976Z,19.50
2022-08-16T18:48:59.043Z,19.60
2022-08-16T18:55:14.826Z,19.60
2022-08-16T18:57:42.092Z,19.60
2022-08-16T19:00:12.202Z,19.60
2022-08-16T19:02:57.506Z,19.60
2022-08-16T19:05:27.558Z,19.60
2022-08-16T19:07:54.593Z,19.60
2022-08-16T19:10:21.525Z,19.60
2022-08-16T19:12:48.584Z,19.60
2022-08-16T19:15:18.754Z,19.60
2022-08-16T19:17:46.369Z,19.60
2022-08-16T19:20:15.737Z,19.60
2022-08-16T19:25:46.602Z,19.60
2022-08-16T19:28:49.993Z,19.50
2022-08-16T19:31:08.833Z,19.50
2022-08-16T19:33:37.111Z,19.50
2022-08-16T19:36:04.994Z,19.50
2022-08-16T19:38:31.861Z,19.50
2022-08-16T19:40:58.871Z,19.50
2022-08-16T19:43:25.815Z,19.50
2022-08-16T19:45:53.753Z,19.50
2022-08-16T19:48:21.227Z,19.50
2022-08-16T19:50:48.152Z,19.50
2022-08-16T19:53:18.758Z,19.40
2022-08-16T19:55:47.253Z,19.50
2022-08-16T19:58:18.514Z,19.40
2022-08-16T20:00:47.270Z,19.40
2022-08-16T20:03:21.825Z,19.30
2022-08-16T20:05:50.481Z,19.30
2022-08-16T20:11:59.304Z,19.20
2022-08-16T20:14:26.699Z,19.30
2022-08-16T20:16:59.463Z,19.30
2022-08-16T20:19:32.551Z,19.30
2022-08-16T20:25:29.139Z,19.30
2022-08-16T20:27:57.588Z,19.30
2022-08-16T20:30:25.702Z,19.20
2022-08-16T20:32:53.839Z,19.20
2022-08-16T20:35:23.656Z,19.10
2022-08-16T20:37:50.677Z,19.10
2022-08-16T20:40:34.718Z,19.10
2022-08-16T20:43:12.095Z,19.10
2022-08-16T20:45:41.427Z,19.10
2022-08-16T20:48:08.751Z,19.00
2022-08-16T20:50:36.524Z,19.00
2022-08-16T20:53:05.531Z,19.10
2022-08-16T20:55:35.661Z,19.10
2022-08-16T20:58:02.655Z,19.10
2022-08-16T21:00:29.790Z,19.00
2022-08-16T21:02:56.703Z,19.10
2022-08-16T21:05:31.079Z,19.10
2022-08-16T21:07:59.185Z,19.00
2022-08-16T21:10:26.294Z,19.00
2022-08-16T21:12:56.197Z,19.10
2022-08-16T21:15:26.159Z,19.10
2022-08-16T21:17:53.823Z,19.10
2022-08-16T21:20:22.865Z,19.10
2022-08-16T21:22:59.008Z,19.00
2022-08-16T21:25:26.095Z,19.00
2022-08-16T21:28:41.021Z,19.10
2022-08-16T21:30:40.201Z,19.10
2022-08-16T21:33:13.493Z,19.10
2022-08-16T21:35:42.341Z,19.10
2022-08-16T21:38:28.742Z,19.20
2022-08-16T21:40:57.978Z,19.20
2022-08-16T21:43:25.533Z,19.20
2022-08-16T21:45:55.832Z,19.20
2022-08-16T21:48:34.958Z,19.20
2022-08-16T21:51:08.349Z,19.20
2022-08-16T21:53:36.303Z,19.20
2022-08-16T21:56:23.356Z,19.30
2022-08-16T21:58:52.901Z,19.20
2022-08-16T22:05:08.319Z,19.10
2022-08-16T22:07:35.265Z,19.10
2022-08-16T22:11:04.557Z,19.00
2022-08-16T22:12:49.287Z,18.90
2022-08-16T22:15:19.895Z,18.90
2022-08-16T22:17:57.835Z,18.90
2022-08-16T22:20:28.493Z,18.90
2022-08-16T22:23:14.305Z,18.80
2022-08-16T22:25:47.185Z,18.80
2022-08-16T22:28:15.566Z,18.80
2022-08-16T22:30:42.955Z,18.80
2022-08-16T22:33:13.333Z,18.70
2022-08-16T22:35:46.481Z,18.70
2022-08-16T22:38:54.046Z,18.70
2022-08-16T22:41:02.750Z,18.60
2022-08-16T22:43:31.976Z,18.60
2022-08-16T22:45:59.399Z,18.60
2022-08-16T22:48:26.286Z,18.60
2022-08-16T22:50:53.176Z,18.60
2022-08-16T22:53:20.497Z,18.60
2022-08-16T22:55:47.468Z,18.50
2022-08-16T22:58:14.328Z,18.50
2022-08-16T23:00:41.485Z,18.40
2022-08-16T23:03:17.564Z,18.40
2022-08-16T23:05:50.402Z,18.40
2022-08-16T23:08:32.166Z,18.40
2022-08-16T23:11:06.809Z,18.40
2022-08-16T23:13:34.245Z,18.40
2022-08-16T23:16:10.993Z,18.40
2022-08-16T23:18:40.226Z,18.40
2022-08-16T23:21:10.145Z,18.40
2022-08-16T23:23:38.378Z,18.30
2022-08-16T23:26:43.984Z,18.30
2022-08-16T23:28:53.473Z,18.20
2022-08-16T23:31:20.438Z,18.20
2022-08-16T23:33:47.331Z,18.20
2022-08-16T23:36:14.216Z,18.20
2022-08-16T23:38:41.881Z,18.10
2022-08-16T23:41:12.030Z,18.10
2022-08-16T23:43:44.259Z,18.10
2022-08-16T23:46:17.369Z,18.00
2022-08-16T23:50:01.280Z,18.10
2022-08-16T23:51:32.580Z,18.10
2022-08-16T23:54:00.123Z,18.00
2022-08-16T23:56:27.104Z,18.10
2022-08-16T23:59:02.891Z,18.10
