createdAt,value
2018-10-17T00:00:10.257Z,0
2018-10-17T00:00:50.817Z,0
2018-10-17T00:01:31.387Z,0
2018-10-17T00:02:11.970Z,0
2018-10-17T00:02:52.631Z,0
2018-10-17T00:03:33.226Z,0
2018-10-17T00:04:13.791Z,0
2018-10-17T00:04:54.373Z,0
2018-10-17T00:05:34.921Z,0
2018-10-17T00:06:15.470Z,0
2018-10-17T00:06:57.801Z,0
2018-10-17T00:07:38.312Z,0
2018-10-17T00:08:18.869Z,0
2018-10-17T00:08:59.439Z,0
2018-10-17T00:09:40.010Z,0
2018-10-17T00:10:20.561Z,0
2018-10-17T00:11:01.163Z,0
2018-10-17T00:11:41.699Z,0
2018-10-17T00:12:22.262Z,0
2018-10-17T00:13:02.928Z,0
2018-10-17T00:13:43.370Z,0
2018-10-17T00:14:23.963Z,0
2018-10-17T00:15:04.525Z,0
2018-10-17T00:15:45.081Z,0
2018-10-17T00:16:25.654Z,0
2018-10-17T00:17:06.324Z,0
2018-10-17T00:17:46.770Z,0
2018-10-17T00:18:27.323Z,0
2018-10-17T00:19:07.930Z,0
2018-10-17T00:19:48.443Z,0
2018-10-17T00:20:29.006Z,0
2018-10-17T00:21:09.574Z,0
2018-10-17T00:21:50.126Z,0
2018-10-17T00:22:30.713Z,0
2018-10-17T00:23:11.442Z,0
2018-10-17T00:23:51.886Z,0
2018-10-17T00:24:32.459Z,0
2018-10-17T00:25:13.181Z,0
2018-10-17T00:25:53.636Z,0
2018-10-17T00:26:34.222Z,0
2018-10-17T00:27:14.793Z,0
2018-10-17T00:27:55.372Z,0
2018-10-17T00:28:35.964Z,0
2018-10-17T00:29:16.635Z,0
2018-10-17T00:29:57.137Z,0
2018-10-17T00:30:37.691Z,0
2018-10-17T00:31:18.263Z,0
2018-10-17T00:31:58.841Z,0
2018-10-17T00:32:39.414Z,0
2018-10-17T00:33:19.980Z,0
2018-10-17T00:34:00.582Z,0
2018-10-17T00:34:41.190Z,0
2018-10-17T00:35:21.754Z,0
2018-10-17T00:36:02.325Z,0
2018-10-17T00:36:42.879Z,0
2018-10-17T00:37:23.493Z,0
2018-10-17T00:38:04.071Z,0
2018-10-17T00:38:44.637Z,0
2018-10-17T00:39:25.209Z,0
2018-10-17T00:40:05.829Z,0
2018-10-17T00:40:46.358Z,0
2018-10-17T00:41:26.925Z,0
2018-10-17T00:42:07.479Z,0
2018-10-17T00:42:48.083Z,0
2018-10-17T00:43:28.667Z,0
2018-10-17T00:44:09.279Z,0
2018-10-17T00:44:49.850Z,0
2018-10-17T00:45:30.421Z,0
2018-10-17T00:46:10.982Z,0
2018-10-17T00:46:51.561Z,0
2018-10-17T00:47:32.105Z,0
2018-10-17T00:48:12.656Z,0
2018-10-17T00:48:53.270Z,0
2018-10-17T00:49:33.786Z,0
2018-10-17T00:50:14.371Z,0
2018-10-17T00:50:54.985Z,0
2018-10-17T00:51:35.593Z,0
2018-10-17T00:52:16.149Z,0
2018-10-17T00:52:56.717Z,0
2018-10-17T00:53:37.285Z,0
2018-10-17T00:54:17.848Z,0
2018-10-17T00:54:58.490Z,0
2018-10-17T00:55:38.994Z,0
2018-10-17T00:56:19.567Z,0
2018-10-17T00:57:00.123Z,0
2018-10-17T00:57:40.691Z,0
2018-10-17T00:58:21.245Z,0
2018-10-17T00:59:01.878Z,0
2018-10-17T00:59:42.358Z,0
2018-10-17T01:00:22.985Z,0
2018-10-17T01:01:03.639Z,0
2018-10-17T01:01:44.129Z,0
2018-10-17T01:02:24.695Z,0
2018-10-17T01:03:05.271Z,0
2018-10-17T01:03:45.839Z,0
2018-10-17T01:04:26.431Z,0
2018-10-17T01:05:07.103Z,0
2018-10-17T01:05:47.608Z,0
2018-10-17T01:06:28.176Z,0
2018-10-17T01:07:08.873Z,0
2018-10-17T01:07:49.313Z,0
2018-10-17T01:08:29.863Z,0
2018-10-17T01:09:10.437Z,0
2018-10-17T01:09:50.990Z,0
2018-10-17T01:10:31.541Z,0
2018-10-17T01:11:12.198Z,0
2018-10-17T01:11:52.669Z,0
2018-10-17T01:12:33.308Z,0
2018-10-17T01:13:13.954Z,0
2018-10-17T01:13:54.451Z,0
2018-10-17T01:14:35.021Z,0
2018-10-17T01:15:15.593Z,0
2018-10-17T01:15:56.158Z,0
2018-10-17T01:16:36.735Z,0
2018-10-17T01:17:17.331Z,0
2018-10-17T01:17:57.894Z,0
2018-10-17T01:18:38.507Z,0
2018-10-17T01:19:19.087Z,0
2018-10-17T01:19:59.666Z,0
2018-10-17T01:20:40.213Z,0
2018-10-17T01:21:20.801Z,0
2018-10-17T01:22:01.364Z,0
2018-10-17T01:22:41.960Z,0
2018-10-17T01:23:22.542Z,0
2018-10-17T01:24:03.096Z,0
2018-10-17T01:24:43.642Z,0
2018-10-17T01:25:24.201Z,0
2018-10-17T01:26:04.752Z,0
2018-10-17T01:26:45.307Z,0
2018-10-17T01:27:25.896Z,0
2018-10-17T01:28:06.449Z,0
2018-10-17T01:28:47.022Z,0
2018-10-17T01:29:27.592Z,0
2018-10-17T01:30:08.167Z,0
2018-10-17T01:30:48.753Z,0
2018-10-17T01:31:29.332Z,0
2018-10-17T01:32:09.899Z,0
2018-10-17T01:32:50.462Z,0
2018-10-17T01:33:31.075Z,0
2018-10-17T01:34:11.618Z,0
2018-10-17T01:34:52.212Z,0
2018-10-17T01:35:32.762Z,0
2018-10-17T01:36:13.334Z,0
2018-10-17T01:36:53.965Z,0
2018-10-17T01:37:34.483Z,0
2018-10-17T01:38:15.093Z,0
2018-10-17T01:38:55.680Z,0
2018-10-17T01:39:36.238Z,0
2018-10-17T01:40:16.816Z,0
2018-10-17T01:40:57.424Z,0
2018-10-17T01:41:37.961Z,0
2018-10-17T01:42:18.472Z,0
2018-10-17T01:42:59.096Z,0
2018-10-17T01:43:39.619Z,0
2018-10-17T01:44:20.187Z,0
2018-10-17T01:45:00.755Z,0
2018-10-17T01:45:41.328Z,0
2018-10-17T01:46:22.676Z,0
2018-10-17T01:47:03.350Z,0
2018-10-17T01:47:43.897Z,0
2018-10-17T01:48:24.498Z,0
2018-10-17T01:49:05.095Z,0
2018-10-17T01:49:45.653Z,0
2018-10-17T01:50:26.208Z,0
2018-10-17T01:51:06.821Z,0
2018-10-17T01:51:47.381Z,0
2018-10-17T01:52:27.933Z,0
2018-10-17T01:53:08.608Z,0
2018-10-17T01:53:49.072Z,0
2018-10-17T01:54:29.650Z,0
2018-10-17T01:55:10.274Z,0
2018-10-17T01:55:50.815Z,0
2018-10-17T01:56:31.416Z,0
2018-10-17T01:57:11.988Z,0
2018-10-17T01:57:52.548Z,0
2018-10-17T01:58:33.133Z,0
2018-10-17T01:59:13.705Z,0
2018-10-17T01:59:54.223Z,0
2018-10-17T02:00:34.845Z,0
2018-10-17T02:01:15.492Z,0
2018-10-17T02:01:55.968Z,0
2018-10-17T02:02:36.575Z,0
2018-10-17T02:03:17.164Z,0
2018-10-17T02:03:57.731Z,0
2018-10-17T02:04:38.306Z,0
2018-10-17T02:05:18.876Z,0
2018-10-17T02:05:59.468Z,0
2018-10-17T02:06:40.043Z,0
2018-10-17T02:07:20.648Z,0
2018-10-17T02:08:01.211Z,0
2018-10-17T02:08:41.789Z,0
2018-10-17T02:09:22.338Z,0
2018-10-17T02:10:02.938Z,0
2018-10-17T02:10:43.518Z,0
2018-10-17T02:11:24.076Z,0
2018-10-17T02:12:04.657Z,0
2018-10-17T02:12:45.234Z,0
2018-10-17T02:13:25.799Z,0
2018-10-17T02:14:06.356Z,0
2018-10-17T02:14:46.922Z,0
2018-10-17T02:15:27.489Z,0
2018-10-17T02:16:08.055Z,0
2018-10-17T02:16:48.629Z,0
2018-10-17T02:17:29.195Z,0
2018-10-17T02:18:09.770Z,0
2018-10-17T02:18:50.340Z,0
2018-10-17T02:19:30.901Z,0
2018-10-17T02:20:11.461Z,0
2018-10-17T02:20:52.026Z,0
2018-10-17T02:21:32.604Z,0
2018-10-17T02:22:13.195Z,0
2018-10-17T02:22:53.775Z,0
2018-10-17T02:23:34.307Z,0
2018-10-17T02:24:14.862Z,0
2018-10-17T02:24:55.553Z,0
2018-10-17T02:25:36.052Z,0
2018-10-17T02:26:16.615Z,0
2018-10-17T02:26:57.167Z,0
2018-10-17T02:27:37.730Z,0
2018-10-17T02:28:18.309Z,0
2018-10-17T02:28:58.938Z,0
2018-10-17T02:29:39.452Z,0
2018-10-17T02:30:20.014Z,0
2018-10-17T02:31:00.608Z,0
2018-10-17T02:31:41.148Z,0
2018-10-17T02:32:21.700Z,0
2018-10-17T02:33:02.253Z,0
2018-10-17T02:33:42.826Z,0
2018-10-17T02:34:23.378Z,0
2018-10-17T02:35:04.054Z,0
2018-10-17T02:35:44.529Z,0
2018-10-17T02:36:25.127Z,0
2018-10-17T02:37:05.744Z,0
2018-10-17T02:37:46.252Z,0
2018-10-17T02:38:26.842Z,0
2018-10-17T02:39:07.409Z,0
2018-10-17T02:39:48.038Z,0
2018-10-17T02:40:28.602Z,0
2018-10-17T02:41:09.311Z,0
2018-10-17T02:41:49.760Z,0
2018-10-17T02:42:30.388Z,0
2018-10-17T02:43:10.994Z,0
2018-10-17T02:43:51.492Z,0
2018-10-17T02:44:32.070Z,0
2018-10-17T02:45:12.764Z,0
2018-10-17T02:45:53.333Z,0
2018-10-17T02:46:33.898Z,0
2018-10-17T02:47:14.524Z,0
2018-10-17T02:47:55.058Z,0
2018-10-17T02:48:35.655Z,0
2018-10-17T02:49:16.356Z,0
2018-10-17T02:49:56.810Z,0
2018-10-17T02:50:37.377Z,0
2018-10-17T02:51:17.962Z,0
2018-10-17T02:51:58.542Z,0
2018-10-17T02:52:39.081Z,0
2018-10-17T02:53:19.763Z,0
2018-10-17T02:54:00.246Z,0
2018-10-17T02:54:40.817Z,0
2018-10-17T02:55:21.395Z,0
2018-10-17T02:56:01.954Z,0
2018-10-17T02:56:42.555Z,0
2018-10-17T02:57:23.118Z,0
2018-10-17T02:58:03.700Z,0
2018-10-17T02:58:44.267Z,0
2018-10-17T02:59:24.833Z,0
2018-10-17T03:00:05.401Z,0
2018-10-17T03:00:46.001Z,0
2018-10-17T03:01:26.557Z,0
2018-10-17T03:02:07.117Z,0
2018-10-17T03:02:47.682Z,0
2018-10-17T03:03:28.269Z,0
2018-10-17T03:04:08.849Z,0
2018-10-17T03:04:49.415Z,0
2018-10-17T03:05:29.997Z,0
2018-10-17T03:06:10.553Z,0
2018-10-17T03:06:51.206Z,0
2018-10-17T03:07:31.708Z,0
2018-10-17T03:08:12.288Z,0
2018-10-17T03:08:52.872Z,0
2018-10-17T03:09:33.439Z,0
2018-10-17T03:10:14.002Z,0
2018-10-17T03:10:54.624Z,0
2018-10-17T03:11:35.177Z,0
2018-10-17T03:12:15.707Z,0
2018-10-17T03:12:56.337Z,0
2018-10-17T03:13:36.847Z,0
2018-10-17T03:14:17.402Z,0
2018-10-17T03:14:57.968Z,0
2018-10-17T03:15:38.526Z,0
2018-10-17T03:16:19.173Z,0
2018-10-17T03:16:59.741Z,0
2018-10-17T03:17:40.273Z,0
2018-10-17T03:18:20.830Z,0
2018-10-17T03:19:01.509Z,0
2018-10-17T03:19:42.006Z,0
2018-10-17T03:20:22.575Z,0
2018-10-17T03:21:03.165Z,0
2018-10-17T03:21:43.739Z,0
2018-10-17T03:22:24.310Z,0
2018-10-17T03:23:04.891Z,0
2018-10-17T03:23:45.434Z,0
2018-10-17T03:24:25.994Z,0
2018-10-17T03:25:06.643Z,0
2018-10-17T03:25:47.208Z,0
2018-10-17T03:26:27.764Z,0
2018-10-17T03:27:08.328Z,0
2018-10-17T03:27:48.931Z,0
2018-10-17T03:28:29.477Z,0
2018-10-17T03:29:10.016Z,0
2018-10-17T03:29:50.611Z,0
2018-10-17T03:30:31.170Z,0
2018-10-17T03:31:11.877Z,0
2018-10-17T03:31:52.302Z,0
2018-10-17T03:32:32.883Z,0
2018-10-17T03:33:13.457Z,0
2018-10-17T03:33:54.010Z,0
2018-10-17T03:34:34.589Z,0
2018-10-17T03:35:15.182Z,0
2018-10-17T03:35:55.771Z,0
2018-10-17T03:36:36.308Z,0
2018-10-17T03:37:16.992Z,0
2018-10-17T03:37:57.486Z,0
2018-10-17T03:38:38.062Z,0
2018-10-17T03:39:18.624Z,0
2018-10-17T03:39:59.224Z,0
2018-10-17T03:40:39.784Z,0
2018-10-17T03:41:20.356Z,0
2018-10-17T03:42:00.924Z,0
2018-10-17T03:42:41.500Z,0
2018-10-17T03:43:22.052Z,0
2018-10-17T03:44:02.612Z,0
2018-10-17T03:44:43.200Z,0
2018-10-17T03:45:23.750Z,0
2018-10-17T03:46:04.309Z,0
2018-10-17T03:46:44.875Z,0
2018-10-17T03:47:25.431Z,0
2018-10-17T03:48:05.987Z,0
2018-10-17T03:48:46.545Z,0
2018-10-17T03:49:27.139Z,0
2018-10-17T03:50:07.710Z,0
2018-10-17T03:50:48.280Z,0
2018-10-17T03:51:28.838Z,0
2018-10-17T03:52:09.411Z,0
2018-10-17T03:52:49.975Z,0
2018-10-17T03:53:30.539Z,0
2018-10-17T03:54:11.127Z,0
2018-10-17T03:54:51.734Z,0
2018-10-17T03:55:32.290Z,0
2018-10-17T03:56:12.858Z,0
2018-10-17T03:56:53.433Z,0
2018-10-17T03:57:34.017Z,0
2018-10-17T03:58:14.578Z,0
2018-10-17T03:58:55.181Z,0
2018-10-17T03:59:35.906Z,0
2018-10-17T04:00:16.259Z,0
2018-10-17T04:00:56.895Z,0
2018-10-17T04:01:37.372Z,0
2018-10-17T04:02:17.927Z,0
2018-10-17T04:02:58.579Z,0
2018-10-17T04:03:39.026Z,0
2018-10-17T04:04:19.612Z,0
2018-10-17T04:05:00.234Z,0
2018-10-17T04:05:40.745Z,0
2018-10-17T04:06:21.313Z,0
2018-10-17T04:07:01.912Z,0
2018-10-17T04:07:42.442Z,0
2018-10-17T04:08:23.021Z,0
2018-10-17T04:09:03.574Z,0
2018-10-17T04:09:44.188Z,0
2018-10-17T04:10:24.771Z,0
2018-10-17T04:11:05.407Z,0
2018-10-17T04:11:45.898Z,0
2018-10-17T04:12:26.473Z,0
2018-10-17T04:13:07.113Z,0
2018-10-17T04:13:47.609Z,0
2018-10-17T04:14:28.164Z,0
2018-10-17T04:15:08.714Z,0
2018-10-17T04:15:49.267Z,0
2018-10-17T04:16:29.855Z,0
2018-10-17T04:17:10.503Z,0
2018-10-17T04:17:51.000Z,0
2018-10-17T04:18:31.549Z,0
2018-10-17T04:19:12.212Z,0
2018-10-17T04:19:52.710Z,0
2018-10-17T04:20:33.509Z,0
2018-10-17T04:21:14.082Z,0
2018-10-17T04:21:54.635Z,0
2018-10-17T04:22:35.281Z,0
2018-10-17T04:23:15.819Z,0
2018-10-17T04:23:56.300Z,0
2018-10-17T04:24:36.844Z,0
2018-10-17T04:25:17.509Z,0
2018-10-17T04:25:57.971Z,0
2018-10-17T04:26:38.568Z,0
2018-10-17T04:27:19.137Z,0
2018-10-17T04:27:59.714Z,0
2018-10-17T04:28:40.252Z,0
2018-10-17T04:29:20.820Z,0
2018-10-17T04:30:01.385Z,0
2018-10-17T04:30:41.973Z,0
2018-10-17T04:31:22.547Z,0
2018-10-17T04:32:03.109Z,0
2018-10-17T04:32:43.686Z,0
2018-10-17T04:33:24.239Z,0
2018-10-17T04:34:04.783Z,0
2018-10-17T04:34:45.355Z,0
2018-10-17T04:35:25.971Z,0
2018-10-17T04:36:06.621Z,0
2018-10-17T04:36:47.155Z,0
2018-10-17T04:37:27.704Z,0
2018-10-17T04:38:08.274Z,0
2018-10-17T04:38:48.831Z,0
2018-10-17T04:39:29.406Z,0
2018-10-17T04:40:09.945Z,0
2018-10-17T04:40:50.541Z,0
2018-10-17T04:41:31.112Z,0
2018-10-17T04:42:11.684Z,0
2018-10-17T04:42:52.295Z,0
2018-10-17T04:43:32.829Z,0
2018-10-17T04:44:13.406Z,0
2018-10-17T04:44:53.993Z,0
2018-10-17T04:45:34.578Z,0
2018-10-17T04:46:15.099Z,0
2018-10-17T04:46:55.720Z,0
2018-10-17T04:47:36.265Z,0
2018-10-17T04:48:16.758Z,0
2018-10-17T04:48:57.395Z,0
2018-10-17T04:49:37.896Z,0
2018-10-17T04:50:18.480Z,0
2018-10-17T04:50:59.038Z,0
2018-10-17T04:51:39.599Z,0
2018-10-17T04:52:20.165Z,0
2018-10-17T04:53:00.764Z,0
2018-10-17T04:53:41.288Z,0
2018-10-17T04:54:21.851Z,0
2018-10-17T04:55:02.467Z,0
2018-10-17T04:55:43.012Z,0
2018-10-17T04:56:23.550Z,0
2018-10-17T04:57:04.115Z,0
2018-10-17T04:57:44.671Z,0
2018-10-17T04:58:25.247Z,0
2018-10-17T04:59:05.841Z,0
2018-10-17T04:59:46.361Z,0
2018-10-17T05:00:26.919Z,0
2018-10-17T05:01:07.489Z,0
2018-10-17T05:01:48.113Z,0
2018-10-17T05:02:28.686Z,0
2018-10-17T05:03:09.259Z,0
2018-10-17T05:03:49.834Z,0
2018-10-17T05:04:30.459Z,0
2018-10-17T05:05:11.095Z,0
2018-10-17T05:05:51.558Z,0
2018-10-17T05:06:32.100Z,0
2018-10-17T05:07:12.724Z,0
2018-10-17T05:07:53.250Z,0
2018-10-17T05:08:33.821Z,0
2018-10-17T05:09:14.380Z,0
2018-10-17T05:09:54.946Z,0
2018-10-17T05:10:35.507Z,0
2018-10-17T05:11:16.191Z,0
2018-10-17T05:11:56.660Z,0
2018-10-17T05:12:37.222Z,0
2018-10-17T05:13:17.872Z,0
2018-10-17T05:13:58.370Z,0
2018-10-17T05:14:38.927Z,0
2018-10-17T05:15:19.530Z,0
2018-10-17T05:16:00.057Z,0
2018-10-17T05:16:40.625Z,0
2018-10-17T05:17:21.213Z,0
2018-10-17T05:18:01.769Z,0
2018-10-17T05:18:42.315Z,0
2018-10-17T05:19:22.868Z,0
2018-10-17T05:20:03.426Z,0
2018-10-17T05:20:43.978Z,0
2018-10-17T05:21:24.573Z,0
2018-10-17T05:22:05.148Z,0
2018-10-17T05:22:45.707Z,0
2018-10-17T05:23:26.264Z,0
2018-10-17T05:24:06.833Z,0
2018-10-17T05:24:47.394Z,0
2018-10-17T05:25:27.968Z,0
2018-10-17T05:26:08.549Z,0
2018-10-17T05:26:49.138Z,0
2018-10-17T05:27:29.753Z,0
2018-10-17T05:28:10.309Z,0
2018-10-17T05:28:50.887Z,0
2018-10-17T05:29:31.477Z,0
2018-10-17T05:30:11.981Z,0
2018-10-17T05:30:52.571Z,0
2018-10-17T05:31:33.128Z,0
2018-10-17T05:32:13.699Z,0
2018-10-17T05:32:54.260Z,0
2018-10-17T05:33:34.826Z,0
2018-10-17T05:34:15.389Z,0
2018-10-17T05:34:55.992Z,0
2018-10-17T05:35:36.495Z,0
2018-10-17T05:36:17.045Z,0
2018-10-17T05:36:57.676Z,5
2018-10-17T05:37:38.373Z,5
2018-10-17T05:38:18.797Z,5
2018-10-17T05:38:59.351Z,5
2018-10-17T05:39:39.918Z,5
2018-10-17T05:40:20.468Z,5
2018-10-17T05:41:01.054Z,5
2018-10-17T05:41:41.573Z,5
2018-10-17T05:42:22.132Z,5
2018-10-17T05:43:02.756Z,5
2018-10-17T05:43:43.283Z,5
2018-10-17T05:44:23.860Z,5
2018-10-17T05:45:04.383Z,5
2018-10-17T05:45:44.990Z,5
2018-10-17T05:46:25.608Z,5
2018-10-17T05:47:06.260Z,5
2018-10-17T05:47:46.758Z,10
2018-10-17T05:48:27.319Z,10
2018-10-17T05:49:07.951Z,10
2018-10-17T05:49:48.445Z,10
2018-10-17T05:50:28.996Z,10
2018-10-17T05:51:09.571Z,10
2018-10-17T05:51:50.128Z,10
2018-10-17T05:52:31.097Z,10
2018-10-17T05:53:12.051Z,15
2018-10-17T05:53:52.577Z,15
2018-10-17T05:54:33.428Z,15
2018-10-17T05:55:14.134Z,15
2018-10-17T05:55:54.657Z,15
2018-10-17T05:56:35.258Z,15
2018-10-17T05:57:15.876Z,15
2018-10-17T05:57:56.460Z,15
2018-10-17T05:58:37.056Z,20
2018-10-17T05:59:17.620Z,20
2018-10-17T05:59:58.248Z,20
2018-10-17T06:00:38.816Z,20
2018-10-17T06:01:19.466Z,20
2018-10-17T06:02:00.488Z,20
2018-10-17T06:02:41.156Z,20
2018-10-17T06:03:22.003Z,20
2018-10-17T06:04:02.876Z,25
2018-10-17T06:04:43.654Z,25
2018-10-17T06:05:24.552Z,25
2018-10-17T06:06:05.419Z,25
2018-10-17T06:06:47.043Z,25
2018-10-17T06:07:27.774Z,25
2018-10-17T06:08:08.336Z,25
2018-10-17T06:08:48.976Z,25
2018-10-17T06:09:29.525Z,30
2018-10-17T06:10:10.159Z,30
2018-10-17T06:10:50.739Z,30
2018-10-17T06:11:31.555Z,30
2018-10-17T06:12:12.925Z,30
2018-10-17T06:12:53.570Z,30
2018-10-17T06:13:34.283Z,30
2018-10-17T06:14:14.840Z,35
2018-10-17T06:14:55.477Z,35
2018-10-17T06:15:36.061Z,35
2018-10-17T06:16:16.616Z,35
2018-10-17T06:16:57.334Z,35
2018-10-17T06:17:37.792Z,35
2018-10-17T06:18:18.353Z,35
2018-10-17T06:18:58.998Z,40
2018-10-17T06:19:39.479Z,40
2018-10-17T06:20:20.024Z,40
2018-10-17T06:21:00.596Z,40
2018-10-17T06:21:41.138Z,40
2018-10-17T06:22:21.698Z,40
2018-10-17T06:23:02.361Z,40
2018-10-17T06:23:42.837Z,45
2018-10-17T06:24:23.397Z,45
2018-10-17T06:25:03.949Z,45
2018-10-17T06:25:44.524Z,45
2018-10-17T06:26:25.086Z,45
2018-10-17T06:27:05.695Z,45
2018-10-17T06:27:46.286Z,45
2018-10-17T06:28:27.036Z,50
2018-10-17T06:29:07.553Z,50
2018-10-17T06:29:48.036Z,50
2018-10-17T06:30:28.648Z,50
2018-10-17T06:31:09.254Z,50
2018-10-17T06:31:49.704Z,50
2018-10-17T06:32:30.263Z,50
2018-10-17T06:33:10.831Z,55
2018-10-17T06:33:51.468Z,55
2018-10-17T06:34:31.986Z,55
2018-10-17T06:35:12.599Z,55
2018-10-17T06:35:53.116Z,55
2018-10-17T06:36:33.708Z,55
2018-10-17T06:37:14.380Z,60
2018-10-17T06:37:54.911Z,60
2018-10-17T06:38:35.502Z,60
2018-10-17T06:39:16.055Z,60
2018-10-17T06:39:56.630Z,60
2018-10-17T06:40:37.185Z,60
2018-10-17T06:41:17.844Z,60
2018-10-17T06:41:58.322Z,65
2018-10-17T06:42:38.887Z,65
2018-10-17T06:43:19.497Z,65
2018-10-17T06:44:00.051Z,65
2018-10-17T06:44:40.693Z,65
2018-10-17T06:45:21.283Z,65
2018-10-17T06:46:01.835Z,70
2018-10-17T06:46:42.398Z,70
2018-10-17T06:47:22.975Z,70
2018-10-17T06:48:03.516Z,70
2018-10-17T06:48:44.328Z,70
2018-10-17T06:49:25.393Z,70
2018-10-17T06:50:07.919Z,75
2018-10-17T06:50:49.801Z,75
2018-10-17T06:51:31.135Z,75
2018-10-17T06:52:13.676Z,75
2018-10-17T06:52:57.947Z,75
2018-10-17T06:53:39.974Z,75
2018-10-17T06:54:21.250Z,75
2018-10-17T06:55:03.190Z,80
2018-10-17T06:55:45.454Z,80
2018-10-17T06:56:28.833Z,80
2018-10-17T06:57:10.173Z,80
2018-10-17T06:57:52.501Z,80
2018-10-17T06:58:33.763Z,80
2018-10-17T06:59:15.085Z,85
2018-10-17T06:59:56.295Z,85
2018-10-17T07:00:37.599Z,85
2018-10-17T07:01:19.900Z,85
2018-10-17T07:02:02.970Z,85
2018-10-17T07:02:46.870Z,85
2018-10-17T07:03:28.178Z,85
2018-10-17T07:04:09.208Z,85
2018-10-17T07:04:50.384Z,85
2018-10-17T07:05:30.938Z,85
2018-10-17T07:06:11.496Z,85
2018-10-17T07:06:52.097Z,90
2018-10-17T07:07:32.634Z,90
2018-10-17T07:08:13.239Z,90
2018-10-17T07:08:53.789Z,90
2018-10-17T07:09:34.472Z,90
2018-10-17T07:10:15.091Z,95
2018-10-17T07:10:55.695Z,95
2018-10-17T07:11:36.234Z,95
2018-10-17T07:12:16.808Z,95
2018-10-17T07:12:57.434Z,95
2018-10-17T07:13:37.939Z,95
2018-10-17T07:14:18.503Z,100
2018-10-17T07:14:59.071Z,100
2018-10-17T07:15:39.759Z,100
2018-10-17T07:16:21.059Z,100
2018-10-17T07:17:01.995Z,100
2018-10-17T07:17:42.906Z,105
2018-10-17T07:18:23.702Z,110
2018-10-17T07:19:04.760Z,105
2018-10-17T07:19:45.644Z,105
2018-10-17T07:20:26.621Z,105
2018-10-17T07:21:07.657Z,105
2018-10-17T07:21:48.635Z,110
2018-10-17T07:22:29.570Z,110
2018-10-17T07:23:10.590Z,110
2018-10-17T07:23:51.456Z,110
2018-10-17T07:24:32.097Z,110
2018-10-17T07:25:12.752Z,115
2018-10-17T07:25:53.254Z,115
2018-10-17T07:26:33.823Z,115
2018-10-17T07:27:14.391Z,115
2018-10-17T07:27:54.974Z,115
2018-10-17T07:28:35.561Z,120
2018-10-17T07:29:16.295Z,120
2018-10-17T07:29:56.720Z,120
2018-10-17T07:30:37.274Z,125
2018-10-17T07:31:18.006Z,125
2018-10-17T07:31:58.392Z,125
2018-10-17T07:32:38.945Z,130
2018-10-17T07:33:19.780Z,135
2018-10-17T07:34:00.325Z,280
2018-10-17T07:34:40.899Z,530
2018-10-17T07:35:21.449Z,765
2018-10-17T07:36:02.061Z,860
2018-10-17T07:36:42.606Z,905
2018-10-17T07:37:23.227Z,900
2018-10-17T07:38:03.811Z,830
2018-10-17T07:38:44.400Z,690
2018-10-17T07:39:24.957Z,575
2018-10-17T07:40:05.519Z,505
2018-10-17T07:40:46.909Z,485
2018-10-17T07:41:27.482Z,480
2018-10-17T07:42:08.149Z,495
2018-10-17T07:42:48.624Z,510
2018-10-17T07:43:29.308Z,530
2018-10-17T07:44:09.878Z,585
2018-10-17T07:44:50.473Z,730
2018-10-17T07:45:31.115Z,920
2018-10-17T07:46:11.645Z,1030
2018-10-17T07:46:52.206Z,1060
2018-10-17T07:47:32.785Z,1075
2018-10-17T07:48:13.568Z,1090
2018-10-17T07:48:54.065Z,1090
2018-10-17T07:49:34.634Z,1085
2018-10-17T07:50:15.193Z,1080
2018-10-17T07:50:55.764Z,1080
2018-10-17T07:51:36.369Z,1080
2018-10-17T07:52:16.977Z,1080
2018-10-17T07:52:57.640Z,1080
2018-10-17T07:53:38.117Z,1085
2018-10-17T07:54:18.771Z,1075
2018-10-17T07:54:59.282Z,1020
2018-10-17T07:55:40.218Z,990
2018-10-17T07:56:20.819Z,985
2018-10-17T07:57:01.381Z,1030
2018-10-17T07:57:41.937Z,1070
2018-10-17T07:58:22.497Z,1090
2018-10-17T07:59:03.121Z,1085
2018-10-17T07:59:43.789Z,1055
2018-10-17T08:00:24.387Z,1035
2018-10-17T08:01:04.825Z,1045
2018-10-17T08:01:45.391Z,1075
2018-10-17T08:02:26.048Z,1070
2018-10-17T08:03:06.639Z,1060
2018-10-17T08:03:47.215Z,1090
2018-10-17T08:04:27.806Z,1065
2018-10-17T08:05:08.400Z,1045
2018-10-17T08:05:48.977Z,1060
2018-10-17T08:06:29.731Z,1095
2018-10-17T08:07:10.273Z,1085
2018-10-17T08:07:50.842Z,1075
2018-10-17T08:08:31.404Z,1080
2018-10-17T08:09:12.011Z,1090
2018-10-17T08:09:52.580Z,1065
2018-10-17T08:10:33.148Z,1060
2018-10-17T08:11:13.719Z,1070
2018-10-17T08:11:54.381Z,1075
2018-10-17T08:12:34.873Z,1085
2018-10-17T08:13:15.435Z,1075
2018-10-17T08:13:56.051Z,1065
2018-10-17T08:14:36.618Z,1055
2018-10-17T08:15:17.253Z,1035
2018-10-17T08:15:57.822Z,1015
2018-10-17T08:16:38.407Z,1030
2018-10-17T08:17:18.985Z,1050
2018-10-17T08:17:59.603Z,1065
2018-10-17T08:18:40.147Z,1060
2018-10-17T08:19:20.710Z,1055
2018-10-17T08:20:01.415Z,1055
2018-10-17T08:20:43.296Z,1035
2018-10-17T08:21:24.327Z,1075
2018-10-17T08:22:05.096Z,1095
2018-10-17T08:22:45.662Z,1075
2018-10-17T08:23:26.262Z,1080
2018-10-17T08:24:06.868Z,1085
2018-10-17T08:24:47.431Z,1080
2018-10-17T08:25:28.002Z,1105
2018-10-17T08:26:08.576Z,1120
2018-10-17T08:26:49.149Z,1100
2018-10-17T08:27:29.867Z,1070
2018-10-17T08:28:10.285Z,1100
2018-10-17T08:28:50.875Z,1130
2018-10-17T08:29:31.491Z,1125
2018-10-17T08:30:12.145Z,1115
2018-10-17T08:30:52.631Z,1095
2018-10-17T08:31:33.192Z,1110
2018-10-17T08:32:13.755Z,1110
2018-10-17T08:32:54.347Z,1085
2018-10-17T08:33:34.924Z,1025
2018-10-17T08:34:15.485Z,885
2018-10-17T08:34:56.052Z,675
2018-10-17T08:35:36.688Z,450
2018-10-17T08:36:17.438Z,360
2018-10-17T08:36:58.181Z,350
2018-10-17T08:37:38.659Z,340
2018-10-17T08:38:18.933Z,335
2018-10-17T08:38:59.512Z,325
2018-10-17T08:39:40.083Z,315
2018-10-17T08:40:20.904Z,310
2018-10-17T08:41:01.593Z,305
2018-10-17T08:41:42.074Z,300
2018-10-17T08:42:22.669Z,295
2018-10-17T08:43:03.254Z,280
2018-10-17T08:43:44.736Z,280
2018-10-17T08:44:25.309Z,275
2018-10-17T08:45:06.063Z,265
2018-10-17T08:45:46.588Z,255
2018-10-17T08:46:27.310Z,250
2018-10-17T08:47:08.333Z,250
2018-10-17T08:47:50.266Z,245
2018-10-17T08:48:30.984Z,240
2018-10-17T08:49:11.726Z,230
2018-10-17T08:49:52.492Z,225
2018-10-17T08:50:33.438Z,225
2018-10-17T08:51:14.135Z,220
2018-10-17T08:51:54.690Z,215
2018-10-17T08:52:35.256Z,210
2018-10-17T08:53:15.845Z,205
2018-10-17T08:53:56.573Z,205
2018-10-17T08:54:37.232Z,200
2018-10-17T08:55:17.912Z,195
2018-10-17T08:55:58.624Z,190
2018-10-17T08:56:39.262Z,190
2018-10-17T08:57:20.006Z,190
2018-10-17T08:58:00.779Z,190
2018-10-17T08:58:41.415Z,185
2018-10-17T08:59:22.308Z,180
2018-10-17T09:00:02.899Z,180
2018-10-17T09:00:43.468Z,175
2018-10-17T09:01:24.049Z,175
2018-10-17T09:02:04.685Z,170
2018-10-17T09:02:45.174Z,170
2018-10-17T09:03:25.745Z,165
2018-10-17T09:04:06.313Z,160
2018-10-17T09:04:46.930Z,160
2018-10-17T09:05:27.477Z,160
2018-10-17T09:06:08.118Z,160
2018-10-17T09:06:48.603Z,160
2018-10-17T09:07:29.259Z,155
2018-10-17T09:08:10.009Z,155
2018-10-17T09:08:50.610Z,155
2018-10-17T09:09:32.301Z,150
2018-10-17T09:10:12.987Z,150
2018-10-17T09:10:53.570Z,150
2018-10-17T09:11:34.415Z,150
2018-10-17T09:12:15.219Z,145
2018-10-17T09:12:56.000Z,145
2018-10-17T09:13:36.761Z,145
2018-10-17T09:14:17.396Z,145
2018-10-17T09:14:58.206Z,145
2018-10-17T09:15:38.943Z,140
2018-10-17T09:16:19.722Z,140
2018-10-17T09:17:00.465Z,140
2018-10-17T09:17:41.306Z,140
2018-10-17T09:18:22.219Z,140
2018-10-17T09:19:03.055Z,140
2018-10-17T09:19:44.028Z,140
2018-10-17T09:20:24.810Z,140
2018-10-17T09:21:05.644Z,140
2018-10-17T09:21:46.374Z,140
2018-10-17T09:22:27.050Z,140
2018-10-17T09:23:07.331Z,140
2018-10-17T09:23:47.941Z,140
2018-10-17T09:24:28.721Z,140
2018-10-17T09:25:09.585Z,140
2018-10-17T09:25:50.067Z,140
2018-10-17T09:26:30.831Z,140
2018-10-17T09:27:12.720Z,135
2018-10-17T09:27:53.644Z,135
2018-10-17T09:28:34.450Z,135
2018-10-17T09:29:15.255Z,135
2018-10-17T09:29:56.233Z,135
2018-10-17T09:30:37.064Z,135
2018-10-17T09:31:18.935Z,135
2018-10-17T09:31:59.856Z,135
2018-10-17T09:32:42.214Z,135
2018-10-17T09:33:22.941Z,135
2018-10-17T09:34:03.592Z,130
2018-10-17T09:34:44.146Z,130
2018-10-17T09:35:25.003Z,130
2018-10-17T09:36:05.659Z,130
2018-10-17T09:36:46.407Z,130
2018-10-17T09:37:27.040Z,130
2018-10-17T09:38:07.695Z,130
2018-10-17T09:38:48.438Z,130
2018-10-17T09:39:29.428Z,130
2018-10-17T09:40:11.107Z,130
2018-10-17T09:40:52.239Z,130
2018-10-17T09:41:35.215Z,130
2018-10-17T09:42:16.407Z,125
2018-10-17T09:42:59.257Z,125
2018-10-17T09:43:40.396Z,125
2018-10-17T09:44:21.384Z,125
2018-10-17T09:45:02.143Z,125