createdAt,value
2017-02-19T00:00:16.984Z,38.16
2017-02-19T00:01:27.660Z,37.87
2017-02-19T00:02:37.955Z,38.07
2017-02-19T00:03:48.316Z,38.07
2017-02-19T00:04:58.600Z,38.07
2017-02-19T00:06:09.236Z,37.97
2017-02-19T00:07:19.888Z,38.07
2017-02-19T00:08:30.170Z,38.07
2017-02-19T00:09:40.964Z,38.07
2017-02-19T00:10:51.255Z,37.97
2017-02-19T00:12:01.532Z,38.16
2017-02-19T00:13:11.825Z,38.07
2017-02-19T00:14:21.717Z,38.26
2017-02-19T00:15:31.691Z,38.07
2017-02-19T00:16:41.974Z,38.16
2017-02-19T00:17:52.251Z,37.97
2017-02-19T00:19:02.519Z,38.16
2017-02-19T00:20:13.226Z,38.07
2017-02-19T00:21:23.267Z,38.35
2017-02-19T00:22:33.536Z,38.45
2017-02-19T00:23:43.422Z,38.26
2017-02-19T00:24:53.723Z,38.26
2017-02-19T00:26:04.395Z,38.16
2017-02-19T00:27:14.768Z,38.16
2017-02-19T00:28:25.044Z,38.16
2017-02-19T00:29:35.334Z,38.45
2017-02-19T00:30:45.998Z,38.26
2017-02-19T00:31:56.292Z,38.16
2017-02-19T00:33:06.335Z,37.97
2017-02-19T00:34:16.609Z,38.07
2017-02-19T00:35:26.528Z,38.07
2017-02-19T00:36:36.444Z,38.07
2017-02-19T00:37:47.095Z,38.16
2017-02-19T00:38:57.560Z,38.16
2017-02-19T00:40:07.762Z,38.45
2017-02-19T00:41:18.054Z,38.54
2017-02-19T00:42:28.721Z,38.45
2017-02-19T00:43:38.992Z,38.16
2017-02-19T00:44:49.750Z,38.26
2017-02-19T00:46:00.058Z,38.26
2017-02-19T00:47:10.329Z,38.26
2017-02-19T00:48:20.615Z,38.26
2017-02-19T00:49:31.275Z,38.16
2017-02-19T00:50:41.675Z,38.07
2017-02-19T00:51:51.575Z,38.07
2017-02-19T00:53:01.861Z,37.97
2017-02-19T00:54:12.553Z,38.45
2017-02-19T00:55:22.424Z,38.26
2017-02-19T00:56:32.398Z,38.26
2017-02-19T00:57:42.687Z,38.54
2017-02-19T00:58:52.620Z,38.16
2017-02-19T01:00:02.900Z,38.26
2017-02-19T01:01:13.092Z,38.45
2017-02-19T01:02:23.113Z,38.16
2017-02-19T01:03:33.411Z,38.26
2017-02-19T01:04:43.302Z,38.26
2017-02-19T01:05:53.983Z,38.26
2017-02-19T01:07:03.875Z,38.35
2017-02-19T01:08:14.295Z,38.35
2017-02-19T01:09:24.211Z,38.26
2017-02-19T01:10:34.142Z,38.35
2017-02-19T01:11:44.820Z,38.26
2017-02-19T01:12:55.496Z,38.35
2017-02-19T01:14:06.317Z,38.35
2017-02-19T01:15:16.594Z,38.35
2017-02-19T01:16:26.537Z,38.26
2017-02-19T01:17:36.806Z,38.26
2017-02-19T01:18:47.114Z,38.35
2017-02-19T01:19:57.166Z,38.45
2017-02-19T01:21:07.838Z,38.16
2017-02-19T01:22:17.736Z,38.16
2017-02-19T01:23:27.629Z,38.16
2017-02-19T01:24:37.597Z,38.35
2017-02-19T01:25:47.571Z,38.35
2017-02-19T01:26:57.845Z,38.16
2017-02-19T01:28:08.119Z,38.26
2017-02-19T01:29:18.008Z,38.26
2017-02-19T01:30:28.695Z,38.26
2017-02-19T01:31:39.097Z,38.45
2017-02-19T01:32:49.394Z,38.35
2017-02-19T01:34:00.083Z,38.16
2017-02-19T01:35:10.353Z,38.35
2017-02-19T01:36:21.005Z,38.35
2017-02-19T01:37:31.033Z,38.35
2017-02-19T01:38:41.703Z,38.26
2017-02-19T01:39:51.609Z,38.35
2017-02-19T01:41:01.940Z,38.26
2017-02-19T01:42:12.605Z,38.26
2017-02-19T01:43:22.588Z,38.16
2017-02-19T01:44:33.303Z,38.16
2017-02-19T01:45:43.983Z,38.35
2017-02-19T01:46:54.269Z,38.35
2017-02-19T01:48:04.577Z,38.35
2017-02-19T01:49:15.346Z,38.35
2017-02-19T01:50:26.042Z,38.35
2017-02-19T01:51:36.719Z,38.45
2017-02-19T01:52:46.598Z,38.45
2017-02-19T01:53:56.876Z,38.26
2017-02-19T01:55:07.282Z,38.26
2017-02-19T01:56:17.569Z,38.26
2017-02-19T01:57:27.822Z,38.35
2017-02-19T01:58:38.096Z,38.45
2017-02-19T01:59:48.378Z,38.26
2017-02-19T02:00:58.760Z,38.45
2017-02-19T02:02:09.431Z,38.45
2017-02-19T02:03:20.168Z,38.45
2017-02-19T02:04:30.460Z,38.35
2017-02-19T02:05:41.298Z,38.45
2017-02-19T02:06:51.861Z,38.26
2017-02-19T02:08:02.156Z,38.16
2017-02-19T02:09:12.494Z,38.45
2017-02-19T02:10:22.766Z,38.35
2017-02-19T02:11:33.058Z,38.35
2017-02-19T02:12:43.486Z,38.26
2017-02-19T02:13:53.785Z,38.35
2017-02-19T02:15:03.673Z,38.45
2017-02-19T02:16:13.959Z,38.45
2017-02-19T02:17:23.849Z,38.34
2017-02-19T02:18:33.891Z,38.35
2017-02-19T02:19:44.568Z,38.35
2017-02-19T02:20:54.845Z,38.26
2017-02-19T02:22:05.512Z,38.26
2017-02-19T02:23:16.191Z,38.16
2017-02-19T02:24:26.570Z,38.35
2017-02-19T02:25:36.879Z,38.26
2017-02-19T02:26:47.198Z,38.34
2017-02-19T02:27:56.710Z,38.26
2017-02-19T02:29:06.226Z,38.35
2017-02-19T02:30:17.014Z,38.35
2017-02-19T02:31:27.323Z,38.34
2017-02-19T02:32:37.206Z,38.35
2017-02-19T02:33:47.100Z,38.35
2017-02-19T02:34:57.772Z,38.26
2017-02-19T02:36:07.822Z,38.26
2017-02-19T02:37:17.759Z,38.35
2017-02-19T02:38:28.444Z,38.45
2017-02-19T02:39:38.742Z,38.45
2017-02-19T02:40:49.402Z,38.26
2017-02-19T02:42:00.213Z,38.45
2017-02-19T02:43:10.102Z,38.45
2017-02-19T02:44:20.408Z,38.35
2017-02-19T02:45:30.673Z,38.16
2017-02-19T02:46:41.350Z,38.24
2017-02-19T02:47:51.775Z,38.24
2017-02-19T02:49:02.457Z,38.16
2017-02-19T02:50:13.129Z,38.16
2017-02-19T02:51:23.420Z,38.16
2017-02-19T02:52:34.405Z,38.26
2017-02-19T02:53:45.109Z,38.26
2017-02-19T02:54:55.773Z,38.24
2017-02-19T02:56:06.433Z,38.24
2017-02-19T02:57:16.728Z,38.24
2017-02-19T02:58:26.633Z,38.26
2017-02-19T02:59:36.684Z,38.16
2017-02-19T03:00:46.587Z,38.26
2017-02-19T03:01:57.255Z,38.26
2017-02-19T03:03:07.553Z,38.26
2017-02-19T03:04:17.849Z,38.35
2017-02-19T03:05:28.216Z,38.26
2017-02-19T03:06:38.907Z,38.26
2017-02-19T03:07:48.797Z,38.35
2017-02-19T03:08:59.480Z,38.16
2017-02-19T03:10:09.358Z,38.24
2017-02-19T03:11:20.117Z,38.34
2017-02-19T03:12:30.799Z,38.35
2017-02-19T03:13:41.477Z,38.24
2017-02-19T03:14:52.176Z,38.26
2017-02-19T03:16:02.839Z,38.14
2017-02-19T03:17:13.636Z,38.16
2017-02-19T03:18:23.588Z,38.45
2017-02-19T03:19:33.515Z,38.26
2017-02-19T03:20:44.198Z,38.45
2017-02-19T03:21:54.499Z,38.35
2017-02-19T03:23:04.879Z,38.26
2017-02-19T03:24:14.778Z,38.14
2017-02-19T03:25:24.668Z,38.24
2017-02-19T03:26:35.319Z,38.26
2017-02-19T03:27:45.595Z,38.24
2017-02-19T03:28:55.632Z,38.24
2017-02-19T03:30:06.321Z,38.26
2017-02-19T03:31:16.202Z,38.14
2017-02-19T03:32:26.501Z,38.16
2017-02-19T03:33:36.402Z,38.35
2017-02-19T03:34:46.789Z,38.26
2017-02-19T03:35:57.053Z,38.24
2017-02-19T03:37:06.983Z,38.14
2017-02-19T03:38:17.262Z,38.26
2017-02-19T03:39:26.363Z,38.16
2017-02-19T03:40:37.168Z,38.26
2017-02-19T03:41:47.079Z,38.24
2017-02-19T03:42:56.976Z,38.43
2017-02-19T03:44:07.289Z,38.45
2017-02-19T03:45:16.412Z,38.43
2017-02-19T03:46:26.410Z,38.43
2017-02-19T03:47:37.073Z,38.45
2017-02-19T03:48:46.613Z,38.43
2017-02-19T03:49:56.911Z,38.35
2017-02-19T03:51:07.197Z,38.26
2017-02-19T03:52:17.229Z,38.34
2017-02-19T03:53:27.155Z,38.34
2017-02-19T03:54:37.060Z,38.35
2017-02-19T03:55:47.750Z,38.26
2017-02-19T03:56:58.451Z,38.34
2017-02-19T03:58:09.448Z,38.26
2017-02-19T03:59:19.714Z,38.24
2017-02-19T04:00:29.998Z,38.35
2017-02-19T04:01:40.671Z,38.24
2017-02-19T04:02:50.992Z,38.24
2017-02-19T04:04:02.010Z,38.16
2017-02-19T04:05:12.688Z,38.34
2017-02-19T04:06:22.989Z,38.16
2017-02-19T04:07:33.269Z,38.35
2017-02-19T04:08:43.210Z,38.26
2017-02-19T04:09:54.148Z,38.34
2017-02-19T04:11:04.435Z,38.34
2017-02-19T04:12:15.158Z,38.35
2017-02-19T04:13:25.061Z,38.34
2017-02-19T04:14:34.953Z,38.24
2017-02-19T04:15:44.381Z,38.34
2017-02-19T04:16:54.648Z,38.24
2017-02-19T04:18:05.338Z,38.14
2017-02-19T04:19:15.243Z,38.07
2017-02-19T04:20:25.512Z,38.24
2017-02-19T04:21:36.320Z,38.24
2017-02-19T04:22:46.610Z,38.24
2017-02-19T04:23:56.498Z,38.45
2017-02-19T04:25:06.808Z,38.24
2017-02-19T04:26:17.063Z,38.45
2017-02-19T04:27:26.863Z,38.45
2017-02-19T04:28:37.160Z,38.24
2017-02-19T04:29:47.444Z,38.26
2017-02-19T04:30:58.139Z,38.24
2017-02-19T04:32:08.400Z,38.16
2017-02-19T04:33:18.855Z,38.34
2017-02-19T04:34:29.162Z,38.43
2017-02-19T04:35:39.810Z,38.24
2017-02-19T04:36:49.712Z,38.34
2017-02-19T04:38:00.374Z,38.34
2017-02-19T04:39:10.597Z,38.34
2017-02-19T04:40:20.485Z,38.14
2017-02-19T04:41:30.358Z,38.24
2017-02-19T04:42:41.015Z,38.14
2017-02-19T04:43:51.330Z,38.14
2017-02-19T04:45:01.715Z,38.34
2017-02-19T04:46:12.429Z,38.43
2017-02-19T04:47:22.341Z,38.35
2017-02-19T04:48:32.678Z,38.14
2017-02-19T04:49:42.975Z,38.24
2017-02-19T04:50:53.356Z,38.14
2017-02-19T04:52:03.670Z,38.14
2017-02-19T04:53:12.792Z,38.24
2017-02-19T04:54:23.490Z,38.34
2017-02-19T04:55:34.211Z,38.43
2017-02-19T04:56:44.049Z,38.24
2017-02-19T04:57:54.377Z,38.43
2017-02-19T04:59:04.677Z,38.24
2017-02-19T05:00:14.962Z,38.34
2017-02-19T05:01:25.650Z,38.34
2017-02-19T05:02:36.242Z,38.04
2017-02-19T05:03:46.519Z,38.14
2017-02-19T05:04:56.808Z,38.24
2017-02-19T05:06:07.097Z,38.34
2017-02-19T05:07:17.659Z,38.24
2017-02-19T05:08:28.651Z,38.14
2017-02-19T05:09:38.565Z,38.24
2017-02-19T05:10:48.463Z,38.34
2017-02-19T05:11:59.156Z,38.14
2017-02-19T05:13:09.451Z,38.34
2017-02-19T05:14:20.455Z,38.34
2017-02-19T05:15:30.723Z,38.24
2017-02-19T05:16:41.417Z,38.24
2017-02-19T05:17:51.708Z,38.43
2017-02-19T05:19:02.413Z,38.24
2017-02-19T05:20:13.378Z,38.24
2017-02-19T05:21:24.052Z,38.34
2017-02-19T05:22:34.706Z,38.34
2017-02-19T05:23:44.991Z,38.34
2017-02-19T05:24:55.672Z,38.24
2017-02-19T05:26:05.920Z,38.34
2017-02-19T05:27:16.219Z,38.14
2017-02-19T05:28:26.537Z,38.24
2017-02-19T05:29:36.817Z,38.24
2017-02-19T05:30:47.085Z,38.14
2017-02-19T05:31:58.000Z,38.24
2017-02-19T05:33:08.302Z,38.43
2017-02-19T05:34:18.565Z,38.34
2017-02-19T05:35:28.862Z,38.24
2017-02-19T05:36:39.544Z,38.14
2017-02-19T05:37:50.584Z,38.14
2017-02-19T05:39:01.288Z,38.34
2017-02-19T05:40:11.572Z,38.34
2017-02-19T05:41:22.240Z,38.14
2017-02-19T05:42:32.568Z,38.34
2017-02-19T05:43:42.610Z,38.14
2017-02-19T05:44:52.873Z,38.43
2017-02-19T05:46:03.182Z,38.43
2017-02-19T05:47:13.459Z,38.34
2017-02-19T05:48:23.748Z,38.14
2017-02-19T05:49:34.409Z,38.34
2017-02-19T05:50:44.326Z,38.14
2017-02-19T05:51:54.219Z,38.24
2017-02-19T05:53:04.921Z,38.24
2017-02-19T05:54:15.216Z,38.53
2017-02-19T05:55:25.969Z,38.34
2017-02-19T05:56:36.642Z,38.24
2017-02-19T05:57:47.336Z,38.43
2017-02-19T05:58:58.026Z,38.24
2017-02-19T06:00:08.324Z,38.43
2017-02-19T06:01:17.957Z,38.34
2017-02-19T06:02:28.263Z,38.43
2017-02-19T06:03:38.926Z,38.34
2017-02-19T06:04:49.233Z,38.34
2017-02-19T06:05:59.934Z,38.34
2017-02-19T06:07:10.518Z,38.24
2017-02-19T06:08:21.178Z,38.24
2017-02-19T06:09:31.847Z,38.34
2017-02-19T06:10:42.118Z,38.34
2017-02-19T06:11:51.611Z,38.14
2017-02-19T06:13:02.413Z,38.43
2017-02-19T06:14:12.683Z,38.43
2017-02-19T06:15:22.583Z,38.43
2017-02-19T06:16:33.276Z,38.53
2017-02-19T06:17:43.994Z,38.43
2017-02-19T06:18:54.901Z,38.43
2017-02-19T06:20:05.168Z,38.34
2017-02-19T06:21:15.068Z,38.34
2017-02-19T06:22:25.384Z,38.43
2017-02-19T06:23:34.886Z,38.24
2017-02-19T06:24:45.489Z,38.24
2017-02-19T06:25:56.151Z,38.34
2017-02-19T06:27:06.468Z,38.34
2017-02-19T06:28:17.022Z,38.34
2017-02-19T06:29:26.938Z,38.34
2017-02-19T06:30:37.920Z,38.34
2017-02-19T06:31:48.220Z,38.34
2017-02-19T06:32:58.260Z,38.24
2017-02-19T06:34:08.134Z,38.34
2017-02-19T06:35:18.423Z,38.34
2017-02-19T06:36:28.424Z,38.34
2017-02-19T06:37:39.127Z,38.43
2017-02-19T06:38:49.022Z,38.34
2017-02-19T06:39:59.308Z,38.34
2017-02-19T06:41:09.599Z,38.43
2017-02-19T06:42:20.028Z,38.34
2017-02-19T06:43:29.534Z,38.43
2017-02-19T06:44:39.812Z,38.24
2017-02-19T06:45:50.533Z,38.34
2017-02-19T06:47:00.882Z,38.43
2017-02-19T06:48:11.533Z,38.24
2017-02-19T06:49:21.806Z,38.24
2017-02-19T06:50:32.094Z,38.24
2017-02-19T06:51:42.348Z,38.24
2017-02-19T06:52:52.997Z,38.43
2017-02-19T06:54:03.910Z,38.24
2017-02-19T06:55:14.214Z,38.43
2017-02-19T06:56:24.479Z,38.24
2017-02-19T06:57:35.126Z,38.24
2017-02-19T06:58:45.049Z,38.14
2017-02-19T06:59:54.909Z,38.24
2017-02-19T07:01:05.220Z,38.14
2017-02-19T07:02:15.924Z,38.14
2017-02-19T07:03:26.208Z,38.14
2017-02-19T07:04:36.999Z,38.14
2017-02-19T07:05:48.715Z,38.14
2017-02-19T07:06:59.394Z,38.43
2017-02-19T07:08:09.668Z,38.04
2017-02-19T07:09:19.944Z,38.14
2017-02-19T07:10:30.276Z,38.14
2017-02-19T07:11:40.281Z,38.14
2017-02-19T07:12:51.012Z,38.24
2017-02-19T07:14:00.933Z,37.95
2017-02-19T07:15:10.427Z,38.53
2017-02-19T07:16:20.337Z,38.24
2017-02-19T07:17:31.314Z,38.24
2017-02-19T07:18:40.842Z,38.14
2017-02-19T07:19:51.132Z,38.24
2017-02-19T07:21:01.396Z,38.24
2017-02-19T07:22:10.895Z,38.14
2017-02-19T07:23:21.728Z,38.14
2017-02-19T07:24:31.632Z,38.04
2017-02-19T07:25:41.959Z,38.14
2017-02-19T07:26:51.444Z,38.14
2017-02-19T07:28:01.727Z,37.95
2017-02-19T07:29:12.745Z,38.04
2017-02-19T07:30:23.451Z,38.04
2017-02-19T07:31:33.737Z,38.04
2017-02-19T07:32:44.023Z,38.04
2017-02-19T07:33:54.305Z,38.04
2017-02-19T07:35:05.138Z,38.04
2017-02-19T07:36:15.813Z,37.95
2017-02-19T07:37:26.113Z,38.04
2017-02-19T07:38:36.411Z,37.85
2017-02-19T07:39:47.381Z,37.97
2017-02-19T07:40:58.252Z,37.95
2017-02-19T07:42:08.553Z,37.85
2017-02-19T07:43:18.484Z,37.97
2017-02-19T07:44:29.163Z,37.85
2017-02-19T07:45:38.734Z,37.97
2017-02-19T07:46:49.273Z,37.85
2017-02-19T07:47:59.170Z,37.77
2017-02-19T07:49:09.861Z,37.77
2017-02-19T07:50:19.745Z,37.66
2017-02-19T07:51:29.255Z,37.68
2017-02-19T07:52:39.781Z,37.68
2017-02-19T07:53:49.980Z,37.76
2017-02-19T07:54:59.847Z,37.87
2017-02-19T07:56:10.144Z,37.76
2017-02-19T07:57:20.049Z,37.68
2017-02-19T07:58:30.225Z,37.66
2017-02-19T07:59:40.509Z,37.66
2017-02-19T08:00:51.175Z,37.57
2017-02-19T08:02:01.836Z,37.76
2017-02-19T08:03:12.526Z,37.57
2017-02-19T08:04:22.914Z,37.77
2017-02-19T08:05:32.832Z,37.57
2017-02-19T08:06:43.153Z,37.77
2017-02-19T08:07:53.046Z,37.68
2017-02-19T08:09:03.714Z,37.87
2017-02-19T08:10:14.356Z,37.85
2017-02-19T08:11:24.631Z,37.77
2017-02-19T08:12:35.314Z,37.87
2017-02-19T08:13:45.982Z,37.87
2017-02-19T08:14:56.246Z,37.77
2017-02-19T08:16:06.880Z,37.59
2017-02-19T08:17:16.388Z,37.68
2017-02-19T08:18:27.059Z,37.68
2017-02-19T08:19:36.961Z,37.85
2017-02-19T08:20:47.663Z,37.68
2017-02-19T08:21:58.593Z,37.77
2017-02-19T08:23:08.896Z,37.77
2017-02-19T08:24:19.172Z,37.68
2017-02-19T08:25:29.475Z,37.87
2017-02-19T08:26:39.765Z,37.76
2017-02-19T08:27:50.725Z,37.59
2017-02-19T08:29:01.406Z,37.57
2017-02-19T08:30:12.081Z,37.66
2017-02-19T08:31:22.362Z,37.57
2017-02-19T08:32:32.634Z,37.57
2017-02-19T08:33:43.262Z,37.59
2017-02-19T08:34:53.546Z,37.57
2017-02-19T08:36:03.851Z,37.59
2017-02-19T08:37:12.976Z,37.68
2017-02-19T08:38:22.855Z,37.77
2017-02-19T08:39:33.269Z,37.77
2017-02-19T08:40:43.553Z,37.49
2017-02-19T08:41:54.232Z,37.59
2017-02-19T08:43:04.910Z,37.49
2017-02-19T08:44:15.585Z,37.59
2017-02-19T08:45:26.104Z,37.49
2017-02-19T08:46:36.405Z,37.77
2017-02-19T08:47:47.053Z,37.77
2017-02-19T08:48:57.728Z,37.68
2017-02-19T08:50:08.397Z,37.77
2017-02-19T08:51:19.954Z,37.49
2017-02-19T08:52:29.460Z,37.49
2017-02-19T08:53:39.389Z,37.49
2017-02-19T08:54:49.653Z,37.77
2017-02-19T08:55:59.586Z,37.49
2017-02-19T08:57:09.573Z,37.59
2017-02-19T08:58:19.857Z,37.49
2017-02-19T08:59:30.536Z,37.59
2017-02-19T09:00:40.810Z,37.68
2017-02-19T09:01:51.091Z,37.68
2017-02-19T09:03:01.753Z,37.68
2017-02-19T09:04:12.424Z,37.59
2017-02-19T09:05:23.078Z,37.49
2017-02-19T09:06:33.762Z,37.3
2017-02-19T09:07:44.065Z,37.3
2017-02-19T09:08:55.080Z,37.39
2017-02-19T09:10:05.762Z,37.1
2017-02-19T09:11:16.431Z,37.1
2017-02-19T09:12:27.094Z,37.3
2017-02-19T09:13:37.402Z,37.3
2017-02-19T09:14:47.411Z,37.12
2017-02-19T09:15:58.093Z,37.2
2017-02-19T09:17:08.003Z,37.2
2017-02-19T09:18:18.312Z,37.2
2017-02-19T09:19:28.609Z,37.2
2017-02-19T09:20:38.844Z,37.41
2017-02-19T09:21:49.543Z,37.41
2017-02-19T09:22:59.832Z,37.39
2017-02-19T09:24:09.324Z,37.39
2017-02-19T09:25:19.203Z,37.39
2017-02-19T09:26:29.625Z,37.49
2017-02-19T09:27:40.317Z,37.49
2017-02-19T09:28:49.818Z,37.49
2017-02-19T09:29:59.713Z,37.49
2017-02-19T09:31:10.397Z,37.59
2017-02-19T09:32:21.366Z,37.59
2017-02-19T09:33:31.654Z,37.39
2017-02-19T09:34:41.579Z,37.59
2017-02-19T09:35:52.266Z,37.59
2017-02-19T09:37:02.984Z,37.59
2017-02-19T09:38:14.388Z,37.59
2017-02-19T09:39:24.269Z,37.59
2017-02-19T09:40:34.543Z,37.3
2017-02-19T09:41:45.199Z,37.68
2017-02-19T09:42:55.100Z,37.39
2017-02-19T09:44:05.732Z,37.68
2017-02-19T09:45:15.229Z,37.39
2017-02-19T09:46:25.881Z,37.49
2017-02-19T09:47:36.147Z,37.49
2017-02-19T09:48:46.047Z,37.59
2017-02-19T09:49:57.353Z,37.39
2017-02-19T09:51:07.578Z,37.32
2017-02-19T09:52:18.150Z,37.49
2017-02-19T09:53:28.816Z,37.49
2017-02-19T09:54:38.708Z,37.39
2017-02-19T09:55:49.081Z,37.39
2017-02-19T09:56:59.373Z,37.1
2017-02-19T09:58:10.057Z,37.22
2017-02-19T09:59:20.360Z,37.32
2017-02-19T10:00:31.019Z,37.2
2017-02-19T10:01:41.585Z,37.22
2017-02-19T10:02:52.247Z,37.22
2017-02-19T10:04:02.900Z,37.22
2017-02-19T10:05:12.798Z,37.32
2017-02-19T10:06:22.729Z,37.22
2017-02-19T10:07:32.990Z,37.22
2017-02-19T10:08:43.290Z,37.12
2017-02-19T10:09:53.618Z,37.12
2017-02-19T10:11:04.288Z,37.22
2017-02-19T10:12:14.582Z,37.22
2017-02-19T10:13:24.787Z,37.22
2017-02-19T10:14:35.481Z,37.12
2017-02-19T10:15:46.166Z,37.22
2017-02-19T10:16:56.468Z,37.12
2017-02-19T10:18:07.111Z,37.22
2017-02-19T10:19:17.337Z,37.12
2017-02-19T10:20:27.999Z,37.22
2017-02-19T10:21:38.663Z,37.12
2017-02-19T10:22:48.940Z,37.12
2017-02-19T10:23:59.239Z,37.22
2017-02-19T10:25:09.283Z,37.22
2017-02-19T10:26:19.574Z,37.22
2017-02-19T10:27:30.238Z,37.22
2017-02-19T10:28:40.518Z,37.12
2017-02-19T10:29:50.825Z,37.12
2017-02-19T10:31:01.817Z,37.12
2017-02-19T10:32:11.338Z,37.12
2017-02-19T10:33:21.214Z,37.22
2017-02-19T10:34:31.888Z,37.22
2017-02-19T10:35:42.602Z,37.22
2017-02-19T10:36:53.000Z,37.12
2017-02-19T10:38:03.277Z,37.22
2017-02-19T10:39:13.948Z,37.22
2017-02-19T10:40:24.250Z,37.22
2017-02-19T10:41:33.741Z,37.12
2017-02-19T10:42:44.794Z,37.22
2017-02-19T10:43:55.493Z,37.12
2017-02-19T10:45:05.785Z,37.32
2017-02-19T10:46:15.713Z,37.22
2017-02-19T10:47:26.012Z,37.32
2017-02-19T10:48:36.920Z,37.22
2017-02-19T10:49:47.210Z,37.12
2017-02-19T10:50:57.558Z,37.32
2017-02-19T10:52:08.246Z,37.22
2017-02-19T10:53:18.934Z,37.22
2017-02-19T10:54:28.952Z,37.32
2017-02-19T10:55:39.630Z,37.12
2017-02-19T10:56:49.529Z,37.22
2017-02-19T10:57:59.812Z,37.12
2017-02-19T10:59:10.112Z,37.22
2017-02-19T11:00:21.370Z,37.22
2017-02-19T11:01:31.671Z,37.12
2017-02-19T11:02:41.178Z,37.32
2017-02-19T11:03:51.844Z,37.02
2017-02-19T11:05:01.745Z,37.22
2017-02-19T11:06:12.047Z,37.22
2017-02-19T11:07:22.739Z,37.12
2017-02-19T11:08:33.447Z,37.22
2017-02-19T11:09:43.721Z,37.22
2017-02-19T11:10:54.407Z,37.12
2017-02-19T11:12:04.828Z,37.12
2017-02-19T11:13:14.726Z,37.12
2017-02-19T11:14:25.420Z,37.12
2017-02-19T11:15:34.940Z,37.02
2017-02-19T11:16:45.616Z,37.12
2017-02-19T11:17:56.190Z,37.12
2017-02-19T11:19:06.513Z,37.22
2017-02-19T11:20:16.812Z,36.93
2017-02-19T11:21:27.097Z,36.93
2017-02-19T11:22:37.772Z,36.83
2017-02-19T11:23:47.376Z,36.93
2017-02-19T11:24:57.663Z,36.74
2017-02-19T11:26:07.985Z,36.83
2017-02-19T11:27:18.285Z,36.74
2017-02-19T11:28:28.184Z,36.74
2017-02-19T11:29:38.967Z,36.83
2017-02-19T11:30:49.287Z,36.93
2017-02-19T11:31:59.569Z,36.93
2017-02-19T11:33:10.243Z,36.93
2017-02-19T11:34:20.113Z,36.93
2017-02-19T11:35:30.862Z,37.02
2017-02-19T11:36:41.145Z,37.12
2017-02-19T11:37:51.819Z,36.93
2017-02-19T11:39:01.726Z,36.83
2017-02-19T11:40:11.991Z,37.02
2017-02-19T11:41:22.942Z,36.93
2017-02-19T11:42:33.249Z,36.74
2017-02-19T11:43:43.182Z,36.83
2017-02-19T11:44:52.683Z,36.93
2017-02-19T11:46:03.396Z,37.12
2017-02-19T11:47:14.072Z,37.12
2017-02-19T11:48:24.375Z,37.12
2017-02-19T11:49:34.693Z,36.93
2017-02-19T11:50:45.023Z,36.93
2017-02-19T11:51:55.709Z,37.12
2017-02-19T11:53:06.721Z,36.93
2017-02-19T11:54:17.420Z,37.02
2017-02-19T11:55:27.716Z,37.12
2017-02-19T11:56:38.122Z,36.93
2017-02-19T11:57:47.623Z,37.32
2017-02-19T11:58:58.647Z,36.74
2017-02-19T12:00:09.323Z,37.02
2017-02-19T12:01:19.627Z,37.02
2017-02-19T12:02:29.540Z,37.02
2017-02-19T12:03:40.237Z,36.93
2017-02-19T12:04:51.095Z,37.02
2017-02-19T12:06:01.814Z,37.14
2017-02-19T12:07:11.764Z,37.12
2017-02-19T12:08:22.512Z,36.93
2017-02-19T12:09:32.423Z,37.04
2017-02-19T12:10:42.695Z,36.95
2017-02-19T12:11:53.431Z,36.85
2017-02-19T12:13:03.369Z,37.14
2017-02-19T12:14:13.699Z,36.95
2017-02-19T12:15:24.059Z,36.74
2017-02-19T12:16:35.111Z,36.93
2017-02-19T12:17:45.435Z,37.12
2017-02-19T12:18:55.750Z,36.85
2017-02-19T12:20:05.702Z,36.85
2017-02-19T12:21:16.003Z,36.85
2017-02-19T12:22:26.160Z,37.14
2017-02-19T12:23:36.491Z,36.85
2017-02-19T12:24:47.187Z,36.85
2017-02-19T12:25:57.091Z,36.95
2017-02-19T12:27:07.788Z,36.85
2017-02-19T12:28:17.986Z,36.95
2017-02-19T12:29:28.704Z,36.85
2017-02-19T12:30:39.394Z,36.85
2017-02-19T12:31:49.287Z,36.95
2017-02-19T12:32:59.590Z,36.95
2017-02-19T12:34:10.641Z,37.14
2017-02-19T12:35:20.520Z,36.66
2017-02-19T12:36:30.848Z,36.95
2017-02-19T12:37:41.151Z,36.95
2017-02-19T12:38:51.449Z,36.95
2017-02-19T12:40:01.917Z,36.95
2017-02-19T12:41:12.243Z,36.85
2017-02-19T12:42:22.570Z,37.14
2017-02-19T12:43:32.901Z,36.95
2017-02-19T12:44:43.620Z,37.04
2017-02-19T12:45:54.047Z,37.12
2017-02-19T12:47:04.365Z,37.14
2017-02-19T12:48:14.639Z,37.04
2017-02-19T12:49:24.228Z,37.12
2017-02-19T12:50:34.960Z,37.12
2017-02-19T12:51:46.029Z,36.85
2017-02-19T12:52:56.780Z,36.95
2017-02-19T12:54:07.515Z,37.14
2017-02-19T12:55:17.483Z,36.95
2017-02-19T12:56:27.831Z,37.04
2017-02-19T12:57:38.259Z,36.85
2017-02-19T12:58:48.607Z,37.04
2017-02-19T12:59:59.213Z,36.95
2017-02-19T13:01:09.113Z,36.85
2017-02-19T13:02:19.450Z,37.14
2017-02-19T13:03:30.128Z,37.14
2017-02-19T13:04:40.853Z,37.04
2017-02-19T13:05:51.165Z,37.14
2017-02-19T13:07:01.871Z,36.76
2017-02-19T13:08:12.276Z,36.76
2017-02-19T13:09:23.222Z,36.95
2017-02-19T13:10:33.914Z,36.95
2017-02-19T13:11:44.615Z,36.95
2017-02-19T13:12:54.512Z,36.95
2017-02-19T13:14:05.185Z,36.76
2017-02-19T13:15:16.220Z,36.95
2017-02-19T13:16:26.534Z,36.95
2017-02-19T13:17:36.850Z,36.95
2017-02-19T13:18:47.536Z,36.95
2017-02-19T13:19:58.213Z,36.95
2017-02-19T13:21:08.797Z,36.76
2017-02-19T13:22:19.092Z,36.95
2017-02-19T13:23:29.366Z,36.85
2017-02-19T13:24:39.646Z,37.04
2017-02-19T13:25:49.582Z,36.95
2017-02-19T13:26:59.835Z,36.95
2017-02-19T13:28:10.115Z,36.95
2017-02-19T13:29:20.384Z,36.95
2017-02-19T13:30:31.049Z,37.04
2017-02-19T13:31:41.309Z,36.95
2017-02-19T13:32:51.686Z,36.95
2017-02-19T13:34:02.373Z,36.76
2017-02-19T13:35:12.677Z,36.85
2017-02-19T13:36:23.339Z,36.85
2017-02-19T13:37:34.043Z,36.76
2017-02-19T13:38:44.457Z,36.76
2017-02-19T13:39:55.128Z,36.95
2017-02-19T13:41:05.394Z,37.04
2017-02-19T13:42:15.656Z,36.95
2017-02-19T13:43:26.305Z,36.95
2017-02-19T13:44:36.669Z,37.14
2017-02-19T13:45:46.963Z,36.95
2017-02-19T13:46:57.252Z,37.04
2017-02-19T13:48:07.564Z,36.85
2017-02-19T13:49:18.233Z,36.76
2017-02-19T13:50:28.856Z,37.14
2017-02-19T13:51:39.534Z,37.04
2017-02-19T13:52:49.430Z,37.04
2017-02-19T13:53:59.720Z,37.04
2017-02-19T13:55:10.380Z,36.95
2017-02-19T13:56:20.917Z,37.04
2017-02-19T13:57:31.610Z,36.95
2017-02-19T13:58:41.509Z,37.14
2017-02-19T13:59:51.393Z,37.24
2017-02-19T14:01:02.073Z,37.14
2017-02-19T14:02:12.664Z,36.95
2017-02-19T14:03:22.942Z,36.95
2017-02-19T14:04:32.823Z,36.85
2017-02-19T14:05:43.523Z,36.76
2017-02-19T14:06:53.404Z,36.95
2017-02-19T14:08:04.857Z,36.85
2017-02-19T14:09:14.731Z,37.04
2017-02-19T14:10:25.048Z,36.85
2017-02-19T14:11:35.346Z,37.24
2017-02-19T14:12:45.659Z,37.02
2017-02-19T14:13:56.220Z,36.95
2017-02-19T14:15:06.530Z,37.14
2017-02-19T14:16:17.201Z,37.14
2017-02-19T14:17:27.479Z,37.12
2017-02-19T14:18:38.181Z,37.14
2017-02-19T14:19:48.968Z,37.14
2017-02-19T14:20:59.258Z,37.12
2017-02-19T14:22:09.924Z,37.24
2017-02-19T14:23:20.631Z,37.14
2017-02-19T14:24:31.300Z,37.24
2017-02-19T14:25:42.057Z,37.14
2017-02-19T14:26:52.714Z,37.14
2017-02-19T14:28:03.408Z,37.14
2017-02-19T14:29:12.899Z,37.24
2017-02-19T14:30:22.795Z,37.12
2017-02-19T14:31:33.409Z,37.14
2017-02-19T14:32:42.940Z,37.14
2017-02-19T14:33:53.644Z,37.24
2017-02-19T14:35:03.171Z,37.14
2017-02-19T14:36:13.827Z,37.24
2017-02-19T14:37:24.284Z,37.22
2017-02-19T14:38:34.172Z,37.22
2017-02-19T14:39:44.431Z,37.34
2017-02-19T14:40:53.546Z,37.22
2017-02-19T14:42:03.436Z,37.14
2017-02-19T14:43:14.419Z,37.32
2017-02-19T14:44:24.690Z,37.22
2017-02-19T14:45:35.001Z,37.32
2017-02-19T14:46:45.680Z,37.22
2017-02-19T14:47:55.980Z,37.43
2017-02-19T14:49:06.082Z,37.43
2017-02-19T14:50:15.991Z,37.41
2017-02-19T14:51:26.179Z,37.51
2017-02-19T14:52:36.496Z,37.51
2017-02-19T14:53:46.781Z,37.41
2017-02-19T14:54:56.990Z,37.22
2017-02-19T14:56:07.287Z,37.51
2017-02-19T14:57:17.960Z,37.51
2017-02-19T14:58:27.530Z,37.41
2017-02-19T14:59:37.451Z,37.41
2017-02-19T15:00:47.978Z,37.51
2017-02-19T15:01:58.682Z,37.51
2017-02-19T15:03:09.370Z,37.51
2017-02-19T15:04:19.269Z,37.51
2017-02-19T15:05:29.196Z,37.51
2017-02-19T15:06:39.845Z,37.41