createdAt,value
2018-04-09T00:00:19.127Z,25.45
2018-04-09T00:02:46.711Z,26.10
2018-04-09T00:05:13.559Z,25.80
2018-04-09T00:07:40.324Z,26.30
2018-04-09T00:10:07.277Z,25.17
2018-04-09T00:12:34.374Z,25.05
2018-04-09T00:15:02.044Z,24.95
2018-04-09T00:17:29.173Z,25.48
2018-04-09T00:19:55.983Z,25.00
2018-04-09T00:22:23.761Z,25.40
2018-04-09T00:24:50.524Z,24.42
2018-04-09T00:27:16.996Z,25.33
2018-04-09T00:29:43.749Z,25.23
2018-04-09T00:32:10.511Z,25.33
2018-04-09T00:34:37.026Z,25.02
2018-04-09T00:37:03.825Z,24.63
2018-04-09T00:39:30.781Z,24.30
2018-04-09T00:41:57.562Z,23.15
2018-04-09T00:44:24.349Z,23.90
2018-04-09T00:46:51.090Z,22.85
2018-04-09T00:49:18.550Z,24.33
2018-04-09T00:51:45.424Z,23.80
2018-04-09T00:54:12.201Z,24.40
2018-04-09T00:56:38.930Z,23.60
2018-04-09T00:59:06.332Z,22.83
2018-04-09T01:01:37.689Z,24.02
2018-04-09T01:04:04.564Z,23.35
2018-04-09T01:06:31.066Z,23.60
2018-04-09T01:08:57.919Z,23.90
2018-04-09T01:11:25.461Z,23.80
2018-04-09T01:13:52.334Z,24.05
2018-04-09T01:16:19.089Z,24.80
2018-04-09T01:18:45.857Z,24.20
2018-04-09T01:21:12.612Z,23.67
2018-04-09T01:23:39.035Z,23.60
2018-04-09T01:26:05.851Z,24.12
2018-04-09T01:28:33.140Z,23.93
2018-04-09T01:31:00.589Z,23.90
2018-04-09T01:33:28.084Z,23.95
2018-04-09T01:35:54.898Z,24.05
2018-04-09T01:38:21.706Z,23.50
2018-04-09T01:40:48.665Z,23.75
2018-04-09T01:43:16.456Z,23.42
2018-04-09T01:45:43.066Z,24.23
2018-04-09T01:48:10.030Z,23.60
2018-04-09T01:50:36.737Z,22.23
2018-04-09T01:53:03.617Z,23.48
2018-04-09T01:55:30.370Z,24.23
2018-04-09T01:57:57.130Z,23.55
2018-04-09T02:00:24.451Z,23.02
2018-04-09T02:02:51.175Z,23.08
2018-04-09T02:05:17.934Z,23.20
2018-04-09T02:07:44.817Z,23.83
2018-04-09T02:10:12.581Z,24.13
2018-04-09T02:12:39.385Z,23.90
2018-04-09T02:15:06.215Z,24.05
2018-04-09T02:17:33.863Z,23.50
2018-04-09T02:20:01.324Z,23.58
2018-04-09T02:22:28.053Z,22.83
2018-04-09T02:24:56.068Z,22.80
2018-04-09T02:27:23.504Z,22.52
2018-04-09T02:29:50.270Z,22.40
2018-04-09T02:32:16.940Z,22.60
2018-04-09T02:34:43.898Z,22.65
2018-04-09T02:37:10.653Z,22.67
2018-04-09T02:39:37.529Z,23.45
2018-04-09T02:42:04.951Z,23.77
2018-04-09T02:44:31.784Z,22.62
2018-04-09T02:46:59.056Z,24.10
2018-04-09T02:49:26.019Z,22.98
2018-04-09T02:51:52.748Z,24.33
2018-04-09T02:54:19.663Z,23.65
2018-04-09T02:56:46.122Z,24.05
2018-04-09T02:59:12.876Z,24.02
2018-04-09T03:01:39.588Z,23.52
2018-04-09T03:04:06.721Z,24.05
2018-04-09T03:06:34.283Z,24.40
2018-04-09T03:09:01.850Z,25.10
2018-04-09T03:11:28.622Z,23.40
2018-04-09T03:13:56.447Z,23.20
2018-04-09T03:16:23.164Z,24.98
2018-04-09T03:18:49.919Z,26.73
2018-04-09T03:21:17.003Z,25.65
2018-04-09T03:23:43.753Z,25.55
2018-04-09T03:26:10.733Z,25.52
2018-04-09T03:28:37.493Z,25.07
2018-04-09T03:31:04.739Z,24.95
2018-04-09T03:33:31.498Z,26.90
2018-04-09T03:35:58.285Z,25.62
2018-04-09T03:38:25.876Z,25.73
2018-04-09T03:40:52.640Z,24.27
2018-04-09T03:43:19.402Z,25.60
2018-04-09T03:45:46.274Z,24.52
2018-04-09T03:48:13.046Z,24.75
2018-04-09T03:50:39.812Z,25.40
2018-04-09T03:53:06.636Z,24.45
2018-04-09T03:55:33.423Z,24.90
2018-04-09T03:58:00.159Z,26.50
2018-04-09T04:00:27.865Z,25.80
2018-04-09T04:02:54.852Z,25.20
2018-04-09T04:05:21.819Z,24.80
2018-04-09T04:07:48.579Z,25.98
2018-04-09T04:10:15.449Z,26.17
2018-04-09T04:12:42.667Z,27.05
2018-04-09T04:15:09.365Z,24.55
2018-04-09T04:17:48.411Z,24.23
2018-04-09T04:20:30.006Z,24.83
2018-04-09T04:22:56.762Z,23.52
2018-04-09T04:25:23.535Z,23.77
2018-04-09T04:27:50.439Z,24.30
2018-04-09T04:30:18.173Z,23.80
2018-04-09T04:32:45.552Z,23.48
2018-04-09T04:35:12.394Z,21.87
2018-04-09T04:37:39.079Z,22.57
2018-04-09T04:40:06.040Z,22.05
2018-04-09T04:42:32.874Z,23.07
2018-04-09T04:44:59.451Z,22.33
2018-04-09T04:47:27.879Z,22.40
2018-04-09T04:49:54.644Z,22.85
2018-04-09T04:52:21.489Z,22.50
2018-04-09T04:54:48.469Z,23.35
2018-04-09T04:57:15.182Z,23.85
2018-04-09T04:59:42.097Z,23.87
2018-04-09T05:02:09.847Z,23.10
2018-04-09T05:04:36.537Z,24.27
2018-04-09T05:07:03.300Z,22.52
2018-04-09T05:09:29.799Z,22.17
2018-04-09T05:11:56.528Z,22.40
2018-04-09T05:14:42.549Z,23.05
2018-04-09T05:17:08.980Z,23.73
2018-04-09T05:19:35.437Z,22.42
2018-04-09T05:22:01.903Z,22.35
2018-04-09T05:24:28.301Z,21.33
2018-04-09T05:26:54.788Z,21.30
2018-04-09T05:29:21.322Z,20.25
2018-04-09T05:31:48.593Z,19.20
2018-04-09T05:34:16.765Z,19.12
2018-04-09T05:36:43.236Z,20.80
2018-04-09T05:39:10.564Z,17.58
2018-04-09T05:41:36.951Z,19.60
2018-04-09T05:44:03.369Z,19.57
2018-04-09T05:46:29.847Z,18.57
2018-04-09T05:48:56.277Z,17.27
2018-04-09T05:51:22.801Z,17.83
2018-04-09T05:53:49.997Z,19.87
2018-04-09T05:56:16.532Z,20.70
2018-04-09T05:58:43.688Z,18.70
2018-04-09T06:01:10.887Z,19.48
2018-04-09T06:03:37.326Z,19.00
2018-04-09T06:06:04.492Z,17.00
2018-04-09T06:08:31.669Z,20.20
2018-04-09T06:10:58.951Z,22.00
2018-04-09T06:13:26.156Z,22.80
2018-04-09T06:15:52.681Z,22.30
2018-04-09T06:18:19.936Z,20.00
2018-04-09T06:20:46.361Z,21.80
2018-04-09T06:23:12.794Z,20.37
2018-04-09T06:25:39.246Z,18.13
2018-04-09T06:28:05.738Z,18.73
2018-04-09T06:30:32.239Z,18.87
2018-04-09T06:32:59.412Z,20.27
2018-04-09T06:35:26.687Z,18.50
2018-04-09T06:37:53.959Z,19.00
2018-04-09T06:40:21.158Z,16.80
2018-04-09T06:42:47.599Z,18.00
2018-04-09T06:45:14.019Z,19.57
2018-04-09T06:47:41.210Z,18.13
2018-04-09T06:50:08.393Z,16.70
2018-04-09T06:52:35.618Z,15.27
2018-04-09T06:55:02.097Z,14.60
2018-04-09T06:57:28.480Z,13.57
2018-04-09T06:59:54.958Z,12.27
2018-04-09T07:02:21.489Z,12.33
2018-04-09T07:04:48.678Z,13.40
2018-04-09T07:07:15.174Z,11.90
2018-04-09T07:09:41.675Z,11.97
2018-04-09T07:12:08.826Z,12.47
2018-04-09T07:14:35.246Z,12.27
2018-04-09T07:17:01.622Z,11.70
2018-04-09T07:19:28.092Z,12.40
2018-04-09T07:21:55.391Z,12.73
2018-04-09T07:24:22.662Z,13.73
2018-04-09T07:26:49.839Z,14.87
2018-04-09T07:29:16.300Z,16.97
2018-04-09T07:31:42.725Z,15.87
2018-04-09T07:34:10.631Z,15.70
2018-04-09T07:36:37.771Z,13.37
2018-04-09T07:39:04.281Z,14.10
2018-04-09T07:41:30.729Z,12.37
2018-04-09T07:43:57.861Z,12.53
2018-04-09T07:46:24.284Z,12.73
2018-04-09T07:48:50.708Z,11.33
2018-04-09T07:51:17.868Z,10.07
2018-04-09T07:53:45.029Z,10.10
2018-04-09T07:56:12.266Z,11.03
2018-04-09T07:58:38.688Z,10.70
2018-04-09T08:01:05.094Z,10.63
2018-04-09T08:03:31.526Z,10.00
2018-04-09T08:05:57.948Z,10.60
2018-04-09T08:08:25.144Z,9.77
2018-04-09T08:10:52.159Z,9.40
2018-04-09T08:13:18.674Z,10.00
2018-04-09T08:15:45.303Z,10.50
2018-04-09T08:18:12.462Z,10.40
2018-04-09T08:20:39.627Z,10.20
2018-04-09T08:23:06.067Z,10.77
2018-04-09T08:25:32.498Z,11.20
2018-04-09T08:27:58.936Z,10.80
2018-04-09T08:30:25.358Z,11.57
2018-04-09T08:32:52.498Z,11.87
2018-04-09T08:35:19.002Z,11.63
2018-04-09T08:37:45.407Z,10.83
2018-04-09T08:40:11.819Z,11.07
2018-04-09T08:42:38.231Z,12.83
2018-04-09T08:45:05.540Z,11.20
2018-04-09T08:47:32.686Z,11.23
2018-04-09T08:49:59.130Z,11.03
2018-04-09T08:52:25.626Z,12.27
2018-04-09T08:54:52.072Z,11.27
2018-04-09T08:57:19.279Z,12.23
2018-04-09T08:59:45.760Z,12.93
2018-04-09T09:02:12.260Z,13.67
2018-04-09T09:04:39.443Z,13.23
2018-04-09T09:07:06.718Z,12.60
2018-04-09T09:09:33.891Z,11.90
2018-04-09T09:12:00.357Z,12.50
2018-04-09T09:14:26.815Z,12.43
2018-04-09T09:16:53.229Z,11.93
2018-04-09T09:19:20.531Z,12.37
2018-04-09T09:21:47.703Z,11.33
2018-04-09T09:24:14.870Z,11.27
2018-04-09T09:26:42.035Z,11.40
2018-04-09T09:29:09.221Z,11.00
2018-04-09T09:31:36.376Z,11.27
2018-04-09T09:34:02.792Z,11.73
2018-04-09T09:36:29.379Z,11.57
2018-04-09T09:38:55.818Z,11.63
2018-04-09T09:41:22.226Z,13.50
2018-04-09T09:43:48.671Z,12.27
2018-04-09T09:46:16.341Z,11.37
2018-04-09T09:48:43.590Z,15.67
2018-04-09T09:51:10.009Z,15.00
2018-04-09T09:53:36.459Z,12.10
2018-04-09T09:56:02.889Z,13.23
2018-04-09T09:58:30.038Z,12.60
2018-04-09T10:01:01.086Z,15.93
2018-04-09T10:03:28.268Z,13.00
2018-04-09T10:05:54.686Z,11.83
2018-04-09T10:08:21.214Z,12.80
2018-04-09T10:10:47.665Z,12.57
2018-04-09T10:13:14.843Z,11.10
2018-04-09T10:15:41.284Z,12.40
2018-04-09T10:18:08.441Z,12.57
2018-04-09T10:20:34.852Z,11.80
2018-04-09T10:23:01.384Z,10.23
2018-04-09T10:25:27.952Z,10.07
2018-04-09T10:27:54.502Z,10.60
2018-04-09T10:30:20.952Z,8.97
2018-04-09T10:32:48.162Z,8.60
2018-04-09T10:35:14.624Z,9.23
2018-04-09T10:37:41.022Z,10.13
2018-04-09T10:40:08.317Z,9.73
2018-04-09T10:42:34.977Z,7.77
2018-04-09T10:45:02.144Z,8.03
2018-04-09T10:47:29.359Z,8.60
2018-04-09T10:49:55.829Z,7.73
2018-04-09T10:52:22.247Z,9.20
2018-04-09T10:54:48.673Z,7.63
2018-04-09T10:57:15.964Z,6.00
2018-04-09T10:59:42.394Z,6.70
2018-04-09T11:02:09.557Z,6.03
2018-04-09T11:04:36.027Z,6.20
2018-04-09T11:07:02.442Z,6.70
2018-04-09T11:09:28.900Z,6.80
2018-04-09T11:11:55.524Z,8.60
2018-04-09T11:14:21.954Z,6.13
2018-04-09T11:16:48.390Z,6.13
2018-04-09T11:19:14.825Z,6.73
2018-04-09T11:21:41.259Z,6.30
2018-04-09T11:24:07.699Z,5.57
2018-04-09T11:26:34.877Z,6.67
2018-04-09T11:29:01.635Z,5.63
2018-04-09T11:31:28.080Z,6.50
2018-04-09T11:33:55.249Z,6.70
2018-04-09T11:36:22.411Z,7.13
2018-04-09T11:38:48.832Z,6.27
2018-04-09T11:41:15.228Z,6.67
2018-04-09T11:43:42.368Z,6.87
2018-04-09T11:46:08.780Z,6.33
2018-04-09T11:48:35.179Z,7.00
2018-04-09T11:51:01.569Z,7.50
2018-04-09T11:53:28.010Z,7.87
2018-04-09T11:55:54.469Z,6.80
2018-04-09T11:58:20.957Z,6.20
2018-04-09T12:00:48.130Z,6.30
2018-04-09T12:03:14.676Z,7.50
2018-04-09T12:05:41.943Z,7.70
2018-04-09T12:08:09.139Z,6.80
2018-04-09T12:10:35.569Z,6.80
2018-04-09T12:13:02.844Z,7.17
2018-04-09T12:15:30.141Z,7.33
2018-04-09T12:17:57.317Z,7.33
2018-04-09T12:20:23.870Z,6.03
2018-04-09T12:22:51.058Z,6.80
2018-04-09T12:25:17.601Z,6.93
2018-04-09T12:27:44.060Z,6.60
2018-04-09T12:30:11.200Z,7.03
2018-04-09T12:32:38.346Z,8.37
2018-04-09T12:35:04.819Z,6.30
2018-04-09T12:37:31.300Z,10.30
2018-04-09T12:39:58.496Z,6.20
2018-04-09T12:42:25.002Z,4.67
2018-04-09T12:44:51.471Z,5.30
2018-04-09T12:47:19.413Z,5.07
2018-04-09T12:49:45.819Z,5.50
2018-04-09T12:52:13.120Z,5.73
2018-04-09T12:54:40.411Z,4.90
2018-04-09T12:57:06.955Z,4.70
2018-04-09T12:59:34.129Z,4.83
2018-04-09T13:02:00.683Z,4.60
2018-04-09T13:04:27.142Z,4.00
2018-04-09T13:06:53.600Z,4.33
2018-04-09T13:09:20.013Z,4.90
2018-04-09T13:11:46.560Z,4.27
2018-04-09T13:14:13.022Z,4.37
2018-04-09T13:16:39.571Z,4.40
2018-04-09T13:19:05.979Z,4.40
2018-04-09T13:21:34.099Z,4.60
2018-04-09T13:24:01.444Z,4.60
2018-04-09T13:26:28.612Z,4.40
2018-04-09T13:28:55.790Z,5.03
2018-04-09T13:31:22.226Z,4.87
2018-04-09T13:33:49.519Z,4.40
2018-04-09T13:36:16.032Z,5.20
2018-04-09T13:38:42.445Z,4.90
2018-04-09T13:41:08.991Z,4.57
2018-04-09T13:43:35.548Z,4.13
2018-04-09T13:46:02.708Z,4.30
2018-04-09T13:48:29.995Z,4.10
2018-04-09T13:50:57.140Z,3.73
2018-04-09T13:53:24.317Z,3.50
2018-04-09T13:55:51.693Z,3.13
2018-04-09T13:58:18.854Z,2.93
2018-04-09T14:00:47.025Z,2.00
2018-04-09T14:03:13.462Z,2.20
2018-04-09T14:05:39.875Z,2.90
2018-04-09T14:08:07.052Z,2.57
2018-04-09T14:10:34.811Z,2.77
2018-04-09T14:13:01.243Z,2.53
2018-04-09T14:15:27.736Z,3.17
2018-04-09T14:17:54.213Z,3.70
2018-04-09T14:20:21.409Z,3.30
2018-04-09T14:22:48.031Z,3.57
2018-04-09T14:25:16.438Z,3.53
2018-04-09T14:27:43.471Z,4.10
2018-04-09T14:30:10.574Z,4.30
2018-04-09T14:32:38.048Z,4.57
2018-04-09T14:35:05.635Z,4.93
2018-04-09T14:37:33.369Z,4.93
2018-04-09T14:40:00.255Z,4.87
2018-04-09T14:42:26.919Z,4.67
2018-04-09T14:44:53.768Z,4.50
2018-04-09T14:47:20.748Z,4.30
2018-04-09T14:49:47.222Z,4.43
2018-04-09T14:52:14.695Z,4.07
2018-04-09T14:54:42.159Z,4.13
2018-04-09T14:57:09.139Z,4.43
2018-04-09T14:59:37.017Z,5.53
2018-04-09T15:02:03.755Z,4.20
2018-04-09T15:04:30.531Z,4.30
2018-04-09T15:06:58.221Z,3.70
2018-04-09T15:09:25.323Z,3.40
2018-04-09T15:11:52.144Z,3.80
2018-04-09T15:14:19.936Z,3.53
2018-04-09T15:16:47.499Z,3.63
2018-04-09T15:19:14.335Z,3.57
2018-04-09T15:21:42.414Z,3.50
2018-04-09T15:24:10.164Z,3.80
2018-04-09T15:26:37.208Z,3.40
2018-04-09T15:29:04.476Z,3.60
2018-04-09T15:31:31.648Z,3.33
2018-04-09T15:33:58.326Z,4.10
2018-04-09T15:36:25.116Z,3.70
2018-04-09T15:38:51.966Z,4.83
2018-04-09T15:41:18.830Z,5.23
2018-04-09T15:43:45.596Z,6.40
2018-04-09T15:46:12.571Z,5.73
2018-04-09T15:48:39.119Z,5.50
2018-04-09T15:51:05.899Z,5.37
2018-04-09T15:53:33.329Z,6.57
2018-04-09T15:56:00.121Z,6.13
2018-04-09T15:58:26.877Z,7.00
2018-04-09T16:00:53.648Z,7.70
2018-04-09T16:03:20.696Z,8.53
2018-04-09T16:05:47.700Z,9.17
2018-04-09T16:08:14.457Z,9.50
2018-04-09T16:10:41.184Z,9.87
2018-04-09T16:13:08.069Z,10.13
2018-04-09T16:15:34.851Z,9.80
2018-04-09T16:18:05.607Z,12.80
2018-04-09T16:20:32.328Z,12.70
2018-04-09T16:22:58.986Z,13.33
2018-04-09T16:25:26.788Z,12.90
2018-04-09T16:27:54.479Z,14.40
2018-04-09T16:30:21.320Z,15.03
2018-04-09T16:32:48.836Z,15.20
2018-04-09T16:35:18.324Z,16.07
2018-04-09T16:37:46.814Z,15.73
2018-04-09T16:40:14.232Z,16.80
2018-04-09T16:42:44.462Z,18.07
2018-04-09T16:45:11.239Z,18.70
2018-04-09T16:47:38.276Z,20.83
2018-04-09T16:50:05.243Z,20.37
2018-04-09T16:52:32.969Z,20.27
2018-04-09T16:55:00.815Z,19.93
2018-04-09T16:57:28.399Z,20.90
2018-04-09T16:59:56.017Z,21.60
2018-04-09T17:02:22.996Z,22.90
2018-04-09T17:04:52.028Z,23.40
2018-04-09T17:07:19.746Z,24.67
2018-04-09T17:09:46.536Z,28.50
2018-04-09T17:12:13.531Z,36.47
2018-04-09T17:14:41.308Z,32.43
2018-04-09T17:17:08.435Z,23.97
2018-04-09T17:19:34.954Z,23.02
2018-04-09T17:22:03.489Z,31.45
2018-04-09T17:24:30.508Z,28.63
2018-04-09T17:26:57.429Z,27.60
2018-04-09T17:29:24.334Z,24.70
2018-04-09T17:31:52.280Z,24.90
2018-04-09T17:34:19.566Z,28.73
2018-04-09T17:36:48.086Z,27.35
2018-04-09T17:39:15.643Z,30.67
2018-04-09T17:41:44.959Z,30.60
2018-04-09T17:44:13.158Z,30.35
2018-04-09T17:46:40.198Z,31.45
2018-04-09T17:49:08.376Z,33.63
2018-04-09T17:51:36.883Z,32.30
2018-04-09T17:54:04.247Z,52.25
2018-04-09T17:56:30.895Z,41.42
2018-04-09T17:58:57.774Z,30.92
2018-04-09T18:01:25.548Z,30.35
2018-04-09T18:03:52.705Z,29.05
2018-04-09T18:06:20.134Z,26.25
2018-04-09T18:08:47.603Z,28.15
2018-04-09T18:11:15.152Z,27.30
2018-04-09T18:13:42.908Z,27.85
2018-04-09T18:16:09.628Z,28.70
2018-04-09T18:18:37.386Z,29.87
2018-04-09T18:21:04.280Z,45.75
2018-04-09T18:23:31.836Z,39.55
2018-04-09T18:25:59.151Z,32.60
2018-04-09T18:28:26.482Z,30.20
2018-04-09T18:30:53.776Z,28.38
2018-04-09T18:33:20.637Z,26.00
2018-04-09T18:35:47.699Z,27.10
2018-04-09T18:38:14.934Z,26.80
2018-04-09T18:40:42.723Z,26.60
2018-04-09T18:43:10.164Z,25.85
2018-04-09T18:45:37.271Z,26.20
2018-04-09T18:48:04.167Z,25.42
2018-04-09T18:50:31.101Z,24.77
2018-04-09T18:52:57.937Z,25.75
2018-04-09T18:55:26.880Z,25.62
2018-04-09T18:57:53.787Z,24.63
2018-04-09T19:00:20.664Z,23.92
2018-04-09T19:02:47.489Z,25.70
2018-04-09T19:05:15.814Z,27.65
2018-04-09T19:07:42.898Z,28.48
2018-04-09T19:10:10.016Z,27.77
2018-04-09T19:12:37.639Z,29.15
2018-04-09T19:15:06.787Z,27.60
2018-04-09T19:17:36.052Z,27.58
2018-04-09T19:20:02.960Z,28.45
2018-04-09T19:22:32.232Z,29.60
2018-04-09T19:25:01.357Z,31.12
2018-04-09T19:27:29.156Z,28.50
2018-04-09T19:29:56.391Z,27.58
2018-04-09T19:32:25.769Z,30.40
2018-04-09T19:35:02.166Z,29.48
2018-04-09T19:37:38.209Z,31.75
2018-04-09T19:40:13.099Z,33.78
2018-04-09T19:57:28.998Z,29.65
2018-04-09T20:00:14.752Z,29.35
2018-04-09T20:02:42.026Z,28.17
2018-04-09T20:05:08.698Z,28.30
2018-04-09T20:07:35.452Z,31.65
2018-04-09T20:10:02.947Z,29.00
2018-04-09T20:12:29.696Z,30.75
2018-04-09T20:14:56.519Z,30.30
2018-04-09T20:17:23.206Z,28.92
2018-04-09T20:19:50.295Z,34.05
2018-04-09T20:22:17.708Z,28.90
2018-04-09T20:24:45.136Z,27.67
2018-04-09T20:27:11.911Z,28.05
2018-04-09T20:29:38.217Z,27.67
2018-04-09T20:32:04.805Z,27.20
2018-04-09T20:34:31.380Z,28.87
2018-04-09T20:36:58.356Z,27.92
2018-04-09T20:39:24.921Z,27.27
2018-04-09T20:41:51.561Z,25.77
2018-04-09T20:44:18.127Z,25.45
2018-04-09T20:46:44.819Z,24.37
2018-04-09T20:49:12.175Z,24.10
2018-04-09T20:51:38.935Z,25.02
2018-04-09T20:54:06.152Z,26.17
2018-04-09T20:56:32.749Z,23.77
2018-04-09T20:58:59.321Z,24.10
2018-04-09T21:01:26.112Z,24.33
2018-04-09T21:03:53.178Z,22.75
2018-04-09T21:06:20.675Z,19.65
2018-04-09T21:08:47.408Z,21.48
2018-04-09T21:11:14.122Z,20.60
2018-04-09T21:13:40.836Z,20.70
2018-04-09T21:16:07.583Z,21.00
2018-04-09T21:18:34.247Z,22.45
2018-04-09T21:21:00.910Z,21.65
2018-04-09T21:23:27.463Z,24.08
2018-04-09T21:25:54.017Z,22.45
2018-04-09T21:28:20.677Z,23.20
2018-04-09T21:30:47.198Z,23.38
2018-04-09T21:33:13.785Z,24.05
2018-04-09T21:35:40.459Z,23.45
2018-04-09T21:38:06.984Z,23.75
2018-04-09T21:40:33.360Z,24.77
2018-04-09T21:42:59.664Z,23.87
2018-04-09T21:45:27.230Z,25.60
2018-04-09T21:47:54.292Z,23.40
2018-04-09T21:50:20.932Z,24.87
2018-04-09T21:52:47.485Z,21.17
2018-04-09T21:55:14.160Z,23.77
2018-04-09T21:57:40.823Z,21.73
2018-04-09T22:00:07.472Z,23.73
2018-04-09T22:02:34.149Z,23.77
2018-04-09T22:05:01.211Z,22.85
2018-04-09T22:07:27.761Z,21.55
2018-04-09T22:09:54.443Z,22.98
2018-04-09T22:12:21.067Z,21.45
2018-04-09T22:14:47.646Z,21.70
2018-04-09T22:17:15.008Z,21.75
2018-04-09T22:19:41.570Z,24.92
2018-04-09T22:22:08.230Z,22.52
2018-04-09T22:24:34.778Z,21.62
2018-04-09T22:27:01.453Z,21.33
2018-04-09T22:29:28.124Z,20.52
2018-04-09T22:31:54.787Z,19.48
2018-04-09T22:34:21.902Z,18.58
2018-04-09T22:36:48.506Z,18.17
2018-04-09T22:39:15.886Z,18.73
2018-04-09T22:41:42.220Z,18.00
2018-04-09T22:44:09.614Z,19.48
2018-04-09T22:46:36.986Z,18.10
2018-04-09T22:49:03.556Z,19.08
2018-04-09T22:51:30.120Z,17.12
2018-04-09T22:53:56.812Z,16.62
2018-04-09T22:56:24.100Z,16.25
2018-04-09T22:58:51.516Z,16.45
2018-04-09T23:01:18.281Z,16.60
2018-04-09T23:03:44.952Z,16.10
2018-04-09T23:06:11.604Z,17.20
2018-04-09T23:08:38.165Z,15.77
2018-04-09T23:11:04.740Z,17.02
2018-04-09T23:13:31.370Z,16.05
2018-04-09T23:15:57.940Z,15.57
2018-04-09T23:18:25.531Z,13.88
2018-04-09T23:20:52.201Z,14.07
2018-04-09T23:23:18.749Z,13.10
2018-04-09T23:25:45.401Z,15.45
2018-04-09T23:28:11.969Z,13.85
2018-04-09T23:30:38.625Z,13.55
2018-04-09T23:33:05.277Z,13.73
2018-04-09T23:35:31.951Z,13.68
2018-04-09T23:37:58.611Z,13.93
2018-04-09T23:40:25.201Z,13.25
2018-04-09T23:42:52.637Z,14.52
2018-04-09T23:45:19.661Z,13.85
2018-04-09T23:47:46.903Z,13.70
2018-04-09T23:50:14.066Z,14.60
2018-04-09T23:52:40.815Z,13.57
2018-04-09T23:55:08.141Z,14.48
2018-04-09T23:57:35.590Z,13.65
