createdAt,value
2023-04-26T00:03:00.852Z,100.00
2023-04-26T00:08:05.634Z,100.00
2023-04-26T00:13:08.459Z,100.00
2023-04-26T00:18:12.549Z,100.00
2023-04-26T00:23:17.445Z,100.00
2023-04-26T00:28:20.650Z,100.00
2023-04-26T00:33:23.479Z,100.00
2023-04-26T00:38:27.635Z,100.00
2023-04-26T00:43:30.411Z,100.00
2023-04-26T00:48:34.175Z,100.00
2023-04-26T00:53:38.482Z,100.00
2023-04-26T00:58:41.322Z,100.00
2023-04-26T01:03:46.914Z,100.00
2023-04-26T01:08:53.430Z,100.00
2023-04-26T01:13:58.473Z,100.00
2023-04-26T01:19:09.477Z,100.00
2023-04-26T01:24:14.716Z,100.00
2023-04-26T01:29:19.097Z,100.00
2023-04-26T01:34:21.810Z,100.00
2023-04-26T01:39:25.835Z,100.00
2023-04-26T01:44:28.561Z,100.00
2023-04-26T01:49:31.411Z,100.00
2023-04-26T01:54:35.676Z,100.00
2023-04-26T01:59:38.431Z,100.00
2023-04-26T02:04:41.309Z,100.00
2023-04-26T02:09:46.473Z,100.00
2023-04-26T02:14:49.258Z,100.00
2023-04-26T02:19:52.031Z,100.00
2023-04-26T02:24:56.376Z,100.00
2023-04-26T02:30:03.866Z,100.00
2023-04-26T02:35:07.766Z,100.00
2023-04-26T02:40:13.305Z,100.00
2023-04-26T02:45:17.102Z,100.00
2023-04-26T02:50:20.009Z,100.00
2023-04-26T02:55:24.991Z,100.00
2023-04-26T03:00:28.510Z,100.00
2023-04-26T03:05:31.418Z,100.00
2023-04-26T03:10:35.643Z,100.00
2023-04-26T03:15:38.565Z,100.00
2023-04-26T03:20:41.923Z,100.00
2023-04-26T03:25:47.183Z,100.00
2023-04-26T03:30:50.374Z,100.00
2023-04-26T03:35:53.626Z,100.00
2023-04-26T03:40:58.259Z,100.00
2023-04-26T03:46:02.252Z,100.00
2023-04-26T03:51:05.187Z,100.00
2023-04-26T03:56:09.795Z,100.00
2023-04-26T04:01:13.652Z,100.00
2023-04-26T04:06:17.234Z,100.00
2023-04-26T04:11:21.393Z,100.00
2023-04-26T04:16:24.162Z,100.00
2023-04-26T04:21:27.849Z,100.00
2023-04-26T04:26:32.927Z,100.00
2023-04-26T04:31:36.361Z,100.00
2023-04-26T04:36:40.690Z,100.00
2023-04-26T04:41:48.152Z,100.00
2023-04-26T04:46:52.592Z,100.00
2023-04-26T04:51:57.483Z,100.00
2023-04-26T04:57:03.185Z,100.00
2023-04-26T05:02:07.290Z,100.00
2023-04-26T05:07:10.441Z,100.00
2023-04-26T05:12:16.632Z,100.00
2023-04-26T05:17:19.573Z,100.00
2023-04-26T05:22:23.062Z,100.00
2023-04-26T05:27:29.391Z,100.00
2023-04-26T05:32:51.223Z,100.00
2023-04-26T05:38:09.159Z,100.00
2023-04-26T05:43:14.151Z,100.00
2023-04-26T05:48:19.347Z,100.00
2023-04-26T05:53:24.173Z,100.00
2023-04-26T05:58:28.319Z,100.00
2023-04-26T06:03:32.212Z,100.00
2023-04-26T06:08:39.171Z,100.00
2023-04-26T06:13:44.147Z,100.00
2023-04-26T06:18:47.970Z,100.00
2023-04-26T06:23:51.435Z,100.00
2023-04-26T06:28:57.467Z,100.00
2023-04-26T06:34:00.275Z,100.00
2023-04-26T06:39:04.088Z,100.00
2023-04-26T06:44:09.590Z,100.00
2023-04-26T06:49:20.056Z,99.43
2023-04-26T06:54:24.174Z,96.62
2023-04-26T06:59:28.284Z,94.80
2023-04-26T07:04:32.436Z,91.95
2023-04-26T07:09:35.735Z,86.34
2023-04-26T07:14:43.372Z,87.68
2023-04-26T07:19:46.242Z,84.71
2023-04-26T07:24:48.987Z,84.02
2023-04-26T07:29:56.598Z,81.63
2023-04-26T07:35:00.288Z,83.15
2023-04-26T07:40:07.739Z,77.52
2023-04-26T07:45:14.802Z,80.56
2023-04-26T07:50:17.810Z,77.44
2023-04-26T07:55:20.506Z,77.62
2023-04-26T08:00:27.105Z,75.11
2023-04-26T08:05:30.045Z,70.08
2023-04-26T08:10:33.057Z,70.01
2023-04-26T08:15:37.246Z,72.54
2023-04-26T08:20:40.068Z,67.08
2023-04-26T08:25:42.743Z,62.68
2023-04-26T08:30:46.944Z,62.97
2023-04-26T08:35:49.862Z,61.44
2023-04-26T08:40:54.453Z,62.29
2023-04-26T08:46:00.272Z,61.07
2023-04-26T08:51:06.508Z,61.13
2023-04-26T08:56:13.298Z,58.96
2023-04-26T09:01:21.586Z,57.12
2023-04-26T09:06:25.418Z,55.15
2023-04-26T09:11:28.379Z,54.47
2023-04-26T09:16:40.009Z,56.47
2023-04-26T09:28:01.879Z,54.52
2023-04-26T09:33:07.934Z,56.40
2023-04-26T09:38:14.267Z,55.74
2023-04-26T09:43:18.631Z,56.01
2023-04-26T09:48:26.420Z,53.76
2023-04-26T09:53:32.392Z,54.34
2023-04-26T09:58:36.410Z,56.18
2023-04-26T10:03:41.892Z,52.76
2023-04-26T10:08:45.760Z,53.81
2023-04-26T10:13:52.067Z,52.84
2023-04-26T10:19:00.025Z,50.79
2023-04-26T10:24:02.914Z,52.65
2023-04-26T10:29:05.863Z,51.54
2023-04-26T10:34:23.902Z,50.08
2023-04-26T10:39:28.217Z,49.83
2023-04-26T10:44:49.926Z,49.98
2023-04-26T10:49:55.404Z,49.42
2023-04-26T10:55:00.617Z,49.50
2023-04-26T11:00:23.892Z,47.15
2023-04-26T11:05:38.416Z,47.76
2023-04-26T11:10:42.696Z,48.87
2023-04-26T11:15:52.005Z,47.01
2023-04-26T11:20:56.775Z,46.73
2023-04-26T11:26:00.355Z,46.33
2023-04-26T11:31:04.432Z,46.90
2023-04-26T11:36:10.421Z,47.90
2023-04-26T11:41:13.507Z,49.95
2023-04-26T11:46:16.654Z,47.62
2023-04-26T11:51:23.128Z,43.97
2023-04-26T11:56:26.830Z,46.89
2023-04-26T12:01:31.796Z,42.84
2023-04-26T12:06:45.262Z,41.32
2023-04-26T12:11:50.681Z,42.36
2023-04-26T12:16:54.228Z,42.47
2023-04-26T12:21:58.358Z,42.50
2023-04-26T12:27:04.474Z,40.10
2023-04-26T12:32:07.693Z,41.32
2023-04-26T12:37:12.466Z,41.31
2023-04-26T12:42:15.508Z,41.43
2023-04-26T12:47:18.224Z,41.42
2023-04-26T12:52:24.567Z,43.49
2023-04-26T12:57:27.367Z,42.99
2023-04-26T13:02:30.731Z,42.97
2023-04-26T13:07:36.564Z,45.02
2023-04-26T13:12:39.835Z,41.91
2023-04-26T13:17:44.406Z,39.31
2023-04-26T13:22:51.619Z,36.49
2023-04-26T13:27:56.200Z,35.87
2023-04-26T13:33:00.603Z,36.46
2023-04-26T13:38:04.851Z,35.76
2023-04-26T13:43:07.674Z,35.58
2023-04-26T13:48:11.592Z,36.78
2023-04-26T13:53:16.560Z,36.38
2023-04-26T13:58:19.302Z,37.03
2023-04-26T14:03:22.926Z,36.77
2023-04-26T14:08:28.647Z,37.58
2023-04-26T14:13:31.623Z,38.47
2023-04-26T14:18:35.250Z,39.27
2023-04-26T14:23:39.871Z,34.34
2023-04-26T14:28:42.986Z,32.75
2023-04-26T14:33:46.596Z,28.28
2023-04-26T14:38:51.777Z,27.02
2023-04-26T14:43:54.610Z,27.60
2023-04-26T14:48:57.673Z,24.68
2023-04-26T14:54:03.414Z,25.54
2023-04-26T14:59:06.668Z,24.05
2023-04-26T15:04:09.715Z,26.34
2023-04-26T15:09:14.048Z,24.42
2023-04-26T15:14:16.709Z,22.52
2023-04-26T15:19:19.487Z,23.44
2023-04-26T15:24:24.339Z,21.57
2023-04-26T15:29:27.777Z,23.66
2023-04-26T15:34:40.056Z,23.06
2023-04-26T15:39:44.485Z,21.11
2023-04-26T15:44:50.327Z,25.10
2023-04-26T15:49:54.695Z,27.05
2023-04-26T15:54:59.672Z,21.82
2023-04-26T16:00:05.840Z,22.21
2023-04-26T16:05:11.102Z,21.32
2023-04-26T16:10:15.381Z,21.13
2023-04-26T16:15:18.648Z,20.97
2023-04-26T16:20:22.773Z,20.57
2023-04-26T16:25:26.892Z,21.71
2023-04-26T16:30:30.370Z,20.86
2023-04-26T16:35:33.781Z,20.84
2023-04-26T16:40:38.102Z,21.62
2023-04-26T16:45:41.142Z,22.02
2023-04-26T16:50:43.816Z,24.00
2023-04-26T16:55:47.991Z,25.92
2023-04-26T17:00:50.744Z,28.92
2023-04-26T17:05:53.540Z,29.88
2023-04-26T17:10:59.722Z,31.07
2023-04-26T17:16:02.858Z,32.47
2023-04-26T17:21:07.074Z,33.30
2023-04-26T17:26:11.804Z,34.58
2023-04-26T17:31:14.597Z,35.54
2023-04-26T17:36:17.804Z,37.06
2023-04-26T17:41:22.953Z,37.59
2023-04-26T17:46:27.148Z,38.38
2023-04-26T17:51:30.633Z,39.90
2023-04-26T17:56:34.811Z,40.05
2023-04-26T18:01:37.661Z,41.19
2023-04-26T18:06:40.744Z,41.47
2023-04-26T18:11:47.917Z,42.57
2023-04-26T18:16:52.552Z,43.88
2023-04-26T18:21:55.489Z,44.96
2023-04-26T18:26:59.836Z,47.00
2023-04-26T18:32:03.204Z,49.01
2023-04-26T18:37:06.483Z,49.93
2023-04-26T18:42:10.687Z,53.55
2023-04-26T18:47:13.515Z,55.29
2023-04-26T18:52:16.209Z,55.63
2023-04-26T18:57:22.631Z,56.07
2023-04-26T19:02:25.545Z,56.31
2023-04-26T19:07:28.666Z,58.13
2023-04-26T19:12:34.796Z,58.56
2023-04-26T19:17:37.558Z,57.59
2023-04-26T19:22:41.680Z,64.93
2023-04-26T19:27:45.947Z,67.27
2023-04-26T19:32:49.324Z,72.30
2023-04-26T19:37:52.568Z,76.68
2023-04-26T19:42:58.182Z,82.20
2023-04-26T19:48:00.939Z,82.45
2023-04-26T19:53:05.858Z,83.42
2023-04-26T19:58:11.629Z,87.53
2023-04-26T20:03:14.836Z,89.81
2023-04-26T20:08:17.880Z,89.44
2023-04-26T20:13:23.291Z,92.01
2023-04-26T20:18:26.169Z,91.98
2023-04-26T20:23:29.030Z,95.62
2023-04-26T20:28:33.520Z,97.53
2023-04-26T20:33:37.322Z,93.31
2023-04-26T20:38:40.019Z,97.52
2023-04-26T20:43:44.311Z,97.37
2023-04-26T20:48:48.002Z,99.01
2023-04-26T20:53:51.023Z,100.00
2023-04-26T20:58:55.080Z,100.00
2023-04-26T21:03:58.051Z,100.00
2023-04-26T21:09:01.098Z,100.00
2023-04-26T21:14:06.736Z,100.00
2023-04-26T21:19:09.791Z,100.00
2023-04-26T21:24:14.779Z,100.00
2023-04-26T21:29:18.897Z,100.00
2023-04-26T21:34:21.723Z,100.00
2023-04-26T21:39:24.481Z,100.00
2023-04-26T21:44:29.001Z,100.00
2023-04-26T21:49:31.675Z,100.00
2023-04-26T21:54:35.713Z,100.00
2023-04-26T21:59:42.189Z,100.00
2023-04-26T22:04:44.956Z,100.00
2023-04-26T22:09:49.060Z,100.00
2023-04-26T22:14:53.309Z,100.00
2023-04-26T22:19:56.483Z,100.00
2023-04-26T22:24:59.659Z,100.00
2023-04-26T22:30:12.740Z,100.00
2023-04-26T22:35:23.948Z,100.00
2023-04-26T22:40:26.692Z,100.00
2023-04-26T22:45:30.952Z,100.00
2023-04-26T22:50:33.692Z,100.00
2023-04-26T22:55:36.767Z,100.00
2023-04-26T23:00:41.082Z,100.00
2023-04-26T23:05:43.834Z,100.00
2023-04-26T23:10:46.753Z,100.00
2023-04-26T23:15:50.911Z,100.00
2023-04-26T23:20:53.694Z,100.00
2023-04-26T23:25:56.849Z,100.00
2023-04-26T23:31:01.135Z,100.00
2023-04-26T23:36:04.076Z,100.00
2023-04-26T23:41:06.791Z,100.00
2023-04-26T23:46:10.962Z,100.00
2023-04-26T23:51:13.754Z,100.00
2023-04-26T23:56:16.509Z,100.00
