createdAt,value
2023-04-18T00:00:03.868Z,9.05
2023-04-18T00:00:14.141Z,9.08
2023-04-18T00:00:24.485Z,9.03
2023-04-18T00:00:34.725Z,9.03
2023-04-18T00:00:45.006Z,9.05
2023-04-18T00:00:55.262Z,9.03
2023-04-18T00:01:05.531Z,9.05
2023-04-18T00:01:15.818Z,9.02
2023-04-18T00:01:26.103Z,9.02
2023-04-18T00:01:36.348Z,9.00
2023-04-18T00:01:46.662Z,9.02
2023-04-18T00:01:57.001Z,8.99
2023-04-18T00:02:07.406Z,8.99
2023-04-18T00:02:17.688Z,8.97
2023-04-18T00:02:27.920Z,9.00
2023-04-18T00:02:38.364Z,8.97
2023-04-18T00:02:48.684Z,8.97
2023-04-18T00:03:00.910Z,8.97
2023-04-18T00:03:09.576Z,8.99
2023-04-18T00:03:19.803Z,8.97
2023-04-18T00:03:30.399Z,8.96
2023-04-18T00:03:40.605Z,8.96
2023-04-18T00:03:51.148Z,8.96
2023-04-18T00:04:01.221Z,8.96
2023-04-18T00:04:11.695Z,8.96
2023-04-18T00:04:22.213Z,8.95
2023-04-18T00:04:32.257Z,8.95
2023-04-18T00:04:42.408Z,8.93
2023-04-18T00:04:52.769Z,8.93
2023-04-18T00:05:03.187Z,8.93
2023-04-18T00:05:13.321Z,8.92
2023-04-18T00:05:23.679Z,8.92
2023-04-18T00:05:33.932Z,8.92
2023-04-18T00:05:44.228Z,8.90
2023-04-18T00:05:54.475Z,8.92
2023-04-18T00:06:04.746Z,8.92
2023-04-18T00:06:15.012Z,8.92
2023-04-18T00:06:25.286Z,8.92
2023-04-18T00:06:35.557Z,8.90
2023-04-18T00:06:45.821Z,8.90
2023-04-18T00:06:56.094Z,8.89
2023-04-18T00:07:06.377Z,8.89
2023-04-18T00:07:16.634Z,8.89
2023-04-18T00:07:26.898Z,8.90
2023-04-18T00:07:37.170Z,8.89
2023-04-18T00:07:47.438Z,8.87
2023-04-18T00:07:57.711Z,8.86
2023-04-18T00:08:07.979Z,8.87
2023-04-18T00:08:18.276Z,8.87
2023-04-18T00:08:28.531Z,8.86
2023-04-18T00:08:38.796Z,8.86
2023-04-18T00:08:49.077Z,8.86
2023-04-18T00:08:59.411Z,8.84
2023-04-18T00:09:09.686Z,8.84
2023-04-18T00:09:20.029Z,8.84
2023-04-18T00:09:30.284Z,8.84
2023-04-18T00:09:40.635Z,8.82
2023-04-18T00:09:50.922Z,8.81
2023-04-18T00:10:01.204Z,8.82
2023-04-18T00:10:11.465Z,8.82
2023-04-18T00:10:21.736Z,8.82
2023-04-18T00:10:32.003Z,8.81
2023-04-18T00:10:42.277Z,8.81
2023-04-18T00:10:52.545Z,8.78
2023-04-18T00:11:02.808Z,8.81
2023-04-18T00:11:13.086Z,8.79
2023-04-18T00:11:23.351Z,8.77
2023-04-18T00:11:33.627Z,8.79
2023-04-18T00:11:43.893Z,8.78
2023-04-18T00:11:54.162Z,8.78
2023-04-18T00:12:04.440Z,8.78
2023-04-18T00:12:14.716Z,8.78
2023-04-18T00:12:24.976Z,8.77
2023-04-18T00:12:35.246Z,8.78
2023-04-18T00:12:45.514Z,8.75
2023-04-18T00:12:55.787Z,8.77
2023-04-18T00:13:06.052Z,8.75
2023-04-18T00:13:16.320Z,8.77
2023-04-18T00:13:26.589Z,8.75
2023-04-18T00:13:36.862Z,8.75
2023-04-18T00:13:47.165Z,8.74
2023-04-18T00:13:57.473Z,8.72
2023-04-18T00:14:07.721Z,8.74
2023-04-18T00:14:17.984Z,8.74
2023-04-18T00:14:28.253Z,8.71
2023-04-18T00:14:38.535Z,8.72
2023-04-18T00:14:48.795Z,8.74
2023-04-18T00:14:59.062Z,8.71
2023-04-18T00:15:09.341Z,8.71
2023-04-18T00:15:19.596Z,8.69
2023-04-18T00:15:29.903Z,8.69
2023-04-18T00:15:40.178Z,8.71
2023-04-18T00:15:50.453Z,8.68
2023-04-18T00:16:00.712Z,8.69
2023-04-18T00:16:10.984Z,8.68
2023-04-18T00:16:21.261Z,8.69
2023-04-18T00:16:31.562Z,8.68
2023-04-18T00:16:41.824Z,8.68
2023-04-18T00:16:52.171Z,8.68
2023-04-18T00:17:02.470Z,8.68
2023-04-18T00:17:12.798Z,8.66
2023-04-18T00:17:23.113Z,8.66
2023-04-18T00:17:33.357Z,8.66
2023-04-18T00:17:43.661Z,8.64
2023-04-18T00:17:53.942Z,8.64
2023-04-18T00:18:04.229Z,8.64
2023-04-18T00:18:14.476Z,8.64
2023-04-18T00:18:24.749Z,8.64
2023-04-18T00:18:35.048Z,8.64
2023-04-18T00:18:45.329Z,8.61
2023-04-18T00:18:55.607Z,8.63
2023-04-18T00:19:05.886Z,8.61
2023-04-18T00:19:16.149Z,8.60
2023-04-18T00:19:26.410Z,8.63
2023-04-18T00:19:36.681Z,8.60
2023-04-18T00:19:47.016Z,8.59
2023-04-18T00:19:57.244Z,8.60
2023-04-18T00:20:07.527Z,8.60
2023-04-18T00:20:17.783Z,8.61
2023-04-18T00:20:28.054Z,8.59
2023-04-18T00:20:38.324Z,8.59
2023-04-18T00:20:48.588Z,8.59
2023-04-18T00:20:58.868Z,8.57
2023-04-18T00:21:09.131Z,8.57
2023-04-18T00:21:19.402Z,8.56
2023-04-18T00:21:29.672Z,8.57
2023-04-18T00:21:39.947Z,8.57
2023-04-18T00:21:50.210Z,8.57
2023-04-18T00:22:00.487Z,8.54
2023-04-18T00:22:10.754Z,8.56
2023-04-18T00:22:21.016Z,8.54
2023-04-18T00:22:31.296Z,8.56
2023-04-18T00:22:41.557Z,8.56
2023-04-18T00:22:51.836Z,8.53
2023-04-18T00:23:02.107Z,8.54
2023-04-18T00:23:13.457Z,8.53
2023-04-18T00:23:22.742Z,8.53
2023-04-18T00:23:32.974Z,8.54
2023-04-18T00:23:43.270Z,8.53
2023-04-18T00:23:53.564Z,8.53
2023-04-18T00:24:03.847Z,8.53
2023-04-18T00:24:14.224Z,8.53
2023-04-18T00:24:24.406Z,8.50
2023-04-18T00:24:34.672Z,8.52
2023-04-18T00:24:44.946Z,8.49
2023-04-18T00:24:55.220Z,8.49
2023-04-18T00:25:05.477Z,8.50
2023-04-18T00:25:15.764Z,8.49
2023-04-18T00:25:26.026Z,8.49
2023-04-18T00:25:36.360Z,8.46
2023-04-18T00:25:46.629Z,8.46
2023-04-18T00:25:56.873Z,8.45
2023-04-18T00:26:07.151Z,8.45
2023-04-18T00:26:17.477Z,8.46
2023-04-18T00:26:27.755Z,8.46
2023-04-18T00:26:37.998Z,8.46
2023-04-18T00:26:48.270Z,8.44
2023-04-18T00:26:58.574Z,8.44
2023-04-18T00:27:08.823Z,8.45
2023-04-18T00:27:19.075Z,8.44
2023-04-18T00:27:29.351Z,8.44
2023-04-18T00:27:39.625Z,8.42
2023-04-18T00:27:49.904Z,8.44
2023-04-18T00:28:00.156Z,8.42
2023-04-18T00:28:10.435Z,8.42
2023-04-18T00:28:20.700Z,8.42
2023-04-18T00:28:30.966Z,8.41
2023-04-18T00:28:41.234Z,8.41
2023-04-18T00:28:51.555Z,8.41
2023-04-18T00:29:01.790Z,8.39
2023-04-18T00:29:12.060Z,8.39
2023-04-18T00:29:22.332Z,8.38
2023-04-18T00:29:32.602Z,8.38
2023-04-18T00:29:42.870Z,8.38
2023-04-18T00:29:53.147Z,8.38
2023-04-18T00:30:03.408Z,8.38
2023-04-18T00:30:13.682Z,8.38
2023-04-18T00:30:23.945Z,8.36
2023-04-18T00:30:34.240Z,8.38
2023-04-18T00:30:44.512Z,8.36
2023-04-18T00:30:54.831Z,8.35
2023-04-18T00:31:05.135Z,8.36
2023-04-18T00:31:15.403Z,8.35
2023-04-18T00:31:25.909Z,8.35
2023-04-18T00:31:36.024Z,8.35
2023-04-18T00:31:46.295Z,8.34
2023-04-18T00:31:56.666Z,8.32
2023-04-18T00:32:06.925Z,8.34
2023-04-18T00:32:17.200Z,8.35
2023-04-18T00:32:27.534Z,8.32
2023-04-18T00:32:37.948Z,8.31
2023-04-18T00:32:48.342Z,8.34
2023-04-18T00:32:58.751Z,8.31
2023-04-18T00:33:09.036Z,8.31
2023-04-18T00:33:19.325Z,8.31
2023-04-18T00:33:29.578Z,8.28
2023-04-18T00:33:39.895Z,8.28
2023-04-18T00:33:50.195Z,8.28
2023-04-18T00:34:00.429Z,8.28
2023-04-18T00:34:10.739Z,8.27
2023-04-18T00:34:21.031Z,8.27
2023-04-18T00:34:31.293Z,8.26
2023-04-18T00:34:41.540Z,8.26
2023-04-18T00:34:51.816Z,8.27
2023-04-18T00:35:02.083Z,8.24
2023-04-18T00:35:12.362Z,8.26
2023-04-18T00:35:22.622Z,8.26
2023-04-18T00:35:32.903Z,8.24
2023-04-18T00:35:43.158Z,8.24
2023-04-18T00:35:53.424Z,8.24
2023-04-18T00:36:03.710Z,8.24
2023-04-18T00:36:13.977Z,8.23
2023-04-18T00:36:24.253Z,8.24
2023-04-18T00:36:34.514Z,8.24
2023-04-18T00:36:44.793Z,8.23
2023-04-18T00:36:55.062Z,8.23
2023-04-18T00:37:05.334Z,8.23
2023-04-18T00:37:15.601Z,8.21
2023-04-18T00:37:25.879Z,8.21
2023-04-18T00:37:36.145Z,8.20
2023-04-18T00:37:46.418Z,8.18
2023-04-18T00:37:56.680Z,8.18
2023-04-18T00:38:06.951Z,8.20
2023-04-18T00:38:17.231Z,8.18
2023-04-18T00:38:27.515Z,8.20
2023-04-18T00:38:37.783Z,8.17
2023-04-18T00:38:48.046Z,8.18
2023-04-18T00:38:58.336Z,8.16
2023-04-18T00:39:08.602Z,8.18
2023-04-18T00:39:18.869Z,8.17
2023-04-18T00:39:29.137Z,8.16
2023-04-18T00:39:39.415Z,8.16
2023-04-18T00:39:49.677Z,8.16
2023-04-18T00:39:59.939Z,8.14
2023-04-18T00:40:10.210Z,8.13
2023-04-18T00:40:20.484Z,8.14
2023-04-18T00:40:30.750Z,8.14
2023-04-18T00:40:41.039Z,8.14
2023-04-18T00:40:51.299Z,8.13
2023-04-18T00:41:01.559Z,8.13
2023-04-18T00:41:11.825Z,8.13
2023-04-18T00:41:22.097Z,8.13
2023-04-18T00:41:32.360Z,8.11
2023-04-18T00:41:42.630Z,8.09
2023-04-18T00:41:52.927Z,8.13
2023-04-18T00:42:03.165Z,8.11
2023-04-18T00:42:13.441Z,8.09
2023-04-18T00:42:23.711Z,8.09
2023-04-18T00:42:33.983Z,8.09
2023-04-18T00:42:44.250Z,8.08
2023-04-18T00:42:54.541Z,8.08
2023-04-18T00:43:04.799Z,8.08
2023-04-18T00:43:15.075Z,8.06
2023-04-18T00:43:25.343Z,8.06
2023-04-18T00:43:35.607Z,8.06
2023-04-18T00:43:45.881Z,8.05
2023-04-18T00:43:56.146Z,8.05
2023-04-18T00:44:06.433Z,8.05
2023-04-18T00:44:16.704Z,8.03
2023-04-18T00:44:26.971Z,8.05
2023-04-18T00:44:37.242Z,8.03
2023-04-18T00:44:47.516Z,8.06
2023-04-18T00:44:57.783Z,8.01
2023-04-18T00:45:08.056Z,8.03
2023-04-18T00:45:18.318Z,8.02
2023-04-18T00:45:28.587Z,8.02
2023-04-18T00:45:38.860Z,8.01
2023-04-18T00:45:49.206Z,8.01
2023-04-18T00:45:59.501Z,8.02
2023-04-18T00:46:09.805Z,8.01
2023-04-18T00:46:20.162Z,8.02
2023-04-18T00:46:30.531Z,8.02
2023-04-18T00:46:41.017Z,7.99
2023-04-18T00:46:51.174Z,8.01
2023-04-18T00:47:01.429Z,7.98
2023-04-18T00:47:11.701Z,7.96
2023-04-18T00:47:22.017Z,7.98
2023-04-18T00:47:32.317Z,7.98
2023-04-18T00:47:42.582Z,7.96
2023-04-18T00:47:52.948Z,7.98
2023-04-18T00:48:03.254Z,7.96
2023-04-18T00:48:13.508Z,7.93
2023-04-18T00:48:23.760Z,7.95
2023-04-18T00:48:34.051Z,7.95
2023-04-18T00:48:44.292Z,7.95
2023-04-18T00:48:54.562Z,7.91
2023-04-18T00:49:04.834Z,7.93
2023-04-18T00:49:15.144Z,7.93
2023-04-18T00:49:25.404Z,7.93
2023-04-18T00:49:35.675Z,7.91
2023-04-18T00:49:45.958Z,7.91
2023-04-18T00:49:56.219Z,7.93
2023-04-18T00:50:06.486Z,7.91
2023-04-18T00:50:16.755Z,7.90
2023-04-18T00:50:27.027Z,7.90
2023-04-18T00:50:37.299Z,7.88
2023-04-18T00:50:47.574Z,7.87
2023-04-18T00:50:57.841Z,7.87
2023-04-18T00:51:08.113Z,7.85
2023-04-18T00:51:18.379Z,7.88
2023-04-18T00:51:28.647Z,7.87
2023-04-18T00:51:38.936Z,7.85
2023-04-18T00:51:49.189Z,7.87
2023-04-18T00:51:59.467Z,7.87
2023-04-18T00:52:09.728Z,7.85
2023-04-18T00:52:20.071Z,7.85
2023-04-18T00:52:30.337Z,7.87
2023-04-18T00:52:40.571Z,7.84
2023-04-18T00:52:50.844Z,7.84
2023-04-18T00:53:01.105Z,7.84
2023-04-18T00:53:11.409Z,7.84
2023-04-18T00:53:21.650Z,7.81
2023-04-18T00:53:31.938Z,7.83
2023-04-18T00:53:42.184Z,7.83
2023-04-18T00:53:52.469Z,7.81
2023-04-18T00:54:02.728Z,7.81
2023-04-18T00:54:13.408Z,7.81
2023-04-18T00:54:23.302Z,7.80
2023-04-18T00:54:33.569Z,7.81
2023-04-18T00:54:43.852Z,7.81
2023-04-18T00:54:54.105Z,7.81
2023-04-18T00:55:04.428Z,7.78
2023-04-18T00:55:14.716Z,7.78
2023-04-18T00:55:24.974Z,7.78
2023-04-18T00:55:35.225Z,7.80
2023-04-18T00:55:45.498Z,7.78
2023-04-18T00:55:55.763Z,7.78
2023-04-18T00:56:06.045Z,7.77
2023-04-18T00:56:16.302Z,7.78
2023-04-18T00:56:26.571Z,7.77
2023-04-18T00:56:36.852Z,7.77
2023-04-18T00:56:47.114Z,7.77
2023-04-18T00:56:57.377Z,7.75
2023-04-18T00:57:07.647Z,7.74
2023-04-18T00:57:17.914Z,7.75
2023-04-18T00:57:28.188Z,7.74
2023-04-18T00:57:38.463Z,7.74
2023-04-18T00:57:48.722Z,7.72
2023-04-18T00:57:58.992Z,7.72
2023-04-18T00:58:09.279Z,7.72
2023-04-18T00:58:19.540Z,7.74
2023-04-18T00:58:29.803Z,7.72
2023-04-18T00:58:40.075Z,7.72
2023-04-18T00:58:50.342Z,7.70
2023-04-18T00:59:00.646Z,7.70
2023-04-18T00:59:10.914Z,7.69
2023-04-18T00:59:21.184Z,7.67
2023-04-18T00:59:31.454Z,7.70
2023-04-18T00:59:41.724Z,7.69
2023-04-18T00:59:52.013Z,7.69
2023-04-18T01:00:02.272Z,7.69
2023-04-18T01:00:12.537Z,7.69
2023-04-18T01:00:22.803Z,7.67
2023-04-18T01:00:33.077Z,7.67
2023-04-18T01:00:43.340Z,7.66
2023-04-18T01:00:53.612Z,7.67
2023-04-18T01:01:03.929Z,7.66
2023-04-18T01:01:14.264Z,7.66
2023-04-18T01:01:24.537Z,7.64
2023-04-18T01:01:34.797Z,7.64
2023-04-18T01:01:45.139Z,7.64
2023-04-18T01:01:55.550Z,7.62
2023-04-18T01:02:05.812Z,7.61
2023-04-18T01:02:16.035Z,7.62
2023-04-18T01:02:26.532Z,7.61
2023-04-18T01:02:36.839Z,7.62
2023-04-18T01:02:47.014Z,7.61
2023-04-18T01:02:57.431Z,7.61
2023-04-18T01:03:07.904Z,7.59
2023-04-18T01:03:18.225Z,7.58
2023-04-18T01:03:28.482Z,7.59
2023-04-18T01:03:38.967Z,7.59
2023-04-18T01:03:49.006Z,7.58
2023-04-18T01:03:59.363Z,7.58
2023-04-18T01:04:09.754Z,7.56
2023-04-18T01:04:20.069Z,7.56
2023-04-18T01:04:30.402Z,7.55
2023-04-18T01:04:40.760Z,7.56
2023-04-18T01:04:51.004Z,7.55
2023-04-18T01:05:01.270Z,7.55
2023-04-18T01:05:11.551Z,7.56
2023-04-18T01:05:21.809Z,7.56
2023-04-18T01:05:32.079Z,7.55
2023-04-18T01:05:42.364Z,7.53
2023-04-18T01:05:52.622Z,7.55
2023-04-18T01:06:02.901Z,7.51
2023-04-18T01:06:13.152Z,7.53
2023-04-18T01:06:23.421Z,7.51
2023-04-18T01:06:33.691Z,7.53
2023-04-18T01:06:43.975Z,7.50
2023-04-18T01:06:54.236Z,7.50
2023-04-18T01:07:04.498Z,7.48
2023-04-18T01:07:14.819Z,7.51
2023-04-18T01:07:25.090Z,7.50
2023-04-18T01:07:35.354Z,7.50
2023-04-18T01:07:45.666Z,7.50
2023-04-18T01:07:55.933Z,7.48
2023-04-18T01:08:06.199Z,7.46
2023-04-18T01:08:16.462Z,7.47
2023-04-18T01:08:26.735Z,7.48
2023-04-18T01:08:37.034Z,7.46
2023-04-18T01:08:47.288Z,7.47
2023-04-18T01:08:57.542Z,7.47
2023-04-18T01:09:07.824Z,7.44
2023-04-18T01:09:18.088Z,7.46
2023-04-18T01:09:28.382Z,7.46
2023-04-18T01:09:38.670Z,7.46
2023-04-18T01:09:48.937Z,7.44
2023-04-18T01:09:59.208Z,7.44
2023-04-18T01:10:09.479Z,7.43
2023-04-18T01:10:19.746Z,7.44
2023-04-18T01:10:30.060Z,7.44
2023-04-18T01:10:40.296Z,7.40
2023-04-18T01:10:50.562Z,7.44
2023-04-18T01:11:00.836Z,7.41
2023-04-18T01:11:11.136Z,7.41
2023-04-18T01:11:21.383Z,7.41
2023-04-18T01:11:31.657Z,7.40
2023-04-18T01:11:41.924Z,7.40
2023-04-18T01:11:52.211Z,7.40
2023-04-18T01:12:02.512Z,7.39
2023-04-18T01:12:12.780Z,7.40
2023-04-18T01:12:23.051Z,7.40
2023-04-18T01:12:33.316Z,7.39
2023-04-18T01:12:43.591Z,7.39
2023-04-18T01:12:53.860Z,7.37
2023-04-18T01:13:04.127Z,7.37
2023-04-18T01:13:14.398Z,7.36
2023-04-18T01:13:24.667Z,7.37
2023-04-18T01:13:34.957Z,7.37
2023-04-18T01:13:45.223Z,7.36
2023-04-18T01:13:55.491Z,7.36
2023-04-18T01:14:05.792Z,7.36
2023-04-18T01:14:16.060Z,7.36
2023-04-18T01:14:26.316Z,7.36
2023-04-18T01:14:36.601Z,7.33
2023-04-18T01:14:46.855Z,7.33
2023-04-18T01:14:57.127Z,7.33
2023-04-18T01:15:07.403Z,7.32
2023-04-18T01:15:17.671Z,7.32
2023-04-18T01:15:27.947Z,7.32
2023-04-18T01:15:38.234Z,7.31
2023-04-18T01:15:48.505Z,7.31
2023-04-18T01:15:58.796Z,7.31
2023-04-18T01:16:09.165Z,7.32
2023-04-18T01:16:19.475Z,7.29
2023-04-18T01:16:29.737Z,7.31
2023-04-18T01:16:40.006Z,7.28
2023-04-18T01:16:50.344Z,7.28
2023-04-18T01:17:00.616Z,7.28
2023-04-18T01:17:10.863Z,7.29
2023-04-18T01:17:21.152Z,7.26
2023-04-18T01:17:31.446Z,7.28
2023-04-18T01:17:41.764Z,7.26
2023-04-18T01:17:52.061Z,7.26
2023-04-18T01:18:02.336Z,7.26
2023-04-18T01:18:12.571Z,7.26
2023-04-18T01:18:22.843Z,7.25
2023-04-18T01:18:33.111Z,7.23
2023-04-18T01:18:43.380Z,7.25
2023-04-18T01:18:53.669Z,7.26
2023-04-18T01:19:03.935Z,7.25
2023-04-18T01:19:14.214Z,7.25
2023-04-18T01:19:24.475Z,7.23
2023-04-18T01:19:34.748Z,7.23
2023-04-18T01:19:45.027Z,7.23
2023-04-18T01:19:55.293Z,7.23
2023-04-18T01:20:05.553Z,7.22
2023-04-18T01:20:15.820Z,7.19
2023-04-18T01:20:26.079Z,7.22
2023-04-18T01:20:36.370Z,7.21
2023-04-18T01:20:46.577Z,7.22
2023-04-18T01:20:56.922Z,7.19
2023-04-18T01:21:07.160Z,7.19
2023-04-18T01:21:17.401Z,7.19
2023-04-18T01:21:27.648Z,7.21
2023-04-18T01:21:37.886Z,7.19
2023-04-18T01:21:48.147Z,7.19
2023-04-18T01:21:58.380Z,7.18
2023-04-18T01:22:08.643Z,7.18
2023-04-18T01:22:18.862Z,7.15
2023-04-18T01:22:29.113Z,7.18
2023-04-18T01:22:39.347Z,7.18
2023-04-18T01:22:49.603Z,7.18
2023-04-18T01:22:59.838Z,7.15
2023-04-18T01:23:10.082Z,7.14
2023-04-18T01:23:20.324Z,7.14
2023-04-18T01:23:30.571Z,7.14
2023-04-18T01:23:40.834Z,7.14
2023-04-18T01:23:51.055Z,7.13
2023-04-18T01:24:01.322Z,7.14
2023-04-18T01:24:12.084Z,7.13
2023-04-18T01:24:21.916Z,7.14
2023-04-18T01:24:32.160Z,7.11
2023-04-18T01:24:42.523Z,7.10
2023-04-18T01:24:52.781Z,7.13
2023-04-18T01:25:03.023Z,7.11
2023-04-18T01:25:13.285Z,7.11
2023-04-18T01:25:23.532Z,7.10
2023-04-18T01:25:33.798Z,7.11
2023-04-18T01:25:44.029Z,7.10
2023-04-18T01:25:54.266Z,7.08
2023-04-18T01:26:04.513Z,7.08
2023-04-18T01:26:14.784Z,7.10
2023-04-18T01:26:24.998Z,7.08
2023-04-18T01:26:35.241Z,7.08
2023-04-18T01:26:45.506Z,7.07
2023-04-18T01:26:55.731Z,7.10
2023-04-18T01:27:05.993Z,7.08
2023-04-18T01:27:16.221Z,7.07
2023-04-18T01:27:26.503Z,7.07
2023-04-18T01:27:36.702Z,7.08
2023-04-18T01:27:47.173Z,7.04
2023-04-18T01:27:57.408Z,7.07
2023-04-18T01:28:07.657Z,7.04
2023-04-18T01:28:17.898Z,7.04
2023-04-18T01:28:28.152Z,7.04
2023-04-18T01:28:38.384Z,7.03
2023-04-18T01:28:48.641Z,7.03
2023-04-18T01:28:58.927Z,7.01
2023-04-18T01:29:09.171Z,7.03
2023-04-18T01:29:19.434Z,7.01
2023-04-18T01:29:29.702Z,7.00
2023-04-18T01:29:39.933Z,7.01
2023-04-18T01:29:50.163Z,7.00
2023-04-18T01:30:00.409Z,6.97
2023-04-18T01:30:10.645Z,7.01
2023-04-18T01:30:20.891Z,7.00
2023-04-18T01:30:31.140Z,7.01
2023-04-18T01:30:41.534Z,6.97
2023-04-18T01:30:51.788Z,6.97
2023-04-18T01:31:02.061Z,6.97
2023-04-18T01:31:12.356Z,6.96
2023-04-18T01:31:22.682Z,6.97
2023-04-18T01:31:32.944Z,6.96
2023-04-18T01:31:43.281Z,6.97
2023-04-18T01:31:53.482Z,6.96
2023-04-18T01:32:03.728Z,6.95
2023-04-18T01:32:13.971Z,6.95
2023-04-18T01:32:24.232Z,6.93
2023-04-18T01:32:34.533Z,6.93
2023-04-18T01:32:44.771Z,6.93
2023-04-18T01:32:55.045Z,6.92
2023-04-18T01:33:05.291Z,6.95
2023-04-18T01:33:15.529Z,6.93
2023-04-18T01:33:25.777Z,6.92
2023-04-18T01:33:36.029Z,6.92
2023-04-18T01:33:46.275Z,6.92
2023-04-18T01:33:56.516Z,6.89
2023-04-18T01:34:06.822Z,6.90
2023-04-18T01:34:17.047Z,6.90
2023-04-18T01:34:27.324Z,6.89
2023-04-18T01:34:37.539Z,6.90
2023-04-18T01:34:47.789Z,6.87
2023-04-18T01:34:58.100Z,6.87
2023-04-18T01:35:08.341Z,6.89
2023-04-18T01:35:18.653Z,6.87
2023-04-18T01:35:28.912Z,6.86
2023-04-18T01:35:39.116Z,6.87
2023-04-18T01:35:49.358Z,6.87
2023-04-18T01:35:59.603Z,6.87
2023-04-18T01:36:09.885Z,6.85
2023-04-18T01:36:20.114Z,6.85
2023-04-18T01:36:30.340Z,6.85
2023-04-18T01:36:40.584Z,6.85
2023-04-18T01:36:50.828Z,6.85
2023-04-18T01:37:01.072Z,6.83
2023-04-18T01:37:11.326Z,6.83
2023-04-18T01:37:21.661Z,6.83
2023-04-18T01:37:31.941Z,6.83
2023-04-18T01:37:42.183Z,6.82
2023-04-18T01:37:52.400Z,6.80
2023-04-18T01:38:02.649Z,6.82
2023-04-18T01:38:12.887Z,6.80
2023-04-18T01:38:23.127Z,6.82
2023-04-18T01:38:33.376Z,6.80
2023-04-18T01:38:43.809Z,6.78
2023-04-18T01:38:54.024Z,6.78
2023-04-18T01:39:04.274Z,6.80
2023-04-18T01:39:14.530Z,6.78
2023-04-18T01:39:24.762Z,6.78
2023-04-18T01:39:35.006Z,6.77
2023-04-18T01:39:45.270Z,6.77
2023-04-18T01:39:55.533Z,6.75
2023-04-18T01:40:05.741Z,6.78
2023-04-18T01:40:15.988Z,6.77
2023-04-18T01:40:26.224Z,6.75
2023-04-18T01:40:36.472Z,6.74
2023-04-18T01:40:46.720Z,6.74
2023-04-18T01:40:56.958Z,6.74
2023-04-18T01:41:07.208Z,6.72
2023-04-18T01:41:17.450Z,6.74
2023-04-18T01:41:27.695Z,6.71
2023-04-18T01:41:37.953Z,6.72
2023-04-18T01:41:48.187Z,6.72
2023-04-18T01:41:58.423Z,6.71
2023-04-18T01:42:08.674Z,6.70
2023-04-18T01:42:18.921Z,6.70
2023-04-18T01:42:29.169Z,6.70
2023-04-18T01:42:39.403Z,6.71
2023-04-18T01:42:49.648Z,6.70
2023-04-18T01:42:59.897Z,6.70
2023-04-18T01:43:10.139Z,6.70
2023-04-18T01:43:20.392Z,6.70
2023-04-18T01:43:30.640Z,6.68
2023-04-18T01:43:40.915Z,6.67
2023-04-18T01:43:51.155Z,6.67
2023-04-18T01:44:01.394Z,6.67
2023-04-18T01:44:11.967Z,6.65
2023-04-18T01:44:21.905Z,6.67
2023-04-18T01:44:32.147Z,6.65
2023-04-18T01:44:42.391Z,6.64
2023-04-18T01:44:52.640Z,6.65
2023-04-18T01:45:02.910Z,6.65
2023-04-18T01:45:13.135Z,6.65
2023-04-18T01:45:23.388Z,6.64
2023-04-18T01:45:33.632Z,6.64
2023-04-18T01:45:43.868Z,6.62
2023-04-18T01:45:54.118Z,6.62
2023-04-18T01:46:04.374Z,6.62
2023-04-18T01:46:14.800Z,6.65
2023-04-18T01:46:25.068Z,6.62
2023-04-18T01:46:35.292Z,6.62
2023-04-18T01:46:45.626Z,6.60
2023-04-18T01:46:55.993Z,6.60
2023-04-18T01:47:06.087Z,6.60
2023-04-18T01:47:16.341Z,6.59
2023-04-18T01:47:26.608Z,6.60
2023-04-18T01:47:36.896Z,6.60
2023-04-18T01:47:47.185Z,6.60
2023-04-18T01:47:57.464Z,6.57
2023-04-18T01:48:07.728Z,6.59
2023-04-18T01:48:17.962Z,6.59
2023-04-18T01:48:28.204Z,6.57
2023-04-18T01:48:38.452Z,6.57
2023-04-18T01:48:48.731Z,6.54
2023-04-18T01:48:58.960Z,6.56
2023-04-18T01:49:09.203Z,6.57
2023-04-18T01:49:19.454Z,6.57
2023-04-18T01:49:29.700Z,6.56
2023-04-18T01:49:39.951Z,6.53
2023-04-18T01:49:50.179Z,6.54
2023-04-18T01:50:00.421Z,6.54
2023-04-18T01:50:10.663Z,6.53
2023-04-18T01:50:20.924Z,6.53
2023-04-18T01:50:31.157Z,6.53
2023-04-18T01:50:41.400Z,6.52
2023-04-18T01:50:51.639Z,6.53
2023-04-18T01:51:01.944Z,6.52
2023-04-18T01:51:12.156Z,6.53
2023-04-18T01:51:22.406Z,6.53
2023-04-18T01:51:32.645Z,6.50
2023-04-18T01:51:42.894Z,6.50
2023-04-18T01:51:53.141Z,6.50
2023-04-18T01:52:03.376Z,6.50
2023-04-18T01:52:13.623Z,6.49
2023-04-18T01:52:23.863Z,6.49
2023-04-18T01:52:34.123Z,6.47
2023-04-18T01:52:44.363Z,6.46
2023-04-18T01:52:54.597Z,6.49
2023-04-18T01:53:04.836Z,6.47
2023-04-18T01:53:15.082Z,6.46
2023-04-18T01:53:25.329Z,6.47
2023-04-18T01:53:35.576Z,6.46
2023-04-18T01:53:45.943Z,6.46
2023-04-18T01:53:56.148Z,6.46
2023-04-18T01:54:06.400Z,6.46
2023-04-18T01:54:16.863Z,6.46
2023-04-18T01:54:26.926Z,6.44
2023-04-18T01:54:37.167Z,6.44
2023-04-18T01:54:47.414Z,6.43
2023-04-18T01:54:57.654Z,6.43
2023-04-18T01:55:07.907Z,6.41
2023-04-18T01:55:18.144Z,6.41
2023-04-18T01:55:28.380Z,6.43
2023-04-18T01:55:38.647Z,6.39
2023-04-18T01:55:48.874Z,6.41
2023-04-18T01:55:59.117Z,6.41
2023-04-18T01:56:09.376Z,6.41
2023-04-18T01:56:19.657Z,6.39
2023-04-18T01:56:29.889Z,6.39
2023-04-18T01:56:40.144Z,6.38
2023-04-18T01:56:50.366Z,6.36
2023-04-18T01:57:00.614Z,6.38
2023-04-18T01:57:10.858Z,6.36
2023-04-18T01:57:21.098Z,6.36
2023-04-18T01:57:31.339Z,6.38
2023-04-18T01:57:41.588Z,6.35
2023-04-18T01:57:51.842Z,6.35
2023-04-18T01:58:02.087Z,6.36
2023-04-18T01:58:12.327Z,6.35
2023-04-18T01:58:22.573Z,6.36
2023-04-18T01:58:32.816Z,6.35
2023-04-18T01:58:43.069Z,6.35
2023-04-18T01:58:53.326Z,6.34
2023-04-18T01:59:03.577Z,6.32
2023-04-18T01:59:13.811Z,6.35
2023-04-18T01:59:24.064Z,6.32
2023-04-18T01:59:34.302Z,6.32
2023-04-18T01:59:44.548Z,6.32
2023-04-18T01:59:54.804Z,6.31
2023-04-18T02:00:05.047Z,6.34
2023-04-18T02:00:15.282Z,6.32
2023-04-18T02:00:25.538Z,6.34
2023-04-18T02:00:35.789Z,6.31
2023-04-18T02:00:46.038Z,6.31
2023-04-18T02:00:56.312Z,6.31
2023-04-18T02:01:06.584Z,6.29
2023-04-18T02:01:16.843Z,6.31
2023-04-18T02:01:27.174Z,6.29
2023-04-18T02:01:37.438Z,6.29
2023-04-18T02:01:47.693Z,6.28
2023-04-18T02:01:57.972Z,6.28
2023-04-18T02:02:08.332Z,6.28
2023-04-18T02:02:18.700Z,6.28
2023-04-18T02:02:28.862Z,6.25
2023-04-18T02:02:39.286Z,6.26
2023-04-18T02:02:49.554Z,6.26
2023-04-18T02:02:59.780Z,6.26
2023-04-18T02:03:09.944Z,6.25
2023-04-18T02:03:20.444Z,6.25
2023-04-18T02:03:30.703Z,6.25
2023-04-18T02:03:41.013Z,6.25
2023-04-18T02:03:51.388Z,6.25
2023-04-18T02:04:01.653Z,6.22
2023-04-18T02:04:12.172Z,6.22
2023-04-18T02:04:22.333Z,6.25
2023-04-18T02:04:32.591Z,6.25
2023-04-18T02:04:42.831Z,6.22
2023-04-18T02:04:53.068Z,6.20
2023-04-18T02:05:03.329Z,6.20
2023-04-18T02:05:13.582Z,6.20
2023-04-18T02:05:23.818Z,6.22
2023-04-18T02:05:34.045Z,6.19
2023-04-18T02:05:44.297Z,6.20
2023-04-18T02:05:54.538Z,6.19
2023-04-18T02:06:04.794Z,6.17
2023-04-18T02:06:15.037Z,6.19
2023-04-18T02:06:25.272Z,6.19
2023-04-18T02:06:35.517Z,6.16
2023-04-18T02:06:45.776Z,6.19
2023-04-18T02:06:56.025Z,6.17
2023-04-18T02:07:06.250Z,6.15
2023-04-18T02:07:16.492Z,6.16
2023-04-18T02:07:26.733Z,6.17
2023-04-18T02:07:36.980Z,6.16
2023-04-18T02:07:47.249Z,6.15
2023-04-18T02:07:57.491Z,6.16
2023-04-18T02:08:07.745Z,6.15
2023-04-18T02:08:17.979Z,6.15
2023-04-18T02:08:28.232Z,6.15
2023-04-18T02:08:38.469Z,6.15
2023-04-18T02:08:48.728Z,6.13
2023-04-18T02:08:58.954Z,6.13
2023-04-18T02:09:09.230Z,6.15
2023-04-18T02:09:19.483Z,6.12
2023-04-18T02:09:29.739Z,6.13
2023-04-18T02:09:39.964Z,6.12
2023-04-18T02:09:50.210Z,6.12
2023-04-18T02:10:00.465Z,6.10
2023-04-18T02:10:10.698Z,6.12
2023-04-18T02:10:20.940Z,6.13
2023-04-18T02:10:31.183Z,6.10
2023-04-18T02:10:41.433Z,6.09
2023-04-18T02:10:51.675Z,6.10
2023-04-18T02:11:01.913Z,6.10
2023-04-18T02:11:12.171Z,6.09
2023-04-18T02:11:22.404Z,6.09
2023-04-18T02:11:32.650Z,6.09
2023-04-18T02:11:42.898Z,6.09
2023-04-18T02:11:53.138Z,6.09
2023-04-18T02:12:03.452Z,6.10
2023-04-18T02:12:13.704Z,6.07
2023-04-18T02:12:23.926Z,6.06
2023-04-18T02:12:34.173Z,6.05
2023-04-18T02:12:44.474Z,6.06
2023-04-18T02:12:54.697Z,6.05
2023-04-18T02:13:04.928Z,6.05
2023-04-18T02:13:15.172Z,6.02
2023-04-18T02:13:25.416Z,6.05
2023-04-18T02:13:35.681Z,6.05
2023-04-18T02:13:45.917Z,6.02
2023-04-18T02:13:56.157Z,6.02
2023-04-18T02:14:06.426Z,6.05
2023-04-18T02:14:16.666Z,6.02
2023-04-18T02:14:26.912Z,6.02
2023-04-18T02:14:37.160Z,6.01
2023-04-18T02:14:47.396Z,6.01
2023-04-18T02:14:57.653Z,6.01
2023-04-18T02:15:07.907Z,5.99
2023-04-18T02:15:18.134Z,5.98
2023-04-18T02:15:28.382Z,5.99
2023-04-18T02:15:38.618Z,5.98
2023-04-18T02:15:48.858Z,5.99
2023-04-18T02:15:59.145Z,5.99
2023-04-18T02:16:09.461Z,5.98
2023-04-18T02:16:19.703Z,5.97
2023-04-18T02:16:29.951Z,5.97
2023-04-18T02:16:40.289Z,5.98