createdAt,value
2023-05-06T00:00:44.875Z,1.53
2023-05-06T00:01:44.915Z,1.53
2023-05-06T00:02:45.271Z,1.48
2023-05-06T00:03:45.205Z,1.52
2023-05-06T00:04:45.071Z,1.48
2023-05-06T00:05:45.064Z,1.52
2023-05-06T00:06:45.145Z,1.51
2023-05-06T00:07:45.212Z,1.52
2023-05-06T00:08:45.258Z,1.52
2023-05-06T00:09:45.281Z,1.48
2023-05-06T00:10:45.324Z,1.50
2023-05-06T00:11:45.378Z,1.51
2023-05-06T00:12:45.698Z,1.50
2023-05-06T00:13:45.507Z,1.51
2023-05-06T00:14:45.575Z,1.50
2023-05-06T00:15:45.621Z,1.52
2023-05-06T00:16:45.767Z,1.51
2023-05-06T00:17:46.229Z,1.48
2023-05-06T00:18:45.807Z,1.50
2023-05-06T00:19:45.826Z,1.46
2023-05-06T00:20:45.929Z,1.50
2023-05-06T00:21:45.989Z,1.48
2023-05-06T00:22:46.028Z,1.49
2023-05-06T00:23:46.079Z,1.51
2023-05-06T00:24:46.145Z,1.48
2023-05-06T00:25:46.218Z,1.50
2023-05-06T00:26:46.261Z,1.49
2023-05-06T00:27:46.301Z,1.49
2023-05-06T00:28:46.388Z,1.46
2023-05-06T00:29:46.437Z,1.49
2023-05-06T00:30:46.482Z,1.49
2023-05-06T00:31:46.567Z,1.49
2023-05-06T00:32:46.715Z,1.48
2023-05-06T00:33:46.671Z,1.46
2023-05-06T00:34:46.797Z,1.49
2023-05-06T00:35:46.786Z,1.47
2023-05-06T00:36:46.823Z,1.47
2023-05-06T00:37:46.886Z,1.46
2023-05-06T00:38:46.942Z,1.48
2023-05-06T00:39:47.028Z,1.43
2023-05-06T00:40:47.018Z,1.46
2023-05-06T00:41:47.083Z,1.44
2023-05-06T00:42:47.182Z,1.47
2023-05-06T00:43:47.229Z,1.45
2023-05-06T00:44:47.285Z,1.44
2023-05-06T00:45:47.346Z,1.46
2023-05-06T00:46:47.385Z,1.47
2023-05-06T00:47:47.466Z,1.48
2023-05-06T00:48:47.461Z,1.46
2023-05-06T00:49:47.530Z,1.44
2023-05-06T00:50:47.722Z,1.47
2023-05-06T00:51:47.614Z,1.43
2023-05-06T00:52:47.686Z,1.45
2023-05-06T00:53:47.701Z,1.44
2023-05-06T00:54:47.747Z,1.42
2023-05-06T00:55:47.760Z,1.43
2023-05-06T00:56:47.848Z,1.45
2023-05-06T00:57:47.890Z,1.44
2023-05-06T00:58:47.937Z,1.42
2023-05-06T00:59:47.974Z,1.45
2023-05-06T01:00:48.045Z,1.44
2023-05-06T01:01:48.070Z,1.44
2023-05-06T01:02:48.478Z,1.46
2023-05-06T01:03:48.240Z,1.43
2023-05-06T01:04:48.231Z,1.45
2023-05-06T01:05:48.281Z,1.44
2023-05-06T01:06:48.366Z,1.43
2023-05-06T01:07:48.393Z,1.42
2023-05-06T01:08:48.444Z,1.42
2023-05-06T01:09:48.526Z,1.43
2023-05-06T01:10:48.576Z,1.41
2023-05-06T01:11:48.566Z,1.42
2023-05-06T01:12:48.658Z,1.43
2023-05-06T01:13:48.688Z,1.41
2023-05-06T01:14:48.692Z,1.41
2023-05-06T01:15:48.738Z,1.39
2023-05-06T01:16:48.874Z,1.45
2023-05-06T01:17:48.879Z,1.43
2023-05-06T01:18:48.888Z,1.44
2023-05-06T01:19:48.934Z,1.42
2023-05-06T01:20:48.938Z,1.41
2023-05-06T01:21:48.995Z,1.42
2023-05-06T01:22:48.998Z,1.40
2023-05-06T01:23:49.024Z,1.41
2023-05-06T01:24:49.086Z,1.40
2023-05-06T01:25:49.120Z,1.39
2023-05-06T01:26:49.103Z,1.40
2023-05-06T01:27:49.123Z,1.41
2023-05-06T01:28:49.178Z,1.37
2023-05-06T01:29:49.180Z,1.41
2023-05-06T01:30:49.239Z,1.39
2023-05-06T01:31:49.228Z,1.38
2023-05-06T01:32:49.285Z,1.39
2023-05-06T01:33:49.294Z,1.38
2023-05-06T01:34:49.361Z,1.40
2023-05-06T01:35:49.387Z,1.36
2023-05-06T01:36:49.437Z,1.39
2023-05-06T01:37:49.476Z,1.34
2023-05-06T01:38:49.603Z,1.41
2023-05-06T01:39:49.491Z,1.39
2023-05-06T01:40:49.532Z,1.38
2023-05-06T01:41:49.569Z,1.40
2023-05-06T01:42:49.759Z,1.37
2023-05-06T01:43:49.651Z,1.39
2023-05-06T01:44:49.690Z,1.37
2023-05-06T01:45:49.689Z,1.38
2023-05-06T01:46:49.801Z,1.38
2023-05-06T01:47:49.806Z,1.39
2023-05-06T01:48:49.797Z,1.37
2023-05-06T01:49:49.877Z,1.36
2023-05-06T01:50:49.846Z,1.36
2023-05-06T01:51:49.938Z,1.38
2023-05-06T01:52:49.906Z,1.34
2023-05-06T01:53:49.929Z,1.36
2023-05-06T01:54:50.062Z,1.36
2023-05-06T01:55:49.989Z,1.36
2023-05-06T01:56:50.020Z,1.37
2023-05-06T01:57:50.062Z,1.37
2023-05-06T01:58:50.066Z,1.35
2023-05-06T01:59:50.124Z,1.36
2023-05-06T02:00:50.145Z,1.35
2023-05-06T02:01:50.217Z,1.35
2023-05-06T02:02:50.251Z,1.35
2023-05-06T02:03:50.273Z,1.35
2023-05-06T02:04:50.194Z,1.35
2023-05-06T02:05:50.224Z,1.38
2023-05-06T02:06:50.217Z,1.35
2023-05-06T02:07:50.213Z,1.35
2023-05-06T02:08:50.269Z,1.36
2023-05-06T02:09:50.280Z,1.35
2023-05-06T02:10:50.288Z,1.33
2023-05-06T02:11:50.279Z,1.34
2023-05-06T02:12:50.352Z,1.33
2023-05-06T02:13:50.360Z,1.35
2023-05-06T02:14:50.331Z,1.32
2023-05-06T02:15:50.388Z,1.35
2023-05-06T02:16:50.401Z,1.33
2023-05-06T02:17:50.516Z,1.33
2023-05-06T02:18:50.438Z,1.34
2023-05-06T02:19:50.464Z,1.34
2023-05-06T02:20:50.462Z,1.34
2023-05-06T02:21:50.509Z,1.32
2023-05-06T02:22:50.730Z,1.33
2023-05-06T02:23:50.549Z,1.34
2023-05-06T02:24:50.586Z,1.30
2023-05-06T02:25:50.555Z,1.34
2023-05-06T02:26:50.597Z,1.34
2023-05-06T02:27:50.602Z,1.32
2023-05-06T02:28:50.621Z,1.34
2023-05-06T02:29:50.588Z,1.31
2023-05-06T02:30:50.643Z,1.29
2023-05-06T02:31:50.693Z,1.35
2023-05-06T02:32:50.801Z,1.34
2023-05-06T02:33:50.698Z,1.32
2023-05-06T02:34:50.699Z,1.32
2023-05-06T02:35:50.725Z,1.31
2023-05-06T02:36:50.716Z,1.31
2023-05-06T02:37:50.725Z,1.32
2023-05-06T02:38:50.727Z,1.32
2023-05-06T02:39:50.747Z,1.31
2023-05-06T02:40:50.777Z,1.30
2023-05-06T02:41:50.785Z,1.31
2023-05-06T02:42:50.894Z,1.31
2023-05-06T02:43:50.760Z,1.28
2023-05-06T02:44:50.788Z,1.31
2023-05-06T02:45:50.791Z,1.31
2023-05-06T02:46:50.796Z,1.33
2023-05-06T02:47:50.785Z,1.31
2023-05-06T02:48:51.253Z,1.29
2023-05-06T02:49:50.776Z,1.27
2023-05-06T02:50:50.756Z,1.30
2023-05-06T02:51:50.761Z,1.29
2023-05-06T02:52:50.776Z,1.30
2023-05-06T02:53:50.790Z,1.32
2023-05-06T02:54:50.736Z,1.30
2023-05-06T02:55:50.764Z,1.29
2023-05-06T02:56:50.769Z,1.30
2023-05-06T02:57:50.755Z,1.31
2023-05-06T02:58:50.856Z,1.29
2023-05-06T02:59:50.796Z,1.30
2023-05-06T03:00:50.867Z,1.30
2023-05-06T03:01:50.837Z,1.28
2023-05-06T03:02:50.888Z,1.30
2023-05-06T03:03:50.888Z,1.29
2023-05-06T03:04:50.870Z,1.28
2023-05-06T03:05:50.872Z,1.26
2023-05-06T03:06:50.853Z,1.27
2023-05-06T03:07:50.845Z,1.26
2023-05-06T03:08:50.858Z,1.29
2023-05-06T03:09:50.878Z,1.27
2023-05-06T03:10:50.909Z,1.27
2023-05-06T03:11:50.898Z,1.27
2023-05-06T03:12:50.938Z,1.27
2023-05-06T03:13:50.884Z,1.26
2023-05-06T03:14:51.014Z,1.27
2023-05-06T03:15:50.940Z,1.26
2023-05-06T03:16:50.973Z,1.28
2023-05-06T03:17:50.982Z,1.27
2023-05-06T03:18:50.902Z,1.26
2023-05-06T03:19:50.909Z,1.26
2023-05-06T03:20:50.906Z,1.26
2023-05-06T03:21:50.926Z,1.26
2023-05-06T03:22:50.943Z,1.29
2023-05-06T03:23:50.915Z,1.28
2023-05-06T03:24:50.934Z,1.28
2023-05-06T03:25:50.949Z,1.26
2023-05-06T03:26:50.951Z,1.25
2023-05-06T03:27:50.945Z,1.27
2023-05-06T03:28:50.983Z,1.24
2023-05-06T03:29:51.018Z,1.24
2023-05-06T03:30:51.205Z,1.26
2023-05-06T03:31:51.084Z,1.23
2023-05-06T03:32:51.036Z,1.25
2023-05-06T03:33:51.065Z,1.26
2023-05-06T03:34:51.050Z,1.24
2023-05-06T03:35:51.048Z,1.25
2023-05-06T03:36:51.093Z,1.23
2023-05-06T03:37:51.114Z,1.24
2023-05-06T03:38:51.296Z,1.26
2023-05-06T03:39:51.181Z,1.27
2023-05-06T03:40:51.166Z,1.24
2023-05-06T03:41:51.226Z,1.25
2023-05-06T03:42:51.226Z,1.25
2023-05-06T03:43:51.247Z,1.26
2023-05-06T03:44:51.293Z,1.26
2023-05-06T03:45:51.345Z,1.23
2023-05-06T03:46:51.385Z,1.24
2023-05-06T03:47:51.365Z,1.23
2023-05-06T03:48:51.407Z,1.20
2023-05-06T03:49:51.376Z,1.22
2023-05-06T03:50:51.412Z,1.26
2023-05-06T03:51:51.392Z,1.22
2023-05-06T03:52:51.396Z,1.23
2023-05-06T03:53:53.523Z,1.24
2023-05-06T03:54:51.427Z,1.25
2023-05-06T03:55:51.420Z,1.22
2023-05-06T03:56:51.391Z,1.23
2023-05-06T03:57:51.388Z,1.22
2023-05-06T03:58:51.363Z,1.26
2023-05-06T03:59:51.371Z,1.23
2023-05-06T04:00:51.351Z,1.22
2023-05-06T04:01:51.457Z,1.24
2023-05-06T04:02:51.419Z,1.22
2023-05-06T04:03:51.388Z,1.23
2023-05-06T04:04:51.356Z,1.22
2023-05-06T04:05:51.347Z,1.21
2023-05-06T04:06:51.327Z,1.23
2023-05-06T04:07:51.333Z,1.20
2023-05-06T04:08:51.793Z,1.23
2023-05-06T04:09:51.318Z,1.21
2023-05-06T04:10:51.295Z,1.21
2023-05-06T04:11:51.285Z,1.21
2023-05-06T04:12:51.285Z,1.20
2023-05-06T04:13:51.351Z,1.19
2023-05-06T04:14:51.292Z,1.19
2023-05-06T04:15:51.306Z,1.21
2023-05-06T04:16:51.258Z,1.18
2023-05-06T04:17:51.262Z,1.18
2023-05-06T04:18:51.276Z,1.20
2023-05-06T04:19:51.263Z,1.20
2023-05-06T04:20:51.248Z,1.18
2023-05-06T04:21:51.228Z,1.21
2023-05-06T04:22:51.194Z,1.18
2023-05-06T04:23:51.204Z,1.19
2023-05-06T04:24:51.206Z,1.20
2023-05-06T04:25:51.218Z,1.18
2023-05-06T04:26:51.228Z,1.18
2023-05-06T04:27:51.159Z,1.20
2023-05-06T04:28:51.205Z,1.20
2023-05-06T04:29:51.192Z,1.19
2023-05-06T04:30:51.145Z,1.16
2023-05-06T04:31:51.171Z,1.18
2023-05-06T04:32:51.256Z,1.19
2023-05-06T04:33:51.180Z,1.19
2023-05-06T04:34:51.134Z,1.18
2023-05-06T04:35:51.112Z,1.17
2023-05-06T04:36:51.144Z,1.17
2023-05-06T04:37:51.120Z,1.17
2023-05-06T04:38:51.118Z,1.16
2023-05-06T04:39:51.092Z,1.18
2023-05-06T04:40:51.094Z,1.16
2023-05-06T04:41:51.097Z,1.20
2023-05-06T04:42:51.109Z,1.16
2023-05-06T04:43:51.311Z,1.17
2023-05-06T04:44:51.072Z,1.17
2023-05-06T04:45:51.089Z,1.17
2023-05-06T04:46:51.069Z,1.16
2023-05-06T04:47:51.100Z,1.16
2023-05-06T04:48:51.051Z,1.17
2023-05-06T04:49:51.029Z,1.16
2023-05-06T04:50:51.133Z,1.19
2023-05-06T04:51:51.021Z,1.17
2023-05-06T04:52:51.021Z,1.17
2023-05-06T04:53:51.004Z,1.14
2023-05-06T04:54:51.022Z,1.15
2023-05-06T04:55:50.984Z,1.16
2023-05-06T04:56:50.985Z,1.15
2023-05-06T04:57:50.981Z,1.14
2023-05-06T04:58:50.977Z,1.16
2023-05-06T04:59:51.009Z,1.15
2023-05-06T05:00:50.951Z,1.16
2023-05-06T05:01:51.019Z,1.14
2023-05-06T05:02:50.972Z,1.15
2023-05-06T05:03:50.981Z,1.14
2023-05-06T05:04:50.908Z,1.16
2023-05-06T05:05:50.920Z,1.13
2023-05-06T05:06:50.975Z,1.15
2023-05-06T05:07:50.917Z,1.15
2023-05-06T05:08:50.909Z,1.14
2023-05-06T05:09:50.889Z,1.14
2023-05-06T05:10:50.888Z,1.16
2023-05-06T05:11:50.885Z,1.13
2023-05-06T05:12:50.873Z,1.16
2023-05-06T05:13:50.905Z,1.13
2023-05-06T05:14:50.864Z,1.13
2023-05-06T05:15:50.881Z,1.14
2023-05-06T05:16:50.896Z,1.15
2023-05-06T05:17:50.913Z,1.15
2023-05-06T05:18:50.843Z,1.13
2023-05-06T05:19:50.846Z,1.14
2023-05-06T05:20:50.854Z,1.15
2023-05-06T05:21:50.830Z,1.12
2023-05-06T05:22:50.934Z,1.13
2023-05-06T05:23:50.826Z,1.12
2023-05-06T05:24:50.794Z,1.12
2023-05-06T05:25:50.847Z,1.13
2023-05-06T05:26:50.817Z,1.12
2023-05-06T05:27:50.765Z,1.11
2023-05-06T05:28:50.844Z,1.13
2023-05-06T05:29:50.796Z,1.13
2023-05-06T05:30:50.773Z,1.12
2023-05-06T05:31:50.761Z,1.14
2023-05-06T05:32:50.847Z,1.13
2023-05-06T05:33:50.786Z,1.11
2023-05-06T05:34:50.749Z,1.12
2023-05-06T05:35:50.729Z,1.14
2023-05-06T05:36:50.746Z,1.10
2023-05-06T05:37:50.701Z,1.11
2023-05-06T05:38:50.720Z,1.12
2023-05-06T05:39:50.727Z,1.12
2023-05-06T05:40:50.689Z,1.11
2023-05-06T05:41:50.722Z,1.09
2023-05-06T05:42:50.700Z,1.13
2023-05-06T05:43:50.693Z,1.11
2023-05-06T05:44:50.673Z,1.10
2023-05-06T05:45:50.661Z,1.10
2023-05-06T05:46:50.732Z,1.08
2023-05-06T05:47:50.748Z,1.09
2023-05-06T05:48:50.711Z,1.11
2023-05-06T05:49:50.628Z,1.10
2023-05-06T05:50:50.629Z,1.10
2023-05-06T05:51:50.649Z,1.09
2023-05-06T05:52:50.606Z,1.12
2023-05-06T05:53:50.627Z,1.11
2023-05-06T05:54:50.709Z,1.09
2023-05-06T05:55:50.613Z,1.09
2023-05-06T05:56:50.626Z,1.10
2023-05-06T05:57:50.591Z,1.09
2023-05-06T05:58:50.589Z,1.10
2023-05-06T05:59:50.595Z,1.10
2023-05-06T06:00:50.556Z,1.09
2023-05-06T06:01:50.563Z,1.10
2023-05-06T06:02:50.648Z,1.10
2023-05-06T06:03:50.739Z,1.09
2023-05-06T06:04:50.586Z,1.08
2023-05-06T06:05:50.549Z,1.10
2023-05-06T06:06:50.494Z,1.07
2023-05-06T06:07:50.505Z,1.10
2023-05-06T06:08:50.516Z,1.09
2023-05-06T06:09:50.523Z,1.10
2023-05-06T06:10:50.566Z,1.09
2023-05-06T06:11:50.488Z,1.09
2023-05-06T06:12:50.544Z,1.06
2023-05-06T06:13:50.487Z,1.07
2023-05-06T06:14:50.446Z,1.10
2023-05-06T06:15:50.480Z,1.07
2023-05-06T06:16:50.458Z,1.08
2023-05-06T06:17:50.510Z,1.09
2023-05-06T06:18:50.480Z,1.07
2023-05-06T06:19:50.446Z,1.07
2023-05-06T06:20:52.973Z,1.08
2023-05-06T06:21:50.451Z,1.11
2023-05-06T06:22:50.422Z,1.10
2023-05-06T06:23:50.373Z,1.08
2023-05-06T06:24:50.414Z,1.06
2023-05-06T06:25:50.396Z,1.08
2023-05-06T06:26:50.480Z,1.07
2023-05-06T06:27:50.372Z,1.07
2023-05-06T06:28:50.393Z,1.08
2023-05-06T06:29:50.376Z,1.08
2023-05-06T06:30:50.374Z,1.06
2023-05-06T06:31:50.341Z,1.07
2023-05-06T06:32:50.377Z,1.06
2023-05-06T06:33:50.343Z,1.08
2023-05-06T06:34:50.319Z,1.07
2023-05-06T06:35:50.342Z,1.06
2023-05-06T06:36:50.323Z,1.07
2023-05-06T06:37:50.298Z,1.08
2023-05-06T06:38:50.286Z,1.07
2023-05-06T06:39:50.293Z,1.05
2023-05-06T06:40:50.299Z,1.05
2023-05-06T06:41:50.275Z,1.04
2023-05-06T06:42:50.327Z,1.06
2023-05-06T06:43:50.238Z,1.05
2023-05-06T06:44:50.251Z,1.06
2023-05-06T06:45:50.328Z,1.05
2023-05-06T06:46:50.238Z,1.06
2023-05-06T06:47:50.271Z,1.05
2023-05-06T06:48:50.355Z,1.06
2023-05-06T06:49:50.210Z,1.07
2023-05-06T06:50:50.240Z,1.07
2023-05-06T06:51:50.187Z,1.07
2023-05-06T06:52:50.176Z,1.06
2023-05-06T06:53:50.282Z,1.04
2023-05-06T06:54:50.226Z,1.05
2023-05-06T06:55:50.223Z,1.07
2023-05-06T06:56:50.240Z,1.05
2023-05-06T06:57:50.181Z,1.03
2023-05-06T06:58:52.422Z,1.06
2023-05-06T06:59:50.158Z,1.06
2023-05-06T07:00:50.191Z,1.06
2023-05-06T07:01:50.134Z,1.06
2023-05-06T07:02:50.171Z,1.06
2023-05-06T07:03:50.161Z,1.05
2023-05-06T07:04:50.128Z,1.07
2023-05-06T07:05:50.132Z,1.05
2023-05-06T07:06:50.105Z,1.05
2023-05-06T07:07:50.077Z,1.05
2023-05-06T07:08:50.087Z,1.05
2023-05-06T07:09:50.117Z,1.01
2023-05-06T07:10:50.087Z,1.04
2023-05-06T07:11:50.057Z,1.04
2023-05-06T07:12:50.129Z,1.03
2023-05-06T07:13:50.055Z,1.04
2023-05-06T07:14:50.120Z,1.02
2023-05-06T07:15:50.062Z,1.04
2023-05-06T07:16:51.573Z,1.04
2023-05-06T07:17:50.073Z,1.07
2023-05-06T07:18:50.016Z,1.05
2023-05-06T07:19:50.035Z,1.04
2023-05-06T07:20:50.034Z,1.03
2023-05-06T07:21:50.024Z,1.04
2023-05-06T07:22:50.010Z,1.02
2023-05-06T07:23:49.991Z,1.03
2023-05-06T07:24:49.956Z,1.05
2023-05-06T07:25:49.987Z,1.03
2023-05-06T07:26:49.978Z,1.03
2023-05-06T07:27:49.974Z,1.02
2023-05-06T07:28:49.960Z,1.02
2023-05-06T07:29:50.051Z,1.04
2023-05-06T07:30:50.095Z,1.02
2023-05-06T07:31:49.950Z,1.02
2023-05-06T07:32:50.003Z,1.01
2023-05-06T07:33:49.936Z,1.01
2023-05-06T07:34:49.915Z,1.03
2023-05-06T07:35:49.936Z,1.03
2023-05-06T07:36:49.907Z,1.02
2023-05-06T07:37:49.883Z,1.01
2023-05-06T07:38:49.911Z,1.03
2023-05-06T07:39:49.993Z,1.02
2023-05-06T07:40:50.045Z,1.02
2023-05-06T07:41:50.042Z,1.01
2023-05-06T07:42:50.106Z,1.01
2023-05-06T07:43:50.128Z,1.01
2023-05-06T07:44:50.171Z,0.98
2023-05-06T07:45:50.277Z,1.01
2023-05-06T07:46:50.388Z,1.00
2023-05-06T07:47:50.397Z,0.99
2023-05-06T07:48:50.374Z,1.00
2023-05-06T07:49:50.397Z,1.00
2023-05-06T07:50:50.456Z,0.99
2023-05-06T07:51:50.567Z,0.99
2023-05-06T07:52:50.606Z,1.00
2023-05-06T07:53:50.649Z,0.99
2023-05-06T07:54:50.680Z,0.99
2023-05-06T07:55:50.746Z,0.99
2023-05-06T07:56:50.814Z,0.98
2023-05-06T07:57:50.868Z,0.98
2023-05-06T07:58:50.925Z,0.98
2023-05-06T07:59:50.971Z,1.00
2023-05-06T08:00:51.031Z,0.98
2023-05-06T08:01:51.089Z,0.98
2023-05-06T08:02:51.293Z,0.99
2023-05-06T08:03:51.306Z,1.01
2023-05-06T08:04:51.865Z,0.99
2023-05-06T08:05:51.309Z,1.00
2023-05-06T08:06:51.351Z,0.98
2023-05-06T08:07:51.403Z,0.98
2023-05-06T08:08:51.498Z,0.98
2023-05-06T08:09:51.529Z,1.01
2023-05-06T08:10:51.590Z,1.00
2023-05-06T08:11:51.666Z,1.00
2023-05-06T08:12:51.759Z,0.99
2023-05-06T08:13:51.730Z,1.00
2023-05-06T08:14:51.806Z,0.97
2023-05-06T08:15:51.858Z,0.98
2023-05-06T08:16:51.925Z,0.97
2023-05-06T08:17:51.974Z,0.97
2023-05-06T08:18:52.104Z,0.99
2023-05-06T08:19:52.088Z,0.97
2023-05-06T08:20:52.147Z,0.99
2023-05-06T08:21:52.194Z,0.98
2023-05-06T08:22:52.291Z,0.96
2023-05-06T08:23:52.335Z,0.98
2023-05-06T08:24:52.396Z,0.99
2023-05-06T08:25:52.461Z,0.97
2023-05-06T08:26:52.535Z,0.97
2023-05-06T08:27:52.617Z,0.97
2023-05-06T08:28:52.654Z,0.99
2023-05-06T08:29:52.737Z,0.97
2023-05-06T08:30:52.755Z,0.95
2023-05-06T08:31:52.871Z,0.96
2023-05-06T08:32:52.918Z,0.96
2023-05-06T08:33:54.448Z,0.97
2023-05-06T08:34:53.036Z,0.97
2023-05-06T08:35:53.111Z,0.96
2023-05-06T08:36:53.164Z,0.95
2023-05-06T08:37:53.244Z,0.98
2023-05-06T08:38:53.281Z,0.95
2023-05-06T08:39:53.340Z,0.99
2023-05-06T08:40:53.423Z,0.96
2023-05-06T08:41:53.454Z,0.95
2023-05-06T08:42:53.506Z,0.96
2023-05-06T08:43:53.965Z,0.97
2023-05-06T08:44:53.657Z,0.97
2023-05-06T08:45:53.749Z,0.97
2023-05-06T08:46:53.784Z,0.97
2023-05-06T08:47:53.897Z,0.95
2023-05-06T08:48:53.915Z,0.97
2023-05-06T08:49:53.998Z,0.96
2023-05-06T08:50:54.147Z,0.97
2023-05-06T08:51:54.127Z,0.95
2023-05-06T08:52:54.161Z,0.98
2023-05-06T08:53:54.233Z,0.95
2023-05-06T08:54:54.279Z,0.98
2023-05-06T08:55:54.390Z,0.95
2023-05-06T08:56:54.420Z,0.96
2023-05-06T08:57:54.502Z,0.97
2023-05-06T08:58:54.578Z,0.96
2023-05-06T08:59:54.617Z,0.95
2023-05-06T09:00:54.662Z,0.94
2023-05-06T09:01:54.765Z,0.98
2023-05-06T09:02:54.868Z,0.95
2023-05-06T09:03:54.875Z,0.96
2023-05-06T09:04:54.915Z,0.94
2023-05-06T09:05:55.058Z,0.92
2023-05-06T09:06:55.182Z,0.96
2023-05-06T09:07:55.090Z,0.93
2023-05-06T09:08:55.202Z,0.96
2023-05-06T09:09:55.223Z,0.95
2023-05-06T09:10:55.305Z,0.93
2023-05-06T09:11:55.381Z,0.96
2023-05-06T09:12:55.440Z,0.95
2023-05-06T09:13:55.507Z,0.94
2023-05-06T09:14:55.530Z,0.94
2023-05-06T09:15:55.613Z,0.93
2023-05-06T09:16:55.752Z,0.94
2023-05-06T09:17:55.799Z,0.94
2023-05-06T09:18:55.847Z,0.94
2023-05-06T09:19:55.889Z,0.96
2023-05-06T09:20:55.953Z,0.94
2023-05-06T09:21:55.993Z,0.93
2023-05-06T09:22:56.131Z,0.95
2023-05-06T09:23:56.127Z,0.94
2023-05-06T09:24:56.193Z,0.95
2023-05-06T09:25:56.242Z,0.92
2023-05-06T09:26:56.317Z,0.94
2023-05-06T09:27:56.348Z,0.92
2023-05-06T09:28:56.416Z,0.93
2023-05-06T09:29:56.509Z,0.93
2023-05-06T09:30:56.620Z,0.94
2023-05-06T09:31:56.627Z,0.92
2023-05-06T09:32:56.724Z,0.93
2023-05-06T09:33:56.781Z,0.93
2023-05-06T09:34:56.802Z,0.94
2023-05-06T09:35:56.850Z,0.95
2023-05-06T09:36:56.960Z,0.94
2023-05-06T09:37:57.018Z,0.94
2023-05-06T09:38:57.521Z,0.94
2023-05-06T09:39:57.134Z,0.93
2023-05-06T09:40:57.231Z,0.94
2023-05-06T09:41:57.234Z,0.94
2023-05-06T09:42:57.353Z,0.93
2023-05-06T09:43:57.398Z,0.94
2023-05-06T09:44:59.208Z,0.95
2023-05-06T09:45:57.452Z,0.96
2023-05-06T09:46:57.438Z,0.94
2023-05-06T09:47:57.447Z,0.92
2023-05-06T09:48:57.422Z,0.94
2023-05-06T09:49:57.393Z,0.94
2023-05-06T09:50:59.490Z,0.93
2023-05-06T09:51:57.402Z,0.93
2023-05-06T09:52:57.427Z,0.93
2023-05-06T09:53:57.416Z,0.93
2023-05-06T09:54:57.520Z,0.93
2023-05-06T09:55:57.356Z,0.93
2023-05-06T09:56:59.245Z,0.94
2023-05-06T09:57:57.341Z,0.94
2023-05-06T09:58:57.352Z,0.94
2023-05-06T09:59:57.309Z,0.94
2023-05-06T10:00:57.351Z,0.92
2023-05-06T10:01:57.374Z,0.92
2023-05-06T10:02:58.051Z,0.94
2023-05-06T10:03:57.480Z,0.93
2023-05-06T10:04:57.586Z,0.92
2023-05-06T10:05:57.301Z,0.93
2023-05-06T10:06:57.287Z,0.93
2023-05-06T10:07:57.292Z,0.92
2023-05-06T10:08:57.285Z,0.91
2023-05-06T10:09:57.267Z,0.94
2023-05-06T10:10:57.284Z,0.93
2023-05-06T10:11:57.265Z,0.92
2023-05-06T10:12:57.277Z,0.95
2023-05-06T10:13:57.230Z,0.93
2023-05-06T10:14:57.205Z,0.92
2023-05-06T10:15:57.276Z,0.92
2023-05-06T10:16:57.198Z,0.91
2023-05-06T10:17:57.251Z,0.92
2023-05-06T10:18:57.189Z,0.92
2023-05-06T10:19:57.189Z,0.94
2023-05-06T10:20:57.159Z,0.92
2023-05-06T10:21:57.174Z,0.92
2023-05-06T10:22:57.168Z,0.90
2023-05-06T10:23:57.175Z,0.92
2023-05-06T10:24:57.152Z,0.91
2023-05-06T10:25:57.151Z,0.91
2023-05-06T10:26:57.264Z,0.92
2023-05-06T10:27:57.201Z,0.92
2023-05-06T10:28:57.161Z,0.91
2023-05-06T10:29:57.208Z,0.92
2023-05-06T10:30:57.244Z,0.90
2023-05-06T10:31:57.430Z,0.91
2023-05-06T10:32:57.501Z,0.90
2023-05-06T10:33:57.477Z,0.91
2023-05-06T10:34:57.542Z,0.91
2023-05-06T10:35:57.559Z,0.90
2023-05-06T10:36:57.838Z,0.91
2023-05-06T10:37:57.687Z,0.91
2023-05-06T10:38:57.979Z,0.90
2023-05-06T10:39:57.846Z,0.91
2023-05-06T10:40:57.894Z,0.89
2023-05-06T10:41:57.956Z,0.91
2023-05-06T10:42:58.073Z,0.93
2023-05-06T10:43:58.506Z,0.92
2023-05-06T10:44:58.164Z,0.89
2023-05-06T10:45:58.266Z,0.90
2023-05-06T10:46:58.285Z,0.91
2023-05-06T10:47:58.398Z,0.91
2023-05-06T10:48:58.364Z,0.88
2023-05-06T10:49:58.461Z,0.90
2023-05-06T10:50:58.526Z,0.92
2023-05-06T10:51:58.574Z,0.90
2023-05-06T10:52:58.646Z,0.91
2023-05-06T10:53:58.712Z,0.88
2023-05-06T10:54:58.747Z,0.90
2023-05-06T10:55:58.822Z,0.89
2023-05-06T10:56:58.933Z,0.90
2023-05-06T10:57:58.965Z,0.89
2023-05-06T10:58:59.101Z,0.91
2023-05-06T10:59:59.132Z,0.88
2023-05-06T11:00:59.180Z,0.90
2023-05-06T11:01:59.265Z,0.91
2023-05-06T11:02:59.320Z,0.89
2023-05-06T11:03:59.464Z,0.91
2023-05-06T11:04:59.453Z,0.91
2023-05-06T11:05:59.504Z,0.88
2023-05-06T11:06:59.513Z,0.90
2023-05-06T11:07:59.577Z,0.89
2023-05-06T11:08:59.652Z,0.89
2023-05-06T11:09:59.721Z,0.88
2023-05-06T11:10:59.776Z,0.91
2023-05-06T11:11:59.849Z,0.91
2023-05-06T11:13:00.007Z,0.88
2023-05-06T11:13:59.954Z,0.88
2023-05-06T11:15:00.037Z,0.90
2023-05-06T11:16:00.144Z,0.91
2023-05-06T11:17:00.293Z,0.91
2023-05-06T11:18:00.279Z,0.90
2023-05-06T11:19:00.271Z,0.88
2023-05-06T11:20:00.369Z,0.89
2023-05-06T11:21:00.425Z,0.88
2023-05-06T11:22:00.463Z,0.87
2023-05-06T11:23:00.543Z,0.88
2023-05-06T11:24:00.990Z,0.89
2023-05-06T11:25:00.664Z,0.87
2023-05-06T11:26:00.688Z,0.89
2023-05-06T11:27:00.804Z,0.87
2023-05-06T11:28:00.870Z,0.89
2023-05-06T11:29:00.913Z,0.90
2023-05-06T11:30:00.988Z,0.89
2023-05-06T11:31:01.131Z,0.90
2023-05-06T11:32:01.077Z,0.88
2023-05-06T11:33:02.747Z,0.89
2023-05-06T11:34:01.162Z,0.88
2023-05-06T11:35:01.159Z,0.90
2023-05-06T11:36:01.137Z,0.90
2023-05-06T11:37:01.114Z,0.87
2023-05-06T11:38:01.161Z,0.87
2023-05-06T11:39:02.877Z,0.88
2023-05-06T11:40:01.114Z,0.88
2023-05-06T11:41:01.103Z,0.88
2023-05-06T11:42:01.097Z,0.88
2023-05-06T11:43:01.074Z,0.89
2023-05-06T11:44:01.089Z,0.91
2023-05-06T11:45:01.071Z,0.87
2023-05-06T11:46:01.070Z,0.87
2023-05-06T11:47:01.060Z,0.89
2023-05-06T11:48:01.091Z,0.85
2023-05-06T11:49:01.058Z,0.89
2023-05-06T11:50:01.033Z,0.90
2023-05-06T11:51:01.051Z,0.89
2023-05-06T11:52:01.019Z,0.88
2023-05-06T11:53:01.011Z,0.88
2023-05-06T11:54:01.016Z,0.89
2023-05-06T11:55:01.027Z,0.88
2023-05-06T11:56:00.989Z,0.87
2023-05-06T11:57:00.997Z,0.87
2023-05-06T11:58:00.987Z,0.87
2023-05-06T11:59:01.008Z,0.87
2023-05-06T12:00:00.968Z,0.88
2023-05-06T12:01:00.971Z,0.88
2023-05-06T12:02:00.937Z,0.88
2023-05-06T12:03:01.053Z,0.89
2023-05-06T12:04:01.075Z,0.87
2023-05-06T12:05:00.974Z,0.88
2023-05-06T12:06:00.939Z,0.89
2023-05-06T12:07:00.916Z,0.88
2023-05-06T12:08:00.907Z,0.90
2023-05-06T12:09:01.489Z,0.90
2023-05-06T12:10:00.888Z,0.90
2023-05-06T12:11:00.921Z,0.89
2023-05-06T12:12:00.885Z,0.89
2023-05-06T12:13:00.909Z,0.89
2023-05-06T12:14:00.893Z,0.89
2023-05-06T12:15:00.870Z,0.89
2023-05-06T12:16:00.888Z,0.88
2023-05-06T12:17:00.864Z,0.89
2023-05-06T12:18:00.950Z,0.88
2023-05-06T12:19:01.012Z,0.89
2023-05-06T12:20:01.046Z,0.88
2023-05-06T12:21:01.094Z,0.89
2023-05-06T12:22:01.133Z,0.86
2023-05-06T12:23:01.195Z,0.89
2023-05-06T12:24:01.320Z,0.90
2023-05-06T12:25:01.310Z,0.88
2023-05-06T12:26:01.390Z,0.89
2023-05-06T12:27:01.423Z,0.89
2023-05-06T12:28:01.455Z,0.89
2023-05-06T12:29:01.545Z,0.87
2023-05-06T12:30:01.582Z,0.89
2023-05-06T12:31:01.646Z,0.88
2023-05-06T12:32:01.731Z,0.88
2023-05-06T12:33:01.788Z,0.88
2023-05-06T12:34:01.787Z,0.88
2023-05-06T12:35:01.910Z,0.87
2023-05-06T12:36:01.905Z,0.88
2023-05-06T12:37:01.969Z,0.88
2023-05-06T12:38:01.993Z,0.87
2023-05-06T12:39:02.091Z,0.88
2023-05-06T12:40:02.149Z,0.88
2023-05-06T12:41:02.262Z,0.88
2023-05-06T12:42:02.285Z,0.90
2023-05-06T12:43:02.325Z,0.84
2023-05-06T12:44:02.396Z,0.86
2023-05-06T12:45:02.453Z,0.89
2023-05-06T12:46:02.568Z,0.88
2023-05-06T12:47:02.569Z,0.88
2023-05-06T12:48:02.692Z,0.87
2023-05-06T12:49:03.045Z,0.88
2023-05-06T12:50:02.744Z,0.86
2023-05-06T12:51:02.867Z,0.85
2023-05-06T12:52:02.856Z,0.89
2023-05-06T12:53:02.916Z,0.88
2023-05-06T12:54:03.001Z,0.88
2023-05-06T12:55:03.052Z,0.87
2023-05-06T12:56:03.094Z,0.87
2023-05-06T12:57:03.201Z,0.88
2023-05-06T12:58:03.217Z,0.86
2023-05-06T12:59:03.327Z,0.89
2023-05-06T13:00:03.326Z,0.89
2023-05-06T13:01:09.486Z,0.88
2023-05-06T13:02:03.388Z,0.89
2023-05-06T13:03:03.405Z,0.89
2023-05-06T13:04:03.349Z,0.86
2023-05-06T13:05:03.332Z,0.89
2023-05-06T13:06:03.347Z,0.87
2023-05-06T13:07:03.495Z,0.90
2023-05-06T13:08:03.318Z,0.90
2023-05-06T13:09:03.310Z,0.88
2023-05-06T13:10:03.288Z,0.88
2023-05-06T13:11:03.312Z,0.89
2023-05-06T13:12:03.272Z,0.89
2023-05-06T13:13:03.287Z,0.89
2023-05-06T13:14:03.545Z,0.87
2023-05-06T13:15:03.287Z,0.88
2023-05-06T13:16:03.224Z,0.88
2023-05-06T13:17:03.276Z,0.88
2023-05-06T13:18:03.308Z,0.88
2023-05-06T13:19:03.534Z,0.88