createdAt,value
2018-02-20T00:00:55.989Z,2.54
2018-02-20T00:03:27.019Z,2.60
2018-02-20T00:05:58.011Z,2.60
2018-02-20T00:08:29.037Z,2.66
2018-02-20T00:11:00.007Z,2.70
2018-02-20T00:13:31.340Z,2.75
2018-02-20T00:16:02.515Z,2.84
2018-02-20T00:18:33.528Z,2.82
2018-02-20T00:21:04.536Z,2.87
2018-02-20T00:23:35.534Z,2.93
2018-02-20T00:26:06.523Z,2.90
2018-02-20T00:28:37.525Z,2.88
2018-02-20T00:31:08.496Z,2.90
2018-02-20T00:33:39.519Z,2.93
2018-02-20T00:36:10.569Z,2.96
2018-02-20T00:38:41.580Z,2.97
2018-02-20T00:41:12.736Z,2.98
2018-02-20T00:43:43.743Z,2.91
2018-02-20T00:46:14.749Z,2.83
2018-02-20T00:48:45.741Z,2.71
2018-02-20T00:51:16.717Z,2.74
2018-02-20T00:53:47.729Z,2.74
2018-02-20T00:56:18.712Z,2.68
2018-02-20T00:58:49.710Z,2.73
2018-02-20T01:01:20.718Z,2.81
2018-02-20T01:03:51.806Z,2.88
2018-02-20T01:06:22.854Z,2.94
2018-02-20T01:08:53.823Z,2.95
2018-02-20T01:11:24.885Z,2.97
2018-02-20T01:13:55.902Z,2.93
2018-02-20T01:16:26.890Z,2.91
2018-02-20T01:18:57.882Z,2.91
2018-02-20T01:21:28.823Z,2.94
2018-02-20T01:23:59.850Z,2.95
2018-02-20T01:26:30.856Z,2.99
2018-02-20T01:29:01.902Z,3.02
2018-02-20T01:31:32.910Z,3.08
2018-02-20T01:34:03.933Z,3.03
2018-02-20T01:36:34.931Z,3.05
2018-02-20T01:39:05.909Z,3.03
2018-02-20T01:41:36.964Z,3.01
2018-02-20T01:44:07.953Z,3.01
2018-02-20T01:46:38.992Z,2.99
2018-02-20T01:49:09.956Z,2.94
2018-02-20T01:51:40.990Z,2.91
2018-02-20T01:54:11.984Z,2.92
2018-02-20T01:56:43.025Z,2.96
2018-02-20T01:59:13.996Z,3.02
2018-02-20T02:01:45.019Z,3.07
2018-02-20T02:04:15.997Z,3.08
2018-02-20T02:06:47.054Z,3.03
2018-02-20T02:09:18.105Z,3.00
2018-02-20T02:11:49.107Z,3.03
2018-02-20T02:14:20.098Z,3.06
2018-02-20T02:16:51.147Z,3.03
2018-02-20T02:19:22.148Z,2.97
2018-02-20T02:21:53.176Z,2.95
2018-02-20T02:24:24.181Z,2.84
2018-02-20T02:26:55.190Z,2.85
2018-02-20T02:29:26.203Z,2.90
2018-02-20T02:31:57.192Z,2.92
2018-02-20T02:34:28.222Z,2.85
2018-02-20T02:36:59.220Z,2.83
2018-02-20T02:39:30.259Z,2.84
2018-02-20T02:42:01.213Z,2.92
2018-02-20T02:44:32.187Z,2.95
2018-02-20T02:47:03.201Z,2.94
2018-02-20T02:49:34.276Z,2.91
2018-02-20T02:52:05.224Z,2.89
2018-02-20T02:54:36.210Z,2.90
2018-02-20T02:57:07.209Z,2.88
2018-02-20T02:59:38.224Z,2.86
2018-02-20T03:02:09.229Z,2.90
2018-02-20T03:04:40.228Z,2.86
2018-02-20T03:07:11.275Z,2.79
2018-02-20T03:09:42.360Z,2.74
2018-02-20T03:12:13.349Z,2.71
2018-02-20T03:14:44.380Z,2.81
2018-02-20T03:17:15.377Z,2.84
2018-02-20T03:19:46.361Z,2.89
2018-02-20T03:22:17.325Z,2.95
2018-02-20T03:24:48.369Z,3.03
2018-02-20T03:27:19.350Z,3.07
2018-02-20T03:29:50.413Z,3.12
2018-02-20T03:32:21.395Z,3.18
2018-02-20T03:34:52.392Z,3.19
2018-02-20T03:37:23.434Z,3.15
2018-02-20T03:39:54.445Z,3.12
2018-02-20T03:42:25.429Z,3.12
2018-02-20T03:44:56.521Z,3.10
2018-02-20T03:47:27.572Z,3.07
2018-02-20T03:49:58.597Z,2.93
2018-02-20T03:52:29.602Z,2.72
2018-02-20T03:55:00.577Z,2.68
2018-02-20T03:57:31.589Z,2.79
2018-02-20T04:00:02.624Z,2.87
2018-02-20T04:02:33.657Z,2.92
2018-02-20T04:05:04.676Z,2.90
2018-02-20T04:07:35.714Z,2.95
2018-02-20T04:10:06.690Z,2.96
2018-02-20T04:12:37.728Z,3.02
2018-02-20T04:15:08.739Z,3.05
2018-02-20T04:17:39.750Z,3.07
2018-02-20T04:20:10.723Z,3.09
2018-02-20T04:22:41.713Z,2.91
2018-02-20T04:25:13.734Z,2.87
2018-02-20T04:27:44.698Z,2.88
2018-02-20T04:30:15.679Z,2.89
2018-02-20T04:32:46.632Z,2.92
2018-02-20T04:35:17.619Z,2.92
2018-02-20T04:37:48.651Z,2.91
2018-02-20T04:40:19.689Z,2.90
2018-02-20T04:42:50.665Z,2.94
2018-02-20T04:45:21.659Z,2.99
2018-02-20T04:47:52.643Z,3.05
2018-02-20T04:50:23.636Z,2.92
2018-02-20T04:52:54.603Z,2.81
2018-02-20T04:55:25.723Z,2.78
2018-02-20T04:57:56.711Z,2.81
2018-02-20T05:00:27.753Z,2.80
2018-02-20T05:02:58.761Z,2.69
2018-02-20T05:05:29.724Z,2.66
2018-02-20T05:08:00.701Z,2.66
2018-02-20T05:10:31.716Z,2.62
2018-02-20T05:13:02.746Z,2.52
2018-02-20T05:15:33.756Z,2.48
2018-02-20T05:18:04.733Z,2.55
2018-02-20T05:20:35.751Z,2.59
2018-02-20T05:23:06.699Z,2.59
2018-02-20T05:25:37.713Z,2.65
2018-02-20T05:28:08.708Z,2.59
2018-02-20T05:30:39.673Z,2.48
2018-02-20T05:33:12.023Z,2.49
2018-02-20T05:35:43.048Z,2.48
2018-02-20T05:38:14.105Z,2.49
2018-02-20T05:40:45.081Z,2.49
2018-02-20T05:43:16.102Z,2.55
2018-02-20T05:45:47.184Z,2.58
2018-02-20T05:48:18.181Z,2.58
2018-02-20T05:50:49.294Z,2.56
2018-02-20T05:53:20.296Z,2.49
2018-02-20T05:55:51.324Z,2.53
2018-02-20T05:58:22.331Z,2.60
2018-02-20T06:00:53.360Z,2.56
2018-02-20T06:03:24.392Z,2.64
2018-02-20T06:05:55.353Z,2.72
2018-02-20T06:08:26.361Z,2.77
2018-02-20T06:10:57.351Z,2.80
2018-02-20T06:13:28.467Z,2.76
2018-02-20T06:15:59.481Z,2.79
2018-02-20T06:18:30.490Z,2.85
2018-02-20T06:21:01.544Z,2.90
2018-02-20T06:23:32.566Z,2.84
2018-02-20T06:26:03.575Z,2.89
2018-02-20T06:28:34.554Z,2.80
2018-02-20T06:31:05.585Z,2.79
2018-02-20T06:33:36.595Z,2.74
2018-02-20T06:36:07.616Z,2.78
2018-02-20T06:38:38.634Z,2.83
2018-02-20T06:41:09.591Z,2.82
2018-02-20T06:43:40.629Z,2.85
2018-02-20T06:46:11.602Z,2.85
2018-02-20T06:48:42.641Z,2.86
2018-02-20T06:51:13.697Z,2.84
2018-02-20T06:53:44.691Z,2.90
2018-02-20T06:56:15.724Z,2.90
2018-02-20T06:58:46.737Z,2.91
2018-02-20T07:01:17.790Z,2.98
2018-02-20T07:03:48.776Z,3.02
2018-02-20T07:06:19.857Z,2.97
2018-02-20T07:08:50.855Z,2.87
2018-02-20T07:13:53.930Z,2.84
2018-02-20T07:16:24.932Z,2.84
2018-02-20T07:18:55.925Z,2.81
2018-02-20T07:21:26.953Z,2.91
2018-02-20T07:23:57.959Z,2.92
2018-02-20T07:26:29.019Z,3.03
2018-02-20T07:29:00.048Z,3.03
2018-02-20T07:31:31.332Z,2.98
2018-02-20T07:34:02.410Z,3.01
2018-02-20T07:36:33.468Z,3.00
2018-02-20T07:39:04.482Z,3.00
2018-02-20T07:41:35.544Z,3.00
2018-02-20T07:44:06.539Z,3.03
2018-02-20T07:46:37.549Z,3.08
2018-02-20T07:49:08.546Z,3.15
2018-02-20T07:51:39.587Z,3.22
2018-02-20T07:54:10.592Z,3.25
2018-02-20T07:56:41.595Z,3.31
2018-02-20T07:59:12.604Z,3.30
2018-02-20T08:01:43.645Z,3.37
2018-02-20T08:04:14.682Z,3.37
2018-02-20T08:06:45.771Z,3.32
2018-02-20T08:09:16.771Z,3.27
2018-02-20T08:11:47.807Z,3.25
2018-02-20T08:14:18.771Z,3.30
2018-02-20T08:16:49.811Z,3.31
2018-02-20T08:19:20.785Z,3.31
2018-02-20T08:21:51.836Z,3.29
2018-02-20T08:24:22.812Z,3.35
2018-02-20T08:26:53.870Z,3.41
2018-02-20T08:29:24.869Z,3.45
2018-02-20T08:31:55.884Z,3.49
2018-02-20T08:34:26.901Z,3.61
2018-02-20T08:36:57.904Z,3.67
2018-02-20T08:39:28.906Z,3.63
2018-02-20T08:41:59.910Z,3.75
2018-02-20T08:44:30.969Z,3.85
2018-02-20T08:47:02.004Z,3.89
2018-02-20T08:49:33.048Z,3.88
2018-02-20T08:52:04.049Z,3.78
2018-02-20T08:54:35.072Z,3.83
2018-02-20T08:57:06.090Z,3.94
2018-02-20T09:02:02.079Z,3.99
2018-02-20T09:04:33.116Z,3.99
2018-02-20T09:07:04.088Z,4.00
2018-02-20T09:09:35.138Z,3.88
2018-02-20T09:12:06.160Z,3.83
2018-02-20T09:14:37.218Z,3.88
2018-02-20T09:17:08.278Z,3.90
2018-02-20T09:19:39.269Z,3.75
2018-02-20T09:22:10.401Z,3.76
2018-02-20T09:24:41.359Z,3.91
2018-02-20T09:27:12.442Z,4.11
2018-02-20T09:29:43.424Z,4.18
2018-02-20T09:32:14.441Z,4.23
2018-02-20T09:34:45.488Z,4.28
2018-02-20T09:37:16.481Z,4.32
2018-02-20T09:39:47.445Z,4.37
2018-02-20T09:42:18.473Z,4.13
2018-02-20T09:44:49.521Z,3.93
2018-02-20T09:47:20.525Z,3.67
2018-02-20T09:49:51.535Z,3.75
2018-02-20T09:52:22.556Z,3.82
2018-02-20T09:54:53.569Z,3.80
2018-02-20T09:57:24.611Z,3.47
2018-02-20T09:59:55.620Z,3.33
2018-02-20T10:02:26.622Z,3.48
2018-02-20T10:04:57.602Z,3.71
2018-02-20T10:07:35.734Z,3.99
2018-02-20T10:10:06.728Z,4.20
2018-02-20T10:12:37.755Z,4.35
2018-02-20T10:15:08.732Z,4.25
2018-02-20T10:17:39.713Z,4.25
2018-02-20T10:20:10.751Z,4.30
2018-02-20T10:22:41.769Z,4.32
2018-02-20T10:25:12.759Z,4.39
2018-02-20T10:27:43.734Z,4.52
2018-02-20T10:30:14.754Z,4.74
2018-02-20T10:32:45.721Z,4.96
2018-02-20T10:35:16.852Z,4.83
2018-02-20T10:37:47.840Z,4.86
2018-02-20T10:40:18.850Z,5.15
2018-02-20T10:42:49.827Z,5.29
2018-02-20T10:45:20.870Z,5.46
2018-02-20T10:47:51.909Z,5.53
2018-02-20T10:50:22.971Z,5.56
2018-02-20T10:52:53.999Z,5.76
2018-02-20T10:55:24.986Z,5.98
2018-02-20T10:57:56.049Z,5.95
2018-02-20T11:00:27.023Z,5.78
2018-02-20T11:02:58.120Z,5.94
2018-02-20T11:05:29.124Z,5.93
2018-02-20T11:08:00.179Z,5.84
2018-02-20T11:10:31.161Z,5.59
2018-02-20T11:13:02.212Z,5.47
2018-02-20T11:15:33.228Z,5.19
2018-02-20T11:18:04.257Z,5.12
2018-02-20T11:20:35.263Z,5.02
2018-02-20T11:23:06.293Z,4.98
2018-02-20T11:25:37.294Z,5.10
2018-02-20T11:28:08.440Z,5.25
2018-02-20T11:30:39.476Z,5.33
2018-02-20T11:33:10.487Z,5.51
2018-02-20T11:35:41.538Z,5.67
2018-02-20T11:38:12.555Z,5.96
2018-02-20T11:40:43.576Z,5.87
2018-02-20T11:43:14.593Z,5.74
2018-02-20T11:45:45.694Z,5.86
2018-02-20T11:48:16.673Z,6.14
2018-02-20T11:50:47.705Z,6.53
2018-02-20T11:53:18.684Z,6.77
2018-02-20T11:55:49.716Z,6.92
2018-02-20T11:58:20.713Z,7.06
2018-02-20T12:00:51.772Z,7.54
2018-02-20T12:03:22.732Z,7.90
2018-02-20T12:05:53.776Z,8.33
2018-02-20T12:08:24.819Z,8.48
2018-02-20T12:10:55.838Z,8.50
2018-02-20T12:13:26.832Z,8.47
2018-02-20T12:15:57.913Z,8.53
2018-02-20T12:18:28.911Z,8.75
2018-02-20T12:20:59.994Z,8.74
2018-02-20T12:23:30.991Z,8.77
2018-02-20T12:26:01.996Z,8.92
2018-02-20T12:28:32.977Z,9.05
2018-02-20T12:31:04.042Z,9.23
2018-02-20T12:33:35.052Z,9.46
2018-02-20T12:36:06.065Z,9.48
2018-02-20T12:38:37.085Z,9.35
2018-02-20T12:41:08.060Z,9.35
2018-02-20T12:43:39.044Z,9.30
2018-02-20T12:46:10.067Z,9.27
2018-02-20T12:48:41.144Z,9.24
2018-02-20T12:51:12.136Z,8.94
2018-02-20T12:53:43.157Z,9.06
2018-02-20T12:56:14.189Z,9.28
2018-02-20T12:58:45.274Z,9.41
2018-02-20T13:01:16.302Z,9.42
2018-02-20T13:03:47.290Z,9.62
2018-02-20T13:06:18.346Z,9.59
2018-02-20T13:08:49.347Z,9.73
2018-02-20T13:11:20.349Z,9.89
2018-02-20T13:13:51.378Z,9.68
2018-02-20T13:16:22.382Z,9.54
2018-02-20T13:18:53.453Z,9.65
2018-02-20T13:21:24.478Z,9.61
2018-02-20T13:23:55.546Z,9.53
2018-02-20T13:26:26.537Z,9.30
2018-02-20T13:28:57.659Z,8.86
2018-02-20T13:31:28.650Z,8.52
2018-02-20T13:33:59.642Z,8.20
2018-02-20T13:36:30.660Z,8.17
2018-02-20T13:39:01.638Z,8.34
2018-02-20T13:41:32.700Z,8.15
2018-02-20T13:44:03.691Z,8.13
2018-02-20T13:46:34.732Z,8.23
2018-02-20T13:49:05.748Z,8.33
2018-02-20T13:51:36.786Z,8.20
2018-02-20T13:54:07.773Z,8.25
2018-02-20T13:56:38.830Z,8.01
2018-02-20T13:59:09.801Z,8.03
2018-02-20T14:01:40.842Z,8.14
2018-02-20T14:04:11.856Z,8.11
2018-02-20T14:06:42.814Z,7.93
2018-02-20T14:09:13.858Z,7.66
2018-02-20T14:11:44.809Z,7.47
2018-02-20T14:14:15.801Z,7.48
2018-02-20T14:16:46.803Z,7.50
2018-02-20T14:19:17.798Z,7.47
2018-02-20T14:21:48.867Z,7.35
2018-02-20T14:24:19.942Z,7.44
2018-02-20T14:26:50.972Z,7.48
2018-02-20T14:29:21.980Z,7.28
2018-02-20T14:31:52.987Z,7.30
2018-02-20T14:34:24.204Z,7.35
2018-02-20T14:36:55.173Z,7.50
2018-02-20T14:39:26.195Z,7.59
2018-02-20T14:41:57.184Z,7.64
2018-02-20T14:44:28.247Z,7.71
2018-02-20T14:46:59.269Z,7.73
2018-02-20T14:49:30.373Z,7.63
2018-02-20T14:52:01.324Z,7.55
2018-02-20T14:54:32.337Z,7.47
2018-02-20T14:57:03.320Z,7.26
2018-02-20T14:59:34.444Z,7.06
2018-02-20T15:02:05.446Z,6.96
2018-02-20T15:04:36.452Z,6.83
2018-02-20T15:07:07.485Z,6.68
2018-02-20T15:09:38.519Z,6.59
2018-02-20T15:12:09.525Z,6.49
2018-02-20T15:14:40.536Z,6.45
2018-02-20T15:17:11.501Z,6.34
2018-02-20T15:19:42.717Z,6.22
2018-02-20T15:22:13.748Z,5.98
2018-02-20T15:24:44.711Z,5.92
2018-02-20T15:27:15.735Z,5.79
2018-02-20T15:29:46.733Z,5.82
2018-02-20T15:32:17.745Z,5.81
2018-02-20T15:34:48.712Z,5.75
2018-02-20T15:37:19.743Z,5.75
2018-02-20T15:39:50.726Z,5.69
2018-02-20T15:42:21.739Z,5.68
2018-02-20T15:44:52.788Z,5.56
2018-02-20T15:47:23.774Z,5.39
2018-02-20T15:49:54.798Z,5.24
2018-02-20T15:52:25.808Z,5.12
2018-02-20T15:54:56.860Z,5.07
2018-02-20T15:57:27.834Z,5.05
2018-02-20T15:59:59.052Z,5.04
2018-02-20T16:02:30.047Z,4.95
2018-02-20T16:05:01.034Z,4.86
2018-02-20T16:07:32.092Z,4.69
2018-02-20T16:10:03.052Z,4.55
2018-02-20T16:12:34.150Z,4.40
2018-02-20T16:15:05.208Z,4.34
2018-02-20T16:17:36.250Z,4.30
2018-02-20T16:20:07.265Z,4.31
2018-02-20T16:22:38.320Z,4.22
2018-02-20T16:25:09.279Z,4.19
2018-02-20T16:27:40.350Z,4.15
2018-02-20T16:30:11.327Z,4.16
2018-02-20T16:32:42.312Z,4.17
2018-02-20T16:35:13.271Z,4.16
2018-02-20T16:37:44.358Z,4.20
2018-02-20T16:40:15.313Z,4.21
2018-02-20T16:42:46.350Z,4.22
2018-02-20T16:45:17.375Z,4.23
2018-02-20T16:47:48.351Z,4.20
2018-02-20T16:50:19.390Z,4.19
2018-02-20T16:52:50.381Z,4.19
2018-02-20T16:55:21.386Z,4.17
2018-02-20T16:57:52.366Z,4.19
2018-02-20T17:00:23.620Z,4.22
2018-02-20T17:02:54.641Z,4.21
2018-02-20T17:05:25.634Z,4.18
2018-02-20T17:07:56.681Z,4.21
2018-02-20T17:10:27.708Z,4.22
2018-02-20T17:12:58.685Z,4.06
2018-02-20T17:15:29.753Z,4.00
2018-02-20T17:18:00.749Z,4.01
2018-02-20T17:20:31.833Z,4.00
2018-02-20T17:23:02.818Z,4.01
2018-02-20T17:25:34.680Z,3.98
2018-02-20T17:28:05.705Z,3.98
2018-02-20T17:30:36.706Z,3.99
2018-02-20T17:33:07.739Z,3.86
2018-02-20T17:35:38.726Z,3.81
2018-02-20T17:38:10.045Z,3.74
2018-02-20T17:40:41.058Z,3.76
2018-02-20T17:43:12.052Z,3.85
2018-02-20T17:45:43.126Z,3.94
2018-02-20T17:48:14.156Z,3.93
2018-02-20T17:50:45.173Z,3.97
2018-02-20T17:53:16.196Z,3.96
2018-02-20T17:55:47.217Z,3.97
2018-02-20T17:58:18.183Z,3.89
2018-02-20T18:00:49.400Z,3.82
2018-02-20T18:03:20.346Z,3.67
2018-02-20T18:05:51.414Z,3.59
2018-02-20T18:08:22.403Z,3.61
2018-02-20T18:10:53.409Z,3.57
2018-02-20T18:13:24.459Z,3.50
2018-02-20T18:15:55.742Z,3.44
2018-02-20T18:18:26.795Z,3.46
2018-02-20T18:20:57.862Z,3.50
2018-02-20T18:23:28.902Z,3.51
2018-02-20T18:25:59.889Z,3.50
2018-02-20T18:28:30.897Z,3.44
2018-02-20T18:31:01.946Z,3.45
2018-02-20T18:33:33.031Z,3.48
2018-02-20T18:36:04.071Z,3.51
2018-02-20T18:38:35.084Z,3.61
2018-02-20T18:41:06.072Z,3.67
2018-02-20T18:43:37.094Z,3.64
2018-02-20T18:46:08.066Z,3.54
2018-02-20T18:48:39.114Z,3.47
2018-02-20T18:51:10.151Z,3.46
2018-02-20T18:53:41.170Z,3.46
2018-02-20T18:56:12.184Z,3.51
2018-02-20T18:58:43.148Z,3.60
2018-02-20T19:01:14.218Z,3.69
2018-02-20T19:03:45.211Z,3.74
2018-02-20T19:06:16.238Z,3.73
2018-02-20T19:08:47.306Z,3.73
2018-02-20T19:11:18.281Z,3.76
2018-02-20T19:13:49.345Z,3.80
2018-02-20T19:16:20.505Z,3.83
2018-02-20T19:18:51.455Z,3.89
2018-02-20T19:21:22.924Z,3.93
2018-02-20T19:23:53.947Z,4.00
2018-02-20T19:26:24.970Z,4.05
2018-02-20T19:28:55.990Z,4.10
2018-02-20T19:31:26.962Z,4.12
2018-02-20T19:33:58.006Z,4.15
2018-02-20T19:36:28.997Z,4.16
2018-02-20T19:39:00.053Z,4.20
2018-02-20T19:41:31.063Z,4.17
2018-02-20T19:44:02.103Z,4.20
2018-02-20T19:46:33.118Z,4.18
2018-02-20T19:49:04.092Z,4.11
2018-02-20T19:51:35.111Z,4.01
2018-02-20T19:54:06.149Z,3.95
2018-02-20T19:56:37.191Z,3.78
2018-02-20T19:59:08.206Z,3.65
2018-02-20T20:01:39.267Z,3.60
2018-02-20T20:04:10.293Z,3.48
2018-02-20T20:06:41.324Z,3.39
2018-02-20T20:09:12.360Z,3.25
2018-02-20T20:11:43.316Z,3.11
2018-02-20T20:14:14.324Z,3.11
2018-02-20T20:16:45.322Z,2.90
2018-02-20T20:19:16.386Z,2.71
2018-02-20T20:21:47.456Z,2.51
2018-02-20T20:24:18.413Z,2.47
2018-02-20T20:26:49.508Z,2.54
2018-02-20T20:29:20.513Z,2.54
2018-02-20T20:31:51.539Z,2.52
2018-02-20T20:34:22.522Z,2.53
2018-02-20T20:36:53.563Z,2.47
2018-02-20T20:39:24.548Z,2.41
2018-02-20T20:41:55.595Z,2.44
2018-02-20T20:44:26.592Z,2.55
2018-02-20T20:46:57.619Z,2.46
2018-02-20T20:49:28.580Z,2.38
2018-02-20T20:51:59.650Z,2.34
2018-02-20T20:54:30.673Z,2.24
2018-02-20T20:57:01.770Z,2.19
2018-02-20T20:59:32.796Z,2.22
2018-02-20T21:02:03.847Z,2.24
2018-02-20T21:04:34.903Z,2.25
2018-02-20T21:07:05.860Z,2.28
2018-02-20T21:09:36.841Z,2.33
2018-02-20T21:12:07.830Z,2.42
2018-02-20T21:14:38.846Z,2.57
2018-02-20T21:17:09.837Z,2.70
2018-02-20T21:19:40.882Z,2.80
2018-02-20T21:22:11.883Z,3.02
2018-02-20T21:24:42.961Z,3.18
2018-02-20T21:27:14.017Z,3.20
2018-02-20T21:29:45.065Z,3.11
2018-02-20T21:32:16.105Z,3.18
2018-02-20T21:34:47.785Z,3.19
2018-02-20T21:37:18.776Z,3.25
2018-02-20T21:39:49.816Z,3.32
2018-02-20T21:42:20.800Z,3.36
2018-02-20T21:44:51.774Z,3.40
2018-02-20T21:47:22.796Z,3.46
2018-02-20T21:49:53.781Z,3.45
2018-02-20T21:52:24.854Z,3.49
2018-02-20T21:54:55.963Z,3.49
2018-02-20T21:57:27.013Z,3.57
2018-02-20T21:59:57.980Z,3.62
2018-02-20T22:02:28.989Z,3.62
2018-02-20T22:04:59.988Z,3.62
2018-02-20T22:07:31.253Z,3.60
2018-02-20T22:10:02.255Z,3.58
2018-02-20T22:12:33.261Z,3.49
2018-02-20T22:15:05.407Z,3.48
2018-02-20T22:17:36.431Z,3.48
2018-02-20T22:20:07.453Z,3.46
2018-02-20T22:22:45.364Z,3.56
2018-02-20T22:25:16.358Z,3.55
2018-02-20T22:27:47.440Z,3.54
2018-02-20T22:30:18.467Z,3.61
2018-02-20T22:32:49.485Z,3.64
2018-02-20T22:35:20.475Z,3.64
2018-02-20T22:37:51.540Z,3.63
2018-02-20T22:40:22.518Z,3.67
2018-02-20T22:42:53.546Z,3.71
2018-02-20T22:45:31.622Z,3.72
2018-02-20T22:48:02.652Z,3.67
2018-02-20T22:50:33.648Z,3.66
2018-02-20T22:53:04.646Z,3.59
2018-02-20T22:55:35.688Z,3.57
2018-02-20T22:58:06.667Z,3.61
2018-02-20T23:00:37.713Z,3.64
2018-02-20T23:03:08.684Z,3.60
2018-02-20T23:05:39.664Z,3.38
2018-02-20T23:08:10.687Z,3.47
2018-02-20T23:10:41.736Z,3.48
2018-02-20T23:13:12.791Z,3.44
2018-02-20T23:15:43.757Z,3.37
2018-02-20T23:18:14.781Z,3.30
2018-02-20T23:20:45.828Z,3.17
2018-02-20T23:23:16.828Z,3.07
2018-02-20T23:25:47.847Z,3.01
2018-02-20T23:28:18.841Z,2.87
2018-02-20T23:30:49.861Z,2.76
2018-02-20T23:33:20.846Z,2.70
2018-02-20T23:35:51.820Z,2.69
2018-02-20T23:38:22.882Z,2.68
2018-02-20T23:40:53.866Z,2.64
2018-02-20T23:43:24.874Z,2.59
2018-02-20T23:45:55.836Z,2.56
2018-02-20T23:48:26.878Z,2.54
2018-02-20T23:51:04.010Z,2.52
2018-02-20T23:53:35.027Z,2.44
2018-02-20T23:56:05.983Z,2.45
2018-02-20T23:58:37.030Z,2.44
