createdAt,value
2022-12-18T00:00:00.194Z,54.4
2022-12-18T00:05:00.228Z,50.5
2022-12-18T00:10:00.104Z,59.5
2022-12-18T00:15:00.115Z,65
2022-12-18T00:20:00.123Z,49.6
2022-12-18T00:25:00.121Z,57
2022-12-18T00:30:00.098Z,57
2022-12-18T00:35:00.124Z,51.8
2022-12-18T00:40:00.108Z,54.3
2022-12-18T00:45:00.115Z,50.4
2022-12-18T00:50:00.101Z,48.9
2022-12-18T00:55:04.587Z,51.6
2022-12-18T01:00:00.125Z,51.6
2022-12-18T01:05:00.110Z,56.5
2022-12-18T01:10:00.101Z,57
2022-12-18T01:15:00.099Z,54.5
2022-12-18T01:20:00.139Z,50.8
2022-12-18T01:25:00.097Z,55.5
2022-12-18T01:30:00.103Z,55.5
2022-12-18T01:35:00.111Z,54.9
2022-12-18T01:40:00.126Z,59.5
2022-12-18T01:45:00.118Z,58.6
2022-12-18T01:50:00.147Z,58.2
2022-12-18T01:55:00.097Z,59
2022-12-18T02:00:00.125Z,59
2022-12-18T02:05:00.112Z,55
2022-12-18T02:10:00.087Z,55.3
2022-12-18T02:15:00.103Z,54.9
2022-12-18T02:20:00.100Z,53.7
2022-12-18T02:25:00.117Z,52.7
2022-12-18T02:30:00.129Z,52.7
2022-12-18T02:35:00.113Z,51.2
2022-12-18T02:40:00.118Z,47.8
2022-12-18T02:45:00.130Z,63.5
2022-12-18T02:50:00.107Z,50.7
2022-12-18T02:55:00.105Z,47.3
2022-12-18T03:00:00.114Z,47.3
2022-12-18T03:05:00.122Z,53.9
2022-12-18T03:10:00.131Z,51.9
2022-12-18T03:15:00.107Z,57.8
2022-12-18T03:20:00.111Z,52.2
2022-12-18T03:25:00.131Z,51.1
2022-12-18T03:30:00.112Z,51.1
2022-12-18T03:35:00.097Z,54.8
2022-12-18T03:40:00.121Z,46.9
2022-12-18T03:45:00.114Z,58.4
2022-12-18T03:50:00.107Z,52.4
2022-12-18T03:55:00.109Z,46.6
2022-12-18T04:00:00.097Z,46.6
2022-12-18T04:05:00.119Z,56.2
2022-12-18T04:10:00.135Z,56.1
2022-12-18T04:15:00.111Z,55.4
2022-12-18T04:20:00.101Z,55.2
2022-12-18T04:25:00.111Z,54.8
2022-12-18T04:30:00.121Z,54.8
2022-12-18T04:35:00.090Z,51
2022-12-18T04:40:00.085Z,52.3
2022-12-18T04:45:00.111Z,49.1
2022-12-18T04:50:00.109Z,55.5
2022-12-18T04:55:00.118Z,45.1
2022-12-18T05:00:00.093Z,45.1
2022-12-18T05:05:00.090Z,54.7
2022-12-18T05:10:00.104Z,50.5
2022-12-18T05:15:00.091Z,58.6
2022-12-18T05:20:00.116Z,48.9
2022-12-18T05:25:00.119Z,48.8
2022-12-18T05:30:00.115Z,48.8
2022-12-18T05:35:00.121Z,52.8
2022-12-18T05:40:00.099Z,51.3
2022-12-18T05:45:00.120Z,49.7
2022-12-18T05:50:00.093Z,59.9
2022-12-18T05:55:00.138Z,60.8
2022-12-18T06:00:00.116Z,60.8
2022-12-18T06:05:00.121Z,48.6
2022-12-18T06:10:00.120Z,54.8
2022-12-18T06:15:00.115Z,55.8
2022-12-18T06:20:00.103Z,51.7
2022-12-18T06:25:00.091Z,50.2
2022-12-18T06:30:00.108Z,50.2
2022-12-18T06:35:00.092Z,51
2022-12-18T06:40:00.119Z,51.1
2022-12-18T06:45:00.112Z,59.2
2022-12-18T06:50:00.115Z,51.4
2022-12-18T06:55:00.111Z,51.5
2022-12-18T07:00:00.088Z,51.5
2022-12-18T07:05:00.112Z,51.7
2022-12-18T07:10:00.101Z,48.9
2022-12-18T07:15:00.106Z,48.6
2022-12-18T07:20:00.110Z,49.1
2022-12-18T07:25:00.105Z,53.5
2022-12-18T07:30:00.090Z,53.5
2022-12-18T07:35:00.113Z,54.5
2022-12-18T07:40:00.107Z,55.7
2022-12-18T07:45:00.098Z,54.4
2022-12-18T07:50:00.098Z,53.4
2022-12-18T07:55:00.120Z,61.4
2022-12-18T08:00:00.097Z,61.4
2022-12-18T08:05:00.104Z,68.4
2022-12-18T08:10:00.103Z,68.4
2022-12-18T08:15:00.116Z,77.3
2022-12-18T08:20:00.109Z,67.5
2022-12-18T08:25:00.119Z,62.6
2022-12-18T08:30:00.148Z,62.6
2022-12-18T08:35:00.097Z,75.7
2022-12-18T08:40:00.103Z,62.3
2022-12-18T08:45:00.107Z,70.7
2022-12-18T08:50:00.104Z,63.9
2022-12-18T08:55:00.120Z,61.8
2022-12-18T09:00:00.090Z,61.8
2022-12-18T09:05:00.093Z,67.5
2022-12-18T09:10:00.102Z,65.3
2022-12-18T09:15:00.111Z,63.7
2022-12-18T09:20:00.114Z,60.3
2022-12-18T09:25:00.128Z,59.8
2022-12-18T09:30:00.098Z,59.8
2022-12-18T09:35:00.108Z,56
2022-12-18T09:40:00.093Z,57.9
2022-12-18T09:45:00.135Z,55.9
2022-12-18T09:50:00.168Z,53.8
2022-12-18T09:55:00.113Z,56
2022-12-18T10:00:00.114Z,56
2022-12-18T10:05:00.110Z,60.6
2022-12-18T10:10:00.123Z,58.1
2022-12-18T10:15:00.107Z,59
2022-12-18T10:20:00.114Z,67.5
2022-12-18T10:25:00.113Z,63.2
2022-12-18T10:30:00.096Z,63.2
2022-12-18T10:35:01.052Z,66.4
2022-12-18T10:40:00.105Z,68.9
2022-12-18T10:45:00.107Z,61.7
2022-12-18T10:50:00.083Z,64.8
2022-12-18T10:55:00.085Z,54.6
2022-12-18T11:00:00.100Z,54.6
2022-12-18T11:05:00.088Z,56.6
2022-12-18T11:10:00.105Z,58.4
2022-12-18T11:15:00.101Z,57.9
2022-12-18T11:20:00.097Z,62.8
2022-12-18T11:30:00.090Z,55.7
2022-12-18T11:35:00.106Z,57.4
2022-12-18T11:40:00.096Z,45.9
2022-12-18T11:45:00.087Z,56.9
2022-12-18T11:50:00.086Z,50.3
2022-12-18T11:55:00.095Z,49.9
2022-12-18T12:00:00.093Z,49.9
2022-12-18T12:05:00.094Z,45.8
2022-12-18T12:10:00.094Z,41.7
2022-12-18T12:15:00.110Z,46.8
2022-12-18T12:20:00.112Z,46.9
2022-12-18T12:25:00.107Z,42.2
2022-12-18T12:30:00.098Z,42.2
2022-12-18T12:35:02.634Z,49.1
2022-12-18T12:40:00.099Z,43.7
2022-12-18T12:45:00.104Z,47.6
2022-12-18T12:50:00.096Z,41.1
2022-12-18T12:55:00.102Z,47.2
2022-12-18T13:00:00.097Z,47.2
2022-12-18T13:05:00.098Z,43
2022-12-18T13:10:00.103Z,47.2
2022-12-18T13:15:00.100Z,43.8
2022-12-18T13:20:00.100Z,46
2022-12-18T13:25:00.112Z,49.8
2022-12-18T13:30:00.111Z,49.8
2022-12-18T13:35:00.116Z,46.1
2022-12-18T13:40:00.095Z,44.9
2022-12-18T13:45:00.091Z,46
2022-12-18T13:50:00.133Z,45.7
2022-12-18T13:55:00.117Z,48.3
2022-12-18T14:00:00.120Z,48.3
2022-12-18T14:05:00.115Z,44.6
2022-12-18T14:10:18.948Z,53.8
2022-12-18T14:15:00.118Z,56
2022-12-18T14:20:00.096Z,54.3
2022-12-18T14:25:00.098Z,51
2022-12-18T14:30:00.099Z,51
2022-12-18T14:35:00.099Z,52.8
2022-12-18T14:40:01.352Z,52.6
2022-12-18T14:45:13.310Z,50.2
2022-12-18T14:50:00.097Z,51.6
2022-12-18T14:55:00.110Z,50.4
2022-12-18T15:00:00.093Z,50.4
2022-12-18T15:05:00.098Z,50.4
2022-12-18T15:10:00.095Z,55.8
2022-12-18T15:15:00.106Z,50.9
2022-12-18T15:20:00.108Z,56
2022-12-18T15:25:00.129Z,54.3
2022-12-18T15:30:00.089Z,54.3
2022-12-18T15:35:00.103Z,55.9
2022-12-18T15:40:00.110Z,49.6
2022-12-18T15:45:00.108Z,48.7
2022-12-18T15:50:00.104Z,50.9
2022-12-18T15:55:00.105Z,56.1
2022-12-18T16:00:00.169Z,56.1
2022-12-18T16:05:00.114Z,50.4
2022-12-18T16:10:00.337Z,52.6
2022-12-18T16:15:00.117Z,49.6
2022-12-18T16:20:00.187Z,57.9
2022-12-18T16:25:00.114Z,58.1
2022-12-18T16:30:00.223Z,58.1
2022-12-18T16:35:00.103Z,49.3
2022-12-18T16:40:00.198Z,48.3
2022-12-18T16:45:00.118Z,57.3
2022-12-18T16:50:00.120Z,60.7
2022-12-18T16:55:00.108Z,53.7
2022-12-18T17:00:04.972Z,53.7
2022-12-18T17:05:00.115Z,57.6
2022-12-18T17:10:00.102Z,57.1
2022-12-18T17:15:00.117Z,52.5
2022-12-18T17:20:00.100Z,54.9
2022-12-18T17:25:00.110Z,53.3
2022-12-18T17:30:00.097Z,53.3
2022-12-18T17:35:04.002Z,62.9
2022-12-18T17:40:00.148Z,54.6
2022-12-18T17:45:00.124Z,56.2
2022-12-18T17:50:00.096Z,54.3
2022-12-18T17:55:00.106Z,57.8
2022-12-18T18:00:00.085Z,57.8
2022-12-18T18:05:00.108Z,58.8
2022-12-18T18:10:00.110Z,61.2
2022-12-18T18:15:00.114Z,59.3
2022-12-18T18:20:00.107Z,56.4
2022-12-18T18:25:00.109Z,60.1
2022-12-18T18:30:00.093Z,60.1
2022-12-18T18:35:00.109Z,58.1
2022-12-18T18:40:00.106Z,58
2022-12-18T18:45:00.096Z,58.2
2022-12-18T18:50:00.116Z,54.4
2022-12-18T18:55:12.655Z,56.9
2022-12-18T19:00:00.097Z,56.9
2022-12-18T19:05:00.111Z,66.6
2022-12-18T19:10:03.497Z,58.8
2022-12-18T19:15:00.120Z,49.4
2022-12-18T19:20:00.093Z,52.9
2022-12-18T19:25:00.121Z,60.4
2022-12-18T19:30:00.108Z,60.4
2022-12-18T19:35:00.107Z,63.5
2022-12-18T19:40:00.087Z,57
2022-12-18T19:45:00.103Z,55.5
2022-12-18T19:50:00.144Z,55.5
2022-12-18T19:55:00.101Z,61.2
2022-12-18T20:00:00.105Z,61.2
2022-12-18T20:05:00.092Z,62.9
2022-12-18T20:10:04.072Z,63.4
2022-12-18T20:15:00.100Z,59.5
2022-12-18T20:20:00.104Z,53.7
2022-12-18T20:25:00.101Z,58.5
2022-12-18T20:30:00.089Z,58.5
2022-12-18T20:35:00.106Z,63.5
2022-12-18T20:40:00.131Z,63
2022-12-18T20:45:00.097Z,60.3
2022-12-18T20:50:00.083Z,63.5
2022-12-18T20:55:00.095Z,58.3
2022-12-18T21:00:00.082Z,58.3
2022-12-18T21:05:00.096Z,58.2
2022-12-18T21:10:00.090Z,64.1
2022-12-18T21:15:00.117Z,58.3
2022-12-18T21:20:00.100Z,56.8
2022-12-18T21:25:00.122Z,59.1
2022-12-18T21:30:00.091Z,59.1
2022-12-18T21:35:00.128Z,53.7
2022-12-18T21:40:00.104Z,54.3
2022-12-18T21:45:00.105Z,62.6
2022-12-18T21:50:00.104Z,62.1
2022-12-18T21:55:06.501Z,61.6
2022-12-18T22:00:00.123Z,61.6
2022-12-18T22:05:00.100Z,58.4
2022-12-18T22:10:00.098Z,67.3
2022-12-18T22:15:00.099Z,65.8
2022-12-18T22:20:00.102Z,59.9
2022-12-18T22:25:00.099Z,66.3
2022-12-18T22:30:00.112Z,66.3
2022-12-18T22:35:05.158Z,65.1
2022-12-18T22:40:00.114Z,61.5
2022-12-18T22:45:00.188Z,56.9
2022-12-18T22:50:00.110Z,59.4
2022-12-18T22:55:00.111Z,63.1
2022-12-18T23:00:00.090Z,63.1
2022-12-18T23:05:00.128Z,61.9
2022-12-18T23:10:00.595Z,62
2022-12-18T23:15:00.099Z,57.7
2022-12-18T23:20:00.121Z,64.1
2022-12-18T23:25:00.119Z,62
2022-12-18T23:30:00.095Z,62
2022-12-18T23:35:00.110Z,67.5
2022-12-18T23:40:00.109Z,59.1
2022-12-18T23:45:00.104Z,72.3
2022-12-18T23:50:00.113Z,59.8
2022-12-18T23:55:00.103Z,64.4
