createdAt,value
2018-06-05T00:00:06.681Z,98883.83
2018-06-05T00:02:34.565Z,98884.95
2018-06-05T00:05:02.540Z,98875.33
2018-06-05T00:07:30.471Z,98876.50
2018-06-05T00:09:58.603Z,98873.16
2018-06-05T00:12:26.525Z,98875.03
2018-06-05T00:14:54.554Z,98887.27
2018-06-05T00:17:22.553Z,98881.36
2018-06-05T00:19:50.535Z,98874.49
2018-06-05T00:22:18.512Z,98859.95
2018-06-05T00:24:46.547Z,98868.16
2018-06-05T00:27:14.437Z,98867.14
2018-06-05T00:29:42.357Z,98861.73
2018-06-05T00:32:10.327Z,98861.59
2018-06-05T00:34:38.289Z,98865.41
2018-06-05T00:37:07.140Z,98867.63
2018-06-05T00:39:35.146Z,98861.42
2018-06-05T00:42:03.019Z,98858.39
2018-06-05T00:44:31.037Z,98857.58
2018-06-05T00:46:59.041Z,98853.91
2018-06-05T00:49:27.348Z,98857.53
2018-06-05T00:52:09.226Z,98851.66
2018-06-05T00:54:37.497Z,98845.13
2018-06-05T00:57:05.590Z,98849.74
2018-06-05T00:59:33.645Z,98846.20
2018-06-05T01:02:01.692Z,98848.84
2018-06-05T01:04:29.705Z,98849.63
2018-06-05T01:06:57.608Z,98846.61
2018-06-05T01:09:25.668Z,98843.03
2018-06-05T01:11:54.266Z,98845.71
2018-06-05T01:14:22.234Z,98853.38
2018-06-05T01:16:50.221Z,98851.67
2018-06-05T01:19:18.204Z,98857.97
2018-06-05T01:21:46.116Z,98857.70
2018-06-05T01:24:14.124Z,98850.51
2018-06-05T01:26:42.190Z,98855.56
2018-06-05T01:29:10.220Z,98857.63
2018-06-05T01:31:38.352Z,98854.55
2018-06-05T01:34:06.291Z,98858.09
2018-06-05T01:36:34.210Z,98861.84
2018-06-05T01:39:02.394Z,98858.41
2018-06-05T01:41:30.366Z,98847.56
2018-06-05T01:43:58.397Z,98846.53
2018-06-05T01:46:26.418Z,98842.97
2018-06-05T01:48:55.308Z,98841.27
2018-06-05T01:51:23.374Z,98840.77
2018-06-05T01:53:51.385Z,98843.85
2018-06-05T01:56:19.419Z,98839.44
2018-06-05T01:58:47.344Z,98843.44
2018-06-05T02:01:15.305Z,98844.77
2018-06-05T02:03:43.329Z,98847.61
2018-06-05T02:06:11.345Z,98847.94
2018-06-05T02:08:39.317Z,98854.19
2018-06-05T02:11:07.291Z,98852.02
2018-06-05T02:13:35.333Z,98864.70
2018-06-05T02:16:03.329Z,98867.99
2018-06-05T02:18:31.372Z,98874.44
2018-06-05T02:20:59.422Z,98861.55
2018-06-05T02:23:27.394Z,98866.79
2018-06-05T02:25:55.422Z,98863.23
2018-06-05T02:28:23.489Z,98868.38
2018-06-05T02:30:51.468Z,98870.85
2018-06-05T02:33:19.472Z,98869.22
2018-06-05T02:35:47.512Z,98877.82
2018-06-05T02:38:15.499Z,98876.33
2018-06-05T02:40:43.420Z,98874.64
2018-06-05T02:43:11.430Z,98867.80
2018-06-05T02:45:39.463Z,98867.03
2018-06-05T02:48:07.463Z,98873.31
2018-06-05T02:50:35.448Z,98871.25
2018-06-05T02:53:03.409Z,98881.09
2018-06-05T02:55:31.357Z,98879.97
2018-06-05T02:57:59.284Z,98879.16
2018-06-05T03:00:27.344Z,98890.31
2018-06-05T03:02:55.314Z,98899.19
2018-06-05T03:05:23.381Z,98892.52
2018-06-05T03:07:51.390Z,98891.77
2018-06-05T03:10:19.487Z,98893.06
2018-06-05T03:12:47.474Z,98891.41
2018-06-05T03:15:15.392Z,98891.05
2018-06-05T03:17:43.495Z,98892.57
2018-06-05T03:20:11.510Z,98902.67
2018-06-05T03:22:39.590Z,98906.38
2018-06-05T03:25:07.648Z,98912.26
2018-06-05T03:27:35.665Z,98913.52
2018-06-05T03:30:04.206Z,98909.17
2018-06-05T03:32:32.176Z,98911.93
2018-06-05T03:35:00.155Z,98914.50
2018-06-05T03:37:28.142Z,98913.86
2018-06-05T03:39:56.276Z,98917.31
2018-06-05T03:42:24.206Z,98921.99
2018-06-05T03:44:52.229Z,98912.43
2018-06-05T03:47:20.154Z,98910.55
2018-06-05T03:49:48.193Z,98914.66
2018-06-05T03:52:16.201Z,98907.63
2018-06-05T03:54:44.133Z,98905.22
2018-06-05T03:57:12.177Z,98908.91
2018-06-05T03:59:40.133Z,98911.25
2018-06-05T04:02:08.139Z,98911.55
2018-06-05T04:04:36.617Z,98908.52
2018-06-05T04:07:04.979Z,98911.23
2018-06-05T04:09:33.369Z,98914.41
2018-06-05T04:12:01.842Z,98922.48
2018-06-05T04:14:29.910Z,98921.36
2018-06-05T04:16:57.948Z,98925.55
2018-06-05T04:19:25.897Z,98926.83
2018-06-05T04:21:53.834Z,98936.45
2018-06-05T04:24:21.828Z,98940.73
2018-06-05T04:26:49.769Z,98940.20
2018-06-05T04:29:17.720Z,98938.91
2018-06-05T04:31:45.777Z,98928.08
2018-06-05T04:34:13.866Z,98935.31
2018-06-05T04:36:41.744Z,98933.98
2018-06-05T04:39:09.875Z,98937.75
2018-06-05T04:41:38.860Z,98933.88
2018-06-05T04:44:06.846Z,98939.56
2018-06-05T04:46:34.847Z,98937.73
2018-06-05T04:49:02.877Z,98937.91
2018-06-05T04:51:31.453Z,98941.94
2018-06-05T04:53:59.357Z,98937.02
2018-06-05T04:56:27.497Z,98945.03
2018-06-05T04:58:55.512Z,98934.13
2018-06-05T05:01:23.668Z,98936.12
2018-06-05T05:03:52.325Z,98935.68
2018-06-05T05:06:20.372Z,98931.09
2018-06-05T05:08:48.394Z,98939.02
2018-06-05T05:11:16.425Z,98937.33
2018-06-05T05:13:44.506Z,98943.09
2018-06-05T05:16:12.538Z,98944.36
2018-06-05T05:18:40.577Z,98944.73
2018-06-05T05:21:08.598Z,98952.81
2018-06-05T05:23:36.557Z,98950.70
2018-06-05T05:26:04.508Z,98956.90
2018-06-05T05:28:32.465Z,98955.39
2018-06-05T05:31:00.501Z,98961.66
2018-06-05T05:33:28.444Z,98957.98
2018-06-05T05:35:56.564Z,98961.47
2018-06-05T05:38:24.573Z,98967.70
2018-06-05T05:40:52.589Z,98970.70
2018-06-05T05:43:21.743Z,98974.39
2018-06-05T05:45:49.928Z,98980.48
2018-06-05T05:48:18.450Z,98981.32
2018-06-05T05:50:48.260Z,98982.63
2018-06-05T05:53:16.526Z,98987.81
2018-06-05T05:55:44.526Z,98977.11
2018-06-05T05:58:12.831Z,98980.46
2018-06-05T06:00:40.898Z,98969.78
2018-06-05T06:03:09.006Z,98977.83
2018-06-05T06:05:36.999Z,98980.99
2018-06-05T06:08:05.079Z,98975.12
2018-06-05T06:10:33.082Z,98973.96
2018-06-05T06:13:01.404Z,98973.78
2018-06-05T06:15:29.549Z,98979.47
2018-06-05T06:17:57.524Z,98978.44
2018-06-05T06:20:25.609Z,98983.47
2018-06-05T06:22:53.506Z,98971.86
2018-06-05T06:25:21.497Z,98977.28
2018-06-05T06:27:49.480Z,98977.10
2018-06-05T06:30:17.506Z,98982.15
2018-06-05T06:32:45.429Z,98977.50
2018-06-05T06:35:13.522Z,98981.70
2018-06-05T06:37:41.517Z,98974.97
2018-06-05T06:40:09.767Z,98975.56
2018-06-05T06:42:37.920Z,98979.76
2018-06-05T06:45:05.955Z,98981.88
2018-06-05T06:47:33.893Z,98969.78
2018-06-05T06:50:01.940Z,98968.31
2018-06-05T06:52:29.945Z,98965.48
2018-06-05T06:54:58.014Z,98965.46
2018-06-05T06:57:25.999Z,98960.97
2018-06-05T06:59:53.967Z,98961.25
2018-06-05T07:02:22.135Z,98960.52
2018-06-05T07:04:50.158Z,98955.66
2018-06-05T07:07:18.276Z,98951.04
2018-06-05T07:09:46.400Z,98956.69
2018-06-05T07:12:14.369Z,98951.55
2018-06-05T07:14:42.375Z,98954.56
2018-06-05T07:17:10.413Z,98947.58
2018-06-05T07:19:38.473Z,98948.53
2018-06-05T07:22:06.457Z,98950.38
2018-06-05T07:24:34.418Z,98945.41
2018-06-05T07:27:02.476Z,98947.74
2018-06-05T07:29:30.404Z,98948.13
2018-06-05T07:31:58.632Z,98945.81
2018-06-05T07:34:26.672Z,98949.02
2018-06-05T07:36:54.856Z,98950.08
2018-06-05T07:39:23.470Z,98943.57
2018-06-05T07:41:51.441Z,98938.16
2018-06-05T07:44:19.367Z,98943.09
2018-06-05T07:46:47.347Z,98947.66
2018-06-05T07:49:16.020Z,98943.43
2018-06-05T07:51:43.926Z,98938.08
2018-06-05T07:54:11.845Z,98941.51
2018-06-05T07:56:39.870Z,98943.16
2018-06-05T07:59:08.220Z,98942.41
2018-06-05T08:01:36.091Z,98939.95
2018-06-05T08:04:04.081Z,98938.78
2018-06-05T08:06:32.130Z,98942.92
2018-06-05T08:09:00.941Z,98942.48
2018-06-05T08:11:28.898Z,98939.89
2018-06-05T08:13:56.830Z,98934.30
2018-06-05T08:16:24.826Z,98935.59
2018-06-05T08:18:52.709Z,98929.10
2018-06-05T08:21:20.726Z,98924.23
2018-06-05T08:23:48.607Z,98921.02
2018-06-05T08:26:16.889Z,98917.81
2018-06-05T08:28:44.894Z,98922.42
2018-06-05T08:31:12.825Z,98925.29
2018-06-05T08:34:17.665Z,98924.14
2018-06-05T08:36:51.852Z,98928.30
2018-06-05T08:39:19.833Z,98921.88
2018-06-05T08:41:48.639Z,98927.34
2018-06-05T08:44:16.649Z,98917.59
2018-06-05T08:46:44.573Z,98920.45
2018-06-05T08:49:12.545Z,98913.50
2018-06-05T08:51:40.461Z,98921.59
2018-06-05T08:54:08.439Z,98913.02
2018-06-05T08:56:36.490Z,98916.20
2018-06-05T08:59:04.532Z,98911.81
2018-06-05T09:01:32.485Z,98910.29
2018-06-05T09:04:00.668Z,98911.40
2018-06-05T09:06:28.717Z,98904.65
2018-06-05T09:08:56.677Z,98904.53
2018-06-05T09:11:24.622Z,98905.90
2018-06-05T09:13:52.715Z,98899.91
2018-06-05T09:16:20.689Z,98896.05
2018-06-05T09:18:48.688Z,98896.73
2018-06-05T09:21:16.602Z,98901.73
2018-06-05T09:23:44.624Z,98902.59
2018-06-05T09:26:12.501Z,98896.09
2018-06-05T09:28:40.503Z,98898.31
2018-06-05T09:31:08.777Z,98894.59
2018-06-05T09:33:36.869Z,98890.31
2018-06-05T09:36:04.769Z,98889.09
2018-06-05T09:38:33.214Z,98886.26
2018-06-05T09:41:01.586Z,98889.11
2018-06-05T09:43:29.553Z,98882.54
2018-06-05T09:45:57.676Z,98886.88
2018-06-05T09:48:26.015Z,98886.08
2018-06-05T09:50:54.593Z,98883.48
2018-06-05T09:53:22.880Z,98875.70
2018-06-05T09:55:51.480Z,98874.38
2018-06-05T09:58:20.764Z,98868.45
2018-06-05T10:00:50.802Z,98864.48
2018-06-05T10:03:19.430Z,98860.10
2018-06-05T10:05:47.742Z,98848.78
2018-06-05T10:08:16.208Z,98845.45
2018-06-05T10:10:44.697Z,98826.96
2018-06-05T10:13:13.958Z,98834.84
2018-06-05T10:15:42.477Z,98834.84
2018-06-05T10:18:10.860Z,98834.94
2018-06-05T10:20:39.344Z,98833.08
2018-06-05T10:23:07.850Z,98828.61
2018-06-05T10:25:36.301Z,98822.57
2018-06-05T10:28:04.667Z,98826.52
2018-06-05T10:30:33.235Z,98820.17
2018-06-05T10:33:01.779Z,98807.81
2018-06-05T10:35:29.938Z,98808.91
2018-06-05T10:37:58.357Z,98806.95
2018-06-05T10:40:26.934Z,98814.97
2018-06-05T10:42:55.468Z,98809.13
2018-06-05T10:45:23.841Z,98807.92
2018-06-05T10:47:52.464Z,98806.21
2018-06-05T10:50:20.935Z,98806.50
2018-06-05T10:52:49.493Z,98802.44
2018-06-05T10:55:18.007Z,98800.22
2018-06-05T10:57:46.552Z,98792.34
2018-06-05T11:00:15.232Z,98797.45
2018-06-05T11:02:43.633Z,98796.08
2018-06-05T11:05:12.013Z,98786.70
2018-06-05T11:07:41.009Z,98778.91
2018-06-05T11:10:09.477Z,98778.26
2018-06-05T11:12:38.010Z,98773.21
2018-06-05T11:15:06.446Z,98769.95
2018-06-05T11:17:35.047Z,98763.63
2018-06-05T11:20:03.612Z,98768.33
2018-06-05T11:22:32.201Z,98768.10
2018-06-05T11:25:00.810Z,98770.78
2018-06-05T11:27:29.677Z,98765.72
2018-06-05T11:29:58.073Z,98768.04
2018-06-05T11:32:26.428Z,98755.70
2018-06-05T11:34:54.815Z,98761.55
2018-06-05T11:37:23.293Z,98755.80
2018-06-05T11:39:51.779Z,98754.69
2018-06-05T11:42:20.249Z,98751.13
2018-06-05T11:44:48.689Z,98750.08
2018-06-05T11:47:17.198Z,98748.55
2018-06-05T11:49:45.672Z,98752.70
2018-06-05T11:52:14.615Z,98747.41
2018-06-05T11:54:42.967Z,98748.39
2018-06-05T11:57:11.271Z,98736.97
2018-06-05T11:59:39.889Z,98743.08
2018-06-05T12:02:08.473Z,98734.91
2018-06-05T12:04:36.797Z,98744.73
2018-06-05T12:07:05.438Z,98734.27
2018-06-05T12:09:34.065Z,98733.55
2018-06-05T12:12:02.477Z,98729.19
2018-06-05T12:14:30.826Z,98736.69
2018-06-05T12:16:59.357Z,98733.84
2018-06-05T12:19:27.890Z,98727.29
2018-06-05T12:21:56.517Z,98734.18
2018-06-05T12:24:25.173Z,98721.91
2018-06-05T12:26:55.136Z,98733.95
2018-06-05T12:29:23.657Z,98748.73
2018-06-05T12:31:52.038Z,98732.48
2018-06-05T12:34:20.712Z,98718.36
2018-06-05T12:36:49.204Z,98727.06
2018-06-05T12:39:17.134Z,98713.60
2018-06-05T12:41:45.667Z,98714.03
2018-06-05T12:44:14.024Z,98712.79
2018-06-05T12:46:42.561Z,98706.91
2018-06-05T12:49:10.857Z,98712.59
2018-06-05T12:51:39.419Z,98708.44
2018-06-05T12:54:07.405Z,98709.11
2018-06-05T12:56:35.734Z,98712.25
2018-06-05T12:59:04.339Z,98716.05
2018-06-05T13:01:38.221Z,98717.61
2018-06-05T13:04:12.818Z,98720.75
2018-06-05T13:06:41.329Z,98723.83
2018-06-05T13:09:09.703Z,98713.95
2018-06-05T13:11:38.306Z,98714.52
2018-06-05T13:14:06.706Z,98703.11
2018-06-05T13:16:35.255Z,98701.70
2018-06-05T13:19:29.021Z,98699.05
2018-06-05T13:21:59.032Z,98703.00
2018-06-05T13:24:27.314Z,98708.19
2018-06-05T13:27:05.077Z,98690.75
2018-06-05T13:29:33.973Z,98688.56
2018-06-05T13:32:02.386Z,98692.41
2018-06-05T13:34:31.110Z,98690.95
2018-06-05T13:36:59.398Z,98687.31
2018-06-05T13:39:27.659Z,98699.77
2018-06-05T13:41:56.333Z,98696.70
2018-06-05T13:44:24.371Z,98702.06
2018-06-05T13:46:52.804Z,98717.52
2018-06-05T13:49:21.536Z,98715.14
2018-06-05T13:51:50.031Z,98714.25
2018-06-05T13:54:18.483Z,98716.38
2018-06-05T13:56:46.941Z,98712.75
2018-06-05T13:59:15.649Z,98714.59
2018-06-05T14:01:44.035Z,98717.31
2018-06-05T14:04:12.612Z,98714.64
2018-06-05T14:06:40.636Z,98710.89
2018-06-05T14:09:09.038Z,98701.38
2018-06-05T14:11:37.429Z,98701.78
2018-06-05T14:14:06.077Z,98708.14
2018-06-05T14:16:34.453Z,98704.87
2018-06-05T14:19:02.883Z,98701.28
2018-06-05T14:21:31.247Z,98697.48
2018-06-05T14:23:59.854Z,98692.02
2018-06-05T14:26:28.470Z,98687.02
2018-06-05T14:28:57.078Z,98696.63
2018-06-05T14:31:25.585Z,98698.58
2018-06-05T14:33:53.981Z,98702.33
2018-06-05T14:36:22.566Z,98698.13
2018-06-05T14:38:51.062Z,98705.95
2018-06-05T14:41:19.537Z,98709.41
2018-06-05T14:43:47.909Z,98714.91
2018-06-05T14:46:16.520Z,98724.57
2018-06-05T14:48:44.875Z,98730.44
2018-06-05T14:51:13.249Z,98738.13
2018-06-05T14:53:42.046Z,98741.43
2018-06-05T14:56:10.625Z,98741.63
2018-06-05T14:58:40.873Z,98754.06
2018-06-05T15:01:09.125Z,98764.72
2018-06-05T15:03:37.502Z,98776.27
2018-06-05T15:06:05.782Z,98783.23
2018-06-05T15:08:34.425Z,98786.97
2018-06-05T15:11:02.768Z,98791.55
2018-06-05T15:17:00.246Z,98791.67
2018-06-05T15:19:54.796Z,98782.02
2018-06-05T15:22:44.350Z,98795.13
2018-06-05T15:25:18.530Z,98784.84
2018-06-05T15:27:46.486Z,98772.37
2018-06-05T15:30:14.397Z,98779.66
2018-06-05T15:32:42.354Z,98789.00
2018-06-05T15:35:10.374Z,98790.34
2018-06-05T15:37:41.464Z,98790.84
2018-06-05T15:40:10.085Z,98795.77
2018-06-05T15:42:38.424Z,98790.66
2018-06-05T15:45:06.904Z,98794.77
2018-06-05T15:47:35.499Z,98799.38
2018-06-05T15:50:04.173Z,98801.64
2018-06-05T15:52:32.358Z,98810.98
2018-06-05T15:55:00.790Z,98812.58
2018-06-05T15:57:29.027Z,98813.34
2018-06-05T15:59:56.914Z,98817.50
2018-06-05T16:02:25.474Z,98824.16
2018-06-05T16:04:54.738Z,98820.77
2018-06-05T16:07:23.147Z,98823.47
2018-06-05T16:09:51.424Z,98828.47
2018-06-05T16:12:19.906Z,98843.03
2018-06-05T16:14:48.493Z,98847.16
2018-06-05T16:17:17.002Z,98853.77
2018-06-05T16:19:45.241Z,98860.30
2018-06-05T16:22:13.519Z,98861.80
2018-06-05T16:24:42.019Z,98860.70
2018-06-05T16:27:10.588Z,98861.05
2018-06-05T16:29:39.064Z,98854.62
2018-06-05T16:32:07.440Z,98858.98
2018-06-05T16:38:03.993Z,98856.23
2018-06-05T16:40:32.105Z,98861.35
2018-06-05T16:43:00.210Z,98869.98
2018-06-05T16:45:28.182Z,98868.75
2018-06-05T16:47:56.270Z,98865.20
2018-06-05T16:50:24.250Z,98867.73
2018-06-05T16:52:52.339Z,98869.36
2018-06-05T16:55:20.316Z,98863.86
2018-06-05T16:57:48.286Z,98869.09
2018-06-05T17:00:16.257Z,98866.69
2018-06-05T17:02:44.174Z,98867.38
2018-06-05T17:05:12.104Z,98863.68
2018-06-05T17:07:40.184Z,98871.67
2018-06-05T17:10:08.231Z,98870.84
2018-06-05T17:12:36.205Z,98873.15
2018-06-05T17:15:04.151Z,98877.85
2018-06-05T17:17:32.217Z,98878.95
2018-06-05T17:20:00.302Z,98886.28
2018-06-05T17:22:28.349Z,98895.61
2018-06-05T17:24:56.291Z,98905.59
2018-06-05T17:27:24.271Z,98909.29
2018-06-05T17:29:52.405Z,98906.03
2018-06-05T17:32:20.602Z,98893.65
2018-06-05T17:34:48.662Z,98901.34
2018-06-05T17:37:16.566Z,98893.54
2018-06-05T17:39:44.487Z,98898.13
2018-06-05T17:42:12.504Z,98900.79
2018-06-05T17:44:40.557Z,98897.27
2018-06-05T17:47:08.601Z,98897.39
2018-06-05T17:49:37.093Z,98901.97
2018-06-05T17:52:05.049Z,98900.02
2018-06-05T17:54:33.121Z,98904.50
2018-06-05T17:57:01.082Z,98903.09
2018-06-05T17:59:29.002Z,98896.64
2018-06-05T18:01:56.962Z,98899.12
2018-06-05T18:04:24.857Z,98907.92
2018-06-05T18:06:52.764Z,98914.79
2018-06-05T18:09:20.702Z,98917.63
2018-06-05T18:11:48.626Z,98918.75
2018-06-05T18:14:16.570Z,98915.17
2018-06-05T18:16:44.481Z,98920.94
2018-06-05T18:19:13.224Z,98930.00
2018-06-05T18:22:05.730Z,98933.91
2018-06-05T18:24:35.690Z,98940.65
2018-06-05T18:27:04.081Z,98949.28
2018-06-05T18:29:32.965Z,98949.68
2018-06-05T18:32:01.684Z,98952.03
2018-06-05T18:34:30.687Z,98955.11
2018-06-05T18:36:58.793Z,98960.36
2018-06-05T18:39:26.782Z,98965.17
2018-06-05T18:41:54.774Z,98972.31
2018-06-05T18:44:22.848Z,98968.23
2018-06-05T18:46:50.961Z,98964.59
2018-06-05T18:49:53.489Z,98970.80
2018-06-05T18:52:27.533Z,98971.86
2018-06-05T18:54:55.438Z,98981.09
2018-06-05T18:57:23.428Z,98987.95
2018-06-05T18:59:51.385Z,98992.34
2018-06-05T19:02:19.746Z,98996.30
2018-06-05T19:04:47.967Z,98996.67
2018-06-05T19:07:16.863Z,99000.78
2018-06-05T19:09:46.757Z,99006.20
2018-06-05T19:12:15.835Z,99020.47
2018-06-05T19:14:44.514Z,99026.30
2018-06-05T19:17:13.686Z,99028.34
2018-06-05T19:19:41.973Z,99035.49
2018-06-05T19:22:09.867Z,99037.22
2018-06-05T19:24:37.732Z,99036.59
2018-06-05T19:27:05.677Z,99034.02
2018-06-05T19:29:33.586Z,99036.26
2018-06-05T19:32:01.498Z,99033.50
2018-06-05T19:34:29.434Z,99040.87
2018-06-05T19:36:58.841Z,99041.23
2018-06-05T19:39:27.623Z,99044.91
2018-06-05T19:41:55.907Z,99037.77
2018-06-05T19:44:23.993Z,99040.03
2018-06-05T19:46:53.036Z,99038.98
2018-06-05T19:49:20.994Z,99047.19
2018-06-05T19:51:49.082Z,99048.03
2018-06-05T19:54:17.166Z,99046.06
2018-06-05T19:56:46.273Z,99053.79
2018-06-05T19:59:14.413Z,99053.30
2018-06-05T20:01:42.357Z,99059.03
2018-06-05T20:04:10.416Z,99064.31
2018-06-05T20:06:38.467Z,99065.20
2018-06-05T20:09:08.137Z,99060.67
2018-06-05T20:11:36.099Z,99057.69
2018-06-05T20:14:04.056Z,99059.08
2018-06-05T20:16:32.300Z,99060.72
2018-06-05T20:19:00.568Z,99062.28
2018-06-05T20:21:28.495Z,99060.98
2018-06-05T20:23:56.531Z,99051.11
2018-06-05T20:26:24.535Z,99059.14
2018-06-05T20:28:52.404Z,99058.27
2018-06-05T20:31:20.518Z,99059.48
2018-06-05T20:33:48.499Z,99055.08
2018-06-05T20:36:16.434Z,99055.16
2018-06-05T20:38:44.706Z,99054.77
2018-06-05T20:41:12.905Z,99058.22
2018-06-05T20:43:41.249Z,99062.31
2018-06-05T20:46:09.542Z,99062.13
2018-06-05T20:48:37.472Z,99070.73
2018-06-05T20:51:05.969Z,99066.95
2018-06-05T20:53:33.853Z,99064.55
2018-06-05T20:56:01.773Z,99060.00
2018-06-05T20:58:29.810Z,99062.84
2018-06-05T21:01:10.617Z,99068.21
2018-06-05T21:03:44.828Z,99070.77
2018-06-05T21:06:12.920Z,99066.13
2018-06-05T21:08:41.002Z,99063.72
2018-06-05T21:11:09.133Z,99073.42
2018-06-05T21:13:37.168Z,99072.88
2018-06-05T21:16:05.242Z,99084.95
2018-06-05T21:18:33.220Z,99088.34
2018-06-05T21:21:01.157Z,99085.83
2018-06-05T21:23:29.110Z,99087.84
2018-06-05T21:25:57.030Z,99083.67
2018-06-05T21:28:25.942Z,99075.81
2018-06-05T21:30:53.889Z,99082.84
2018-06-05T21:33:22.261Z,99084.37
2018-06-05T21:35:50.361Z,99086.84
2018-06-05T21:38:18.285Z,99088.69
2018-06-05T21:40:46.176Z,99096.42
2018-06-05T21:43:14.064Z,99089.70
2018-06-05T21:45:41.970Z,99090.14
2018-06-05T21:51:39.746Z,99083.19
2018-06-05T21:54:07.748Z,99078.67
2018-06-05T21:56:35.801Z,99080.50
2018-06-05T21:59:03.827Z,99082.02
2018-06-05T22:01:31.849Z,99087.36
2018-06-05T22:03:59.861Z,99080.66
2018-06-05T22:06:27.911Z,99078.31
2018-06-05T22:08:55.929Z,99079.42
2018-06-05T22:11:23.997Z,99079.57
2018-06-05T22:13:51.968Z,99083.38
2018-06-05T22:16:19.921Z,99080.52
2018-06-05T22:18:48.005Z,99080.70
2018-06-05T22:21:15.915Z,99084.26
2018-06-05T22:23:43.865Z,99079.53
2018-06-05T22:26:11.850Z,99078.92
2018-06-05T22:28:39.871Z,99074.96
2018-06-05T22:31:07.889Z,99076.39
2018-06-05T22:33:35.850Z,99072.20
2018-06-05T22:36:03.793Z,99072.61
2018-06-05T22:38:31.757Z,99077.33
2018-06-05T22:40:59.776Z,99079.34
2018-06-05T22:43:27.765Z,99093.22
2018-06-05T22:45:55.729Z,99093.41
2018-06-05T22:48:23.846Z,99087.69
2018-06-05T22:50:51.829Z,99081.50
2018-06-05T22:53:19.823Z,99088.73
2018-06-05T22:55:47.808Z,99085.70
2018-06-05T22:58:15.850Z,99091.06
2018-06-05T23:00:43.766Z,99095.26
2018-06-05T23:03:11.825Z,99099.08
2018-06-05T23:05:39.810Z,99099.41
2018-06-05T23:08:07.942Z,99094.70
2018-06-05T23:10:36.012Z,99098.81
2018-06-05T23:13:03.977Z,99103.60
2018-06-05T23:15:31.913Z,99099.84
2018-06-05T23:17:59.846Z,99101.55
2018-06-05T23:20:27.792Z,99105.86
2018-06-05T23:22:55.767Z,99112.43
2018-06-05T23:25:23.712Z,99118.54
2018-06-05T23:27:51.618Z,99113.02
2018-06-05T23:30:19.576Z,99124.30
2018-06-05T23:32:47.511Z,99122.60
2018-06-05T23:35:15.445Z,99123.80
2018-06-05T23:37:43.461Z,99124.59
2018-06-05T23:40:11.370Z,99128.25
2018-06-05T23:42:39.265Z,99127.78
2018-06-05T23:45:07.234Z,99122.69
2018-06-05T23:47:35.218Z,99124.16
2018-06-05T23:50:03.353Z,99133.53
2018-06-05T23:52:31.405Z,99131.41
2018-06-05T23:54:59.442Z,99131.84
2018-06-05T23:57:27.385Z,99125.81
2018-06-05T23:59:55.394Z,99128.95
