createdAt,value
2022-12-03T00:02:19.396Z,19.23
2022-12-03T00:04:46.861Z,19.08
2022-12-03T00:07:14.202Z,18.58
2022-12-03T00:09:42.955Z,18.83
2022-12-03T00:12:10.524Z,19.95
2022-12-03T00:14:53.255Z,19.60
2022-12-03T00:17:20.846Z,18.88
2022-12-03T00:19:48.210Z,19.42
2022-12-03T00:22:15.590Z,15.93
2022-12-03T00:24:44.283Z,19.70
2022-12-03T00:27:11.646Z,17.98
2022-12-03T00:29:39.326Z,19.05
2022-12-03T00:32:06.740Z,18.83
2022-12-03T00:34:34.122Z,18.38
2022-12-03T00:37:01.498Z,18.05
2022-12-03T00:39:28.896Z,19.42
2022-12-03T00:41:57.636Z,19.13
2022-12-03T00:44:24.992Z,20.10
2022-12-03T00:46:52.414Z,19.17
2022-12-03T00:49:19.864Z,20.23
2022-12-03T00:51:47.239Z,18.15
2022-12-03T00:54:14.640Z,19.20
2022-12-03T00:56:42.027Z,19.85
2022-12-03T00:59:10.733Z,19.45
2022-12-03T01:01:38.204Z,19.98
2022-12-03T01:04:05.803Z,19.85
2022-12-03T01:06:33.195Z,18.83
2022-12-03T01:09:00.625Z,19.08
2022-12-03T01:11:41.189Z,19.35
2022-12-03T01:14:11.481Z,18.77
2022-12-03T01:16:39.466Z,21.40
2022-12-03T01:19:07.381Z,20.45
2022-12-03T01:24:02.208Z,18.95
2022-12-03T01:26:29.615Z,19.65
2022-12-03T01:28:57.017Z,19.77
2022-12-03T01:31:43.508Z,20.02
2022-12-03T01:34:10.895Z,20.23
2022-12-03T01:36:38.270Z,18.55
2022-12-03T01:39:05.807Z,19.63
2022-12-03T01:41:34.093Z,19.42
2022-12-03T01:44:01.940Z,20.80
2022-12-03T01:48:57.901Z,19.52
2022-12-03T01:51:25.370Z,19.80
2022-12-03T01:53:52.821Z,20.63
2022-12-03T01:56:20.215Z,18.83
2022-12-03T01:58:47.997Z,20.83
2022-12-03T02:03:43.099Z,19.42
2022-12-03T02:08:40.764Z,22.33
2022-12-03T02:11:10.361Z,21.55
2022-12-03T02:13:38.185Z,20.75
2022-12-03T02:18:32.938Z,22.10
2022-12-03T02:21:03.752Z,21.15
2022-12-03T02:23:34.582Z,20.85
2022-12-03T02:26:03.283Z,21.23
2022-12-03T02:28:30.662Z,21.73
2022-12-03T02:30:58.100Z,16.67
2022-12-03T02:33:25.515Z,23.33
2022-12-03T02:35:52.892Z,21.08
2022-12-03T02:38:21.868Z,21.27
2022-12-03T02:40:50.640Z,23.65
2022-12-03T02:43:20.199Z,21.33
2022-12-03T02:45:48.583Z,22.17
2022-12-03T02:48:17.439Z,21.20
2022-12-03T02:50:49.613Z,21.52
2022-12-03T02:53:19.010Z,22.88
2022-12-03T02:55:46.863Z,20.67
2022-12-03T03:00:43.202Z,20.65
2022-12-03T03:03:11.035Z,21.65
2022-12-03T03:05:39.515Z,22.08
2022-12-03T03:08:07.982Z,21.20
2022-12-03T03:10:36.183Z,22.45
2022-12-03T03:13:04.534Z,23.23
2022-12-03T03:15:31.922Z,22.02
2022-12-03T03:18:00.621Z,20.17
2022-12-03T03:20:28.023Z,21.27
2022-12-03T03:22:55.418Z,20.77
2022-12-03T03:25:24.575Z,21.98
2022-12-03T03:27:52.734Z,21.40
2022-12-03T03:30:20.154Z,21.85
2022-12-03T03:32:47.561Z,21.92
2022-12-03T03:35:17.815Z,22.13
2022-12-03T03:37:45.277Z,23.27
2022-12-03T03:40:12.725Z,21.38
2022-12-03T03:42:40.343Z,21.85
2022-12-03T03:45:08.735Z,20.38
2022-12-03T03:47:36.551Z,23.05
2022-12-03T03:52:32.594Z,22.95
2022-12-03T03:55:00.201Z,21.85
2022-12-03T03:57:27.626Z,20.50
2022-12-03T03:59:55.015Z,20.58
2022-12-03T04:02:23.931Z,21.85
2022-12-03T04:04:52.110Z,21.02
2022-12-03T04:07:19.715Z,21.67
2022-12-03T04:09:48.503Z,22.52
2022-12-03T04:12:33.644Z,21.02
2022-12-03T04:15:01.038Z,22.33
2022-12-03T04:17:28.398Z,23.02
2022-12-03T04:19:55.886Z,23.15
2022-12-03T04:22:40.573Z,22.95
2022-12-03T04:25:33.885Z,22.83
2022-12-03T04:28:18.710Z,22.83
2022-12-03T04:30:46.127Z,24.48
2022-12-03T04:33:31.151Z,22.95
2022-12-03T04:35:58.544Z,23.75
2022-12-03T04:38:25.946Z,23.70
2022-12-03T04:41:04.701Z,22.27
2022-12-03T04:43:32.857Z,23.30
2022-12-03T04:46:00.648Z,24.73
2022-12-03T04:50:55.264Z,22.05
2022-12-03T04:53:22.655Z,22.75
2022-12-03T04:55:50.020Z,22.73
2022-12-03T04:58:18.745Z,24.13
2022-12-03T05:00:46.247Z,24.27
2022-12-03T05:03:13.589Z,23.27
2022-12-03T05:05:40.963Z,24.92
2022-12-03T05:08:08.425Z,22.15
2022-12-03T05:10:35.790Z,22.20
2022-12-03T05:13:03.169Z,21.98
2022-12-03T05:15:32.022Z,23.55
2022-12-03T05:17:59.389Z,21.70
2022-12-03T05:20:48.378Z,22.42
2022-12-03T05:23:18.796Z,21.48
2022-12-03T05:25:46.170Z,23.52
2022-12-03T05:28:13.595Z,23.35
2022-12-03T05:30:42.346Z,24.48
2022-12-03T05:33:09.724Z,22.52
2022-12-03T05:35:37.103Z,23.88
2022-12-03T05:38:04.486Z,26.25
2022-12-03T05:40:46.995Z,24.25
2022-12-03T05:43:13.410Z,22.73
2022-12-03T05:45:44.109Z,23.40
2022-12-03T05:48:12.684Z,23.60
2022-12-03T05:50:40.753Z,23.42
2022-12-03T05:53:18.067Z,22.92
2022-12-03T05:55:45.456Z,25.40
2022-12-03T05:58:12.892Z,22.25
2022-12-03T06:00:43.047Z,25.00
2022-12-03T06:03:11.201Z,22.45
2022-12-03T06:05:38.827Z,22.15
2022-12-03T06:08:06.307Z,23.33
2022-12-03T06:10:33.766Z,23.70
2022-12-03T06:13:02.067Z,23.73
2022-12-03T06:15:29.525Z,24.50
2022-12-03T06:17:58.237Z,22.10
2022-12-03T06:20:25.602Z,22.80
2022-12-03T06:22:52.978Z,23.40
2022-12-03T06:25:20.372Z,25.08
2022-12-03T06:27:47.786Z,22.88
2022-12-03T06:30:15.407Z,24.95
2022-12-03T06:32:42.767Z,26.00
2022-12-03T06:35:12.490Z,24.02
2022-12-03T06:37:39.874Z,26.23
2022-12-03T06:40:07.979Z,25.67
2022-12-03T06:42:35.347Z,26.67
2022-12-03T06:45:03.325Z,27.20
2022-12-03T06:47:30.695Z,23.50
2022-12-03T06:49:58.046Z,25.90
2022-12-03T06:52:26.740Z,24.13
2022-12-03T06:54:54.432Z,25.63
2022-12-03T06:59:49.232Z,23.48
2022-12-03T07:02:16.583Z,23.77
2022-12-03T07:04:46.441Z,24.70
2022-12-03T07:07:14.135Z,25.02
2022-12-03T07:09:42.827Z,24.48
2022-12-03T07:12:10.170Z,26.65
2022-12-03T07:14:38.483Z,25.23
2022-12-03T07:17:05.874Z,25.17
2022-12-03T07:19:33.395Z,23.58
2022-12-03T07:22:00.835Z,23.25
2022-12-03T07:24:28.204Z,23.38
2022-12-03T07:26:56.932Z,26.83
2022-12-03T07:29:24.277Z,24.17
2022-12-03T07:31:51.695Z,24.13
2022-12-03T07:34:19.178Z,24.58
2022-12-03T07:36:46.583Z,24.95
2022-12-03T07:39:14.072Z,28.67
2022-12-03T07:41:41.449Z,22.88
2022-12-03T07:44:14.218Z,24.65
2022-12-03T07:46:42.153Z,25.88
2022-12-03T07:49:09.638Z,24.30
2022-12-03T07:51:37.027Z,21.27
2022-12-03T07:54:04.443Z,23.15
2022-12-03T07:56:31.842Z,23.08
2022-12-03T07:58:59.252Z,23.38
2022-12-03T08:01:28.055Z,23.25
2022-12-03T08:03:55.517Z,23.50
2022-12-03T08:06:22.926Z,22.15
2022-12-03T08:08:50.471Z,23.58
2022-12-03T08:11:18.118Z,24.67
2022-12-03T08:13:45.536Z,22.90
2022-12-03T08:16:17.634Z,22.00
2022-12-03T08:18:46.796Z,22.17
2022-12-03T08:21:15.508Z,23.73
2022-12-03T08:23:43.003Z,23.20
2022-12-03T08:26:18.069Z,22.60
2022-12-03T08:28:45.470Z,22.55
2022-12-03T08:31:18.427Z,23.52
2022-12-03T08:33:47.730Z,23.63
2022-12-03T08:36:17.437Z,24.30
2022-12-03T08:38:47.151Z,23.58
2022-12-03T08:41:15.719Z,23.13
2022-12-03T08:43:43.805Z,24.27
2022-12-03T08:46:12.822Z,21.83
2022-12-03T08:48:47.084Z,22.92
2022-12-03T08:51:21.039Z,22.98
2022-12-03T08:53:49.279Z,25.27
2022-12-03T08:56:23.560Z,23.60
2022-12-03T08:58:53.317Z,23.20
2022-12-03T09:01:31.486Z,24.13
2022-12-03T09:04:03.260Z,24.58
2022-12-03T09:06:32.411Z,22.63
2022-12-03T09:09:03.810Z,24.13
2022-12-03T09:11:34.125Z,24.05
2022-12-03T09:14:02.011Z,25.38
2022-12-03T09:16:29.541Z,23.17
2022-12-03T09:18:56.964Z,22.67
2022-12-03T09:21:24.315Z,22.45
2022-12-03T09:23:53.059Z,23.83
2022-12-03T09:26:20.473Z,23.95
2022-12-03T09:28:48.182Z,24.15
2022-12-03T09:31:15.998Z,22.02
2022-12-03T09:36:10.714Z,24.65
2022-12-03T09:38:40.794Z,24.50
2022-12-03T09:41:12.119Z,24.30
2022-12-03T09:46:26.999Z,26.55
2022-12-03T09:48:55.407Z,24.70
2022-12-03T09:51:31.391Z,26.02
2022-12-03T09:53:59.355Z,25.23
2022-12-03T09:56:28.046Z,25.92
2022-12-03T09:58:55.475Z,26.40
2022-12-03T10:01:25.010Z,24.15
2022-12-03T10:03:55.403Z,23.77
2022-12-03T10:06:23.850Z,24.90
2022-12-03T10:08:53.178Z,24.15
2022-12-03T10:11:21.864Z,25.55
2022-12-03T10:13:54.102Z,25.42
2022-12-03T10:16:21.945Z,25.73
2022-12-03T10:21:21.207Z,25.42
2022-12-03T10:23:55.145Z,24.38
2022-12-03T10:26:36.650Z,25.45
2022-12-03T10:29:12.371Z,26.95
2022-12-03T10:31:39.775Z,26.27
2022-12-03T10:34:07.170Z,24.65
2022-12-03T10:36:34.615Z,24.77
2022-12-03T10:39:10.063Z,24.95
2022-12-03T10:41:37.685Z,26.02
2022-12-03T10:44:18.484Z,26.13
2022-12-03T10:46:46.402Z,23.90
2022-12-03T10:49:17.056Z,25.13
2022-12-03T10:51:45.560Z,22.70
2022-12-03T10:54:19.065Z,25.52
2022-12-03T10:56:47.343Z,25.15
2022-12-03T10:59:20.471Z,24.33
2022-12-03T11:01:48.378Z,23.77
2022-12-03T11:06:43.047Z,23.98
2022-12-03T11:09:15.005Z,25.00
2022-12-03T11:11:42.403Z,23.98
2022-12-03T11:14:11.221Z,25.77
2022-12-03T11:19:59.105Z,23.02
2022-12-03T11:22:39.364Z,23.63
2022-12-03T11:25:25.352Z,24.52
2022-12-03T11:28:07.692Z,24.52
2022-12-03T11:30:56.579Z,30.48
2022-12-03T11:33:24.723Z,25.35
2022-12-03T11:36:06.988Z,26.50
2022-12-03T11:38:53.381Z,25.15
2022-12-03T11:41:22.742Z,24.85
2022-12-03T11:44:03.988Z,24.23
2022-12-03T11:46:38.712Z,25.25
2022-12-03T11:49:29.654Z,25.42
2022-12-03T11:51:57.373Z,24.80
2022-12-03T11:54:26.087Z,25.75
2022-12-03T11:56:54.078Z,26.13
2022-12-03T11:59:21.440Z,23.02
2022-12-03T12:01:48.918Z,24.85
2022-12-03T12:04:30.355Z,24.15
2022-12-03T12:06:57.910Z,25.02
2022-12-03T12:09:44.218Z,25.30
2022-12-03T12:12:28.782Z,26.20
2022-12-03T12:14:56.590Z,23.98
2022-12-03T12:19:54.562Z,26.88
2022-12-03T12:22:30.721Z,24.08
2022-12-03T12:24:58.665Z,23.40
2022-12-03T12:27:32.646Z,23.55
2022-12-03T12:30:00.961Z,22.77
2022-12-03T12:32:29.076Z,23.88
2022-12-03T12:34:59.042Z,23.70
2022-12-03T12:37:28.459Z,24.08
2022-12-03T12:39:57.521Z,25.63
2022-12-03T12:42:33.815Z,23.77
2022-12-03T12:45:03.111Z,24.05
2022-12-03T12:47:31.146Z,23.65
2022-12-03T12:49:59.211Z,24.40
2022-12-03T12:54:54.098Z,23.77
2022-12-03T12:57:22.805Z,24.05
2022-12-03T12:59:51.979Z,26.15
2022-12-03T13:02:35.526Z,24.30
2022-12-03T13:05:03.291Z,23.35
2022-12-03T13:07:31.180Z,24.88
2022-12-03T13:09:59.301Z,24.25
2022-12-03T13:12:26.841Z,22.25
2022-12-03T13:14:58.179Z,23.70
2022-12-03T13:17:26.147Z,24.40
2022-12-03T13:20:05.191Z,24.38
2022-12-03T13:22:34.914Z,23.77
2022-12-03T13:25:03.987Z,21.95
2022-12-03T13:27:31.845Z,23.27
2022-12-03T13:32:32.320Z,24.13
2022-12-03T13:35:02.181Z,24.33
2022-12-03T13:37:29.604Z,23.65
2022-12-03T13:39:58.935Z,24.33
2022-12-03T13:42:41.741Z,23.13
2022-12-03T13:45:27.357Z,22.58
2022-12-03T13:47:56.729Z,24.35
2022-12-03T13:50:27.291Z,24.00
2022-12-03T13:52:54.888Z,22.25
2022-12-03T13:55:23.899Z,24.10
2022-12-03T13:57:51.295Z,24.50
2022-12-03T14:00:19.116Z,22.58
2022-12-03T14:05:15.653Z,21.00
2022-12-03T14:07:43.151Z,23.13
2022-12-03T14:10:12.406Z,22.90
2022-12-03T14:12:39.822Z,22.40
2022-12-03T14:15:08.479Z,22.23
2022-12-03T14:17:35.845Z,23.98
2022-12-03T14:20:03.728Z,23.35
2022-12-03T14:24:59.723Z,22.65
2022-12-03T14:27:27.449Z,21.98
2022-12-03T14:29:55.039Z,22.55
2022-12-03T14:32:22.565Z,22.10
2022-12-03T14:34:49.935Z,23.15
2022-12-03T14:37:17.314Z,22.83
2022-12-03T14:39:44.694Z,22.15
2022-12-03T14:42:16.642Z,22.45
2022-12-03T14:44:45.286Z,22.80
2022-12-03T14:47:13.016Z,22.23
2022-12-03T14:49:40.425Z,21.58
2022-12-03T14:52:11.908Z,21.83
2022-12-03T14:54:41.835Z,22.33
2022-12-03T14:57:09.308Z,22.77
2022-12-03T14:59:38.055Z,21.92
2022-12-03T15:02:05.692Z,22.02
2022-12-03T15:04:33.063Z,21.70
2022-12-03T15:07:00.461Z,22.13
2022-12-03T15:09:27.870Z,22.77
2022-12-03T15:11:55.225Z,21.80
2022-12-03T15:14:22.779Z,22.38
2022-12-03T15:16:51.649Z,22.17
2022-12-03T15:19:19.109Z,19.92
2022-12-03T15:21:46.479Z,21.52
2022-12-03T15:24:13.899Z,20.92
2022-12-03T15:26:41.296Z,22.50
2022-12-03T15:29:08.753Z,21.23
2022-12-03T15:31:36.277Z,22.42
2022-12-03T15:34:06.040Z,21.83
2022-12-03T15:36:33.463Z,23.77
2022-12-03T15:39:00.850Z,22.08
2022-12-03T15:41:29.859Z,23.35
2022-12-03T15:43:58.173Z,20.38
2022-12-03T15:46:25.968Z,20.88
2022-12-03T15:51:22.229Z,20.38
2022-12-03T15:53:49.791Z,21.50
2022-12-03T15:56:17.207Z,21.35
2022-12-03T15:58:44.860Z,22.48
2022-12-03T16:01:13.657Z,20.85
2022-12-03T16:03:41.646Z,21.63
2022-12-03T16:08:37.603Z,20.58
2022-12-03T16:11:04.985Z,22.02
2022-12-03T16:13:32.361Z,22.00
2022-12-03T16:15:59.837Z,22.23
2022-12-03T16:18:27.258Z,22.48
2022-12-03T16:20:54.603Z,20.65
2022-12-03T16:23:22.018Z,19.17
2022-12-03T16:25:50.897Z,22.65
2022-12-03T16:28:18.376Z,21.50
2022-12-03T16:30:45.794Z,21.13
2022-12-03T16:33:13.191Z,20.63
2022-12-03T16:35:40.577Z,21.60
2022-12-03T16:38:08.078Z,21.42
2022-12-03T16:40:35.790Z,21.65
2022-12-03T16:46:01.421Z,21.27
2022-12-03T16:50:56.270Z,19.98
2022-12-03T16:53:23.688Z,21.38
2022-12-03T16:55:51.072Z,22.13
2022-12-03T16:58:21.124Z,21.45
2022-12-03T17:00:50.256Z,20.60
2022-12-03T17:03:18.287Z,21.67
2022-12-03T17:05:45.794Z,20.95
2022-12-03T17:08:13.287Z,22.48
2022-12-03T17:10:41.022Z,20.92
2022-12-03T17:15:37.915Z,21.98
2022-12-03T17:18:07.172Z,21.50
2022-12-03T17:20:35.687Z,23.08
2022-12-03T17:23:03.540Z,21.50
2022-12-03T17:27:58.160Z,21.25
2022-12-03T17:30:25.582Z,22.20
2022-12-03T17:32:53.067Z,23.23
2022-12-03T17:35:21.832Z,22.30
2022-12-03T17:37:49.287Z,23.17
2022-12-03T17:40:18.096Z,21.65
2022-12-03T17:42:45.465Z,22.20
2022-12-03T17:45:12.885Z,21.48
2022-12-03T17:47:40.279Z,20.77
2022-12-03T17:50:08.465Z,22.90
2022-12-03T17:52:37.134Z,21.55
2022-12-03T17:55:17.817Z,21.77
2022-12-03T17:57:51.268Z,21.33
2022-12-03T18:00:19.340Z,22.92
2022-12-03T18:02:46.712Z,23.45
2022-12-03T18:05:14.488Z,22.42
2022-12-03T18:10:10.727Z,23.55
2022-12-03T18:12:38.240Z,23.27
2022-12-03T18:15:06.236Z,24.33
2022-12-03T18:17:33.603Z,22.50
2022-12-03T18:20:02.296Z,24.20
2022-12-03T18:24:56.968Z,23.23
2022-12-03T18:27:25.703Z,24.85
2022-12-03T18:29:53.455Z,23.38
2022-12-03T18:34:56.744Z,24.85
2022-12-03T18:37:26.330Z,25.92
2022-12-03T18:39:54.041Z,25.63
2022-12-03T18:42:23.725Z,25.45
2022-12-03T18:44:53.535Z,25.35
2022-12-03T18:47:21.553Z,24.95
2022-12-03T18:49:48.986Z,26.58
2022-12-03T18:52:17.237Z,24.05
2022-12-03T18:54:44.671Z,24.90
2022-12-03T18:57:12.046Z,23.52
2022-12-03T18:59:39.494Z,24.30
2022-12-03T19:02:08.708Z,24.42
2022-12-03T19:04:36.122Z,24.55
2022-12-03T19:07:04.063Z,25.80
2022-12-03T19:09:31.404Z,23.80
2022-12-03T19:11:58.952Z,24.70
2022-12-03T19:14:26.342Z,24.35
2022-12-03T19:16:53.775Z,25.70
2022-12-03T19:19:27.052Z,25.58
2022-12-03T19:21:54.701Z,26.13
2022-12-03T19:24:24.811Z,26.13
2022-12-03T19:26:55.143Z,28.20
2022-12-03T19:29:23.274Z,26.83
2022-12-03T19:31:51.217Z,26.48
2022-12-03T19:34:19.080Z,27.13
2022-12-03T19:39:16.111Z,24.80
2022-12-03T19:41:44.567Z,25.40
2022-12-03T19:44:12.879Z,28.65
2022-12-03T19:46:40.269Z,26.80
2022-12-03T19:49:07.961Z,26.70
2022-12-03T19:51:36.188Z,26.83
2022-12-03T19:54:04.662Z,27.73
2022-12-03T19:56:36.364Z,26.92
2022-12-03T19:59:06.027Z,27.55
2022-12-03T20:01:35.143Z,27.73
2022-12-03T20:04:05.580Z,27.67
2022-12-03T20:06:34.345Z,28.65
2022-12-03T20:09:03.960Z,29.55
2022-12-03T20:11:34.079Z,28.10
2022-12-03T20:14:09.865Z,27.75
2022-12-03T20:16:37.751Z,28.33
2022-12-03T20:19:07.482Z,27.90
2022-12-03T20:21:36.985Z,28.30
2022-12-03T20:24:07.318Z,27.52
2022-12-03T20:26:37.736Z,28.75
2022-12-03T20:29:05.704Z,28.05
2022-12-03T20:31:35.234Z,27.63
2022-12-03T20:34:03.371Z,28.35
2022-12-03T20:36:31.954Z,29.88
2022-12-03T20:39:01.326Z,29.48
2022-12-03T20:41:29.157Z,26.45
2022-12-03T20:51:23.047Z,28.35
2022-12-03T20:53:51.226Z,27.83
2022-12-03T20:56:23.066Z,28.98
2022-12-03T20:58:51.317Z,30.95
2022-12-03T21:01:20.595Z,29.95
2022-12-03T21:03:50.624Z,29.42
2022-12-03T21:06:25.109Z,27.77
2022-12-03T21:09:06.935Z,29.83
2022-12-03T21:11:35.718Z,27.90
2022-12-03T21:14:04.085Z,28.75
2022-12-03T21:19:21.820Z,28.10
2022-12-03T21:21:49.604Z,29.35
2022-12-03T21:26:45.523Z,29.52
2022-12-03T21:29:12.915Z,29.25
2022-12-03T21:31:40.315Z,31.13
2022-12-03T21:34:08.475Z,29.23
2022-12-03T21:36:35.906Z,28.92
2022-12-03T21:39:03.452Z,29.25
2022-12-03T21:41:30.832Z,29.58
2022-12-03T21:43:59.538Z,28.52
2022-12-03T21:47:11.699Z,29.83
2022-12-03T21:49:14.412Z,27.25
2022-12-03T21:51:41.827Z,29.60
2022-12-03T21:54:09.228Z,28.42
2022-12-03T21:56:36.631Z,28.95
2022-12-03T21:59:05.360Z,27.75
2022-12-03T22:01:32.832Z,29.20
2022-12-03T22:04:00.291Z,29.58
2022-12-03T22:06:27.794Z,31.67
2022-12-03T22:08:55.220Z,30.35
2022-12-03T22:11:23.317Z,30.98
2022-12-03T22:13:51.203Z,29.13
2022-12-03T22:18:47.385Z,29.88
2022-12-03T22:21:15.675Z,29.08
2022-12-03T22:23:43.099Z,29.50
2022-12-03T22:26:12.464Z,30.92
2022-12-03T22:28:43.018Z,30.42
2022-12-03T22:31:10.961Z,30.90
2022-12-03T22:33:38.475Z,29.77
2022-12-03T22:36:08.205Z,29.63
2022-12-03T22:38:35.595Z,31.00
2022-12-03T22:41:05.481Z,30.63
2022-12-03T22:43:32.881Z,30.17
2022-12-03T22:46:00.364Z,33.05
2022-12-03T22:48:27.835Z,29.90
2022-12-03T22:50:55.201Z,30.63
2022-12-03T22:53:23.928Z,31.75
2022-12-03T22:55:55.156Z,31.42
2022-12-03T22:58:22.832Z,31.55
2022-12-03T23:00:50.296Z,31.67
2022-12-03T23:03:18.042Z,30.33
2022-12-03T23:08:14.068Z,29.02
2022-12-03T23:10:44.019Z,29.10
2022-12-03T23:13:11.934Z,30.55
2022-12-03T23:18:06.654Z,28.67
2022-12-03T23:20:34.036Z,31.10
2022-12-03T23:23:01.445Z,30.85
2022-12-03T23:25:28.862Z,32.55
2022-12-03T23:27:57.573Z,29.75
2022-12-03T23:30:25.051Z,30.60
2022-12-03T23:32:53.061Z,31.02
2022-12-03T23:35:20.459Z,32.90
2022-12-03T23:37:47.977Z,30.75
2022-12-03T23:40:15.412Z,30.38
2022-12-03T23:42:42.890Z,30.50
2022-12-03T23:45:12.217Z,29.05
2022-12-03T23:47:39.621Z,30.10
2022-12-03T23:50:07.718Z,30.83
2022-12-03T23:52:35.942Z,30.23
2022-12-03T23:55:03.390Z,29.83
2022-12-03T23:57:30.823Z,29.05
2022-12-03T23:59:58.284Z,32.63
