createdAt,value
2023-03-05T00:02:34.145Z,10.32
2023-03-05T00:07:35.455Z,9.73
2023-03-05T00:12:36.734Z,10.73
2023-03-05T00:17:38.058Z,9.15
2023-03-05T00:22:39.337Z,8.90
2023-03-05T00:27:40.656Z,9.55
2023-03-05T00:32:41.963Z,11.03
2023-03-05T00:37:43.289Z,8.30
2023-03-05T00:42:44.608Z,8.82
2023-03-05T00:47:45.880Z,9.23
2023-03-05T00:52:47.187Z,6.57
2023-03-05T00:57:48.505Z,7.90
2023-03-05T01:02:49.837Z,7.82
2023-03-05T01:07:55.339Z,11.50
2023-03-05T01:12:56.914Z,8.00
2023-03-05T01:17:58.186Z,7.32
2023-03-05T01:23:01.623Z,8.37
2023-03-05T01:28:03.109Z,8.65
2023-03-05T01:33:04.357Z,9.85
2023-03-05T01:38:05.641Z,9.53
2023-03-05T01:43:12.977Z,7.25
2023-03-05T01:48:14.299Z,7.37
2023-03-05T01:53:15.698Z,9.40
2023-03-05T01:58:17.288Z,8.18
2023-03-05T02:03:19.605Z,9.60
2023-03-05T02:08:21.922Z,6.80
2023-03-05T02:13:24.636Z,8.63
2023-03-05T02:18:26.238Z,7.30
2023-03-05T02:23:30.038Z,6.75
2023-03-05T02:28:31.338Z,7.10
2023-03-05T02:33:32.695Z,8.02
2023-03-05T02:38:34.070Z,7.60
2023-03-05T02:43:35.461Z,6.95
2023-03-05T02:48:36.754Z,7.45
2023-03-05T02:53:38.037Z,6.47
2023-03-05T02:58:39.353Z,7.07
2023-03-05T03:03:40.881Z,7.20
2023-03-05T03:08:42.190Z,6.97
2023-03-05T03:13:43.495Z,6.95
2023-03-05T03:18:47.366Z,10.90
2023-03-05T03:23:48.759Z,7.63
2023-03-05T03:28:50.112Z,6.70
2023-03-05T03:33:51.368Z,6.85
2023-03-05T03:38:52.720Z,7.35
2023-03-05T03:43:54.017Z,6.63
2023-03-05T03:48:55.286Z,6.60
2023-03-05T03:53:56.688Z,6.77
2023-03-05T03:58:57.983Z,7.55
2023-03-05T04:03:59.315Z,6.95
2023-03-05T04:09:00.639Z,6.80
2023-03-05T04:14:01.939Z,6.68
2023-03-05T04:19:03.279Z,7.03
2023-03-05T04:24:04.693Z,6.85
2023-03-05T04:29:05.934Z,6.40
2023-03-05T04:34:07.159Z,7.03
2023-03-05T04:39:08.439Z,7.63
2023-03-05T04:44:09.695Z,7.17
2023-03-05T04:49:10.944Z,7.22
2023-03-05T04:54:12.222Z,6.63
2023-03-05T04:59:13.513Z,7.30
2023-03-05T05:04:14.818Z,6.78
2023-03-05T05:09:16.066Z,7.57
2023-03-05T05:14:18.044Z,6.80
2023-03-05T05:19:19.347Z,7.47
2023-03-05T05:24:20.632Z,7.53
2023-03-05T05:29:22.252Z,7.18
2023-03-05T05:34:25.316Z,8.00
2023-03-05T05:39:26.619Z,6.82
2023-03-05T05:44:27.920Z,7.35
2023-03-05T05:49:29.221Z,6.87
2023-03-05T05:54:30.499Z,8.50
2023-03-05T05:59:31.783Z,7.13
2023-03-05T06:04:33.775Z,7.18
2023-03-05T06:09:36.070Z,7.25
2023-03-05T06:14:37.311Z,6.93
2023-03-05T06:19:38.556Z,7.68
2023-03-05T06:24:39.843Z,8.10
2023-03-05T06:29:41.205Z,9.25
2023-03-05T06:34:42.513Z,9.00
2023-03-05T06:39:44.010Z,7.70
2023-03-05T06:44:47.207Z,7.45
2023-03-05T06:49:49.467Z,7.47
2023-03-05T06:54:50.755Z,7.18
2023-03-05T06:59:52.221Z,7.25
2023-03-05T07:04:53.504Z,7.80
2023-03-05T07:09:54.816Z,8.25
2023-03-05T07:14:56.154Z,8.97
2023-03-05T07:19:57.416Z,8.05
2023-03-05T07:24:58.649Z,8.50
2023-03-05T07:29:59.918Z,8.00
2023-03-05T07:35:01.301Z,9.50
2023-03-05T07:40:04.653Z,8.37
2023-03-05T07:45:06.841Z,8.15
2023-03-05T07:50:08.469Z,8.40
2023-03-05T07:55:10.021Z,8.70
2023-03-05T08:00:11.642Z,9.35
2023-03-05T08:05:12.940Z,8.80
2023-03-05T08:10:14.217Z,8.48
2023-03-05T08:15:15.578Z,8.95
2023-03-05T08:20:16.934Z,8.27
2023-03-05T08:25:18.249Z,10.60
2023-03-05T08:30:22.297Z,9.77
2023-03-05T08:35:23.740Z,9.52
2023-03-05T08:40:25.067Z,10.48
2023-03-05T08:45:27.739Z,9.20
2023-03-05T08:50:29.011Z,9.20
2023-03-05T08:55:30.282Z,9.00
2023-03-05T09:00:31.599Z,9.05
2023-03-05T09:05:33.065Z,9.88
2023-03-05T09:10:34.331Z,9.53
2023-03-05T09:15:35.891Z,9.95
2023-03-05T09:20:37.446Z,9.10
2023-03-05T09:25:40.124Z,9.57
2023-03-05T09:30:41.513Z,8.75
2023-03-05T09:35:43.033Z,10.17
2023-03-05T09:41:03.483Z,10.32
2023-03-05T09:46:04.799Z,9.30
2023-03-05T09:51:12.415Z,9.38
2023-03-05T09:56:19.187Z,10.80
2023-03-05T10:01:22.110Z,10.57
2023-03-05T10:06:25.082Z,10.02
2023-03-05T10:11:41.788Z,10.30
2023-03-05T10:16:49.141Z,10.27
2023-03-05T10:21:53.959Z,9.85
2023-03-05T10:27:02.586Z,11.00
2023-03-05T10:32:21.969Z,11.05
2023-03-05T10:37:39.080Z,10.97
2023-03-05T10:42:59.437Z,10.95
2023-03-05T10:48:19.495Z,11.23
2023-03-05T10:53:28.865Z,10.47
2023-03-05T10:58:30.208Z,9.38
2023-03-05T11:03:50.144Z,9.97
2023-03-05T11:08:51.457Z,10.07
2023-03-05T11:13:57.939Z,9.85
2023-03-05T11:19:18.946Z,10.57
2023-03-05T11:24:20.308Z,10.38
2023-03-05T11:29:44.636Z,10.07
2023-03-05T11:34:46.039Z,10.23
2023-03-05T11:39:47.365Z,10.23
2023-03-05T11:44:50.259Z,9.93
2023-03-05T11:49:54.375Z,9.55
2023-03-05T11:55:02.938Z,10.60
2023-03-05T12:00:09.077Z,11.52
2023-03-05T12:05:15.150Z,9.90
2023-03-05T12:10:18.446Z,10.30
2023-03-05T12:15:31.259Z,10.85
2023-03-05T12:20:35.970Z,9.00
2023-03-05T12:25:49.536Z,10.18
2023-03-05T12:30:50.881Z,9.23
2023-03-05T12:35:52.253Z,9.27
2023-03-05T12:40:53.603Z,9.25
2023-03-05T12:46:14.894Z,10.63
2023-03-05T12:51:28.127Z,11.38
2023-03-05T12:56:31.111Z,10.77
2023-03-05T13:01:36.103Z,9.67
2023-03-05T13:06:38.474Z,10.32
2023-03-05T13:11:40.143Z,10.50
2023-03-05T13:16:41.571Z,10.32
2023-03-05T13:21:43.317Z,10.73
2023-03-05T13:26:44.984Z,10.80
2023-03-05T13:31:47.704Z,10.38
2023-03-05T13:36:55.284Z,13.70
2023-03-05T13:41:59.569Z,9.98
2023-03-05T13:47:09.530Z,10.63
2023-03-05T13:52:11.196Z,11.00
2023-03-05T13:57:32.298Z,10.57
2023-03-05T14:02:33.570Z,10.57
2023-03-05T14:07:39.739Z,9.48
2023-03-05T14:12:42.705Z,10.23
2023-03-05T14:17:44.025Z,10.13
2023-03-05T14:22:48.038Z,11.23
2023-03-05T14:27:49.381Z,10.37
2023-03-05T14:32:51.500Z,9.50
2023-03-05T14:37:53.824Z,9.30
2023-03-05T14:42:59.207Z,9.80
2023-03-05T14:48:01.359Z,10.55
2023-03-05T14:53:03.848Z,10.50
2023-03-05T14:58:15.611Z,10.05
2023-03-05T15:03:17.640Z,10.80
2023-03-05T15:08:29.653Z,9.43
2023-03-05T15:13:31.746Z,11.07
2023-03-05T15:18:33.130Z,10.37
2023-03-05T15:23:37.995Z,14.57
2023-03-05T15:28:39.552Z,11.95
2023-03-05T15:33:41.744Z,9.90
2023-03-05T15:38:43.215Z,11.10
2023-03-05T15:43:44.541Z,11.13
2023-03-05T15:48:49.872Z,10.68
2023-03-05T15:53:51.230Z,9.75
2023-03-05T15:58:52.508Z,10.23
2023-03-05T16:03:53.796Z,10.88
2023-03-05T16:08:58.148Z,10.13
2023-03-05T16:14:01.671Z,9.68
2023-03-05T16:19:04.780Z,10.10
2023-03-05T16:24:06.119Z,10.07
2023-03-05T16:29:07.458Z,10.00
2023-03-05T16:34:09.216Z,10.27
2023-03-05T16:39:10.531Z,11.25
2023-03-05T16:44:11.905Z,11.20
2023-03-05T16:49:13.218Z,11.80
2023-03-05T16:54:14.508Z,10.40
2023-03-05T16:59:15.916Z,9.77
2023-03-05T17:04:17.272Z,10.43
2023-03-05T17:09:23.545Z,9.98
2023-03-05T17:14:24.890Z,10.03
2023-03-05T17:19:26.267Z,9.38
2023-03-05T17:24:27.641Z,9.93
2023-03-05T17:29:29.260Z,10.15
2023-03-05T17:34:36.520Z,11.70
2023-03-05T17:39:38.568Z,10.43
2023-03-05T17:44:39.815Z,11.65
2023-03-05T17:49:41.222Z,16.87
2023-03-05T17:54:42.538Z,16.00
2023-03-05T17:59:44.660Z,15.23
2023-03-05T18:04:47.826Z,18.47
2023-03-05T18:09:49.118Z,15.68
2023-03-05T18:14:50.430Z,12.80
2023-03-05T18:19:52.386Z,12.63
2023-03-05T18:24:53.966Z,14.13
2023-03-05T18:29:55.347Z,15.50
2023-03-05T18:34:56.641Z,14.70
2023-03-05T18:39:57.976Z,13.90
2023-03-05T18:45:00.766Z,12.48
2023-03-05T18:50:02.194Z,14.07
2023-03-05T18:55:03.643Z,18.37
2023-03-05T19:00:05.304Z,17.48
2023-03-05T19:05:06.765Z,19.80
2023-03-05T19:10:09.962Z,13.70
2023-03-05T19:15:12.525Z,13.63
2023-03-05T19:20:14.101Z,13.33
2023-03-05T19:25:15.440Z,12.98
2023-03-05T19:30:17.381Z,16.97
2023-03-05T19:35:18.937Z,13.43
2023-03-05T19:40:20.376Z,14.60
2023-03-05T19:45:21.749Z,14.03
2023-03-05T19:50:23.100Z,15.05
2023-03-05T19:55:24.411Z,12.53
2023-03-05T20:00:28.421Z,12.27
2023-03-05T20:05:29.682Z,12.88
2023-03-05T20:10:31.011Z,15.10
2023-03-05T20:15:32.388Z,13.70
2023-03-05T20:20:33.763Z,14.93
2023-03-05T20:25:37.568Z,14.75
2023-03-05T20:30:38.976Z,14.05
2023-03-05T20:35:40.325Z,15.63
2023-03-05T20:40:41.596Z,16.17
2023-03-05T20:45:43.078Z,15.90
2023-03-05T20:50:46.690Z,14.95
2023-03-05T20:55:48.838Z,17.27
2023-03-05T21:00:50.295Z,14.93
2023-03-05T21:05:51.929Z,13.98
2023-03-05T21:10:53.225Z,12.33
2023-03-05T21:15:54.635Z,13.60
2023-03-05T21:20:55.923Z,14.88
2023-03-05T21:25:57.266Z,16.17
2023-03-05T21:30:58.753Z,13.77
2023-03-05T21:36:00.118Z,12.17
2023-03-05T21:41:02.127Z,12.07
2023-03-05T21:46:04.220Z,12.43
2023-03-05T21:51:09.205Z,13.33
2023-03-05T21:56:22.377Z,13.68
2023-03-05T22:01:23.751Z,12.37
2023-03-05T22:06:25.066Z,13.05
2023-03-05T22:11:26.359Z,15.65
2023-03-05T22:16:28.350Z,12.07
2023-03-05T22:21:30.691Z,12.18
2023-03-05T22:26:36.888Z,11.47
2023-03-05T22:31:38.799Z,10.38
2023-03-05T22:36:40.103Z,9.88
2023-03-05T22:41:41.878Z,9.00
2023-03-05T22:46:44.344Z,9.88
2023-03-05T22:51:45.662Z,9.47
2023-03-05T22:56:46.976Z,8.40
2023-03-05T23:01:48.258Z,8.48
2023-03-05T23:06:49.604Z,9.90
2023-03-05T23:11:50.888Z,11.07
2023-03-05T23:16:52.299Z,9.73
2023-03-05T23:21:53.612Z,10.07
2023-03-05T23:26:54.868Z,9.02
2023-03-05T23:31:56.267Z,8.80
2023-03-05T23:37:00.268Z,8.55
2023-03-05T23:42:01.555Z,8.53
2023-03-05T23:47:02.835Z,7.97
2023-03-05T23:52:04.203Z,7.68
2023-03-05T23:57:05.477Z,8.10
