createdAt,value
2023-03-27T10:21:58.494Z,25.00
2023-03-27T10:25:59.137Z,0.00
2023-03-27T10:29:58.461Z,0.00
2023-03-27T10:33:58.000Z,0.00
2023-03-27T10:37:56.997Z,0.00
2023-03-27T10:41:56.561Z,0.00
2023-03-27T10:45:55.383Z,0.00
2023-03-27T10:49:54.972Z,0.00
2023-03-27T10:53:54.072Z,0.00
2023-03-27T10:57:53.472Z,0.00
2023-03-27T11:01:52.800Z,0.00
2023-03-27T11:05:51.973Z,0.00
2023-03-27T11:09:51.037Z,29.20
2023-03-27T11:13:50.513Z,23.82
2023-03-27T11:17:49.570Z,41.01
2023-03-27T11:21:48.680Z,45.51
2023-03-27T11:25:48.065Z,36.20
2023-03-27T11:29:47.480Z,25.00
2023-03-27T11:33:46.486Z,25.00
2023-03-27T11:37:45.986Z,44.08
2023-03-27T11:41:44.850Z,30.55
2023-03-27T11:45:44.496Z,36.60
2023-03-27T11:49:43.516Z,53.53
2023-03-27T11:53:42.568Z,67.64
2023-03-27T11:57:42.044Z,87.57
2023-03-27T12:01:41.025Z,109.01
2023-03-27T12:05:40.528Z,104.27
2023-03-27T12:09:40.048Z,92.81
2023-03-27T12:13:42.404Z,93.50
2023-03-27T12:17:38.541Z,92.41
2023-03-27T12:21:37.505Z,96.85
2023-03-27T12:25:37.033Z,101.85
2023-03-27T12:29:36.533Z,105.17
2023-03-27T12:33:36.003Z,93.59
2023-03-27T12:37:35.983Z,98.71
2023-03-27T12:41:34.506Z,88.35
2023-03-27T12:45:38.813Z,82.30
2023-03-27T12:49:46.345Z,83.52
2023-03-27T12:53:32.531Z,85.88
2023-03-27T12:57:31.480Z,76.51
2023-03-27T13:01:36.303Z,88.58
2023-03-27T13:05:30.035Z,82.04
2023-03-27T13:09:29.546Z,64.27
2023-03-27T13:13:28.276Z,97.08
2023-03-27T13:17:27.570Z,61.76
2023-03-27T13:21:27.027Z,69.20
2023-03-27T13:25:26.047Z,56.66
2023-03-27T13:29:25.572Z,63.90
2023-03-27T13:33:24.556Z,79.32
2023-03-27T13:37:24.027Z,52.36
2023-03-27T13:41:23.532Z,54.27
2023-03-27T13:45:22.533Z,68.89
2023-03-27T13:49:22.078Z,54.12
2023-03-27T13:53:23.171Z,54.25
2023-03-27T15:45:00.771Z,136.93
2023-03-27T18:56:32.091Z,190.30
2023-03-27T19:04:30.923Z,188.91
2023-03-27T19:08:31.377Z,184.83
2023-03-27T19:12:30.803Z,185.50
2023-03-27T19:16:30.244Z,184.69
2023-03-27T19:20:29.661Z,184.06
2023-03-27T19:24:29.137Z,186.37
2023-03-27T19:28:28.588Z,185.23
2023-03-27T19:32:28.067Z,182.71
2023-03-27T19:36:27.494Z,187.46
2023-03-27T19:40:27.004Z,182.47
2023-03-27T19:44:26.432Z,185.33
2023-03-27T19:48:25.927Z,185.73
2023-03-27T19:52:25.379Z,188.19
2023-03-27T19:56:24.872Z,185.48
2023-03-27T20:00:24.314Z,186.86
2023-03-27T20:04:23.791Z,185.17
2023-03-27T20:08:23.264Z,184.98
2023-03-27T20:12:22.745Z,183.52
2023-03-27T20:16:22.243Z,185.67
2023-03-27T20:20:21.714Z,184.11
2023-03-27T20:24:21.212Z,182.65
2023-03-27T20:28:20.749Z,186.76
2023-03-27T20:32:20.229Z,183.92
2023-03-27T20:36:19.800Z,184.05
2023-03-27T20:40:19.259Z,183.24
2023-03-27T20:44:18.879Z,184.43
2023-03-27T20:48:18.376Z,185.51
2023-03-27T20:52:17.855Z,179.06
2023-03-27T20:56:17.393Z,184.43
2023-03-27T21:00:16.960Z,182.75
2023-03-27T21:04:16.490Z,183.87
2023-03-27T21:08:15.985Z,183.71
2023-03-27T21:12:15.551Z,185.70
2023-03-27T21:16:15.253Z,185.61
2023-03-27T21:20:14.688Z,181.06
2023-03-27T21:24:14.297Z,184.75
2023-03-27T21:28:13.808Z,184.56
2023-03-27T21:32:13.427Z,185.40
2023-03-27T21:36:13.123Z,184.08
2023-03-27T21:40:12.565Z,183.63
2023-03-27T21:44:12.032Z,182.54
2023-03-27T21:48:11.643Z,182.66
2023-03-27T21:52:11.164Z,185.97
2023-03-27T21:56:10.817Z,184.30
2023-03-27T22:00:10.352Z,183.75
2023-03-27T22:04:09.943Z,180.40
2023-03-27T22:08:09.536Z,183.36
2023-03-27T22:12:09.131Z,180.15
2023-03-27T22:16:08.971Z,180.10
2023-03-27T22:20:08.365Z,178.17
2023-03-27T22:24:08.010Z,178.23
2023-03-27T22:28:07.557Z,175.24
2023-03-27T22:32:07.162Z,175.82
2023-03-27T22:36:06.928Z,173.91
2023-03-27T22:40:06.420Z,176.61
2023-03-27T22:44:05.989Z,176.93
2023-03-27T22:48:05.789Z,178.27
2023-03-27T22:52:05.285Z,175.11
2023-03-27T22:56:04.890Z,176.94
2023-03-27T23:00:04.463Z,173.15
