createdAt,value
2017-06-23T00:01:36.627Z,15.73
2017-06-23T00:04:04.134Z,12.37
2017-06-23T00:06:31.656Z,12.70
2017-06-23T00:08:59.150Z,15.23
2017-06-23T00:11:27.398Z,16.20
2017-06-23T00:13:54.920Z,14.40
2017-06-23T00:16:22.411Z,14.83
2017-06-23T00:18:49.906Z,14.47
2017-06-23T00:21:17.426Z,15.50
2017-06-23T00:23:45.041Z,12.93
2017-06-23T00:26:12.522Z,15.40
2017-06-23T00:28:40.079Z,11.43
2017-06-23T00:31:07.558Z,11.87
2017-06-23T00:33:35.062Z,11.97
2017-06-23T00:36:02.609Z,16.60
2017-06-23T00:38:30.918Z,13.10
2017-06-23T00:40:58.464Z,14.70
2017-06-23T00:43:26.023Z,14.03
2017-06-23T00:45:53.536Z,13.50
2017-06-23T00:48:21.142Z,15.93
2017-06-23T00:50:48.668Z,16.70
2017-06-23T00:53:16.163Z,14.57
2017-06-23T00:55:43.661Z,13.37
2017-06-23T00:58:11.299Z,13.47
2017-06-23T01:00:38.805Z,13.30
2017-06-23T01:03:06.333Z,13.03
2017-06-23T01:05:33.861Z,11.90
2017-06-23T01:08:01.376Z,11.23
2017-06-23T01:10:28.864Z,11.57
2017-06-23T01:12:57.152Z,10.40
2017-06-23T01:15:24.649Z,8.97
2017-06-23T01:17:52.155Z,9.70
2017-06-23T01:20:20.463Z,9.03
2017-06-23T01:22:47.983Z,10.20
2017-06-23T01:25:16.285Z,7.17
2017-06-23T01:27:43.809Z,8.23
2017-06-23T01:30:11.301Z,8.37
2017-06-23T01:32:38.790Z,7.13
2017-06-23T01:35:06.334Z,8.00
2017-06-23T01:37:33.823Z,7.70
2017-06-23T01:40:01.304Z,7.93
2017-06-23T01:42:29.198Z,7.43
2017-06-23T01:44:56.691Z,6.30
2017-06-23T01:47:24.185Z,5.50
2017-06-23T01:49:51.789Z,7.17
2017-06-23T01:52:19.346Z,5.47
2017-06-23T01:54:46.826Z,6.40
2017-06-23T01:57:14.376Z,6.60
2017-06-23T01:59:41.936Z,6.00
2017-06-23T02:02:09.416Z,5.87
2017-06-23T02:04:37.036Z,6.13
2017-06-23T02:07:04.557Z,6.33
2017-06-23T02:09:32.042Z,7.27
2017-06-23T02:12:00.435Z,6.70
2017-06-23T02:14:27.948Z,8.07
2017-06-23T02:16:55.436Z,6.57
2017-06-23T02:19:23.707Z,6.90
2017-06-23T02:21:51.985Z,6.00
2017-06-23T02:24:20.260Z,6.10
2017-06-23T02:26:47.784Z,5.73
2017-06-23T02:29:15.271Z,7.23
2017-06-23T02:31:43.524Z,8.20
2017-06-23T02:34:11.053Z,8.20
2017-06-23T02:36:38.542Z,8.23
2017-06-23T02:39:06.035Z,8.80
2017-06-23T02:41:34.338Z,8.53
2017-06-23T02:44:01.831Z,8.33
2017-06-23T02:46:29.319Z,7.63
2017-06-23T02:48:56.991Z,7.97
2017-06-23T02:51:25.258Z,10.03
2017-06-23T02:53:52.738Z,10.67
2017-06-23T02:56:21.022Z,8.20
2017-06-23T02:58:48.597Z,10.53
2017-06-23T03:01:16.098Z,10.73
2017-06-23T03:03:43.599Z,12.73
2017-06-23T03:06:11.126Z,13.63
2017-06-23T03:08:38.623Z,12.20
2017-06-23T03:13:40.103Z,15.50
2017-06-23T03:16:07.621Z,15.80
2017-06-23T03:18:35.921Z,15.17
2017-06-23T03:21:03.423Z,16.57
2017-06-23T03:23:30.953Z,14.90
2017-06-23T03:25:58.436Z,16.77
2017-06-23T03:28:25.945Z,15.07
2017-06-23T03:30:54.766Z,17.03
2017-06-23T03:33:22.265Z,16.50
2017-06-23T03:35:49.809Z,16.33
2017-06-23T03:38:17.335Z,18.03
2017-06-23T03:40:44.833Z,16.57
2017-06-23T03:43:12.342Z,17.87
2017-06-23T03:45:39.864Z,17.70
2017-06-23T03:48:07.370Z,17.03
2017-06-23T03:50:34.867Z,17.73
2017-06-23T03:53:02.395Z,15.50
2017-06-23T03:55:29.891Z,19.03
2017-06-23T03:57:57.406Z,19.17
2017-06-23T04:00:24.930Z,18.60
2017-06-23T04:02:53.283Z,19.40
2017-06-23T04:05:20.820Z,18.67
2017-06-23T04:07:48.336Z,20.63
2017-06-23T04:10:16.610Z,19.20
2017-06-23T04:12:44.872Z,21.57
2017-06-23T04:15:12.401Z,19.80
2017-06-23T04:17:39.906Z,18.93
2017-06-23T04:20:08.216Z,19.40
2017-06-23T04:22:35.741Z,20.83
2017-06-23T04:25:04.024Z,20.83
2017-06-23T04:27:32.299Z,23.23
2017-06-23T04:30:00.693Z,21.53
2017-06-23T04:32:28.183Z,21.50
2017-06-23T04:34:55.667Z,21.17
2017-06-23T04:37:23.289Z,20.70
2017-06-23T04:39:50.801Z,21.70
2017-06-23T04:42:19.126Z,23.70
2017-06-23T04:44:46.670Z,22.60
2017-06-23T04:47:14.185Z,23.90
2017-06-23T04:49:41.716Z,23.73
2017-06-23T04:52:09.273Z,23.10
2017-06-23T04:54:36.778Z,23.03
2017-06-23T04:57:05.067Z,23.13
2017-06-23T04:59:33.401Z,22.80
2017-06-23T05:02:00.915Z,23.73
2017-06-23T05:04:29.174Z,24.50
2017-06-23T05:06:56.729Z,24.70
2017-06-23T05:09:25.125Z,24.67
2017-06-23T05:11:54.358Z,23.00
2017-06-23T05:14:21.893Z,23.83
2017-06-23T05:16:49.379Z,25.27
2017-06-23T05:19:16.902Z,26.70
2017-06-23T05:21:45.216Z,25.77
2017-06-23T05:24:13.616Z,26.33
2017-06-23T05:26:41.124Z,25.27
2017-06-23T05:29:08.646Z,25.80
2017-06-23T05:31:36.152Z,27.53
2017-06-23T05:34:03.650Z,26.10
2017-06-23T05:36:31.695Z,26.23
2017-06-23T05:38:59.175Z,26.00
2017-06-23T05:41:26.668Z,23.63
2017-06-23T05:43:54.848Z,24.90
2017-06-23T05:46:23.102Z,24.30
2017-06-23T05:48:50.624Z,22.73
2017-06-23T05:51:18.157Z,22.90
2017-06-23T05:53:45.661Z,20.43
2017-06-23T05:56:13.175Z,23.80
2017-06-23T05:58:41.511Z,20.83
2017-06-23T06:01:09.525Z,22.43
2017-06-23T06:03:37.043Z,23.17
2017-06-23T06:06:04.561Z,21.57
2017-06-23T06:08:32.067Z,20.40
2017-06-23T06:10:59.601Z,21.23
2017-06-23T06:13:27.130Z,22.50
2017-06-23T06:15:54.613Z,24.40
2017-06-23T06:18:22.150Z,19.33
2017-06-23T06:20:49.774Z,21.43
2017-06-23T06:23:18.290Z,20.30
2017-06-23T06:25:45.866Z,20.63
2017-06-23T06:28:13.414Z,21.60
2017-06-23T06:30:40.889Z,20.10
2017-06-23T06:33:08.405Z,21.77
2017-06-23T06:35:37.754Z,21.40
2017-06-23T06:38:05.264Z,20.90
2017-06-23T06:40:33.548Z,21.00
2017-06-23T06:43:02.426Z,21.23
2017-06-23T06:45:30.011Z,20.27
2017-06-23T06:47:57.565Z,21.10
2017-06-23T06:50:25.834Z,22.13
2017-06-23T06:52:54.105Z,20.47
2017-06-23T06:55:22.378Z,19.90
2017-06-23T06:57:50.685Z,19.93
2017-06-23T07:00:18.197Z,19.60
2017-06-23T07:02:45.677Z,19.60
2017-06-23T07:05:13.965Z,19.43
2017-06-23T07:07:42.255Z,18.30
2017-06-23T07:10:09.799Z,20.40
2017-06-23T07:12:37.373Z,19.10
2017-06-23T07:15:04.872Z,18.93
2017-06-23T07:17:32.363Z,19.63
2017-06-23T07:19:59.879Z,17.47
2017-06-23T07:22:27.707Z,19.80
2017-06-23T07:24:55.247Z,19.90
2017-06-23T07:27:22.820Z,18.17
2017-06-23T07:29:51.074Z,19.00
2017-06-23T07:32:18.681Z,18.67
2017-06-23T07:34:46.215Z,19.30
2017-06-23T07:37:14.484Z,19.00
2017-06-23T07:39:42.798Z,19.33
2017-06-23T07:42:10.477Z,20.27
2017-06-23T07:44:38.097Z,20.20
2017-06-23T07:47:05.657Z,18.93
2017-06-23T07:49:34.637Z,20.33
2017-06-23T07:52:02.940Z,19.50
2017-06-23T07:54:30.482Z,19.00
2017-06-23T07:56:58.758Z,18.80
2017-06-23T07:59:26.249Z,20.27
2017-06-23T08:01:54.023Z,20.37
2017-06-23T08:04:21.522Z,18.83
2017-06-23T08:06:49.032Z,21.17
2017-06-23T08:09:17.351Z,19.40
2017-06-23T08:11:44.988Z,20.33
2017-06-23T08:14:13.296Z,20.83
2017-06-23T08:16:41.025Z,22.17
2017-06-23T08:19:08.555Z,19.93
2017-06-23T08:21:36.117Z,19.47
2017-06-23T08:24:03.647Z,21.93
2017-06-23T08:26:31.177Z,22.20
2017-06-23T08:28:58.817Z,20.90
2017-06-23T08:31:26.449Z,21.67
2017-06-23T08:33:54.764Z,20.67
2017-06-23T08:36:22.334Z,20.33
2017-06-23T08:38:49.957Z,19.57
2017-06-23T08:41:17.541Z,20.90
2017-06-23T08:43:45.696Z,19.07
2017-06-23T08:46:13.280Z,17.97
2017-06-23T08:48:40.814Z,18.23
2017-06-23T08:51:08.351Z,18.17
2017-06-23T08:53:36.619Z,16.57
2017-06-23T08:56:04.116Z,17.37
2017-06-23T08:58:31.798Z,16.47
2017-06-23T09:00:59.318Z,15.83
2017-06-23T09:03:26.884Z,16.93
2017-06-23T09:05:54.388Z,15.80
2017-06-23T09:08:21.906Z,15.73
2017-06-23T09:10:49.677Z,14.23
2017-06-23T09:13:18.554Z,14.80
2017-06-23T09:15:46.153Z,14.07
2017-06-23T09:18:13.691Z,15.70
2017-06-23T09:20:41.299Z,14.07
2017-06-23T09:23:08.835Z,11.83
2017-06-23T09:25:36.441Z,14.57
2017-06-23T09:28:03.999Z,13.73
2017-06-23T09:30:31.618Z,12.73
2017-06-23T09:32:59.397Z,12.70
2017-06-23T09:35:27.042Z,12.63
2017-06-23T09:37:54.568Z,13.47
2017-06-23T09:40:22.475Z,13.77
2017-06-23T09:42:50.055Z,14.40
2017-06-23T09:45:17.569Z,14.17
2017-06-23T09:47:45.127Z,12.67
2017-06-23T09:50:12.821Z,12.83
2017-06-23T09:52:40.398Z,11.97
2017-06-23T09:55:07.913Z,13.70
2017-06-23T09:57:35.436Z,13.57
2017-06-23T10:00:02.969Z,14.17
2017-06-23T10:02:30.478Z,12.80
2017-06-23T10:04:58.073Z,14.50
2017-06-23T10:07:25.584Z,12.63
2017-06-23T10:09:53.996Z,14.73
2017-06-23T10:12:21.593Z,14.27
2017-06-23T10:14:49.102Z,13.80
2017-06-23T10:17:16.694Z,13.07
2017-06-23T10:19:44.213Z,12.57
2017-06-23T10:22:11.801Z,11.13
2017-06-23T10:24:39.323Z,13.30
2017-06-23T10:27:07.579Z,12.43
2017-06-23T10:29:35.114Z,12.93
2017-06-23T10:32:02.642Z,14.80
2017-06-23T10:34:30.164Z,12.23
2017-06-23T10:36:57.706Z,13.43
2017-06-23T10:39:25.247Z,11.43
2017-06-23T10:41:52.752Z,13.17
2017-06-23T10:44:21.040Z,12.27
2017-06-23T10:46:49.417Z,11.97
2017-06-23T10:49:17.704Z,11.27
2017-06-23T10:51:45.221Z,11.70
2017-06-23T10:54:12.757Z,13.80
2017-06-23T10:56:40.271Z,12.27
2017-06-23T10:59:08.546Z,13.80
2017-06-23T11:01:36.989Z,11.13
2017-06-23T11:04:04.552Z,12.73
2017-06-23T11:06:32.060Z,12.27
2017-06-23T11:08:59.555Z,11.70
2017-06-23T11:11:27.895Z,10.50
2017-06-23T11:13:55.391Z,10.97
2017-06-23T11:16:23.037Z,10.30
2017-06-23T11:18:50.577Z,9.70
2017-06-23T11:21:18.143Z,9.53
2017-06-23T11:23:45.662Z,11.67
2017-06-23T11:26:13.159Z,9.73
2017-06-23T11:28:40.670Z,11.53
2017-06-23T11:31:08.213Z,10.90
2017-06-23T11:33:35.717Z,8.87
2017-06-23T11:36:04.036Z,10.63
2017-06-23T11:38:31.557Z,11.20
2017-06-23T11:40:59.839Z,10.47
2017-06-23T11:43:29.038Z,9.60
2017-06-23T11:45:57.339Z,9.50
2017-06-23T11:48:24.895Z,8.90
2017-06-23T11:50:52.414Z,10.43
2017-06-23T11:53:20.125Z,9.40
2017-06-23T11:55:47.684Z,8.83
2017-06-23T11:58:15.216Z,9.07
2017-06-23T12:00:42.787Z,9.23
2017-06-23T12:03:10.699Z,9.43
2017-06-23T12:05:38.234Z,9.40
2017-06-23T12:08:05.764Z,10.20
2017-06-23T12:10:33.317Z,9.53
2017-06-23T12:13:00.849Z,8.63
2017-06-23T12:15:28.407Z,9.03
2017-06-23T12:17:55.929Z,9.83
2017-06-23T12:20:23.451Z,9.27
2017-06-23T12:22:51.037Z,8.60
2017-06-23T12:25:18.594Z,7.73
2017-06-23T12:27:46.083Z,9.93
2017-06-23T12:30:13.599Z,7.77
2017-06-23T12:32:42.098Z,8.77
2017-06-23T12:35:09.773Z,8.87
2017-06-23T12:37:37.319Z,9.00
2017-06-23T12:40:04.889Z,5.57
2017-06-23T12:42:32.396Z,7.17
2017-06-23T12:44:59.912Z,8.10
2017-06-23T12:47:27.442Z,6.27
2017-06-23T12:49:54.940Z,6.20
2017-06-23T12:52:22.448Z,6.57
2017-06-23T12:54:50.761Z,6.00
2017-06-23T12:57:18.285Z,5.77
2017-06-23T12:59:46.614Z,5.60
2017-06-23T13:02:14.138Z,5.40
2017-06-23T13:04:42.034Z,6.40
2017-06-23T13:07:09.541Z,6.40
2017-06-23T13:09:37.042Z,6.60
2017-06-23T13:12:04.549Z,6.77
2017-06-23T13:14:32.065Z,6.17
2017-06-23T13:16:59.622Z,7.80
2017-06-23T13:19:27.168Z,5.60
2017-06-23T13:21:54.654Z,6.93
2017-06-23T13:24:22.188Z,6.13
2017-06-23T13:26:49.678Z,5.83
2017-06-23T13:29:17.186Z,6.33
2017-06-23T13:31:45.457Z,6.63
2017-06-23T13:34:13.755Z,5.67
2017-06-23T13:36:41.665Z,5.97
2017-06-23T13:39:09.150Z,5.47
2017-06-23T13:41:36.653Z,4.40
2017-06-23T13:44:04.162Z,4.03
2017-06-23T13:46:31.691Z,4.10
2017-06-23T13:48:59.227Z,4.73
2017-06-23T13:51:26.740Z,4.20
2017-06-23T13:53:54.236Z,4.63
2017-06-23T13:56:21.761Z,4.30
2017-06-23T13:58:49.251Z,4.47
2017-06-23T14:01:16.742Z,4.80
2017-06-23T14:03:44.288Z,4.90
2017-06-23T14:06:11.803Z,5.30
2017-06-23T14:08:39.423Z,5.03
2017-06-23T14:11:06.945Z,5.60
2017-06-23T14:13:35.274Z,5.17
2017-06-23T14:16:02.791Z,6.50
2017-06-23T14:18:30.345Z,6.53
2017-06-23T14:20:57.915Z,7.23
2017-06-23T14:23:25.489Z,8.03
2017-06-23T14:25:53.007Z,6.97
2017-06-23T14:28:21.352Z,6.80
2017-06-23T14:30:48.966Z,7.27
2017-06-23T14:33:16.620Z,7.73
2017-06-23T14:35:44.913Z,6.63
2017-06-23T14:38:12.494Z,6.77
2017-06-23T14:40:40.035Z,6.80
2017-06-23T14:43:07.576Z,4.80
2017-06-23T14:45:35.851Z,4.70
2017-06-23T14:48:04.167Z,4.67
2017-06-23T14:50:31.671Z,4.57
2017-06-23T14:55:34.754Z,4.03
2017-06-23T14:58:02.245Z,4.40
2017-06-23T15:00:30.617Z,5.13
2017-06-23T15:02:58.896Z,4.97
2017-06-23T15:05:27.182Z,4.77
2017-06-23T15:07:55.448Z,5.57
2017-06-23T15:10:23.748Z,4.30
2017-06-23T15:12:51.230Z,4.60
2017-06-23T15:15:18.745Z,4.50
2017-06-23T15:17:47.061Z,5.10
2017-06-23T15:20:14.553Z,5.07
2017-06-23T15:22:42.029Z,4.40
2017-06-23T15:25:09.559Z,4.90
2017-06-23T15:27:37.049Z,5.20
2017-06-23T15:30:04.549Z,5.80
2017-06-23T15:32:32.071Z,4.67
2017-06-23T15:35:00.399Z,4.17
2017-06-23T15:37:28.812Z,5.70
2017-06-23T15:39:56.355Z,5.40
2017-06-23T15:42:23.850Z,5.27
2017-06-23T15:44:52.126Z,5.53
2017-06-23T15:47:19.683Z,4.90
2017-06-23T15:49:47.248Z,5.67
2017-06-23T15:52:15.562Z,5.53
2017-06-23T15:54:43.066Z,5.70
2017-06-23T15:57:10.616Z,5.40
2017-06-23T15:59:38.116Z,5.43
2017-06-23T16:02:06.383Z,6.60
2017-06-23T16:04:34.665Z,6.70
2017-06-23T16:07:02.966Z,7.87
2017-06-23T16:09:30.479Z,6.67
2017-06-23T16:11:58.023Z,7.37
2017-06-23T16:14:26.622Z,7.60
2017-06-23T16:16:54.652Z,6.83
2017-06-23T16:19:24.426Z,6.23
2017-06-23T16:21:51.952Z,7.50
2017-06-23T16:24:19.474Z,7.57
2017-06-23T16:26:46.977Z,6.67
2017-06-23T16:29:14.508Z,7.20
2017-06-23T16:31:42.070Z,7.47
2017-06-23T16:34:09.615Z,8.00
2017-06-23T16:36:37.177Z,8.90
2017-06-23T16:39:04.740Z,9.67
2017-06-23T16:41:32.273Z,8.17
2017-06-23T16:43:59.820Z,8.93
2017-06-23T16:46:28.270Z,8.63
2017-06-23T16:48:55.804Z,8.00
2017-06-23T16:51:23.306Z,7.57
2017-06-23T16:53:50.849Z,8.87
2017-06-23T16:56:18.352Z,8.00
2017-06-23T16:58:45.926Z,7.30
2017-06-23T17:01:13.700Z,8.00
2017-06-23T17:03:41.362Z,8.37
2017-06-23T17:06:08.929Z,7.60
2017-06-23T17:08:36.588Z,8.17
2017-06-23T17:11:04.163Z,7.73
2017-06-23T17:13:31.640Z,8.43
2017-06-23T17:15:59.169Z,8.57
2017-06-23T17:18:26.710Z,10.00
2017-06-23T17:20:54.255Z,9.77
2017-06-23T17:23:21.945Z,8.80
2017-06-23T17:25:49.456Z,10.20
2017-06-23T17:28:17.805Z,10.13
2017-06-23T17:30:45.444Z,8.90
2017-06-23T17:33:12.934Z,8.57
2017-06-23T17:35:40.455Z,9.27
2017-06-23T17:38:08.025Z,8.60
2017-06-23T17:40:35.551Z,9.27
2017-06-23T17:43:03.111Z,9.00
2017-06-23T17:45:31.392Z,10.47
2017-06-23T17:47:58.920Z,9.90
2017-06-23T17:50:26.452Z,9.17
2017-06-23T17:52:53.964Z,10.23
2017-06-23T17:55:22.246Z,9.73
2017-06-23T17:57:49.847Z,9.77
2017-06-23T18:00:17.369Z,11.20
2017-06-23T18:02:44.977Z,11.00
2017-06-23T18:05:12.482Z,10.90
2017-06-23T18:07:39.985Z,10.90
2017-06-23T18:10:07.502Z,13.00
2017-06-23T18:12:35.817Z,12.27
2017-06-23T18:15:03.318Z,11.50
2017-06-23T18:17:30.823Z,12.70
2017-06-23T18:19:58.374Z,12.57
2017-06-23T18:22:26.390Z,13.43
2017-06-23T18:24:53.929Z,13.87
2017-06-23T18:27:21.486Z,14.00
2017-06-23T18:29:49.022Z,13.57
2017-06-23T18:32:16.799Z,16.10
2017-06-23T18:34:44.358Z,15.20
2017-06-23T18:37:11.891Z,15.03
2017-06-23T18:39:39.408Z,15.93
2017-06-23T18:42:07.126Z,15.17
2017-06-23T18:44:34.693Z,15.90
2017-06-23T18:47:02.498Z,16.00
2017-06-23T18:49:30.383Z,15.83
2017-06-23T18:51:58.136Z,15.97
2017-06-23T18:54:25.669Z,15.93
2017-06-23T18:56:53.235Z,17.03
2017-06-23T18:59:20.765Z,16.40
2017-06-23T19:01:48.306Z,17.00
2017-06-23T19:07:59.731Z,14.90
2017-06-23T19:10:27.415Z,15.37
2017-06-23T19:12:54.943Z,15.40
2017-06-23T19:15:22.612Z,16.13
2017-06-23T19:17:50.100Z,16.73
2017-06-23T19:20:17.610Z,17.07
2017-06-23T19:22:45.147Z,18.47
2017-06-23T19:25:12.663Z,15.57
2017-06-23T19:27:40.211Z,16.50
2017-06-23T19:30:07.759Z,17.97
2017-06-23T19:32:36.067Z,17.80
2017-06-23T19:35:03.730Z,18.03
2017-06-23T19:37:31.261Z,17.27
2017-06-23T19:39:58.786Z,18.17
2017-06-23T19:42:26.296Z,19.60
2017-06-23T19:44:53.810Z,17.73
2017-06-23T19:47:21.306Z,17.67
2017-06-23T19:49:48.845Z,18.97
2017-06-23T19:52:16.344Z,20.23
2017-06-23T19:54:43.877Z,19.60
2017-06-23T19:57:11.402Z,19.97
2017-06-23T19:59:38.936Z,18.13
2017-06-23T20:02:06.468Z,20.30
2017-06-23T20:04:33.992Z,21.40
2017-06-23T20:07:01.521Z,20.07
2017-06-23T20:09:29.063Z,21.70
2017-06-23T20:11:56.664Z,24.13
2017-06-23T20:14:24.182Z,29.77
2017-06-23T20:16:51.729Z,25.40
2017-06-23T20:19:19.260Z,23.70
2017-06-23T20:21:48.791Z,23.23
2017-06-23T20:24:16.312Z,23.13
2017-06-23T20:26:44.602Z,22.77
2017-06-23T20:29:12.187Z,21.90
2017-06-23T20:31:39.710Z,21.10
2017-06-23T20:34:08.011Z,23.67
2017-06-23T20:36:35.544Z,23.87
2017-06-23T20:39:03.067Z,24.73
2017-06-23T20:41:30.585Z,24.60
2017-06-23T20:43:58.931Z,22.20
2017-06-23T20:46:26.443Z,23.80
2017-06-23T20:48:53.958Z,22.40
2017-06-23T20:51:21.488Z,22.90
2017-06-23T20:53:48.996Z,24.27
2017-06-23T20:56:17.338Z,22.67
2017-06-23T20:58:44.887Z,23.67
2017-06-23T21:01:12.430Z,24.23
2017-06-23T21:03:40.990Z,25.53
2017-06-23T21:06:08.516Z,24.80
2017-06-23T21:08:36.028Z,26.10
2017-06-23T21:11:03.536Z,26.87
2017-06-23T21:13:31.043Z,27.30
2017-06-23T21:15:58.586Z,26.47
2017-06-23T21:18:26.125Z,30.10
2017-06-23T21:20:53.633Z,28.40
2017-06-23T21:23:21.184Z,28.77
2017-06-23T21:25:48.755Z,28.57
2017-06-23T21:28:16.316Z,28.13
2017-06-23T21:30:43.881Z,28.73
2017-06-23T21:33:11.405Z,26.57
2017-06-23T21:35:38.935Z,28.40
2017-06-23T21:38:06.496Z,27.10
2017-06-23T21:40:45.846Z,27.83
2017-06-23T21:43:13.388Z,26.67
2017-06-23T21:45:41.904Z,26.97
2017-06-23T21:48:09.493Z,25.90
2017-06-23T21:50:36.987Z,24.30
2017-06-23T21:53:04.536Z,23.03
2017-06-23T21:55:32.037Z,26.17
2017-06-23T21:57:59.567Z,25.00
2017-06-23T22:00:27.059Z,24.23
2017-06-23T22:02:54.724Z,24.87
2017-06-23T22:05:22.231Z,25.80
2017-06-23T22:07:49.738Z,25.00
2017-06-23T22:10:17.288Z,26.20
2017-06-23T22:12:44.809Z,26.80
2017-06-23T22:15:12.322Z,27.67
2017-06-23T22:17:39.844Z,26.57
2017-06-23T22:20:07.364Z,25.13
2017-06-23T22:22:34.871Z,26.80
2017-06-23T22:25:03.137Z,26.13
2017-06-23T22:27:30.684Z,26.07
2017-06-23T22:29:58.183Z,24.57
2017-06-23T22:32:25.726Z,25.50
2017-06-23T22:34:54.019Z,26.80
2017-06-23T22:37:22.305Z,27.23
2017-06-23T22:39:49.791Z,24.83
2017-06-23T22:42:17.347Z,24.93
2017-06-23T22:44:45.871Z,23.23
2017-06-23T22:47:13.394Z,23.47
2017-06-23T22:49:41.039Z,22.73
2017-06-23T22:52:08.589Z,24.13
2017-06-23T22:54:36.097Z,24.23
2017-06-23T22:57:03.636Z,23.97
2017-06-23T22:59:31.136Z,26.60
2017-06-23T23:01:58.646Z,24.07
2017-06-23T23:04:26.166Z,24.23
2017-06-23T23:06:54.443Z,25.83
2017-06-23T23:09:22.702Z,24.57
2017-06-23T23:11:50.365Z,26.23
2017-06-23T23:14:17.854Z,25.20
2017-06-23T23:16:45.339Z,24.37
2017-06-23T23:19:12.868Z,22.23
2017-06-23T23:21:40.372Z,22.10
2017-06-23T23:24:07.863Z,23.50
2017-06-23T23:26:36.195Z,24.80
2017-06-23T23:29:03.693Z,23.67
2017-06-23T23:31:31.213Z,26.13
2017-06-23T23:33:58.735Z,22.27
2017-06-23T23:36:26.222Z,23.67
2017-06-23T23:38:53.722Z,22.43
2017-06-23T23:41:21.258Z,21.83
2017-06-23T23:43:49.036Z,24.20
2017-06-23T23:46:16.542Z,24.47
2017-06-23T23:48:44.068Z,23.37
2017-06-23T23:51:11.575Z,24.73
2017-06-23T23:53:39.075Z,22.43
2017-06-23T23:56:06.767Z,21.53
2017-06-23T23:58:35.038Z,23.17
