createdAt,value
2019-01-21T05:00:29.706Z,81.33
2019-01-21T05:03:50.283Z,75.33
2019-01-21T05:07:36.070Z,68.17
2019-01-21T05:10:52.854Z,65.00
2019-01-21T05:14:21.672Z,57.67
2019-01-21T05:17:44.002Z,55.50
2019-01-21T05:21:12.477Z,58.63
2019-01-21T05:24:32.174Z,54.57
2019-01-21T05:27:53.184Z,52.80
2019-01-21T05:31:30.607Z,55.13
2019-01-21T05:34:59.807Z,52.23
2019-01-21T05:38:19.277Z,51.37
2019-01-21T05:41:55.951Z,46.90
2019-01-21T05:45:33.327Z,49.37
2019-01-21T05:49:12.985Z,49.20
2019-01-21T05:52:38.015Z,48.37
2019-01-21T05:55:59.791Z,50.33
2019-01-21T06:03:44.450Z,46.67
2019-01-21T06:07:20.127Z,44.00
2019-01-21T06:10:36.386Z,46.10
2019-01-21T06:14:14.910Z,43.30
2019-01-21T06:17:54.928Z,43.17
2019-01-21T06:21:50.776Z,42.03
2019-01-21T06:25:04.280Z,40.17
2019-01-21T06:28:33.600Z,41.00
2019-01-21T06:32:23.563Z,40.47
2019-01-21T06:35:44.055Z,38.97
2019-01-21T06:39:24.919Z,39.77
2019-01-21T06:42:54.049Z,37.67
2019-01-21T06:46:12.895Z,37.20
2019-01-21T06:49:36.784Z,36.43
2019-01-21T06:53:21.358Z,36.93
2019-01-21T06:56:54.010Z,35.87
2019-01-21T07:00:25.817Z,34.67
2019-01-21T07:03:47.144Z,34.87
2019-01-21T07:07:28.686Z,33.43
2019-01-21T07:11:03.663Z,32.27
2019-01-21T07:14:36.277Z,32.33
2019-01-21T07:18:05.422Z,29.87
2019-01-21T07:21:37.656Z,31.53
2019-01-21T07:25:08.742Z,30.33
2019-01-21T07:28:26.421Z,29.57
2019-01-21T07:31:36.646Z,30.40
2019-01-21T07:35:03.677Z,27.53
2019-01-21T07:38:32.663Z,26.40
2019-01-21T07:41:54.256Z,27.27
2019-01-21T07:45:46.377Z,26.57
2019-01-21T07:49:24.956Z,26.80
2019-01-21T07:52:59.255Z,25.87
2019-01-21T07:56:46.368Z,25.77
2019-01-21T08:00:33.107Z,24.53
2019-01-21T08:04:13.619Z,25.57
2019-01-21T08:07:52.847Z,24.40
2019-01-21T08:11:06.623Z,24.33
2019-01-21T08:14:16.771Z,22.90
2019-01-21T08:17:26.553Z,22.50
2019-01-21T08:20:38.122Z,22.67
2019-01-21T08:24:22.035Z,22.70
2019-01-21T08:27:43.322Z,21.80
2019-01-21T08:30:52.884Z,22.47
2019-01-21T08:34:19.957Z,22.27
2019-01-21T08:37:51.409Z,23.30
2019-01-21T08:41:34.416Z,22.60
2019-01-21T08:45:14.101Z,21.63
2019-01-21T08:48:48.645Z,20.83
2019-01-21T08:52:16.989Z,19.57
2019-01-21T08:55:54.478Z,21.30
2019-01-21T08:59:24.341Z,19.40
2019-01-21T09:02:50.160Z,19.17
2019-01-21T09:06:16.471Z,20.27
2019-01-21T09:09:42.543Z,19.70
2019-01-21T09:12:57.699Z,19.77
2019-01-21T09:16:05.219Z,19.37
2019-01-21T09:19:42.447Z,19.43
2019-01-21T09:22:51.252Z,18.23
2019-01-21T09:26:33.758Z,18.60
2019-01-21T09:29:58.250Z,18.23
2019-01-21T09:33:13.754Z,18.63
2019-01-21T09:36:50.994Z,18.17
2019-01-21T09:40:27.309Z,17.73
2019-01-21T09:43:55.377Z,18.17
2019-01-21T09:46:53.061Z,17.80
2019-01-21T09:49:57.403Z,16.90
2019-01-21T09:52:53.795Z,16.30
2019-01-21T09:55:54.247Z,17.37
2019-01-21T09:58:58.768Z,17.10
2019-01-21T10:02:51.418Z,17.17
2019-01-21T10:05:52.690Z,17.50
2019-01-21T10:13:53.391Z,17.67
2019-01-21T10:17:09.038Z,16.47
2019-01-21T10:20:54.849Z,16.73
2019-01-21T10:24:27.022Z,17.03
2019-01-21T10:28:20.498Z,17.30
2019-01-21T10:32:13.092Z,16.70
2019-01-21T10:35:45.005Z,16.80
2019-01-21T10:39:25.759Z,16.13
2019-01-21T10:42:52.909Z,17.03
2019-01-21T10:46:41.691Z,16.07
2019-01-21T10:50:05.035Z,16.07
2019-01-21T10:53:11.848Z,16.00
2019-01-21T10:57:04.448Z,14.93
2019-01-21T11:00:45.683Z,15.20
2019-01-21T11:04:03.542Z,15.17
2019-01-21T11:07:25.837Z,15.93
2019-01-21T11:10:58.624Z,16.53
2019-01-21T11:14:32.101Z,15.37
2019-01-21T11:17:45.036Z,15.70
2019-01-21T11:21:14.397Z,16.03
2019-01-21T11:24:47.533Z,16.33
2019-01-21T11:28:24.569Z,15.20
2019-01-21T11:31:58.406Z,16.33
2019-01-21T11:35:28.359Z,16.53
2019-01-21T11:39:08.707Z,16.43
2019-01-21T11:42:32.338Z,16.40
2019-01-21T11:45:55.871Z,15.60
2019-01-21T11:49:13.972Z,16.43
2019-01-21T11:52:50.368Z,17.07
2019-01-21T11:56:33.206Z,16.47
2019-01-21T11:59:49.050Z,16.27
2019-01-21T12:03:23.324Z,17.30
2019-01-21T12:06:41.261Z,16.17
2019-01-21T12:10:13.470Z,19.10
2019-01-21T12:13:31.875Z,17.27
2019-01-21T12:16:51.675Z,17.50
2019-01-21T12:20:17.156Z,17.33
2019-01-21T12:23:44.027Z,18.10
2019-01-21T12:27:06.335Z,17.70
2019-01-21T12:30:15.104Z,19.03
2019-01-21T12:33:45.355Z,18.50
2019-01-21T12:37:10.897Z,17.20
2019-01-21T12:40:48.919Z,18.83
2019-01-21T12:44:32.328Z,18.93
2019-01-21T12:47:57.006Z,17.20
2019-01-21T12:51:37.654Z,17.90
2019-01-21T12:55:40.784Z,19.13
2019-01-21T12:59:00.675Z,17.87
2019-01-21T13:02:20.041Z,19.10
2019-01-21T13:05:36.977Z,18.20
2019-01-21T13:08:43.326Z,17.63
2019-01-21T13:12:12.642Z,18.67
2019-01-21T13:15:30.334Z,18.70
2019-01-21T13:18:45.960Z,18.60
2019-01-21T13:21:55.148Z,17.93
2019-01-21T13:25:37.767Z,18.33
2019-01-21T13:29:06.687Z,20.20
2019-01-21T13:32:35.456Z,18.37
2019-01-21T13:36:02.773Z,18.40
2019-01-21T13:39:47.878Z,17.83
2019-01-21T13:43:07.761Z,18.27
2019-01-21T13:46:38.743Z,18.13
2019-01-21T13:50:06.186Z,18.20
2019-01-21T13:53:38.880Z,19.20
2019-01-21T13:57:04.041Z,17.43
2019-01-21T14:00:49.647Z,18.97
2019-01-21T14:04:36.292Z,18.17
2019-01-21T14:08:01.771Z,17.63
2019-01-21T14:11:29.362Z,18.33
2019-01-21T14:14:33.748Z,17.63
2019-01-21T14:18:04.723Z,18.30
2019-01-21T14:21:11.568Z,19.03
2019-01-21T14:24:57.384Z,18.67
2019-01-21T14:28:25.750Z,18.30
2019-01-21T14:32:01.394Z,18.37
2019-01-21T14:35:26.245Z,18.57
2019-01-21T14:38:51.665Z,17.80
2019-01-21T14:42:13.311Z,18.63
2019-01-21T14:45:28.562Z,18.07
2019-01-21T14:49:04.624Z,19.30
2019-01-21T14:52:29.637Z,19.33
2019-01-21T14:55:57.591Z,18.87
2019-01-21T14:59:08.122Z,17.97
2019-01-21T15:02:40.648Z,18.87
2019-01-21T15:05:56.656Z,18.00
2019-01-21T15:09:43.219Z,19.10
2019-01-21T15:13:01.338Z,18.73
2019-01-21T15:16:29.258Z,19.50
2019-01-21T15:20:05.281Z,18.77
2019-01-21T15:23:51.410Z,19.53
2019-01-21T15:27:08.155Z,20.50
2019-01-21T15:30:30.770Z,20.20
2019-01-21T15:33:49.306Z,19.40
2019-01-21T15:37:32.820Z,19.47
2019-01-21T15:41:24.887Z,19.47
2019-01-21T15:44:45.009Z,20.50
2019-01-21T15:48:12.132Z,18.87
2019-01-21T15:51:32.073Z,19.33
2019-01-21T15:54:40.431Z,20.27
2019-01-21T15:57:49.671Z,20.83
2019-01-21T16:01:06.075Z,19.63
2019-01-21T16:04:26.513Z,20.47
2019-01-21T16:07:48.504Z,20.00
2019-01-21T16:11:16.186Z,21.07
2019-01-21T16:14:14.865Z,20.30
2019-01-21T16:17:34.232Z,20.50
2019-01-21T16:20:38.860Z,21.10
2019-01-21T16:24:20.036Z,21.10
2019-01-21T16:27:26.806Z,20.27
2019-01-21T16:30:55.349Z,21.63
2019-01-21T16:34:24.867Z,21.90
2019-01-21T16:37:31.100Z,20.37
2019-01-21T16:41:12.676Z,20.37
2019-01-21T16:44:07.313Z,21.17
2019-01-21T16:47:01.994Z,20.97
2019-01-21T16:49:57.363Z,20.60
2019-01-21T16:52:52.082Z,21.80
2019-01-21T16:55:46.696Z,20.57
2019-01-21T16:58:41.522Z,21.10
2019-01-21T17:01:36.349Z,21.40
2019-01-21T17:04:31.000Z,23.20
2019-01-21T17:07:25.432Z,20.20
2019-01-21T17:10:20.030Z,21.03
2019-01-21T17:13:14.378Z,21.53
2019-01-21T17:16:09.095Z,21.80
2019-01-21T17:19:03.492Z,20.30
2019-01-21T17:21:57.947Z,21.30
2019-01-21T17:24:52.678Z,19.97
2019-01-21T17:27:47.300Z,21.10
2019-01-21T17:30:41.527Z,20.50
2019-01-21T17:33:36.056Z,20.50
2019-01-21T17:36:30.352Z,21.77
2019-01-21T17:39:24.759Z,20.73
2019-01-21T17:42:19.411Z,22.30
2019-01-21T17:45:17.237Z,22.47
2019-01-21T17:48:11.806Z,20.67
2019-01-21T17:51:06.629Z,21.43
2019-01-21T17:54:01.759Z,20.67
2019-01-21T17:56:57.211Z,21.43
2019-01-21T17:59:52.400Z,21.10
2019-01-21T18:02:46.804Z,22.00
2019-01-21T18:05:41.773Z,21.57
2019-01-21T18:08:36.421Z,21.67
2019-01-21T18:11:30.867Z,20.43
2019-01-21T18:14:25.110Z,20.87
2019-01-21T18:17:19.630Z,21.37
2019-01-21T18:20:20.337Z,20.83
2019-01-21T18:23:14.779Z,20.80
2019-01-21T18:26:09.394Z,21.07
2019-01-21T18:29:04.037Z,20.47
2019-01-21T18:31:59.667Z,20.67
2019-01-21T18:34:54.292Z,21.10
2019-01-21T18:37:49.014Z,21.00
2019-01-21T18:40:43.903Z,20.10
2019-01-21T18:43:38.522Z,21.90
2019-01-21T18:46:33.580Z,20.67
2019-01-21T18:49:30.233Z,21.40
2019-01-21T18:52:24.544Z,21.77
2019-01-21T18:55:18.785Z,21.53
2019-01-21T18:58:13.254Z,22.97
2019-01-21T19:01:07.660Z,20.37
2019-01-21T19:04:02.188Z,22.80
2019-01-21T19:06:57.206Z,25.63
2019-01-21T19:09:51.900Z,22.47
2019-01-21T19:12:46.479Z,25.37
2019-01-21T19:15:40.996Z,22.37
2019-01-21T19:18:35.430Z,22.00
2019-01-21T19:21:30.138Z,21.50
2019-01-21T19:24:25.017Z,20.20
2019-01-21T19:27:19.535Z,20.30
2019-01-21T19:30:17.527Z,20.33
2019-01-21T19:33:12.505Z,20.43
2019-01-21T19:36:07.423Z,21.07
2019-01-21T19:39:01.834Z,20.40
2019-01-21T19:41:56.435Z,19.87
2019-01-21T19:44:50.802Z,19.70
2019-01-21T19:47:45.645Z,19.77
2019-01-21T19:50:40.535Z,19.80
2019-01-21T19:53:34.968Z,19.50
2019-01-21T19:56:29.967Z,19.67
2019-01-21T19:59:24.513Z,19.73
2019-01-21T20:02:18.758Z,19.63
2019-01-21T20:05:14.064Z,19.73
2019-01-21T20:08:08.799Z,19.37
2019-01-21T20:11:03.117Z,19.00
2019-01-21T20:13:57.910Z,18.43
2019-01-21T20:16:52.190Z,18.87
2019-01-21T20:19:46.835Z,18.77
2019-01-21T20:22:41.467Z,17.90
2019-01-21T20:25:35.974Z,17.83
2019-01-21T20:28:30.611Z,18.63
2019-01-21T20:31:24.916Z,17.87
2019-01-21T20:34:19.400Z,18.20
2019-01-21T20:37:13.641Z,17.90
2019-01-21T20:40:09.603Z,17.63
2019-01-21T20:43:04.115Z,16.80
2019-01-21T20:45:58.381Z,18.40
2019-01-21T20:48:52.847Z,17.83
2019-01-21T20:51:47.429Z,17.33
2019-01-21T20:54:42.136Z,17.47
2019-01-21T20:57:36.607Z,17.47
2019-01-21T21:00:32.481Z,17.70
2019-01-21T21:03:27.026Z,17.17
2019-01-21T21:06:21.732Z,17.80
2019-01-21T21:09:16.439Z,17.87
2019-01-21T21:12:10.616Z,16.60
2019-01-21T21:15:05.076Z,17.57
2019-01-21T21:17:59.342Z,17.87
2019-01-21T21:20:53.965Z,16.97
2019-01-21T21:23:48.094Z,17.23
2019-01-21T21:26:42.490Z,17.47
2019-01-21T21:29:36.787Z,16.33
2019-01-21T21:32:31.158Z,16.67
2019-01-21T21:35:25.687Z,17.13
2019-01-21T21:38:20.151Z,18.33
2019-01-21T21:41:15.587Z,16.77
2019-01-21T21:44:10.034Z,18.47
2019-01-21T21:47:05.354Z,17.10
2019-01-21T21:49:59.793Z,17.90
2019-01-21T21:52:53.978Z,18.33
2019-01-21T21:55:48.382Z,16.80
2019-01-21T21:58:42.638Z,17.97
2019-01-21T22:01:40.165Z,19.03
2019-01-21T22:04:32.806Z,19.03
2019-01-21T22:07:27.284Z,17.87
2019-01-21T22:10:23.304Z,16.53
2019-01-21T22:13:18.157Z,17.73
2019-01-21T22:16:12.813Z,17.77
2019-01-21T22:19:07.248Z,17.00
2019-01-21T22:22:01.406Z,18.07
2019-01-21T22:24:55.538Z,17.60
2019-01-21T22:27:50.229Z,16.60
2019-01-21T22:30:44.466Z,16.70
2019-01-21T22:33:39.578Z,17.97
2019-01-21T22:36:33.810Z,17.63
2019-01-21T22:39:27.993Z,17.47
2019-01-21T22:42:22.430Z,17.47
2019-01-21T22:45:17.545Z,17.23
2019-01-21T22:48:13.612Z,17.57
2019-01-21T22:51:07.742Z,19.20
2019-01-21T22:54:03.461Z,17.83
2019-01-21T22:56:57.648Z,19.23
2019-01-21T22:59:51.979Z,18.40
2019-01-21T23:02:46.240Z,19.30
2019-01-21T23:05:40.675Z,18.70
2019-01-21T23:08:35.226Z,22.40
2019-01-21T23:11:29.924Z,16.17
2019-01-21T23:14:24.607Z,17.20
2019-01-21T23:17:19.142Z,16.77
2019-01-21T23:20:13.549Z,18.50
2019-01-21T23:23:08.080Z,18.83
2019-01-21T23:26:02.318Z,20.47
2019-01-21T23:28:56.601Z,20.70
2019-01-21T23:31:50.756Z,21.10
2019-01-21T23:34:45.327Z,24.90
2019-01-21T23:37:39.761Z,20.93
2019-01-21T23:40:34.881Z,22.10
2019-01-21T23:43:29.405Z,20.93
2019-01-21T23:46:24.424Z,21.53
2019-01-21T23:49:18.712Z,21.23
2019-01-21T23:52:13.423Z,22.83
2019-01-21T23:55:08.959Z,23.47
2019-01-21T23:58:03.356Z,22.13
