createdAt,value
2023-02-26T00:01:01.569Z,8.38
2023-02-26T00:03:29.488Z,9.30
2023-02-26T00:05:59.600Z,7.85
2023-02-26T00:08:26.266Z,6.40
2023-02-26T00:10:54.898Z,9.07
2023-02-26T00:13:21.709Z,10.88
2023-02-26T00:15:50.282Z,9.43
2023-02-26T00:18:17.523Z,7.55
2023-02-26T00:20:44.303Z,8.38
2023-02-26T00:23:16.881Z,6.13
2023-02-26T00:25:43.429Z,8.20
2023-02-26T00:28:10.080Z,7.22
2023-02-26T00:30:36.851Z,4.45
2023-02-26T00:33:03.595Z,5.72
2023-02-26T00:35:30.237Z,4.80
2023-02-26T00:38:04.852Z,6.43
2023-02-26T00:40:44.695Z,6.28
2023-02-26T00:43:18.855Z,9.75
2023-02-26T00:46:03.894Z,6.78
2023-02-26T00:48:38.297Z,5.30
2023-02-26T00:51:07.578Z,4.72
2023-02-26T00:54:00.404Z,4.72
2023-02-26T00:56:27.121Z,6.57
2023-02-26T00:58:53.574Z,4.38
2023-02-26T01:01:20.071Z,3.80
2023-02-26T01:03:46.842Z,8.32
2023-02-26T01:06:15.596Z,5.60
2023-02-26T01:08:52.196Z,6.47
2023-02-26T01:11:18.720Z,6.35
2023-02-26T01:13:45.342Z,4.82
2023-02-26T01:16:13.132Z,4.22
2023-02-26T01:18:44.643Z,7.22
2023-02-26T01:21:15.262Z,6.00
2023-02-26T01:23:43.621Z,4.75
2023-02-26T01:26:20.608Z,2.70
2023-02-26T01:28:47.243Z,2.75
2023-02-26T01:31:25.431Z,2.42
2023-02-26T01:33:55.855Z,3.13
2023-02-26T01:36:28.208Z,4.57
2023-02-26T01:39:02.505Z,3.05
2023-02-26T01:41:31.294Z,3.92
2023-02-26T01:44:14.497Z,5.07
2023-02-26T01:46:47.020Z,3.75
2023-02-26T01:49:15.162Z,3.50
2023-02-26T01:51:47.598Z,2.58
2023-02-26T01:54:15.182Z,2.92
2023-02-26T01:56:43.222Z,4.22
2023-02-26T01:59:11.427Z,6.10
2023-02-26T02:01:38.899Z,4.90
2023-02-26T02:04:06.373Z,4.50
2023-02-26T02:06:32.926Z,5.30
2023-02-26T02:08:59.451Z,5.28
2023-02-26T02:11:25.911Z,5.95
2023-02-26T02:13:55.221Z,4.80
2023-02-26T02:16:21.753Z,6.85
2023-02-26T02:19:00.360Z,6.75
2023-02-26T02:21:36.084Z,4.80
2023-02-26T02:24:11.677Z,3.97
2023-02-26T02:26:47.053Z,4.25
2023-02-26T02:29:31.785Z,5.78
2023-02-26T02:32:06.508Z,5.97
2023-02-26T02:34:42.146Z,6.63
2023-02-26T02:37:27.315Z,4.40
2023-02-26T02:39:57.698Z,6.07
2023-02-26T02:42:31.369Z,3.55
2023-02-26T02:45:07.590Z,6.53
2023-02-26T02:47:35.407Z,5.68
2023-02-26T02:50:05.024Z,6.05
2023-02-26T02:52:35.619Z,4.60
2023-02-26T02:55:05.194Z,4.70
2023-02-26T02:57:37.464Z,4.50
2023-02-26T03:00:07.258Z,5.63
2023-02-26T03:02:36.931Z,5.40
2023-02-26T03:05:03.617Z,5.50
2023-02-26T03:07:36.391Z,4.22
2023-02-26T03:10:02.883Z,4.70
2023-02-26T03:12:32.171Z,8.10
2023-02-26T03:14:59.068Z,4.43
2023-02-26T03:17:48.533Z,3.95
2023-02-26T03:20:25.361Z,4.55
2023-02-26T03:22:56.553Z,3.80
2023-02-26T03:25:28.838Z,2.20
2023-02-26T03:27:55.236Z,4.93
2023-02-26T03:30:24.593Z,6.10
2023-02-26T03:33:17.322Z,7.32
2023-02-26T03:35:52.921Z,5.47
2023-02-26T03:38:28.731Z,4.53
2023-02-26T03:40:57.960Z,5.15
2023-02-26T03:43:30.214Z,3.47
2023-02-26T03:45:58.483Z,5.57
2023-02-26T03:48:26.531Z,5.88
2023-02-26T03:50:55.245Z,6.30
2023-02-26T03:53:31.514Z,8.20
2023-02-26T03:55:57.997Z,5.30
2023-02-26T03:58:24.497Z,4.75
2023-02-26T04:00:53.165Z,3.28
2023-02-26T04:03:26.974Z,2.88
2023-02-26T04:05:54.065Z,3.00
2023-02-26T04:08:21.583Z,3.65
2023-02-26T04:10:52.962Z,3.45
2023-02-26T04:13:19.506Z,4.35
2023-02-26T04:15:45.975Z,4.53
2023-02-26T04:18:12.440Z,3.58
2023-02-26T04:20:38.921Z,3.47
2023-02-26T04:23:05.359Z,3.17
2023-02-26T04:25:31.890Z,2.50
2023-02-26T04:27:58.360Z,2.45
2023-02-26T04:30:24.903Z,3.00
2023-02-26T04:32:51.332Z,3.08
2023-02-26T04:35:17.880Z,3.22
2023-02-26T04:37:44.600Z,2.47
2023-02-26T04:40:11.505Z,2.38
2023-02-26T04:42:38.059Z,4.28
2023-02-26T04:45:04.658Z,2.30
2023-02-26T04:47:31.157Z,2.20
2023-02-26T04:49:57.641Z,1.75
2023-02-26T04:52:24.188Z,2.88
2023-02-26T04:54:50.699Z,2.28
2023-02-26T04:57:17.214Z,2.35
2023-02-26T04:59:43.722Z,2.05
2023-02-26T05:02:10.250Z,2.13
2023-02-26T05:04:36.805Z,3.03
2023-02-26T05:07:03.291Z,2.10
2023-02-26T05:09:29.717Z,2.85
2023-02-26T05:11:56.114Z,2.55
2023-02-26T05:14:22.617Z,2.80
2023-02-26T05:16:49.203Z,2.42
2023-02-26T05:19:15.963Z,3.70
2023-02-26T05:21:42.420Z,2.55
2023-02-26T05:24:08.917Z,2.50
2023-02-26T05:26:35.405Z,3.25
2023-02-26T05:29:02.533Z,3.65
2023-02-26T05:31:29.981Z,3.53
2023-02-26T05:33:56.523Z,4.47
2023-02-26T05:36:23.408Z,3.20
2023-02-26T05:38:50.100Z,4.10
2023-02-26T05:41:16.555Z,2.70
2023-02-26T05:43:42.993Z,3.60
2023-02-26T05:46:09.492Z,3.10
2023-02-26T05:48:36.015Z,2.65
2023-02-26T05:51:02.973Z,2.55
2023-02-26T05:53:29.755Z,3.58
2023-02-26T05:55:56.370Z,3.00
2023-02-26T05:58:22.936Z,3.50
2023-02-26T06:00:49.499Z,3.25
2023-02-26T06:03:15.984Z,3.22
2023-02-26T06:05:42.481Z,4.65
2023-02-26T06:08:08.942Z,7.03
2023-02-26T06:10:35.412Z,5.45
2023-02-26T06:13:01.828Z,7.95
2023-02-26T06:15:28.255Z,6.57
2023-02-26T06:17:54.744Z,6.55
2023-02-26T06:20:21.256Z,5.85
2023-02-26T06:22:47.659Z,7.50
2023-02-26T06:25:14.099Z,4.88
2023-02-26T06:27:40.614Z,7.10
2023-02-26T06:30:07.338Z,4.78
2023-02-26T06:32:33.969Z,3.97
2023-02-26T06:35:00.404Z,4.00
2023-02-26T06:37:27.148Z,4.80
2023-02-26T06:39:53.622Z,5.22
2023-02-26T06:42:20.320Z,4.47
2023-02-26T06:44:46.990Z,6.80
2023-02-26T06:47:13.486Z,6.18
2023-02-26T06:49:39.983Z,5.03
2023-02-26T06:52:06.657Z,4.65
2023-02-26T06:54:33.099Z,4.07
2023-02-26T06:57:00.457Z,4.60
2023-02-26T06:59:26.945Z,4.60
2023-02-26T07:01:53.424Z,3.95
2023-02-26T07:04:20.749Z,3.97
2023-02-26T07:06:47.290Z,3.75
2023-02-26T07:09:13.777Z,5.03
2023-02-26T07:11:40.263Z,5.43
2023-02-26T07:14:06.656Z,5.22
2023-02-26T07:16:33.199Z,6.13
2023-02-26T07:18:59.727Z,7.07
2023-02-26T07:21:26.203Z,6.82
2023-02-26T07:23:52.617Z,6.28
2023-02-26T07:26:19.071Z,5.57
2023-02-26T07:28:45.582Z,6.28
2023-02-26T07:31:12.220Z,6.03
2023-02-26T07:33:40.002Z,5.57
2023-02-26T07:36:06.693Z,7.57
2023-02-26T07:38:33.226Z,8.05
2023-02-26T07:40:59.914Z,6.43
2023-02-26T07:43:26.335Z,8.02
2023-02-26T07:45:53.333Z,7.85
2023-02-26T07:48:20.006Z,9.43
2023-02-26T07:50:46.923Z,10.35
2023-02-26T07:53:13.509Z,8.98
2023-02-26T07:55:39.963Z,7.53
2023-02-26T07:58:06.473Z,7.07
2023-02-26T08:00:33.320Z,7.53
2023-02-26T08:02:59.792Z,20.27
2023-02-26T08:05:27.755Z,15.40
2023-02-26T08:07:55.477Z,5.65
2023-02-26T08:10:21.949Z,4.78
2023-02-26T08:12:48.490Z,7.05
2023-02-26T08:15:15.052Z,5.35
2023-02-26T08:17:41.674Z,7.80
2023-02-26T08:20:08.844Z,4.55
2023-02-26T08:22:35.370Z,5.25
2023-02-26T08:25:01.842Z,5.15
2023-02-26T08:27:28.297Z,6.20
2023-02-26T08:29:54.813Z,4.80
2023-02-26T08:32:23.157Z,3.75
2023-02-26T08:34:49.758Z,5.15
2023-02-26T08:37:16.208Z,4.32
2023-02-26T08:39:42.660Z,6.50
2023-02-26T08:42:09.452Z,5.60
2023-02-26T08:44:35.973Z,7.93
2023-02-26T08:47:03.803Z,9.48
2023-02-26T08:49:30.226Z,9.65
2023-02-26T08:51:56.650Z,6.47
2023-02-26T08:54:23.441Z,6.47
2023-02-26T08:56:49.964Z,9.27
2023-02-26T08:59:16.479Z,8.60
2023-02-26T09:01:43.090Z,11.20
2023-02-26T09:04:09.695Z,11.77
2023-02-26T09:06:36.328Z,9.80
2023-02-26T09:09:03.269Z,13.93
2023-02-26T09:11:30.817Z,12.02
2023-02-26T09:13:59.091Z,11.75
2023-02-26T09:16:26.677Z,9.77
2023-02-26T09:18:53.569Z,12.02
2023-02-26T09:21:19.999Z,15.98
2023-02-26T09:23:46.486Z,11.23
2023-02-26T09:26:13.053Z,11.63
2023-02-26T09:28:39.548Z,10.13
2023-02-26T09:31:07.338Z,11.77
2023-02-26T09:33:34.224Z,11.20
2023-02-26T09:36:00.789Z,11.30
2023-02-26T09:38:27.367Z,11.50
2023-02-26T09:41:01.569Z,9.38
2023-02-26T09:43:54.201Z,9.93
2023-02-26T09:46:29.775Z,8.68
2023-02-26T09:49:03.769Z,49.42
2023-02-26T09:51:31.352Z,61.05
2023-02-26T09:54:00.955Z,33.38
2023-02-26T09:56:28.022Z,12.45
2023-02-26T09:58:55.647Z,17.33
2023-02-26T10:01:45.205Z,15.18
2023-02-26T10:04:30.420Z,9.35
2023-02-26T10:06:59.748Z,10.65
2023-02-26T10:09:34.801Z,23.10
2023-02-26T10:12:03.978Z,11.63
2023-02-26T10:14:38.845Z,11.02
2023-02-26T10:17:23.916Z,12.52
2023-02-26T10:19:54.086Z,11.13
2023-02-26T10:22:39.061Z,11.20
2023-02-26T10:25:16.550Z,13.25
2023-02-26T10:27:58.223Z,11.63
2023-02-26T10:30:27.469Z,13.63
2023-02-26T10:32:58.113Z,13.75
2023-02-26T10:35:27.205Z,19.33
2023-02-26T10:37:57.164Z,13.27
2023-02-26T10:40:33.053Z,23.85
2023-02-26T10:43:04.755Z,24.27
2023-02-26T10:45:43.283Z,20.10
2023-02-26T10:48:09.756Z,13.52
2023-02-26T10:50:36.444Z,35.20
2023-02-26T10:53:04.021Z,42.35
2023-02-26T10:55:48.490Z,38.90
2023-02-26T10:58:16.492Z,46.72
2023-02-26T11:00:44.723Z,44.60
2023-02-26T11:03:32.421Z,37.72
2023-02-26T11:05:59.034Z,40.10
2023-02-26T11:08:32.138Z,41.95
2023-02-26T11:11:00.233Z,39.95
2023-02-26T11:13:27.809Z,41.33
2023-02-26T11:15:55.390Z,63.83
2023-02-26T11:18:24.702Z,53.70
2023-02-26T11:20:53.419Z,44.28
2023-02-26T11:23:21.789Z,52.60
2023-02-26T11:25:52.731Z,71.40
2023-02-26T11:28:20.830Z,51.57
2023-02-26T11:30:49.349Z,47.00
2023-02-26T11:33:22.386Z,48.08
2023-02-26T11:35:49.306Z,49.58
2023-02-26T11:38:20.426Z,56.92
2023-02-26T11:40:48.794Z,56.95
2023-02-26T11:43:16.986Z,49.80
2023-02-26T11:45:44.692Z,72.70
2023-02-26T11:48:13.933Z,43.72
2023-02-26T11:50:46.316Z,60.97
2023-02-26T11:53:17.586Z,53.25
2023-02-26T11:55:48.005Z,49.05
2023-02-26T12:00:42.122Z,60.55
2023-02-26T12:03:15.728Z,58.92
2023-02-26T12:05:42.265Z,59.08
2023-02-26T12:08:18.499Z,52.03
2023-02-26T12:10:54.508Z,57.35
2023-02-26T12:13:21.020Z,41.13
2023-02-26T12:15:53.424Z,59.08
2023-02-26T12:18:42.811Z,48.15
2023-02-26T12:21:12.027Z,47.22
2023-02-26T12:23:41.570Z,45.78
2023-02-26T12:26:27.131Z,48.95
2023-02-26T12:29:05.836Z,45.53
2023-02-26T12:31:41.289Z,46.95
2023-02-26T12:34:26.561Z,50.53
2023-02-26T12:37:05.064Z,50.10
2023-02-26T12:40:06.603Z,55.42
2023-02-26T12:42:42.009Z,42.78
2023-02-26T12:45:12.268Z,56.17
2023-02-26T12:47:48.481Z,48.03
2023-02-26T12:50:33.295Z,50.70
2023-02-26T12:53:10.711Z,61.17
2023-02-26T12:55:38.002Z,56.63
2023-02-26T12:58:07.237Z,60.95
2023-02-26T13:00:56.590Z,47.47
2023-02-26T13:03:29.801Z,52.22
2023-02-26T13:06:16.527Z,47.08
2023-02-26T13:08:42.967Z,257.73
2023-02-26T13:11:12.422Z,85.47
2023-02-26T13:13:44.718Z,73.50
2023-02-26T13:16:29.809Z,57.65
2023-02-26T13:19:16.326Z,53.47
2023-02-26T13:21:48.040Z,48.70
2023-02-26T13:24:17.141Z,46.03
2023-02-26T13:26:44.267Z,54.42
2023-02-26T13:29:15.076Z,57.05
2023-02-26T13:31:50.832Z,38.75
2023-02-26T13:34:20.725Z,62.90
2023-02-26T13:36:48.144Z,60.28
2023-02-26T13:39:21.546Z,63.58
2023-02-26T13:41:50.948Z,64.28
2023-02-26T13:44:37.667Z,79.15
2023-02-26T13:47:10.919Z,73.65
2023-02-26T13:49:45.980Z,65.25
2023-02-26T13:52:22.846Z,64.50
2023-02-26T13:54:49.249Z,65.38
2023-02-26T13:57:44.896Z,65.20
2023-02-26T14:00:31.657Z,71.78
2023-02-26T14:03:01.004Z,68.72
2023-02-26T14:05:35.400Z,102.95
2023-02-26T14:08:01.791Z,76.28
2023-02-26T14:10:33.813Z,68.68
2023-02-26T14:13:15.507Z,58.22
2023-02-26T14:15:48.457Z,60.15
2023-02-26T14:18:33.669Z,71.38
2023-02-26T14:21:38.836Z,78.43
2023-02-26T14:24:20.632Z,79.38
2023-02-26T14:26:49.500Z,67.78
2023-02-26T14:29:19.766Z,88.80
2023-02-26T14:31:50.643Z,144.93
2023-02-26T14:34:24.864Z,104.03
2023-02-26T14:36:55.904Z,100.47
2023-02-26T14:39:28.321Z,82.13
2023-02-26T14:41:57.572Z,79.40
2023-02-26T14:44:26.185Z,81.22
2023-02-26T14:46:53.087Z,71.22
2023-02-26T14:49:31.175Z,81.35
2023-02-26T14:52:00.415Z,78.18
2023-02-26T14:54:43.662Z,90.68
2023-02-26T14:57:18.929Z,89.05
2023-02-26T14:59:45.447Z,76.00
2023-02-26T15:02:30.969Z,76.60
2023-02-26T15:05:00.344Z,111.28
2023-02-26T15:07:45.024Z,79.78
2023-02-26T15:10:30.278Z,84.97
2023-02-26T15:12:59.757Z,76.90
2023-02-26T15:15:37.918Z,77.65
2023-02-26T15:18:04.403Z,75.63
2023-02-26T15:20:30.905Z,79.55
2023-02-26T15:23:03.211Z,82.13
2023-02-26T15:25:31.226Z,65.78
2023-02-26T15:27:57.833Z,64.20
2023-02-26T15:30:24.787Z,69.32
2023-02-26T15:32:56.211Z,68.93
2023-02-26T15:35:23.133Z,72.50
2023-02-26T15:37:51.060Z,59.90
2023-02-26T15:40:18.073Z,56.25
2023-02-26T15:42:45.266Z,62.25
2023-02-26T15:45:27.872Z,86.35
2023-02-26T15:47:56.480Z,55.30
2023-02-26T15:50:25.902Z,52.58
2023-02-26T15:52:55.966Z,53.05
2023-02-26T15:55:22.542Z,50.53
2023-02-26T15:57:49.113Z,53.25
2023-02-26T16:00:16.713Z,49.67
2023-02-26T16:02:44.311Z,48.58
2023-02-26T16:05:13.250Z,48.58
2023-02-26T16:07:42.614Z,47.40
2023-02-26T16:10:16.503Z,58.08
2023-02-26T16:12:43.903Z,52.67
2023-02-26T16:15:15.779Z,45.20
2023-02-26T16:20:14.287Z,44.35
2023-02-26T16:22:44.362Z,42.92
2023-02-26T16:25:24.985Z,45.47
2023-02-26T16:27:57.455Z,38.55
2023-02-26T16:30:26.320Z,41.35
2023-02-26T16:32:54.288Z,62.42
2023-02-26T16:35:25.183Z,44.53
2023-02-26T16:37:53.461Z,42.38
2023-02-26T16:40:34.151Z,47.00
2023-02-26T16:43:02.553Z,46.85
2023-02-26T16:45:34.846Z,45.15
2023-02-26T16:48:03.549Z,44.63
2023-02-26T16:50:32.068Z,45.15
2023-02-26T16:53:00.439Z,45.15
2023-02-26T16:55:29.615Z,51.50
2023-02-26T16:57:56.461Z,110.55
2023-02-26T17:00:31.863Z,63.60
2023-02-26T17:03:06.288Z,52.67
2023-02-26T17:05:34.543Z,47.72
2023-02-26T17:08:05.571Z,40.80
2023-02-26T17:10:33.994Z,30.35
2023-02-26T17:13:11.966Z,30.15
2023-02-26T17:15:38.992Z,30.50
2023-02-26T17:18:05.571Z,29.80
2023-02-26T17:20:32.651Z,24.90
2023-02-26T17:23:00.207Z,27.75
2023-02-26T17:25:29.167Z,103.22
2023-02-26T17:27:56.337Z,48.50
2023-02-26T17:30:24.356Z,34.30
2023-02-26T17:32:50.804Z,30.60
2023-02-26T17:35:18.157Z,28.85
2023-02-26T17:37:46.816Z,30.00
2023-02-26T17:40:19.114Z,35.60
2023-02-26T17:42:46.880Z,30.80
2023-02-26T17:45:14.442Z,34.53
2023-02-26T17:47:41.267Z,34.70
2023-02-26T17:50:19.717Z,94.68
2023-02-26T17:52:46.120Z,43.03
2023-02-26T17:55:12.612Z,31.15
2023-02-26T17:57:39.099Z,29.30
2023-02-26T18:00:05.873Z,30.25
2023-02-26T18:02:32.445Z,28.48
2023-02-26T18:04:58.904Z,23.83
2023-02-26T18:07:25.433Z,25.67
2023-02-26T18:09:51.837Z,26.77
2023-02-26T18:12:19.620Z,26.58
2023-02-26T18:14:46.241Z,151.23
2023-02-26T18:17:33.776Z,55.80
2023-02-26T18:20:00.365Z,22.70
2023-02-26T18:22:27.776Z,18.75
2023-02-26T18:24:55.057Z,19.83
2023-02-26T18:27:22.650Z,19.45
2023-02-26T18:29:49.801Z,15.85
2023-02-26T18:32:17.725Z,23.45
2023-02-26T18:34:44.298Z,19.38
2023-02-26T18:37:14.542Z,20.13
2023-02-26T18:39:41.091Z,35.53
2023-02-26T18:42:07.778Z,20.25
2023-02-26T18:44:34.265Z,18.48
2023-02-26T18:47:01.184Z,21.05
2023-02-26T18:49:27.940Z,18.63
2023-02-26T18:51:54.715Z,21.60
2023-02-26T18:54:21.145Z,18.13
2023-02-26T18:56:47.661Z,19.23
2023-02-26T18:59:14.152Z,16.92
2023-02-26T19:01:41.078Z,18.20
2023-02-26T19:04:08.116Z,17.50
2023-02-26T19:06:34.682Z,19.42
2023-02-26T19:09:02.836Z,18.40
2023-02-26T19:11:29.634Z,17.60
2023-02-26T19:13:56.146Z,18.27
2023-02-26T19:16:23.230Z,21.02
2023-02-26T19:18:50.351Z,21.20
2023-02-26T19:21:18.158Z,19.58
2023-02-26T19:23:44.700Z,20.35
2023-02-26T19:26:11.224Z,16.48
2023-02-26T19:28:37.771Z,18.63
2023-02-26T19:31:06.347Z,21.27
2023-02-26T19:33:32.849Z,18.83
2023-02-26T19:35:59.623Z,20.17
2023-02-26T19:38:26.354Z,18.13
2023-02-26T19:40:53.068Z,17.13
2023-02-26T19:43:19.554Z,23.00
2023-02-26T19:45:46.052Z,17.02
2023-02-26T19:48:12.641Z,20.33
2023-02-26T19:50:39.215Z,20.10
2023-02-26T19:53:05.854Z,18.83
2023-02-26T19:55:32.393Z,66.25
2023-02-26T19:57:58.841Z,24.00
2023-02-26T20:00:25.349Z,18.80
2023-02-26T20:02:51.867Z,19.33
2023-02-26T20:05:18.404Z,17.83
2023-02-26T20:07:45.261Z,19.92
2023-02-26T20:10:12.170Z,19.23
2023-02-26T20:12:38.638Z,18.95
2023-02-26T20:15:05.346Z,22.27
2023-02-26T20:17:31.744Z,22.15
2023-02-26T20:19:58.209Z,20.77
2023-02-26T20:22:24.855Z,44.38
2023-02-26T20:24:52.662Z,27.42
2023-02-26T20:27:19.819Z,23.48
2023-02-26T20:29:46.728Z,22.38
2023-02-26T20:32:13.343Z,17.90
2023-02-26T20:34:39.881Z,22.45
2023-02-26T20:37:06.398Z,20.30
2023-02-26T20:39:32.911Z,24.13
2023-02-26T20:41:59.875Z,25.48
2023-02-26T20:44:26.403Z,41.30
2023-02-26T20:46:54.733Z,27.83
2023-02-26T20:49:21.258Z,23.45
2023-02-26T20:51:50.513Z,23.50
2023-02-26T20:54:17.887Z,24.13
2023-02-26T20:56:44.691Z,23.40
2023-02-26T20:59:11.182Z,22.13
2023-02-26T21:01:37.687Z,23.30
2023-02-26T21:04:05.312Z,19.55
2023-02-26T21:06:32.413Z,20.83
2023-02-26T21:08:59.788Z,24.60
2023-02-26T21:11:26.668Z,49.58
2023-02-26T21:13:53.721Z,26.88
2023-02-26T21:16:20.708Z,20.45
2023-02-26T21:18:47.316Z,21.17
2023-02-26T21:21:13.777Z,20.42
2023-02-26T21:23:40.268Z,21.33
2023-02-26T21:26:07.341Z,23.83
2023-02-26T21:28:34.073Z,21.25
2023-02-26T21:31:00.907Z,21.42
2023-02-26T21:33:27.445Z,19.60
2023-02-26T21:35:53.900Z,23.25
2023-02-26T21:38:20.437Z,18.85
2023-02-26T21:40:46.970Z,23.10
2023-02-26T21:43:13.590Z,22.35
2023-02-26T21:45:40.444Z,22.48
2023-02-26T21:48:07.024Z,24.05
2023-02-26T21:50:33.632Z,25.73
2023-02-26T21:53:00.335Z,21.75
2023-02-26T21:55:26.745Z,20.10
2023-02-26T21:57:53.211Z,21.20
2023-02-26T22:00:19.993Z,24.02
2023-02-26T22:02:46.521Z,41.20
2023-02-26T22:05:13.014Z,28.35
2023-02-26T22:07:39.582Z,21.75
2023-02-26T22:10:06.584Z,21.25
2023-02-26T22:12:33.284Z,22.90
2023-02-26T22:14:59.938Z,20.90
2023-02-26T22:17:26.420Z,20.95
2023-02-26T22:19:52.904Z,18.80
2023-02-26T22:22:19.390Z,21.27
2023-02-26T22:24:45.856Z,18.40
2023-02-26T22:27:12.330Z,19.92
2023-02-26T22:29:39.269Z,22.33
2023-02-26T22:32:07.204Z,18.92
2023-02-26T22:34:34.255Z,18.65
2023-02-26T22:37:01.366Z,20.13
2023-02-26T22:39:27.784Z,17.38
2023-02-26T22:41:54.275Z,19.33
2023-02-26T22:44:20.681Z,19.70
2023-02-26T22:46:47.553Z,20.45
2023-02-26T22:49:14.046Z,19.73
2023-02-26T22:51:40.465Z,23.30
2023-02-26T22:54:06.910Z,22.67
2023-02-26T22:56:33.292Z,25.42
2023-02-26T22:58:59.829Z,25.23
2023-02-26T23:01:26.527Z,26.45
2023-02-26T23:03:53.037Z,25.98
2023-02-26T23:06:19.530Z,22.75
2023-02-26T23:08:46.041Z,31.30
2023-02-26T23:11:12.630Z,26.15
2023-02-26T23:13:39.133Z,35.72
2023-02-26T23:16:07.552Z,25.25
2023-02-26T23:18:36.485Z,27.45
2023-02-26T23:21:03.409Z,24.70
2023-02-26T23:23:29.892Z,27.38
2023-02-26T23:25:56.388Z,24.63
2023-02-26T23:28:25.277Z,24.10
2023-02-26T23:30:51.969Z,23.42
2023-02-26T23:33:18.487Z,25.00
2023-02-26T23:35:44.979Z,22.48
2023-02-26T23:38:11.876Z,28.40
2023-02-26T23:40:38.381Z,28.20
2023-02-26T23:43:04.897Z,33.03
2023-02-26T23:45:31.422Z,29.33
2023-02-26T23:47:57.913Z,25.25
2023-02-26T23:50:24.413Z,29.63
2023-02-26T23:52:51.021Z,36.70
2023-02-26T23:55:17.741Z,36.15
2023-02-26T23:57:44.849Z,39.03
