createdAt,value
2017-08-07T00:01:28.765Z,16.70
2017-08-07T00:03:57.227Z,16.50
2017-08-07T00:06:25.555Z,16.40
2017-08-07T00:08:53.087Z,16.30
2017-08-07T00:11:20.625Z,16.20
2017-08-07T00:13:48.959Z,16.30
2017-08-07T00:16:16.501Z,16.30
2017-08-07T00:18:44.027Z,16.30
2017-08-07T00:21:11.619Z,16.10
2017-08-07T00:23:39.152Z,16.00
2017-08-07T00:26:06.691Z,15.90
2017-08-07T00:28:35.012Z,15.90
2017-08-07T00:31:02.589Z,15.90
2017-08-07T00:33:30.294Z,15.80
2017-08-07T00:35:58.592Z,15.80
2017-08-07T00:38:26.162Z,15.80
2017-08-07T00:40:53.683Z,15.90
2017-08-07T00:43:21.987Z,15.70
2017-08-07T00:45:49.550Z,15.70
2017-08-07T00:48:17.092Z,15.70
2017-08-07T00:50:44.646Z,15.60
2017-08-07T00:53:12.226Z,15.60
2017-08-07T00:55:39.810Z,15.60
2017-08-07T00:58:07.380Z,15.70
2017-08-07T01:00:34.911Z,15.60
2017-08-07T01:03:02.439Z,15.60
2017-08-07T01:05:29.986Z,15.50
2017-08-07T01:07:57.690Z,15.60
2017-08-07T01:10:25.263Z,15.50
2017-08-07T01:12:52.790Z,15.40
2017-08-07T01:15:20.322Z,15.40
2017-08-07T01:17:48.638Z,15.30
2017-08-07T01:20:16.172Z,15.30
2017-08-07T01:22:43.723Z,15.40
2017-08-07T01:25:11.249Z,15.50
2017-08-07T01:27:39.633Z,15.30
2017-08-07T01:30:07.979Z,15.30
2017-08-07T01:32:35.589Z,15.30
2017-08-07T01:35:03.124Z,15.30
2017-08-07T01:37:31.655Z,15.20
2017-08-07T01:39:59.196Z,15.20
2017-08-07T01:42:26.751Z,15.20
2017-08-07T01:44:54.280Z,15.20
2017-08-07T01:47:22.578Z,15.10
2017-08-07T01:49:50.303Z,15.10
2017-08-07T01:52:17.864Z,15.10
2017-08-07T01:54:45.407Z,15.10
2017-08-07T01:57:13.089Z,15.10
2017-08-07T01:59:41.389Z,15.00
2017-08-07T02:02:08.910Z,15.00
2017-08-07T02:04:36.472Z,15.00
2017-08-07T02:07:04.127Z,15.00
2017-08-07T02:09:31.646Z,15.00
2017-08-07T02:11:59.194Z,14.90
2017-08-07T02:14:26.734Z,15.00
2017-08-07T02:16:55.050Z,14.90
2017-08-07T02:19:22.570Z,14.90
2017-08-07T02:21:50.135Z,14.90
2017-08-07T02:24:17.658Z,14.80
2017-08-07T02:26:45.198Z,14.80
2017-08-07T02:29:12.759Z,14.70
2017-08-07T02:31:40.272Z,14.70
2017-08-07T02:34:07.842Z,14.70
2017-08-07T02:36:35.373Z,14.60
2017-08-07T02:39:02.931Z,14.60
2017-08-07T02:41:30.504Z,14.60
2017-08-07T02:43:58.039Z,14.50
2017-08-07T02:46:26.547Z,14.50
2017-08-07T02:48:54.079Z,14.50
2017-08-07T02:51:22.365Z,14.50
2017-08-07T02:53:49.917Z,14.50
2017-08-07T02:56:17.455Z,14.50
2017-08-07T02:58:45.798Z,14.50
2017-08-07T03:01:13.427Z,14.40
2017-08-07T03:03:40.954Z,14.50
2017-08-07T03:06:09.439Z,14.40
2017-08-07T03:08:37.744Z,14.30
2017-08-07T03:11:05.299Z,14.30
2017-08-07T03:13:32.826Z,14.40
2017-08-07T03:16:01.156Z,14.40
2017-08-07T03:18:28.689Z,14.40
2017-08-07T03:20:56.236Z,14.40
2017-08-07T03:23:23.787Z,14.30
2017-08-07T03:25:51.314Z,14.30
2017-08-07T03:28:18.886Z,14.30
2017-08-07T03:30:47.208Z,14.20
2017-08-07T03:33:14.918Z,14.20
2017-08-07T03:35:42.482Z,14.30
2017-08-07T03:38:10.800Z,14.20
2017-08-07T03:40:38.400Z,14.20
2017-08-07T03:43:05.920Z,14.20
2017-08-07T03:45:33.454Z,14.20
2017-08-07T03:48:01.783Z,14.10
2017-08-07T03:50:29.439Z,14.10
2017-08-07T03:52:56.973Z,14.10
2017-08-07T03:55:24.659Z,14.10
2017-08-07T03:57:52.192Z,14.00
2017-08-07T04:00:19.779Z,14.00
2017-08-07T04:02:47.340Z,14.00
2017-08-07T04:05:14.991Z,14.00
2017-08-07T04:07:42.527Z,14.00
2017-08-07T04:10:10.189Z,13.90
2017-08-07T04:12:37.762Z,14.00
2017-08-07T04:15:05.283Z,14.00
2017-08-07T04:17:32.854Z,13.90
2017-08-07T04:20:00.396Z,13.80
2017-08-07T04:22:27.919Z,13.90
2017-08-07T04:24:55.462Z,14.00
2017-08-07T04:27:23.011Z,14.00
2017-08-07T04:29:50.559Z,14.00
2017-08-07T04:32:18.096Z,14.00
2017-08-07T04:34:45.676Z,14.10
2017-08-07T04:37:13.203Z,14.20
2017-08-07T04:39:40.738Z,14.10
2017-08-07T04:42:09.219Z,14.00
2017-08-07T04:44:37.515Z,14.00
2017-08-07T04:47:05.085Z,14.00
2017-08-07T04:49:32.640Z,14.00
2017-08-07T04:52:00.231Z,14.00
2017-08-07T04:54:27.771Z,14.10
2017-08-07T04:56:55.358Z,14.10
2017-08-07T04:59:22.924Z,14.00
2017-08-07T05:01:50.448Z,14.10
2017-08-07T05:04:18.000Z,14.10
2017-08-07T05:06:45.535Z,14.20
2017-08-07T05:09:13.050Z,14.20
2017-08-07T05:11:40.603Z,14.20
2017-08-07T05:14:08.151Z,14.30
2017-08-07T05:16:35.713Z,14.40
2017-08-07T05:19:03.231Z,14.40
2017-08-07T05:21:30.786Z,14.40
2017-08-07T05:23:58.306Z,14.50
2017-08-07T05:26:26.679Z,14.60
2017-08-07T05:28:54.283Z,14.60
2017-08-07T05:31:21.874Z,14.70
2017-08-07T05:33:49.517Z,14.80
2017-08-07T05:36:17.122Z,14.80
2017-08-07T05:38:45.431Z,14.90
2017-08-07T05:41:13.002Z,14.90
2017-08-07T05:43:40.548Z,14.90
2017-08-07T05:46:08.090Z,14.90
2017-08-07T05:48:35.646Z,15.00
2017-08-07T05:51:03.175Z,15.00
2017-08-07T05:53:30.755Z,15.10
2017-08-07T05:55:59.055Z,15.20
2017-08-07T05:58:26.598Z,15.20
2017-08-07T06:00:54.162Z,15.40
2017-08-07T06:03:21.687Z,15.40
2017-08-07T06:05:50.188Z,15.60
2017-08-07T06:08:17.751Z,15.50
2017-08-07T06:10:45.314Z,15.60
2017-08-07T06:13:12.882Z,15.90
2017-08-07T06:15:40.443Z,16.10
2017-08-07T06:18:08.174Z,16.00
2017-08-07T06:20:36.499Z,15.90
2017-08-07T06:23:04.023Z,15.90
2017-08-07T06:25:31.659Z,16.00
2017-08-07T06:27:59.967Z,16.10
2017-08-07T06:30:27.530Z,16.10
2017-08-07T06:32:55.063Z,16.30
2017-08-07T06:35:23.445Z,16.20
2017-08-07T06:37:51.747Z,16.30
2017-08-07T06:40:25.271Z,16.30
2017-08-07T06:42:52.804Z,16.40
2017-08-07T06:45:20.359Z,16.60
2017-08-07T06:47:48.096Z,16.60
2017-08-07T06:50:15.629Z,16.60
2017-08-07T06:52:44.111Z,16.70
2017-08-07T06:55:11.719Z,16.90
2017-08-07T06:57:39.283Z,16.90
2017-08-07T07:00:06.855Z,17.00
2017-08-07T07:02:34.506Z,17.10
2017-08-07T07:05:02.059Z,17.30
2017-08-07T07:07:29.594Z,17.50
2017-08-07T07:09:57.159Z,17.90
2017-08-07T07:12:24.703Z,17.80
2017-08-07T07:14:52.236Z,17.70
2017-08-07T07:17:19.796Z,17.80
2017-08-07T07:19:48.096Z,18.10
2017-08-07T07:22:15.658Z,18.10
2017-08-07T07:24:43.187Z,18.40
2017-08-07T07:27:11.487Z,18.80
2017-08-07T07:29:39.053Z,18.80
2017-08-07T07:32:06.611Z,19.20
2017-08-07T07:34:34.182Z,20.20
2017-08-07T07:37:01.862Z,22.80
2017-08-07T07:39:29.410Z,24.20
2017-08-07T07:41:56.979Z,23.80
2017-08-07T07:44:24.515Z,23.10
2017-08-07T07:46:52.095Z,23.70
2017-08-07T07:49:19.625Z,24.50
2017-08-07T07:51:47.359Z,23.80
2017-08-07T07:54:15.698Z,23.80
2017-08-07T07:56:43.239Z,23.80
2017-08-07T07:59:10.780Z,25.20
2017-08-07T08:01:38.351Z,25.20
2017-08-07T08:04:05.881Z,27.70
2017-08-07T08:06:33.418Z,29.00
2017-08-07T08:09:01.735Z,29.20
2017-08-07T08:11:29.287Z,29.20
2017-08-07T08:13:56.819Z,30.70
2017-08-07T08:16:25.132Z,26.90
2017-08-07T08:18:52.712Z,26.80
2017-08-07T08:21:20.298Z,26.80
2017-08-07T08:23:48.851Z,29.30
2017-08-07T08:26:16.542Z,29.30
2017-08-07T08:28:44.853Z,28.30
2017-08-07T08:31:12.464Z,28.30
2017-08-07T08:33:39.990Z,29.20
2017-08-07T08:36:07.558Z,29.60
2017-08-07T08:38:35.074Z,29.40
2017-08-07T08:41:02.614Z,27.70
2017-08-07T08:43:30.942Z,28.30
2017-08-07T08:45:58.479Z,28.30
2017-08-07T08:48:26.051Z,29.70
2017-08-07T08:50:53.613Z,27.80
2017-08-07T08:53:21.123Z,28.20
2017-08-07T08:55:49.466Z,28.00
2017-08-07T08:58:17.084Z,28.00
2017-08-07T09:00:44.683Z,29.10
2017-08-07T09:03:12.236Z,30.10
2017-08-07T09:05:39.754Z,30.70
2017-08-07T09:08:07.329Z,30.50
2017-08-07T09:10:35.030Z,30.40
2017-08-07T09:13:03.502Z,30.30
2017-08-07T09:15:31.203Z,30.20
2017-08-07T09:17:59.492Z,26.50
2017-08-07T09:20:27.060Z,26.50
2017-08-07T09:22:54.715Z,27.60
2017-08-07T09:25:22.248Z,28.70
2017-08-07T09:27:50.641Z,28.90
2017-08-07T09:30:18.177Z,28.90
2017-08-07T09:32:46.599Z,27.60
2017-08-07T09:35:14.127Z,27.50
2017-08-07T09:37:41.661Z,28.80
2017-08-07T09:40:10.106Z,27.90
2017-08-07T09:42:37.666Z,27.70
2017-08-07T09:45:05.243Z,27.90
2017-08-07T09:47:32.900Z,27.10
2017-08-07T09:50:00.431Z,28.30
2017-08-07T09:52:28.054Z,29.30
2017-08-07T09:54:56.498Z,30.60
2017-08-07T09:57:24.040Z,30.60
2017-08-07T09:59:51.599Z,29.60
2017-08-07T10:02:19.325Z,27.90
2017-08-07T10:04:46.903Z,28.20
2017-08-07T10:07:14.429Z,29.80
2017-08-07T10:09:41.979Z,27.00
2017-08-07T10:12:10.307Z,28.00
2017-08-07T10:14:37.988Z,28.00
2017-08-07T10:17:05.543Z,27.40
2017-08-07T10:19:33.230Z,28.70
2017-08-07T10:22:01.565Z,30.00
2017-08-07T10:24:29.113Z,30.00
2017-08-07T10:26:56.656Z,29.10
2017-08-07T10:29:24.218Z,29.40
2017-08-07T10:31:51.762Z,29.10
2017-08-07T10:34:19.323Z,28.80
2017-08-07T10:36:46.856Z,29.00
2017-08-07T10:39:15.151Z,30.20
2017-08-07T10:41:42.700Z,30.20
2017-08-07T10:44:10.223Z,30.90
2017-08-07T10:46:37.812Z,30.10
2017-08-07T10:49:05.351Z,31.60
2017-08-07T10:51:32.938Z,31.50
2017-08-07T10:54:00.486Z,30.70
2017-08-07T10:56:28.024Z,31.10
2017-08-07T10:58:56.476Z,28.90
2017-08-07T11:01:24.075Z,28.80
2017-08-07T11:03:52.366Z,29.00
2017-08-07T11:06:20.029Z,29.00
2017-08-07T11:08:47.559Z,29.20
2017-08-07T11:11:15.951Z,29.70
2017-08-07T11:13:44.243Z,29.20
2017-08-07T11:16:11.877Z,29.20
2017-08-07T11:18:40.208Z,28.50
2017-08-07T11:21:07.821Z,28.40
2017-08-07T11:23:36.114Z,27.80
2017-08-07T11:26:03.681Z,27.80
2017-08-07T11:28:31.207Z,28.40
2017-08-07T11:30:58.778Z,28.90
2017-08-07T11:33:26.310Z,28.70
2017-08-07T11:35:54.702Z,28.10
2017-08-07T11:38:23.019Z,27.80
2017-08-07T11:40:50.576Z,27.80
2017-08-07T11:43:18.180Z,27.10
2017-08-07T11:45:46.538Z,26.50
2017-08-07T11:48:14.154Z,26.50
2017-08-07T11:50:41.734Z,26.30
2017-08-07T11:53:09.243Z,26.20
2017-08-07T11:55:37.563Z,26.70
2017-08-07T11:58:05.120Z,26.70
2017-08-07T12:00:32.701Z,27.00
2017-08-07T12:03:00.236Z,26.20
2017-08-07T12:05:27.826Z,26.10
2017-08-07T12:07:55.387Z,25.90
2017-08-07T12:10:23.035Z,26.40
2017-08-07T12:12:50.628Z,26.40
2017-08-07T12:15:18.924Z,26.50
2017-08-07T12:17:46.439Z,26.50
2017-08-07T12:20:14.023Z,26.60
2017-08-07T12:22:42.411Z,26.60
2017-08-07T12:25:09.966Z,26.60
2017-08-07T12:27:37.654Z,26.50
2017-08-07T12:30:05.187Z,26.30
2017-08-07T12:32:32.739Z,26.40
2017-08-07T12:35:01.179Z,26.10
2017-08-07T12:37:28.770Z,26.10
2017-08-07T12:39:56.337Z,26.20
2017-08-07T12:42:24.638Z,26.50
2017-08-07T12:44:52.211Z,26.40
2017-08-07T12:47:19.791Z,26.40
2017-08-07T12:49:47.335Z,26.40
2017-08-07T12:52:14.926Z,26.60
2017-08-07T12:54:43.267Z,26.10
2017-08-07T12:57:10.810Z,26.00
2017-08-07T12:59:38.338Z,26.40
2017-08-07T13:02:05.894Z,26.70
2017-08-07T13:04:33.416Z,26.50
2017-08-07T13:07:00.974Z,26.40
2017-08-07T13:09:28.505Z,26.20
2017-08-07T13:11:56.171Z,26.20
2017-08-07T13:14:23.724Z,26.20
2017-08-07T13:16:51.283Z,25.90
2017-08-07T13:19:18.821Z,26.20
2017-08-07T13:21:46.373Z,26.40
2017-08-07T13:24:14.014Z,27.00
2017-08-07T13:26:42.372Z,26.40
2017-08-07T13:29:10.728Z,26.80
2017-08-07T13:31:39.009Z,26.80
2017-08-07T13:34:06.580Z,26.80
2017-08-07T13:36:34.116Z,26.70
2017-08-07T13:39:01.655Z,26.60
2017-08-07T13:41:29.211Z,26.80
2017-08-07T13:43:56.768Z,26.70
2017-08-07T13:46:24.331Z,26.50
2017-08-07T13:48:51.866Z,26.40
2017-08-07T13:51:19.410Z,26.60
2017-08-07T13:53:46.980Z,26.90
2017-08-07T13:56:14.586Z,27.00
2017-08-07T13:58:42.915Z,26.80
2017-08-07T14:01:10.521Z,26.80
2017-08-07T14:03:38.092Z,26.90
2017-08-07T14:06:05.772Z,26.60
2017-08-07T14:08:34.078Z,26.70
2017-08-07T14:11:01.632Z,26.60
2017-08-07T14:13:29.304Z,26.70
2017-08-07T14:15:56.840Z,26.80
2017-08-07T14:18:24.431Z,26.80
2017-08-07T14:20:51.960Z,26.90
2017-08-07T14:23:19.563Z,27.10
2017-08-07T14:25:47.127Z,27.20
2017-08-07T14:28:14.699Z,27.40
2017-08-07T14:30:43.066Z,27.10
2017-08-07T14:33:10.605Z,27.10
2017-08-07T14:35:38.164Z,27.10
2017-08-07T14:38:05.715Z,27.10
2017-08-07T14:40:34.018Z,27.10
2017-08-07T14:43:01.580Z,27.10
2017-08-07T14:45:29.143Z,27.30
2017-08-07T14:47:57.434Z,26.90
2017-08-07T14:50:25.007Z,26.90
2017-08-07T14:52:52.542Z,26.70
2017-08-07T14:55:20.851Z,26.50
2017-08-07T14:57:48.391Z,26.50
2017-08-07T15:00:16.379Z,26.50
2017-08-07T15:02:44.004Z,26.50
2017-08-07T15:05:12.312Z,26.90
2017-08-07T15:07:39.897Z,26.90
2017-08-07T15:10:07.400Z,26.70
2017-08-07T15:12:35.708Z,26.80
2017-08-07T15:15:03.263Z,26.80
2017-08-07T15:17:30.794Z,27.00
2017-08-07T15:19:59.135Z,26.70
2017-08-07T15:22:26.683Z,26.70
2017-08-07T15:24:54.232Z,26.40
2017-08-07T15:27:21.833Z,26.20
2017-08-07T15:29:50.138Z,26.50
2017-08-07T15:32:17.773Z,26.50
2017-08-07T15:34:46.096Z,26.20
2017-08-07T15:37:13.628Z,26.20
2017-08-07T15:39:41.177Z,26.30
2017-08-07T17:40:29.201Z,24.60
2017-08-07T17:42:56.738Z,24.50
2017-08-07T17:45:23.119Z,24.20
2017-08-07T17:47:50.193Z,23.90
2017-08-07T17:50:16.632Z,23.90
2017-08-07T17:52:42.999Z,23.80
2017-08-07T17:55:09.372Z,23.80
2017-08-07T17:57:35.731Z,23.70
2017-08-07T18:00:02.070Z,23.70
2017-08-07T18:02:28.403Z,23.70
2017-08-07T18:04:54.897Z,23.60
2017-08-07T18:07:21.267Z,23.40
2017-08-07T18:09:47.635Z,23.50
2017-08-07T18:12:14.108Z,23.60
2017-08-07T18:14:40.494Z,23.40
2017-08-07T18:17:07.617Z,23.20
2017-08-07T18:19:34.268Z,23.20
2017-08-07T18:22:00.643Z,23.20
2017-08-07T18:24:27.058Z,23.20
2017-08-07T18:26:54.384Z,22.80
2017-08-07T18:29:21.583Z,22.80
2017-08-07T18:31:48.028Z,22.80
2017-08-07T18:34:14.383Z,22.80
2017-08-07T18:36:40.754Z,22.80
2017-08-07T18:39:07.868Z,22.80
2017-08-07T18:41:34.223Z,22.70
2017-08-07T18:45:24.613Z,22.60
2017-08-07T18:47:52.932Z,23.30
2017-08-07T18:50:20.489Z,23.30
2017-08-07T18:52:48.054Z,23.30
2017-08-07T18:55:15.603Z,23.70
2017-08-07T18:57:43.193Z,23.70
2017-08-07T19:00:10.743Z,23.60
2017-08-07T19:02:38.308Z,23.50
2017-08-07T19:05:05.947Z,23.40
2017-08-07T19:07:33.520Z,23.40
2017-08-07T19:10:01.060Z,23.40
2017-08-07T19:12:28.973Z,23.30
2017-08-07T19:14:57.906Z,23.20
2017-08-07T19:17:25.467Z,23.10
2017-08-07T19:19:53.055Z,23.10
2017-08-07T19:22:20.584Z,23.10
2017-08-07T19:24:48.130Z,23.10
2017-08-07T19:27:15.700Z,23.10
2017-08-07T19:29:43.236Z,23.00
2017-08-07T19:32:10.963Z,23.00
2017-08-07T19:34:38.510Z,22.90
2017-08-07T19:37:06.052Z,22.90
2017-08-07T19:39:33.609Z,22.90
2017-08-07T19:42:01.191Z,22.80
2017-08-07T19:44:28.768Z,22.80
2017-08-07T19:46:57.075Z,22.70
2017-08-07T19:49:24.621Z,22.70
2017-08-07T19:51:52.158Z,22.70
2017-08-07T19:54:20.451Z,22.70
2017-08-07T19:56:48.054Z,22.60
2017-08-07T19:59:15.583Z,22.60
2017-08-07T20:01:43.184Z,22.50
2017-08-07T20:04:10.857Z,22.40
2017-08-07T20:06:38.397Z,22.30
2017-08-07T20:09:06.071Z,22.40
2017-08-07T20:11:33.640Z,22.40
2017-08-07T20:14:02.088Z,22.30
2017-08-07T20:16:29.806Z,22.30
2017-08-07T20:18:57.400Z,22.30
2017-08-07T20:21:25.040Z,22.20
2017-08-07T20:23:52.640Z,22.20
2017-08-07T20:26:20.180Z,22.20
2017-08-07T20:28:47.736Z,22.10
2017-08-07T20:31:15.260Z,22.10
2017-08-07T20:33:42.796Z,22.10
2017-08-07T20:36:11.159Z,22.00
2017-08-07T20:38:38.717Z,22.00
2017-08-07T20:41:06.294Z,22.00
2017-08-07T20:43:34.646Z,21.90
2017-08-07T20:46:02.187Z,21.80
2017-08-07T20:48:29.769Z,21.90
2017-08-07T20:50:58.074Z,21.80
2017-08-07T20:53:26.451Z,21.80
2017-08-07T20:55:54.069Z,21.80
2017-08-07T20:58:21.776Z,21.80
2017-08-07T21:00:49.323Z,21.70
2017-08-07T21:03:16.847Z,21.70
2017-08-07T21:05:44.402Z,21.60
2017-08-07T21:08:11.935Z,21.40
2017-08-07T21:10:39.567Z,21.50
2017-08-07T21:13:07.158Z,21.40
2017-08-07T21:15:34.781Z,21.40
2017-08-07T21:18:02.347Z,21.30
2017-08-07T21:20:29.908Z,21.40
2017-08-07T21:22:57.584Z,21.50
2017-08-07T21:25:25.134Z,21.40
2017-08-07T21:27:52.698Z,21.40
2017-08-07T21:30:20.248Z,21.40
2017-08-07T21:32:47.794Z,21.30
2017-08-07T21:35:15.334Z,21.30
2017-08-07T21:37:43.651Z,21.20
2017-08-07T21:40:11.191Z,21.20
2017-08-07T21:42:38.755Z,21.20
2017-08-07T21:45:06.290Z,21.20
2017-08-07T21:47:33.850Z,21.10
2017-08-07T21:50:01.411Z,21.10
2017-08-07T21:52:29.045Z,21.00
2017-08-07T21:54:56.591Z,20.90
2017-08-07T21:57:24.147Z,20.90
2017-08-07T21:59:51.735Z,20.90
2017-08-07T22:02:19.395Z,20.80
2017-08-07T22:04:46.931Z,20.80
2017-08-07T22:07:14.486Z,20.70
2017-08-07T22:09:42.046Z,20.70
2017-08-07T22:12:09.575Z,20.70
2017-08-07T22:14:37.168Z,20.60
2017-08-07T22:17:04.702Z,20.60
2017-08-07T22:19:32.273Z,20.60
2017-08-07T22:21:59.875Z,20.60
2017-08-07T22:24:27.407Z,20.60
2017-08-07T22:26:55.824Z,20.50
2017-08-07T22:29:23.344Z,20.50
2017-08-07T22:31:51.712Z,20.50
2017-08-07T22:34:20.051Z,20.50
2017-08-07T22:36:47.582Z,20.40
2017-08-07T22:39:15.154Z,20.50
2017-08-07T22:41:42.715Z,20.20
2017-08-07T22:44:10.251Z,20.10
2017-08-07T22:46:37.820Z,20.10
2017-08-07T22:49:05.359Z,20.00
2017-08-07T22:51:33.654Z,20.10
2017-08-07T22:54:01.200Z,20.00
2017-08-07T22:56:28.740Z,20.00
2017-08-07T22:58:57.084Z,19.90
2017-08-07T23:01:24.744Z,19.90
2017-08-07T23:03:52.319Z,20.00
2017-08-07T23:06:20.631Z,20.00
2017-08-07T23:08:48.164Z,19.90
2017-08-07T23:11:16.475Z,19.50
2017-08-07T23:13:44.003Z,19.50
2017-08-07T23:16:12.326Z,19.60
2017-08-07T23:18:39.849Z,19.60
2017-08-07T23:21:07.466Z,19.40
2017-08-07T23:23:35.008Z,19.20
2017-08-07T23:26:02.543Z,19.20
2017-08-07T23:28:30.095Z,19.10
2017-08-07T23:30:57.667Z,19.00
2017-08-07T23:33:25.206Z,18.90
2017-08-07T23:35:52.767Z,18.80
2017-08-07T23:38:20.290Z,18.70
2017-08-07T23:40:48.623Z,18.60
2017-08-07T23:43:16.160Z,18.60
2017-08-07T23:45:43.757Z,18.60
2017-08-07T23:48:11.319Z,18.60
2017-08-07T23:50:38.852Z,18.50
2017-08-07T23:53:06.378Z,18.40
2017-08-07T23:58:12.019Z,18.30
