createdAt,value
2023-03-05T00:00:45.263Z,0.00
2023-03-05T00:01:45.576Z,0.00
2023-03-05T00:02:45.009Z,0.06
2023-03-05T00:03:45.320Z,0.02
2023-03-05T00:04:45.743Z,0.02
2023-03-05T00:05:44.863Z,0.00
2023-03-05T00:06:45.294Z,0.02
2023-03-05T00:07:45.565Z,0.00
2023-03-05T00:08:44.876Z,0.02
2023-03-05T00:09:45.254Z,0.00
2023-03-05T00:10:45.668Z,0.06
2023-03-05T00:11:44.884Z,0.02
2023-03-05T00:12:45.230Z,0.02
2023-03-05T00:13:46.498Z,0.00
2023-03-05T00:14:45.808Z,0.02
2023-03-05T00:15:45.203Z,0.00
2023-03-05T00:16:45.494Z,0.01
2023-03-05T00:17:45.687Z,0.02
2023-03-05T00:18:44.999Z,0.02
2023-03-05T00:19:45.304Z,0.00
2023-03-05T00:20:45.614Z,0.02
2023-03-05T00:21:44.944Z,0.00
2023-03-05T00:22:44.756Z,0.00
2023-03-05T00:23:44.980Z,0.02
2023-03-05T00:24:46.293Z,0.00
2023-03-05T00:25:44.589Z,0.02
2023-03-05T00:26:44.869Z,0.02
2023-03-05T00:27:45.138Z,0.02
2023-03-05T00:28:45.439Z,0.02
2023-03-05T00:29:44.733Z,0.01
2023-03-05T00:30:46.060Z,0.02
2023-03-05T00:31:46.301Z,0.02
2023-03-05T00:32:45.570Z,0.02
2023-03-05T00:33:44.991Z,0.02
2023-03-05T00:34:45.249Z,0.01
2023-03-05T00:35:44.605Z,0.00
2023-03-05T00:36:44.894Z,0.02
2023-03-05T00:37:45.267Z,0.02
2023-03-05T00:38:45.496Z,0.00
2023-03-05T00:39:44.867Z,0.01
2023-03-05T00:40:46.186Z,0.02
2023-03-05T00:41:44.438Z,0.00
2023-03-05T00:42:44.758Z,0.00
2023-03-05T00:43:45.064Z,0.06
2023-03-05T00:44:44.381Z,0.01
2023-03-05T00:45:44.858Z,0.01
2023-03-05T00:46:45.164Z,0.02
2023-03-05T00:47:44.342Z,0.02
2023-03-05T00:48:44.682Z,0.00
2023-03-05T00:49:46.314Z,0.02
2023-03-05T00:50:44.284Z,0.01
2023-03-05T00:51:44.733Z,0.00
2023-03-05T00:52:45.042Z,0.00
2023-03-05T00:53:44.261Z,0.06
2023-03-05T00:54:44.597Z,0.04
2023-03-05T00:55:44.962Z,0.02
2023-03-05T00:56:44.221Z,0.01
2023-03-05T00:57:44.661Z,0.02
2023-03-05T00:58:44.896Z,0.00
2023-03-05T00:59:44.167Z,0.02
2023-03-05T01:00:44.530Z,0.00
2023-03-05T01:01:44.899Z,0.00
2023-03-05T01:02:44.145Z,0.00
2023-03-05T01:03:44.571Z,0.00
2023-03-05T01:04:44.778Z,0.00
2023-03-05T01:05:44.055Z,0.02
2023-03-05T01:06:44.481Z,0.02
2023-03-05T01:07:44.773Z,0.00
2023-03-05T01:08:43.978Z,0.02
2023-03-05T01:09:44.572Z,0.00
2023-03-05T01:10:44.714Z,0.00
2023-03-05T01:11:44.010Z,0.00
2023-03-05T01:12:44.441Z,0.00
2023-03-05T01:13:44.648Z,0.02
2023-03-05T01:14:44.006Z,0.05
2023-03-05T01:15:44.324Z,0.02
2023-03-05T01:16:44.605Z,0.05
2023-03-05T01:17:44.859Z,0.00
2023-03-05T01:18:45.234Z,0.02
2023-03-05T01:19:44.574Z,0.02
2023-03-05T01:20:43.846Z,0.01
2023-03-05T01:21:44.187Z,0.02
2023-03-05T01:22:44.436Z,0.00
2023-03-05T01:23:44.841Z,0.02
2023-03-05T01:24:44.045Z,0.00
2023-03-05T01:25:44.353Z,0.00
2023-03-05T01:26:44.716Z,0.01
2023-03-05T01:27:43.939Z,0.00
2023-03-05T01:28:44.306Z,0.00
2023-03-05T01:29:44.639Z,0.02
2023-03-05T01:30:43.901Z,0.02
2023-03-05T01:31:45.242Z,0.00
2023-03-05T01:32:44.597Z,0.00
2023-03-05T01:33:43.824Z,0.00
2023-03-05T01:34:44.182Z,0.02
2023-03-05T01:35:45.490Z,0.02
2023-03-05T01:36:43.828Z,0.02
2023-03-05T01:37:43.688Z,0.00
2023-03-05T01:38:44.039Z,0.00
2023-03-05T01:39:44.344Z,0.00
2023-03-05T01:40:43.647Z,0.02
2023-03-05T01:41:44.920Z,0.01
2023-03-05T01:42:44.258Z,0.01
2023-03-05T01:43:44.535Z,0.02
2023-03-05T01:44:44.013Z,0.02
2023-03-05T01:45:44.200Z,0.00
2023-03-05T01:46:43.444Z,0.02
2023-03-05T01:47:44.394Z,0.02
2023-03-05T01:48:44.107Z,0.00
2023-03-05T01:49:44.414Z,0.02
2023-03-05T01:50:43.690Z,0.01
2023-03-05T01:51:44.014Z,0.02
2023-03-05T01:52:45.255Z,0.00
2023-03-05T01:53:43.583Z,0.02
2023-03-05T01:54:43.889Z,0.02
2023-03-05T01:55:44.254Z,0.02
2023-03-05T01:56:43.509Z,0.00
2023-03-05T01:57:43.793Z,0.02
2023-03-05T01:58:44.083Z,0.00
2023-03-05T01:59:43.375Z,0.00
2023-03-05T02:00:43.732Z,0.00
2023-03-05T02:01:44.207Z,0.02
2023-03-05T02:02:43.286Z,0.00
2023-03-05T02:03:43.597Z,0.00
2023-03-05T02:04:43.890Z,0.02
2023-03-05T02:05:44.212Z,0.00
2023-03-05T02:06:43.466Z,0.02
2023-03-05T02:07:43.967Z,0.00
2023-03-05T02:08:44.081Z,0.01
2023-03-05T02:09:43.394Z,0.01
2023-03-05T02:10:43.721Z,0.02
2023-03-05T02:11:44.022Z,0.02
2023-03-05T02:12:43.327Z,0.00
2023-03-05T02:13:43.738Z,0.02
2023-03-05T02:14:43.925Z,0.06
2023-03-05T02:15:43.233Z,0.00
2023-03-05T02:16:43.556Z,0.01
2023-03-05T02:17:43.905Z,0.04
2023-03-05T02:18:43.181Z,0.00
2023-03-05T02:19:43.510Z,0.01
2023-03-05T02:20:43.841Z,0.01
2023-03-05T02:22:43.460Z,0.01
2023-03-05T02:23:43.740Z,0.00
2023-03-05T02:24:42.994Z,0.00
2023-03-05T02:25:43.345Z,0.00
2023-03-05T02:26:43.620Z,0.00
2023-03-05T02:27:43.926Z,0.00
2023-03-05T02:28:43.225Z,0.00
2023-03-05T02:29:43.527Z,0.00
2023-03-05T02:30:43.874Z,0.02
2023-03-05T02:31:43.232Z,0.02
2023-03-05T02:32:44.427Z,0.02
2023-03-05T02:33:43.775Z,0.02
2023-03-05T02:34:44.365Z,0.02
2023-03-05T02:35:43.402Z,0.01
2023-03-05T02:36:43.786Z,0.02
2023-03-05T02:37:43.950Z,0.01
2023-03-05T02:38:43.313Z,0.00
2023-03-05T02:39:43.673Z,0.02
2023-03-05T02:40:42.946Z,0.02
2023-03-05T02:41:44.221Z,0.00
2023-03-05T02:42:43.672Z,0.02
2023-03-05T02:43:42.922Z,0.01
2023-03-05T02:44:43.188Z,0.02
2023-03-05T02:45:43.547Z,0.00
2023-03-05T02:46:42.787Z,0.00
2023-03-05T02:47:43.117Z,0.02
2023-03-05T02:48:43.477Z,0.00
2023-03-05T02:49:43.701Z,0.01
2023-03-05T02:50:43.059Z,0.00
2023-03-05T02:51:43.367Z,0.02
2023-03-05T02:52:43.617Z,0.02
2023-03-05T02:53:42.989Z,0.01
2023-03-05T02:54:43.318Z,0.02
2023-03-05T02:55:43.542Z,0.00
2023-03-05T02:56:42.916Z,0.00
2023-03-05T02:57:43.209Z,0.00
2023-03-05T02:58:43.507Z,0.00
2023-03-05T02:59:42.895Z,0.00
2023-03-05T03:00:43.448Z,0.01
2023-03-05T03:01:43.409Z,0.02
2023-03-05T03:02:42.837Z,0.00
2023-03-05T03:03:42.969Z,0.05
2023-03-05T03:04:43.312Z,0.00
2023-03-05T03:05:42.557Z,0.00
2023-03-05T03:06:42.920Z,0.00
2023-03-05T03:07:43.156Z,0.00
2023-03-05T03:08:42.468Z,0.01
2023-03-05T03:09:42.751Z,0.00
2023-03-05T03:10:43.109Z,0.02
2023-03-05T03:11:43.359Z,0.00
2023-03-05T03:12:42.602Z,0.00
2023-03-05T03:13:42.947Z,0.02
2023-03-05T03:14:43.247Z,0.02
2023-03-05T03:15:42.533Z,0.01
2023-03-05T03:16:42.894Z,0.02
2023-03-05T03:17:43.141Z,0.00
2023-03-05T03:18:42.457Z,0.02
2023-03-05T03:19:42.804Z,0.02
2023-03-05T03:20:43.149Z,0.02
2023-03-05T03:21:42.390Z,0.00
2023-03-05T03:23:43.028Z,0.00
2023-03-05T03:24:42.325Z,0.02
2023-03-05T03:25:42.659Z,0.00
2023-03-05T03:26:42.940Z,0.02
2023-03-05T03:27:42.190Z,0.02
2023-03-05T03:28:43.469Z,0.00
2023-03-05T03:29:42.886Z,0.02
2023-03-05T03:30:42.163Z,0.02
2023-03-05T03:31:42.491Z,0.06
2023-03-05T03:32:42.751Z,0.02
2023-03-05T03:33:44.025Z,0.00
2023-03-05T03:34:43.320Z,0.02
2023-03-05T03:35:43.678Z,0.02
2023-03-05T03:36:42.946Z,0.00
2023-03-05T03:37:42.219Z,0.00
2023-03-05T03:38:42.568Z,0.00
2023-03-05T03:39:43.817Z,0.02
2023-03-05T03:40:42.134Z,0.00
2023-03-05T03:41:43.388Z,0.00
2023-03-05T03:42:42.914Z,0.02
2023-03-05T03:43:42.033Z,0.01
2023-03-05T03:44:42.460Z,0.02
2023-03-05T03:45:42.686Z,0.02
2023-03-05T03:46:41.956Z,0.00
2023-03-05T03:47:42.256Z,0.00
2023-03-05T03:48:42.661Z,0.00
2023-03-05T03:49:41.878Z,0.01
2023-03-05T03:50:42.260Z,0.00
2023-03-05T03:51:43.477Z,0.02
2023-03-05T03:52:42.833Z,0.02
2023-03-05T03:53:42.241Z,0.01
2023-03-05T03:54:42.604Z,0.02
2023-03-05T03:55:41.813Z,0.01
2023-03-05T03:56:42.203Z,0.01
2023-03-05T03:57:42.453Z,0.02
2023-03-05T03:58:41.797Z,0.01
2023-03-05T03:59:42.176Z,0.00
2023-03-05T04:00:42.497Z,0.00
2023-03-05T04:01:41.704Z,0.01
2023-03-05T04:02:42.145Z,0.00
2023-03-05T04:03:42.355Z,0.00
2023-03-05T04:04:41.868Z,0.01
2023-03-05T04:05:42.111Z,0.02
2023-03-05T04:06:42.458Z,0.02
2023-03-05T04:07:42.649Z,0.01
2023-03-05T04:08:43.024Z,0.00
2023-03-05T04:09:42.337Z,0.02
2023-03-05T04:10:42.568Z,0.00
2023-03-05T04:11:42.013Z,0.00
2023-03-05T04:12:42.269Z,0.01
2023-03-05T04:13:42.475Z,0.00
2023-03-05T04:14:41.876Z,0.02
2023-03-05T04:15:42.223Z,0.01
2023-03-05T04:16:43.556Z,0.01
2023-03-05T04:17:41.821Z,0.01
2023-03-05T04:18:42.455Z,0.02
2023-03-05T04:19:42.500Z,0.02
2023-03-05T04:20:41.759Z,0.02
2023-03-05T04:21:42.064Z,0.02
2023-03-05T04:22:42.391Z,0.00
2023-03-05T04:23:41.669Z,0.02
2023-03-05T04:24:42.070Z,0.02
2023-03-05T04:25:42.319Z,0.02
2023-03-05T04:26:41.607Z,0.00
2023-03-05T04:27:41.897Z,0.00
2023-03-05T04:28:42.258Z,0.02
2023-03-05T04:29:42.513Z,0.06
2023-03-05T04:30:41.916Z,0.01
2023-03-05T04:31:42.140Z,0.00
2023-03-05T04:32:41.425Z,0.02
2023-03-05T04:33:41.716Z,0.00
2023-03-05T04:34:42.055Z,0.02
2023-03-05T04:35:41.424Z,0.02
2023-03-05T04:36:41.762Z,0.00
2023-03-05T04:37:42.043Z,0.00
2023-03-05T04:38:41.342Z,0.02
2023-03-05T04:39:41.658Z,0.00
2023-03-05T04:40:42.036Z,0.02
2023-03-05T04:41:42.405Z,0.02
2023-03-05T04:42:41.627Z,0.02
2023-03-05T04:44:41.412Z,0.01
2023-03-05T04:45:41.649Z,0.01
2023-03-05T04:46:42.902Z,0.02
2023-03-05T04:47:42.333Z,0.02
2023-03-05T04:48:42.564Z,0.00
2023-03-05T04:49:41.978Z,0.00
2023-03-05T04:50:41.268Z,0.00
2023-03-05T04:51:41.599Z,0.06
2023-03-05T04:52:41.975Z,0.02
2023-03-05T04:53:41.581Z,0.00
2023-03-05T04:54:41.584Z,0.02
2023-03-05T04:55:41.979Z,0.00
2023-03-05T04:56:41.235Z,0.02
2023-03-05T04:57:41.587Z,0.01
2023-03-05T04:58:41.968Z,0.02
2023-03-05T04:59:41.237Z,0.00
2023-03-05T05:00:41.566Z,0.02
2023-03-05T05:01:41.996Z,0.00
2023-03-05T05:02:41.214Z,0.02
2023-03-05T05:03:41.535Z,0.00
2023-03-05T05:04:41.956Z,0.01
2023-03-05T05:05:41.133Z,0.02
2023-03-05T05:06:41.461Z,0.02
2023-03-05T05:07:41.780Z,0.02
2023-03-05T05:08:41.070Z,0.01
2023-03-05T05:09:41.419Z,0.02
2023-03-05T05:10:41.736Z,0.02
2023-03-05T05:11:41.019Z,0.02
2023-03-05T05:12:41.430Z,0.02
2023-03-05T05:13:41.700Z,0.02
2023-03-05T05:14:40.997Z,0.02
2023-03-05T05:15:41.343Z,0.00
2023-03-05T05:16:41.723Z,0.00
2023-03-05T05:17:40.957Z,0.05
2023-03-05T05:18:41.277Z,0.02
2023-03-05T05:19:41.626Z,0.00
2023-03-05T05:20:40.886Z,0.02
2023-03-05T05:21:41.269Z,0.00
2023-03-05T05:22:41.792Z,0.01
2023-03-05T05:23:41.788Z,0.02
2023-03-05T05:24:41.191Z,0.02
2023-03-05T05:25:42.472Z,0.01
2023-03-05T05:26:40.826Z,0.01
2023-03-05T05:27:41.195Z,0.02
2023-03-05T05:28:41.531Z,0.08
2023-03-05T05:29:41.756Z,0.01
2023-03-05T05:30:42.097Z,0.07
2023-03-05T05:31:42.437Z,0.01
2023-03-05T05:32:41.762Z,0.03
2023-03-05T05:33:41.076Z,0.03
2023-03-05T05:34:41.497Z,0.02
2023-03-05T05:36:08.478Z,0.12
2023-03-05T05:36:41.035Z,0.03
2023-03-05T05:37:41.388Z,0.03
2023-03-05T05:38:40.697Z,0.04
2023-03-05T05:39:41.965Z,0.04
2023-03-05T05:40:41.360Z,0.05
2023-03-05T05:41:40.596Z,0.06
2023-03-05T05:42:41.911Z,0.08
2023-03-05T05:43:41.367Z,0.09
2023-03-05T05:44:41.553Z,0.11
2023-03-05T05:45:41.153Z,0.11
2023-03-05T05:46:41.336Z,0.14
2023-03-05T05:47:41.543Z,0.17
2023-03-05T05:48:40.925Z,0.19
2023-03-05T05:49:42.242Z,0.24
2023-03-05T05:50:40.540Z,0.28
2023-03-05T05:51:40.889Z,0.34
2023-03-05T05:52:41.258Z,0.42
2023-03-05T05:53:40.539Z,0.49
2023-03-05T05:54:41.833Z,0.54
2023-03-05T05:55:41.260Z,0.59
2023-03-05T05:56:41.502Z,0.64
2023-03-05T05:57:40.898Z,0.70
2023-03-05T05:58:40.242Z,0.76
2023-03-05T05:59:40.539Z,0.79
2023-03-05T06:00:40.874Z,0.86
2023-03-05T06:01:40.277Z,0.91
2023-03-05T06:02:41.554Z,1.00
2023-03-05T06:03:40.867Z,1.12
2023-03-05T06:04:40.117Z,1.25
2023-03-05T06:05:40.439Z,1.44
2023-03-05T06:06:40.790Z,1.70
2023-03-05T06:07:40.063Z,1.95
2023-03-05T06:08:40.382Z,2.19
2023-03-05T06:09:40.823Z,2.42
2023-03-05T06:10:41.028Z,2.55
2023-03-05T06:11:40.314Z,2.77
2023-03-05T06:12:41.644Z,2.97
2023-03-05T06:13:39.921Z,3.18
2023-03-05T06:14:40.280Z,3.39
2023-03-05T06:15:40.658Z,3.70
2023-03-05T06:16:40.953Z,3.99
2023-03-05T06:17:40.268Z,4.22
2023-03-05T06:18:41.499Z,4.49
2023-03-05T06:19:40.877Z,4.86
2023-03-05T06:20:40.231Z,5.48
2023-03-05T06:21:40.757Z,6.08
2023-03-05T06:22:40.825Z,6.38
2023-03-05T06:23:41.152Z,6.78
2023-03-05T06:24:41.513Z,7.35
2023-03-05T06:25:40.757Z,7.66
2023-03-05T06:26:40.043Z,7.39
2023-03-05T06:27:40.455Z,7.05
2023-03-05T06:28:40.737Z,7.44
2023-03-05T06:29:40.019Z,8.36
2023-03-05T06:30:41.330Z,9.10
2023-03-05T06:31:40.709Z,9.54
2023-03-05T06:32:40.012Z,9.48
2023-03-05T06:33:40.527Z,9.38
2023-03-05T06:34:40.684Z,9.75
2023-03-05T06:35:40.051Z,10.44
2023-03-05T06:36:40.344Z,11.28
2023-03-05T06:37:40.647Z,11.97
2023-03-05T06:38:39.907Z,12.41
2023-03-05T06:39:40.262Z,12.07
2023-03-05T06:40:40.559Z,11.38
2023-03-05T06:41:39.822Z,11.60
2023-03-05T06:42:40.133Z,12.21
2023-03-05T06:43:41.411Z,12.03
2023-03-05T06:44:41.112Z,11.96
2023-03-05T06:45:40.259Z,12.20
2023-03-05T06:46:40.393Z,12.74
2023-03-05T06:47:39.679Z,13.14
2023-03-05T06:48:39.973Z,13.70
2023-03-05T06:49:40.326Z,14.49
2023-03-05T06:50:39.588Z,14.95
2023-03-05T06:51:40.047Z,15.43
2023-03-05T06:52:40.290Z,15.64
2023-03-05T06:53:40.532Z,15.32
2023-03-05T06:54:39.937Z,15.25
2023-03-05T06:55:40.230Z,15.65
2023-03-05T06:56:40.490Z,15.78
2023-03-05T06:57:39.897Z,16.10
2023-03-05T06:58:40.182Z,16.53
2023-03-05T06:59:40.427Z,17.46
2023-03-05T07:00:39.787Z,18.35
2023-03-05T07:01:40.216Z,18.96
2023-03-05T07:02:39.489Z,20.28
2023-03-05T07:03:39.798Z,23.26
2023-03-05T07:04:40.071Z,26.20
2023-03-05T07:05:40.314Z,28.00
2023-03-05T07:06:39.679Z,29.28
2023-03-05T07:07:40.017Z,30.58
2023-03-05T07:08:39.301Z,30.80
2023-03-05T07:09:40.711Z,31.59
2023-03-05T07:10:39.962Z,32.52
2023-03-05T07:11:40.217Z,33.47
2023-03-05T07:12:39.804Z,34.10
2023-03-05T07:13:39.933Z,35.48
2023-03-05T07:14:40.221Z,37.85
2023-03-05T07:15:39.645Z,40.65
2023-03-05T07:16:39.918Z,43.31
2023-03-05T07:17:40.138Z,45.19
2023-03-05T07:18:39.499Z,46.53
2023-03-05T07:19:39.791Z,47.12
2023-03-05T07:20:40.142Z,48.05
2023-03-05T07:21:40.371Z,49.28
2023-03-05T07:22:40.672Z,51.29
2023-03-05T07:23:41.020Z,54.09
2023-03-05T07:24:40.389Z,57.09
2023-03-05T07:25:39.675Z,59.75
2023-03-05T07:26:41.016Z,62.42
2023-03-05T07:27:39.293Z,65.30
2023-03-05T07:28:39.593Z,68.03
2023-03-05T07:29:39.967Z,69.46
2023-03-05T07:30:39.254Z,70.24
2023-03-05T07:31:39.719Z,71.53
2023-03-05T07:32:40.841Z,72.43
2023-03-05T07:33:39.124Z,73.19
2023-03-05T07:34:39.457Z,73.04
2023-03-05T07:35:39.836Z,71.14
2023-03-05T07:36:40.052Z,69.25
2023-03-05T07:37:39.477Z,69.34
2023-03-05T07:38:40.710Z,71.56
2023-03-05T07:39:39.969Z,72.07
2023-03-05T07:40:39.383Z,72.84
2023-03-05T07:41:39.742Z,75.59
2023-03-05T07:42:39.064Z,79.04
2023-03-05T07:43:39.437Z,82.50
2023-03-05T07:44:39.680Z,85.18
2023-03-05T07:45:39.945Z,87.78
2023-03-05T07:46:39.365Z,95.00
2023-03-05T07:47:39.612Z,103.50
2023-03-05T07:48:38.943Z,109.48
2023-03-05T07:49:39.249Z,116.83
2023-03-05T07:50:40.492Z,124.88
2023-03-05T07:51:40.026Z,131.34
2023-03-05T07:52:39.169Z,135.61
2023-03-05T07:53:39.554Z,134.55
2023-03-05T07:54:39.688Z,127.76
2023-03-05T07:55:39.165Z,121.14
2023-03-05T07:56:39.364Z,122.25
2023-03-05T07:57:39.623Z,132.55
2023-03-05T07:58:39.991Z,143.28
2023-03-05T07:59:39.330Z,148.47
2023-03-05T08:00:39.554Z,149.60
2023-03-05T08:01:39.971Z,150.00
2023-03-05T08:02:39.334Z,155.58
2023-03-05T08:03:39.710Z,158.38
2023-03-05T08:04:39.809Z,159.98
2023-03-05T08:05:40.135Z,161.40
2023-03-05T08:06:40.456Z,163.66
2023-03-05T08:07:39.736Z,168.01
2023-03-05T08:08:40.074Z,172.99
2023-03-05T08:09:39.439Z,178.81
2023-03-05T08:10:38.752Z,183.78
2023-03-05T08:11:40.011Z,188.24
2023-03-05T08:12:39.393Z,193.31
2023-03-05T08:13:39.603Z,197.35
2023-03-05T08:14:39.913Z,202.10
2023-03-05T08:15:40.299Z,209.06
2023-03-05T08:16:38.568Z,218.40
2023-03-05T08:17:38.888Z,229.63
2023-03-05T08:18:40.242Z,238.36
2023-03-05T08:19:38.528Z,246.06
2023-03-05T08:20:38.872Z,250.62
2023-03-05T08:21:39.171Z,248.90
2023-03-05T08:22:38.460Z,243.06
2023-03-05T08:23:39.799Z,243.55
2023-03-05T08:24:39.438Z,251.25
2023-03-05T08:25:38.389Z,259.64
2023-03-05T08:26:38.707Z,268.95
2023-03-05T08:27:39.978Z,276.01
2023-03-05T08:28:39.258Z,281.45
2023-03-05T08:29:38.614Z,285.19
2023-03-05T08:30:38.979Z,287.94
2023-03-05T08:31:38.354Z,286.24
2023-03-05T08:32:38.583Z,284.74
2023-03-05T08:33:38.847Z,291.37
2023-03-05T08:34:39.142Z,302.97
2023-03-05T08:35:38.441Z,309.69
2023-03-05T08:36:39.888Z,324.85
2023-03-05T08:37:39.028Z,364.27
2023-03-05T08:38:39.298Z,378.87
2023-03-05T08:39:39.578Z,381.70
2023-03-05T08:40:38.893Z,379.50
2023-03-05T08:41:38.131Z,372.22
2023-03-05T08:42:38.588Z,354.21
2023-03-05T08:43:38.744Z,317.04
2023-03-05T08:44:39.028Z,299.25
2023-03-05T08:45:38.283Z,287.29
2023-03-05T08:46:38.898Z,282.31
2023-03-05T08:47:38.858Z,279.90
2023-03-05T08:48:38.269Z,275.78
2023-03-05T08:49:38.428Z,269.16
2023-03-05T08:50:39.085Z,261.31
2023-03-05T08:51:38.949Z,259.92
2023-03-05T08:52:38.303Z,258.48
2023-03-05T08:53:38.710Z,255.24
2023-03-05T08:54:37.881Z,252.09
2023-03-05T08:55:38.199Z,251.82
2023-03-05T08:56:38.516Z,254.36
2023-03-05T08:57:38.804Z,255.66
2023-03-05T08:58:39.033Z,254.31
2023-03-05T08:59:38.416Z,252.17
2023-03-05T09:00:38.674Z,247.94
2023-03-05T09:01:38.048Z,242.93
2023-03-05T09:02:41.439Z,242.76
2023-03-05T09:03:38.590Z,244.37
2023-03-05T09:04:38.919Z,242.06
2023-03-05T09:05:39.187Z,235.88
2023-03-05T09:06:38.509Z,228.27
2023-03-05T09:07:37.756Z,220.22
2023-03-05T09:08:38.053Z,212.64
2023-03-05T09:09:39.329Z,208.75
2023-03-05T09:10:38.770Z,208.38
2023-03-05T09:11:37.994Z,209.89
2023-03-05T09:12:38.280Z,210.42
2023-03-05T09:13:38.582Z,204.33
2023-03-05T09:14:37.844Z,199.79
2023-03-05T09:15:38.162Z,191.59
2023-03-05T09:16:38.576Z,171.98
2023-03-05T09:17:37.739Z,162.10
2023-03-05T09:18:38.034Z,166.73
2023-03-05T09:19:38.350Z,174.20
2023-03-05T09:20:37.604Z,177.46
2023-03-05T09:21:37.883Z,183.64
2023-03-05T09:22:38.239Z,187.95
2023-03-05T09:23:38.487Z,196.63
2023-03-05T09:24:37.697Z,202.06
2023-03-05T09:25:38.009Z,205.35
2023-03-05T09:26:39.100Z,211.50
2023-03-05T09:27:37.578Z,216.03
2023-03-05T09:28:38.104Z,215.55
2023-03-05T09:29:38.155Z,221.77
2023-03-05T09:30:38.430Z,231.38
2023-03-05T09:31:37.718Z,239.36
2023-03-05T09:32:38.926Z,239.60
2023-03-05T09:33:38.297Z,232.87
2023-03-05T09:34:37.492Z,221.85
2023-03-05T09:35:38.860Z,214.38
2023-03-05T09:36:38.063Z,220.82
2023-03-05T09:37:38.314Z,226.13
2023-03-05T09:38:37.564Z,223.25
2023-03-05T09:39:37.957Z,218.02
2023-03-05T09:40:39.051Z,217.54
2023-03-05T09:41:37.312Z,219.57
2023-03-05T09:42:38.542Z,228.06
2023-03-05T09:43:37.918Z,231.62
2023-03-05T09:44:38.187Z,227.35
2023-03-05T09:45:38.519Z,219.67
2023-03-05T09:46:37.727Z,209.71
2023-03-05T09:47:38.024Z,199.27
2023-03-05T09:48:37.306Z,199.15
2023-03-05T09:49:37.762Z,216.31
2023-03-05T09:50:37.887Z,235.07
2023-03-05T09:51:38.171Z,243.29
2023-03-05T09:52:37.435Z,241.67
2023-03-05T09:53:38.670Z,242.17
2023-03-05T09:54:38.026Z,253.64
2023-03-05T09:55:38.303Z,262.29
2023-03-05T09:56:38.522Z,258.15
2023-03-05T09:57:37.873Z,241.00
2023-03-05T09:58:37.113Z,233.82
2023-03-05T09:59:37.406Z,233.94
2023-03-05T10:00:37.828Z,227.75
2023-03-05T10:01:37.983Z,228.89
2023-03-05T10:02:37.274Z,230.56
2023-03-05T10:03:37.593Z,230.28
2023-03-05T10:04:37.864Z,231.47
2023-03-05T10:05:37.159Z,231.75
2023-03-05T10:06:37.481Z,230.54
2023-03-05T10:07:38.669Z,230.93
2023-03-05T10:08:37.986Z,229.77
2023-03-05T10:09:37.243Z,222.26
2023-03-05T10:10:37.539Z,212.85
2023-03-05T10:11:37.833Z,212.50
2023-03-05T10:12:37.063Z,210.35
2023-03-05T10:13:37.423Z,196.95
2023-03-05T10:14:38.650Z,184.65
2023-03-05T10:15:36.982Z,184.79
2023-03-05T10:16:37.271Z,196.32
2023-03-05T10:17:37.704Z,209.28
2023-03-05T10:18:36.824Z,202.91
2023-03-05T10:19:37.139Z,194.17
2023-03-05T10:20:37.425Z,190.03
2023-03-05T10:21:40.150Z,189.71
2023-03-05T10:22:37.934Z,196.18
2023-03-05T10:23:37.378Z,208.90
2023-03-05T10:24:38.583Z,228.86
2023-03-05T10:25:37.844Z,253.33
2023-03-05T10:26:38.348Z,275.71
2023-03-05T10:27:38.033Z,298.24
2023-03-05T10:28:37.730Z,323.14
2023-03-05T10:29:37.152Z,361.57
2023-03-05T10:30:37.433Z,379.01
2023-03-05T10:31:36.744Z,383.33
2023-03-05T10:32:37.045Z,383.28
2023-03-05T10:33:37.286Z,393.35
2023-03-05T10:34:37.647Z,406.61
2023-03-05T10:35:41.875Z,429.35
2023-03-05T10:36:38.099Z,456.01
2023-03-05T10:37:38.394Z,483.23
2023-03-05T10:38:37.655Z,499.29
2023-03-05T10:39:38.010Z,506.75
2023-03-05T10:40:37.604Z,521.12
2023-03-05T10:41:37.498Z,537.24
2023-03-05T10:42:38.469Z,538.74
2023-03-05T10:43:37.176Z,540.54
2023-03-05T10:44:37.458Z,537.89
2023-03-05T10:45:37.679Z,519.23
2023-03-05T10:46:37.109Z,490.50
2023-03-05T10:47:38.285Z,491.76
2023-03-05T10:48:36.605Z,527.18
2023-03-05T10:49:36.929Z,555.46
2023-03-05T10:50:37.219Z,534.48
2023-03-05T10:51:36.476Z,494.69
2023-03-05T10:52:36.829Z,410.06
2023-03-05T10:53:37.068Z,349.11
2023-03-05T10:54:36.304Z,295.58
2023-03-05T10:55:36.579Z,260.69
2023-03-05T10:56:36.917Z,233.09
2023-03-05T10:57:37.164Z,217.54
2023-03-05T10:58:36.466Z,202.90
2023-03-05T10:59:38.815Z,182.08
2023-03-05T11:00:37.049Z,170.04
2023-03-05T11:01:36.304Z,162.47
2023-03-05T11:02:36.652Z,148.21
2023-03-05T11:03:37.909Z,129.21
2023-03-05T11:04:37.153Z,115.48
2023-03-05T11:05:36.495Z,102.43
2023-03-05T11:06:37.765Z,90.65
2023-03-05T11:07:38.147Z,82.16
2023-03-05T11:08:36.384Z,77.56
2023-03-05T11:09:36.671Z,74.26
2023-03-05T11:10:37.012Z,72.11
2023-03-05T11:11:36.241Z,71.88
2023-03-05T11:12:36.582Z,84.74
2023-03-05T11:13:36.916Z,102.21
2023-03-05T11:14:36.127Z,118.17
2023-03-05T11:15:37.441Z,135.15
2023-03-05T11:16:36.739Z,147.34
2023-03-05T11:17:37.034Z,147.21
2023-03-05T11:18:37.259Z,144.70
2023-03-05T11:19:36.674Z,152.46
2023-03-05T11:20:36.871Z,159.66
2023-03-05T11:21:36.143Z,163.68
2023-03-05T11:22:36.593Z,165.47
2023-03-05T11:23:36.711Z,167.87
2023-03-05T11:24:36.984Z,174.66
2023-03-05T11:25:36.328Z,178.74
2023-03-05T11:26:37.578Z,176.97
2023-03-05T11:27:36.963Z,171.37
2023-03-05T11:28:37.140Z,163.51
2023-03-05T11:29:36.478Z,155.31
2023-03-05T11:30:37.283Z,146.34
2023-03-05T11:31:36.099Z,143.98
2023-03-05T11:32:36.458Z,144.43
2023-03-05T11:33:37.646Z,142.33
2023-03-05T11:34:36.872Z,138.54
2023-03-05T11:35:36.260Z,134.45
2023-03-05T11:36:36.623Z,130.26
2023-03-05T11:37:35.818Z,122.44
2023-03-05T11:38:36.156Z,114.97
2023-03-05T11:39:36.426Z,113.19
2023-03-05T11:40:36.745Z,113.19
2023-03-05T11:41:36.074Z,112.02
2023-03-05T11:42:36.713Z,110.07
2023-03-05T11:43:36.620Z,108.24
2023-03-05T11:44:36.900Z,106.33
2023-03-05T11:45:37.188Z,105.86
2023-03-05T11:46:36.562Z,105.81
2023-03-05T11:47:35.838Z,103.25
2023-03-05T11:48:36.315Z,99.42
2023-03-05T11:49:36.430Z,98.01
2023-03-05T11:50:35.677Z,98.11
2023-03-05T11:51:36.041Z,97.82
2023-03-05T11:52:36.331Z,99.26
2023-03-05T11:53:36.606Z,101.76
2023-03-05T11:54:36.069Z,101.11
2023-03-05T11:55:37.190Z,98.17
2023-03-05T11:56:38.702Z,96.46
2023-03-05T11:57:35.817Z,102.49
2023-03-05T11:58:36.159Z,107.91
2023-03-05T11:59:36.526Z,110.43
2023-03-05T12:00:36.613Z,109.73
2023-03-05T12:01:36.362Z,111.47
2023-03-05T12:02:37.166Z,115.46
2023-03-05T12:03:35.523Z,116.19
2023-03-05T12:04:35.779Z,115.02
2023-03-05T12:05:36.150Z,116.63
2023-03-05T12:06:37.346Z,119.40
2023-03-05T12:07:35.595Z,121.82
2023-03-05T12:08:35.966Z,127.85
2023-03-05T12:09:39.585Z,129.88
2023-03-05T12:10:36.370Z,126.06
2023-03-05T12:11:36.810Z,119.87
2023-03-05T12:12:36.023Z,112.21
2023-03-05T12:13:37.272Z,103.26
2023-03-05T12:14:36.809Z,99.32
2023-03-05T12:15:35.747Z,102.82
2023-03-05T12:16:36.108Z,110.01
2023-03-05T12:17:37.691Z,115.82
2023-03-05T12:18:36.592Z,117.42
2023-03-05T12:19:35.894Z,118.62
2023-03-05T12:20:36.230Z,125.39
2023-03-05T12:21:35.417Z,146.48
2023-03-05T12:22:35.768Z,192.40
2023-03-05T12:23:35.984Z,249.73
2023-03-05T12:24:35.221Z,298.51
2023-03-05T12:25:35.526Z,341.16
2023-03-05T12:26:35.829Z,367.69
2023-03-05T12:27:36.119Z,381.65
2023-03-05T12:28:40.563Z,384.91
2023-03-05T12:29:35.653Z,395.43
2023-03-05T12:30:35.927Z,408.98
2023-03-05T12:31:35.318Z,488.89
2023-03-05T12:32:35.612Z,486.57
2023-03-05T12:33:37.271Z,474.49
2023-03-05T12:34:36.059Z,457.79
2023-03-05T12:35:35.395Z,428.28
2023-03-05T12:36:36.587Z,415.88
2023-03-05T12:37:35.895Z,403.74
2023-03-05T12:38:35.138Z,390.76
2023-03-05T12:39:35.678Z,386.43
2023-03-05T12:40:36.713Z,377.17
2023-03-05T12:41:34.978Z,360.06
2023-03-05T12:42:35.287Z,323.78
2023-03-05T12:43:35.584Z,288.39
2023-03-05T12:44:36.864Z,249.92
2023-03-05T12:45:36.141Z,229.97
2023-03-05T12:46:35.540Z,218.73
2023-03-05T12:47:35.713Z,210.06
2023-03-05T12:48:35.052Z,215.00
2023-03-05T12:49:35.290Z,226.58
2023-03-05T12:50:36.544Z,234.40
2023-03-05T12:51:36.754Z,227.63
2023-03-05T12:52:35.078Z,235.36
2023-03-05T12:53:35.371Z,231.87
2023-03-05T12:54:35.638Z,216.14
2023-03-05T12:55:34.829Z,214.11
2023-03-05T12:56:36.102Z,215.43
2023-03-05T12:57:36.268Z,210.10
2023-03-05T12:58:36.613Z,214.18