createdAt,value
2023-05-21T00:02:10.041Z,100.00
2023-05-21T00:04:40.607Z,100.00
2023-05-21T00:07:08.665Z,100.00
2023-05-21T00:09:38.268Z,100.00
2023-05-21T00:12:07.013Z,100.00
2023-05-21T00:14:34.945Z,100.00
2023-05-21T00:17:04.149Z,100.00
2023-05-21T00:19:33.716Z,100.00
2023-05-21T00:22:04.422Z,100.00
2023-05-21T00:24:32.160Z,100.00
2023-05-21T00:27:00.995Z,100.00
2023-05-21T00:29:30.044Z,100.00
2023-05-21T00:31:57.833Z,100.00
2023-05-21T00:34:29.580Z,100.00
2023-05-21T00:36:57.342Z,100.00
2023-05-21T00:39:25.297Z,100.00
2023-05-21T00:41:53.003Z,100.00
2023-05-21T00:44:22.246Z,100.00
2023-05-21T00:46:53.591Z,100.00
2023-05-21T00:49:24.522Z,100.00
2023-05-21T00:51:54.854Z,100.00
2023-05-21T00:54:29.369Z,100.00
2023-05-21T00:56:58.084Z,100.00
2023-05-21T00:59:26.261Z,100.00
2023-05-21T01:01:56.110Z,100.00
2023-05-21T01:04:25.005Z,100.00
2023-05-21T01:06:56.160Z,100.00
2023-05-21T01:09:24.652Z,100.00
2023-05-21T01:11:55.234Z,100.00
2023-05-21T01:14:25.107Z,100.00
2023-05-21T01:16:53.764Z,100.00
2023-05-21T01:19:23.708Z,100.00
2023-05-21T01:21:57.881Z,100.00
2023-05-21T01:24:27.317Z,100.00
2023-05-21T01:26:55.055Z,100.00
2023-05-21T01:29:22.948Z,100.00
2023-05-21T01:32:00.436Z,100.00
2023-05-21T01:34:33.742Z,100.00
2023-05-21T01:37:09.499Z,100.00
2023-05-21T01:39:40.849Z,100.00
2023-05-21T01:42:11.471Z,100.00
2023-05-21T01:44:40.832Z,100.00
2023-05-21T01:47:08.988Z,100.00
2023-05-21T01:49:37.126Z,100.00
2023-05-21T01:52:05.489Z,100.00
2023-05-21T01:54:33.402Z,100.00
2023-05-21T01:57:03.802Z,100.00
2023-05-21T01:59:31.884Z,100.00
2023-05-21T02:01:59.754Z,100.00
2023-05-21T02:04:27.595Z,100.00
2023-05-21T02:06:55.757Z,100.00
2023-05-21T02:09:23.659Z,100.00
2023-05-21T02:11:51.498Z,100.00
2023-05-21T02:14:20.561Z,100.00
2023-05-21T02:16:48.261Z,100.00
2023-05-21T02:19:18.310Z,100.00
2023-05-21T02:21:46.139Z,100.00
2023-05-21T02:24:15.092Z,100.00
2023-05-21T02:26:43.370Z,100.00
2023-05-21T02:29:11.217Z,100.00
2023-05-21T02:31:40.352Z,100.00
2023-05-21T02:34:08.797Z,100.00
2023-05-21T02:36:36.594Z,100.00
2023-05-21T02:39:04.995Z,100.00
2023-05-21T02:41:35.890Z,100.00
2023-05-21T02:44:03.759Z,100.00
2023-05-21T02:46:33.443Z,100.00
2023-05-21T02:49:02.675Z,100.00
2023-05-21T02:51:30.533Z,100.00
2023-05-21T02:53:58.396Z,100.00
2023-05-21T02:56:26.187Z,100.00
2023-05-21T02:58:54.558Z,100.00
2023-05-21T03:01:22.402Z,100.00
2023-05-21T03:03:50.310Z,100.00
2023-05-21T03:06:19.461Z,100.00
2023-05-21T03:08:49.343Z,100.00
2023-05-21T03:11:17.182Z,100.00
2023-05-21T03:13:45.377Z,100.00
2023-05-21T03:16:14.095Z,100.00
2023-05-21T03:18:43.412Z,100.00
2023-05-21T03:21:13.310Z,100.00
2023-05-21T03:23:43.463Z,100.00
2023-05-21T03:26:11.503Z,100.00
2023-05-21T03:28:39.229Z,100.00
2023-05-21T03:31:07.213Z,100.00
2023-05-21T03:33:34.957Z,100.00
2023-05-21T03:36:02.733Z,100.00
2023-05-21T03:38:30.690Z,100.00
2023-05-21T03:40:59.827Z,100.00
2023-05-21T03:43:27.593Z,100.00
2023-05-21T03:45:55.913Z,100.00
2023-05-21T03:48:23.874Z,100.00
2023-05-21T03:50:51.807Z,100.00
2023-05-21T03:53:23.335Z,100.00
2023-05-21T03:55:55.226Z,100.00
2023-05-21T03:58:24.955Z,100.00
2023-05-21T04:00:52.694Z,100.00
2023-05-21T04:03:20.648Z,100.00
2023-05-21T04:05:49.448Z,100.00
2023-05-21T04:08:17.240Z,100.00
2023-05-21T04:10:45.251Z,100.00
2023-05-21T04:13:13.341Z,100.00
2023-05-21T04:15:43.784Z,100.00
2023-05-21T04:18:13.562Z,100.00
2023-05-21T04:20:41.294Z,100.00
2023-05-21T04:23:09.348Z,100.00
2023-05-21T04:25:38.822Z,100.00
2023-05-21T04:28:07.234Z,100.00
2023-05-21T04:30:36.163Z,100.00
2023-05-21T04:33:05.295Z,100.00
2023-05-21T04:35:33.184Z,100.00
2023-05-21T04:38:03.986Z,100.00
2023-05-21T04:40:31.935Z,100.00
2023-05-21T04:43:00.856Z,100.00
2023-05-21T04:45:29.373Z,100.00
2023-05-21T04:48:00.405Z,100.00
2023-05-21T04:50:30.620Z,100.00
2023-05-21T04:52:59.209Z,100.00
2023-05-21T04:55:27.474Z,100.00
2023-05-21T04:57:55.367Z,100.00
2023-05-21T05:00:25.553Z,100.00
2023-05-21T05:02:53.288Z,100.00
2023-05-21T05:05:21.060Z,100.00
2023-05-21T05:07:50.223Z,100.00
2023-05-21T05:10:18.143Z,100.00
2023-05-21T05:12:45.985Z,100.00
2023-05-21T05:15:14.072Z,100.00
2023-05-21T05:17:41.907Z,100.00
2023-05-21T05:20:10.761Z,100.00
2023-05-21T05:22:38.721Z,100.00
2023-05-21T05:25:08.681Z,100.00
2023-05-21T05:27:38.369Z,100.00
2023-05-21T05:30:07.867Z,100.00
2023-05-21T05:32:35.588Z,100.00
2023-05-21T05:35:03.407Z,100.00
2023-05-21T05:37:31.102Z,100.00
2023-05-21T05:39:58.803Z,100.00
2023-05-21T05:42:27.900Z,100.00
2023-05-21T05:44:55.884Z,100.00
2023-05-21T05:47:23.914Z,100.00
2023-05-21T05:49:53.776Z,100.00
2023-05-21T05:52:21.894Z,100.00
2023-05-21T05:54:51.098Z,100.00
2023-05-21T05:57:18.828Z,100.00
2023-05-21T05:59:47.883Z,100.00
2023-05-21T06:02:16.301Z,100.00
2023-05-21T06:04:44.699Z,100.00
2023-05-21T06:07:12.370Z,100.00
2023-05-21T06:09:40.116Z,100.00
2023-05-21T06:12:09.609Z,100.00
2023-05-21T06:14:39.962Z,100.00
2023-05-21T06:17:09.075Z,100.00
2023-05-21T06:19:37.879Z,100.00
2023-05-21T06:22:06.360Z,100.00
2023-05-21T06:24:34.144Z,100.00
2023-05-21T06:27:02.114Z,100.00
2023-05-21T06:29:29.756Z,100.00
2023-05-21T06:31:57.622Z,100.00
2023-05-21T06:34:26.866Z,100.00
2023-05-21T06:36:54.690Z,100.00
2023-05-21T06:39:22.574Z,100.00
2023-05-21T06:41:50.274Z,100.00
2023-05-21T06:44:18.498Z,100.00
2023-05-21T06:46:46.416Z,100.00
2023-05-21T06:49:15.058Z,100.00
2023-05-21T06:51:47.364Z,100.00
2023-05-21T06:54:15.161Z,100.00
2023-05-21T06:56:43.204Z,100.00
2023-05-21T06:59:11.074Z,100.00
2023-05-21T07:01:42.504Z,100.00
2023-05-21T07:04:10.628Z,100.00
2023-05-21T07:06:38.706Z,100.00
2023-05-21T07:09:07.790Z,100.00
2023-05-21T07:11:35.560Z,100.00
2023-05-21T07:14:03.889Z,100.00
2023-05-21T07:16:31.618Z,100.00
2023-05-21T07:18:59.687Z,100.00
2023-05-21T07:21:27.496Z,100.00
2023-05-21T07:23:55.249Z,100.00
2023-05-21T07:26:26.284Z,100.00
2023-05-21T07:28:56.262Z,100.00
2023-05-21T07:31:25.289Z,100.00
2023-05-21T07:33:53.283Z,100.00
2023-05-21T07:36:21.013Z,100.00
2023-05-21T07:38:48.805Z,100.00
2023-05-21T07:41:18.460Z,100.00
2023-05-21T07:43:47.860Z,100.00
2023-05-21T07:46:15.926Z,100.00
2023-05-21T07:48:44.102Z,100.00
2023-05-21T07:51:12.642Z,100.00
2023-05-21T07:53:40.461Z,100.00
2023-05-21T07:56:08.362Z,100.00
2023-05-21T07:58:36.221Z,100.00
2023-05-21T08:01:06.175Z,100.00
2023-05-21T08:03:34.112Z,100.00
2023-05-21T08:06:02.103Z,100.00
2023-05-21T08:08:30.933Z,100.00
2023-05-21T08:10:58.942Z,100.00
2023-05-21T08:13:26.827Z,100.00
2023-05-21T08:15:54.942Z,100.00
2023-05-21T08:18:25.353Z,100.00
2023-05-21T08:20:53.327Z,100.00
2023-05-21T08:23:21.292Z,100.00
2023-05-21T08:25:49.000Z,100.00
2023-05-21T08:28:16.706Z,100.00
2023-05-21T08:30:44.559Z,100.00
2023-05-21T08:33:12.263Z,100.00
2023-05-21T08:35:41.358Z,100.00
2023-05-21T08:38:09.225Z,100.00
2023-05-21T08:40:37.109Z,100.00
2023-05-21T08:43:04.937Z,100.00
2023-05-21T08:45:37.721Z,100.00
2023-05-21T08:48:07.635Z,100.00
2023-05-21T08:50:36.498Z,100.00
2023-05-21T08:53:12.687Z,100.00
2023-05-21T08:55:54.114Z,100.00
2023-05-21T08:58:22.744Z,100.00
2023-05-21T09:00:50.668Z,100.00
2023-05-21T09:03:19.101Z,100.00
2023-05-21T09:05:47.054Z,100.00
2023-05-21T09:08:20.254Z,100.00
2023-05-21T09:10:50.812Z,100.00
2023-05-21T09:13:20.175Z,100.00
2023-05-21T09:15:48.997Z,100.00
2023-05-21T09:18:16.804Z,100.00
2023-05-21T09:20:45.935Z,100.00
2023-05-21T09:23:17.976Z,100.00
2023-05-21T09:25:48.747Z,100.00
2023-05-21T09:28:17.987Z,100.00
2023-05-21T09:30:48.815Z,100.00
2023-05-21T09:33:27.402Z,100.00
2023-05-21T09:35:55.187Z,100.00
2023-05-21T09:38:23.623Z,100.00
2023-05-21T09:40:55.945Z,100.00
2023-05-21T09:43:23.875Z,100.00
2023-05-21T09:45:53.382Z,100.00
2023-05-21T09:48:35.369Z,100.00
2023-05-21T09:51:14.887Z,100.00
2023-05-21T09:53:50.033Z,100.00
2023-05-21T09:56:23.287Z,100.00
2023-05-21T09:58:54.704Z,100.00
2023-05-21T10:01:22.695Z,100.00
2023-05-21T10:03:54.983Z,100.00
2023-05-21T10:06:25.476Z,100.00
2023-05-21T10:08:56.154Z,100.00
2023-05-21T10:11:27.413Z,100.00
2023-05-21T10:13:59.103Z,100.00
2023-05-21T10:16:27.261Z,100.00
2023-05-21T10:18:57.565Z,100.00
2023-05-21T10:21:26.170Z,100.00
2023-05-21T10:23:56.561Z,100.00
2023-05-21T10:26:26.524Z,100.00
2023-05-21T10:28:57.224Z,100.00
2023-05-21T10:31:26.780Z,100.00
2023-05-21T10:33:55.384Z,100.00
2023-05-21T10:36:25.730Z,100.00
2023-05-21T10:38:55.209Z,100.00
2023-05-21T10:41:26.952Z,100.00
2023-05-21T10:44:07.470Z,100.00
2023-05-21T10:46:58.761Z,100.00
2023-05-21T10:49:50.540Z,100.00
2023-05-21T10:52:36.483Z,100.00
2023-05-21T10:55:18.810Z,100.00
2023-05-21T10:58:11.945Z,100.00
2023-05-21T11:00:40.407Z,100.00
2023-05-21T11:03:09.207Z,100.00
2023-05-21T11:05:41.336Z,100.00
2023-05-21T11:08:23.244Z,98.10
2023-05-21T11:10:55.154Z,93.00
2023-05-21T11:13:24.638Z,93.48
2023-05-21T11:16:09.019Z,93.95
2023-05-21T11:19:02.639Z,91.96
2023-05-21T11:21:31.689Z,89.28
2023-05-21T11:24:06.416Z,89.43
2023-05-21T11:27:07.140Z,91.44
2023-05-21T11:29:44.569Z,90.02
2023-05-21T11:32:17.185Z,90.52
2023-05-21T11:34:49.104Z,92.22
2023-05-21T11:37:31.472Z,89.53
2023-05-21T11:40:15.632Z,91.23
2023-05-21T11:42:44.879Z,91.02
2023-05-21T11:45:19.097Z,82.28
2023-05-21T11:47:47.613Z,81.08
2023-05-21T11:50:16.932Z,81.09
2023-05-21T11:52:46.074Z,82.83
2023-05-21T11:55:15.564Z,80.23
2023-05-21T11:57:45.613Z,81.18
2023-05-21T12:00:17.212Z,82.09
2023-05-21T12:02:46.199Z,79.63
2023-05-21T12:05:14.046Z,78.15
2023-05-21T12:07:41.761Z,76.71
2023-05-21T12:10:10.254Z,78.20
2023-05-21T12:12:50.607Z,77.31
2023-05-21T12:15:25.109Z,76.76
2023-05-21T12:17:53.531Z,75.73
2023-05-21T12:20:21.791Z,74.74
2023-05-21T12:22:49.832Z,74.43
2023-05-21T12:25:19.939Z,72.16
2023-05-21T12:27:48.360Z,73.04
2023-05-21T12:30:16.380Z,73.63
2023-05-21T12:32:45.651Z,72.43
2023-05-21T12:35:22.752Z,74.85
2023-05-21T12:37:51.768Z,76.16
2023-05-21T12:40:20.879Z,74.02
2023-05-21T12:42:49.462Z,72.48
2023-05-21T12:45:18.673Z,73.01
2023-05-21T12:47:56.330Z,69.34
2023-05-21T12:50:24.708Z,67.38
2023-05-21T12:52:55.838Z,69.57
2023-05-21T12:55:25.009Z,66.80
2023-05-21T12:58:02.600Z,63.91
2023-05-21T13:00:30.584Z,63.49
2023-05-21T13:03:01.165Z,61.03
2023-05-21T13:05:29.116Z,62.98
2023-05-21T13:07:56.995Z,62.79
2023-05-21T13:10:25.164Z,65.42
2023-05-21T13:12:52.949Z,64.87
2023-05-21T13:15:21.303Z,63.01
2023-05-21T13:17:50.356Z,62.82
2023-05-21T13:20:21.950Z,63.55
2023-05-21T13:22:51.494Z,65.39
2023-05-21T13:25:21.436Z,66.44
2023-05-21T13:27:50.635Z,66.49
2023-05-21T13:30:19.454Z,66.58
2023-05-21T13:32:47.528Z,65.31
2023-05-21T13:35:16.761Z,64.02
2023-05-21T13:37:46.688Z,64.73
2023-05-21T13:40:16.280Z,64.80
2023-05-21T13:42:45.164Z,62.84
2023-05-21T13:45:15.098Z,61.06
2023-05-21T13:47:44.518Z,62.88
2023-05-21T13:50:13.263Z,63.27
2023-05-21T13:52:41.240Z,62.42
2023-05-21T13:55:11.680Z,61.95
2023-05-21T13:57:40.825Z,61.01
2023-05-21T14:00:12.477Z,61.35
2023-05-21T14:02:42.473Z,61.64
2023-05-21T14:05:11.802Z,61.06
2023-05-21T14:07:40.788Z,63.11
2023-05-21T14:10:11.352Z,62.83
2023-05-21T14:12:40.587Z,63.33
2023-05-21T14:15:11.384Z,63.95
2023-05-21T14:17:40.846Z,64.61
2023-05-21T14:20:10.050Z,63.56
2023-05-21T14:22:38.570Z,65.06
2023-05-21T14:25:09.217Z,64.38
2023-05-21T14:27:40.780Z,65.20
2023-05-21T14:30:12.116Z,66.12
2023-05-21T14:32:39.907Z,65.99
2023-05-21T14:35:08.153Z,66.35
2023-05-21T14:37:35.974Z,67.81
2023-05-21T14:40:05.438Z,68.11
2023-05-21T14:42:33.333Z,66.04
2023-05-21T14:45:17.429Z,66.14
2023-05-21T14:47:47.654Z,66.16
2023-05-21T14:50:16.962Z,65.89
2023-05-21T14:52:45.018Z,66.35
2023-05-21T14:55:13.884Z,66.13
2023-05-21T14:57:41.710Z,65.97
2023-05-21T15:00:12.522Z,64.78
2023-05-21T15:02:40.835Z,65.77
2023-05-21T15:05:10.034Z,67.07
2023-05-21T15:07:37.977Z,67.46
2023-05-21T15:10:06.556Z,67.29
2023-05-21T15:12:34.276Z,66.97
2023-05-21T15:15:02.056Z,67.87
2023-05-21T15:17:31.339Z,68.74
2023-05-21T15:20:01.420Z,69.25
2023-05-21T15:22:29.307Z,67.77
2023-05-21T15:24:57.104Z,66.57
2023-05-21T15:27:26.226Z,66.72
2023-05-21T15:29:54.145Z,64.80
2023-05-21T15:32:22.327Z,65.77
2023-05-21T15:34:51.876Z,66.05
2023-05-21T15:37:20.151Z,64.81
2023-05-21T15:39:49.491Z,64.76
2023-05-21T15:42:17.298Z,64.70
2023-05-21T15:44:45.212Z,64.28
2023-05-21T15:47:12.995Z,64.66
2023-05-21T15:49:41.102Z,64.12
2023-05-21T15:52:10.280Z,63.02
2023-05-21T15:54:38.161Z,63.49
2023-05-21T15:57:06.415Z,64.64
2023-05-21T15:59:34.126Z,65.06
2023-05-21T16:02:02.525Z,63.88
2023-05-21T16:04:32.997Z,64.63
2023-05-21T16:07:01.233Z,64.68
2023-05-21T16:09:30.523Z,64.24
2023-05-21T16:11:58.455Z,64.86
2023-05-21T16:14:26.368Z,65.17
2023-05-21T16:16:54.521Z,65.97
2023-05-21T16:19:22.613Z,65.03
2023-05-21T16:21:50.515Z,65.31
2023-05-21T16:24:18.332Z,65.62
2023-05-21T16:26:49.554Z,66.25
2023-05-21T16:29:17.954Z,67.72
2023-05-21T16:31:46.101Z,68.89
2023-05-21T16:34:14.826Z,70.13
2023-05-21T16:36:43.554Z,71.31
2023-05-21T16:39:12.444Z,71.56
2023-05-21T16:41:45.005Z,72.01
2023-05-21T16:44:15.634Z,72.89
2023-05-21T16:46:43.532Z,73.32
2023-05-21T16:49:11.977Z,74.26
2023-05-21T16:51:39.914Z,74.10
2023-05-21T16:54:08.403Z,74.26
2023-05-21T16:56:36.689Z,74.50
2023-05-21T16:59:06.222Z,74.11
2023-05-21T17:01:35.377Z,73.67
2023-05-21T17:04:03.859Z,73.16
2023-05-21T17:06:33.754Z,73.59
2023-05-21T17:09:03.964Z,73.12
2023-05-21T17:11:32.576Z,73.54
2023-05-21T17:14:00.849Z,72.96
2023-05-21T17:16:30.094Z,72.29
2023-05-21T17:18:59.755Z,72.17
2023-05-21T17:21:27.694Z,72.17
2023-05-21T17:23:55.578Z,70.17
2023-05-21T17:26:23.509Z,70.49
2023-05-21T17:28:52.874Z,70.43
2023-05-21T17:34:36.270Z,71.28
2023-05-21T17:37:06.019Z,71.46
2023-05-21T17:39:34.260Z,71.71
2023-05-21T17:42:02.690Z,71.50
2023-05-21T17:44:30.589Z,71.18
2023-05-21T17:46:58.517Z,71.53
2023-05-21T17:49:26.511Z,71.38
2023-05-21T17:51:56.598Z,71.20
2023-05-21T17:54:24.660Z,71.85
2023-05-21T17:56:52.665Z,72.20
2023-05-21T17:59:21.203Z,72.45
2023-05-21T18:01:50.429Z,72.48
2023-05-21T18:04:18.369Z,72.21
2023-05-21T18:06:46.305Z,72.09
2023-05-21T18:09:18.242Z,72.09
2023-05-21T18:11:46.324Z,72.50
2023-05-21T18:14:14.145Z,72.83
2023-05-21T18:16:42.389Z,73.08
2023-05-21T18:19:10.951Z,72.87
2023-05-21T18:21:39.077Z,73.17
2023-05-21T18:24:07.986Z,73.04
2023-05-21T18:26:36.981Z,73.04
2023-05-21T18:29:05.954Z,73.80
2023-05-21T18:31:34.008Z,73.79
2023-05-21T18:34:02.234Z,73.60
2023-05-21T18:36:30.121Z,73.64
2023-05-21T18:39:08.291Z,74.09
2023-05-21T18:41:37.925Z,73.86
2023-05-21T18:44:06.869Z,73.80
2023-05-21T18:46:34.918Z,74.28
2023-05-21T18:49:03.160Z,74.81
2023-05-21T18:51:31.643Z,75.58
2023-05-21T18:53:59.756Z,75.69
2023-05-21T18:56:29.167Z,75.88
2023-05-21T18:58:58.678Z,76.22
2023-05-21T19:01:27.239Z,76.23
2023-05-21T19:03:55.294Z,75.72
2023-05-21T19:06:25.365Z,76.21
2023-05-21T19:08:53.782Z,75.97
2023-05-21T19:11:23.555Z,75.54
2023-05-21T19:13:51.495Z,75.69
2023-05-21T19:16:21.230Z,75.60
2023-05-21T19:18:49.202Z,76.19
2023-05-21T19:21:17.145Z,76.25
2023-05-21T19:23:53.295Z,76.40
2023-05-21T19:26:22.961Z,76.70
2023-05-21T19:28:53.811Z,76.64
2023-05-21T19:31:25.184Z,76.90
2023-05-21T19:33:53.186Z,77.42
2023-05-21T19:36:21.688Z,77.69
2023-05-21T19:38:50.652Z,77.97
2023-05-21T19:41:19.204Z,77.86
2023-05-21T19:43:47.721Z,78.18
2023-05-21T19:46:19.035Z,78.27
2023-05-21T19:48:49.670Z,78.66
2023-05-21T19:51:17.718Z,78.49
2023-05-21T19:53:45.682Z,79.01
2023-05-21T19:56:13.477Z,78.91
2023-05-21T19:58:41.793Z,79.38
2023-05-21T20:01:09.723Z,79.61
2023-05-21T20:03:37.739Z,79.87
2023-05-21T20:06:07.210Z,79.91
2023-05-21T20:08:35.303Z,79.94
2023-05-21T20:11:03.814Z,79.92
2023-05-21T20:13:31.713Z,80.24
2023-05-21T20:15:59.740Z,80.37
2023-05-21T20:18:27.517Z,80.67
2023-05-21T20:20:56.756Z,80.68
2023-05-21T20:23:26.160Z,81.16
2023-05-21T20:25:53.883Z,81.66
2023-05-21T20:28:23.210Z,81.65
2023-05-21T20:30:57.391Z,81.71
2023-05-21T20:33:25.796Z,81.93
2023-05-21T20:35:53.992Z,82.31
2023-05-21T20:38:22.124Z,82.35
2023-05-21T20:40:51.483Z,82.76
2023-05-21T20:43:19.945Z,82.74
2023-05-21T20:45:49.344Z,83.08
2023-05-21T20:48:18.264Z,83.00
2023-05-21T20:50:46.488Z,83.12
2023-05-21T20:53:16.037Z,83.80
2023-05-21T20:55:44.581Z,83.53
2023-05-21T20:58:13.993Z,83.58
2023-05-21T21:00:43.963Z,83.55
2023-05-21T21:03:12.073Z,83.33
2023-05-21T21:05:40.547Z,83.19
2023-05-21T21:08:08.340Z,83.57
2023-05-21T21:10:37.011Z,83.60
2023-05-21T21:13:07.204Z,83.21
2023-05-21T21:15:37.175Z,82.79
2023-05-21T21:18:07.597Z,82.70
2023-05-21T21:20:35.473Z,82.97
2023-05-21T21:23:06.066Z,82.89
2023-05-21T21:25:34.206Z,81.79
2023-05-21T21:28:01.993Z,81.75
2023-05-21T21:30:29.739Z,81.92
2023-05-21T21:32:58.953Z,81.97
2023-05-21T21:35:26.766Z,81.57
2023-05-21T21:37:54.619Z,81.62
2023-05-21T21:40:22.356Z,81.10
2023-05-21T21:42:50.165Z,81.17
2023-05-21T21:45:17.954Z,80.99
2023-05-21T21:47:45.793Z,81.08
2023-05-21T21:50:14.949Z,81.37
2023-05-21T21:52:45.284Z,81.23
2023-05-21T21:55:13.424Z,81.47
2023-05-21T21:57:41.289Z,81.47
2023-05-21T22:00:15.863Z,81.12
2023-05-21T22:02:44.143Z,80.95
2023-05-21T22:05:14.564Z,81.37
2023-05-21T22:07:46.305Z,81.80
2023-05-21T22:10:18.042Z,81.48
2023-05-21T22:12:46.133Z,81.31
2023-05-21T22:15:19.914Z,81.59
2023-05-21T22:17:48.505Z,81.11
2023-05-21T22:20:17.521Z,81.62
2023-05-21T22:22:47.101Z,82.15
2023-05-21T22:25:15.093Z,82.18
2023-05-21T22:27:43.177Z,82.18
2023-05-21T22:30:12.930Z,81.64
2023-05-21T22:32:40.831Z,82.28
2023-05-21T22:35:09.615Z,82.66
2023-05-21T22:37:38.200Z,83.03
2023-05-21T22:40:09.169Z,82.92
2023-05-21T22:42:37.269Z,82.97
2023-05-21T22:45:06.626Z,82.54
2023-05-21T22:47:37.109Z,82.98
2023-05-21T22:50:05.357Z,82.83
2023-05-21T22:52:34.343Z,82.73
2023-05-21T22:55:02.469Z,82.76
2023-05-21T22:57:31.521Z,83.35
2023-05-21T22:59:59.210Z,83.17
2023-05-21T23:02:27.044Z,83.44
2023-05-21T23:04:54.970Z,83.81
2023-05-21T23:07:22.706Z,84.09
2023-05-21T23:09:51.726Z,84.17
2023-05-21T23:12:21.735Z,84.35
2023-05-21T23:14:50.915Z,85.02
2023-05-21T23:17:18.640Z,85.79
2023-05-21T23:19:46.366Z,86.66
2023-05-21T23:22:14.065Z,87.04
2023-05-21T23:24:42.011Z,87.40
2023-05-21T23:27:09.733Z,87.63
2023-05-21T23:29:37.519Z,87.53
2023-05-21T23:32:07.431Z,87.68
2023-05-21T23:34:35.401Z,87.56
2023-05-21T23:37:03.173Z,86.78
2023-05-21T23:39:30.949Z,87.11
2023-05-21T23:41:58.937Z,86.98
2023-05-21T23:44:26.767Z,87.29
2023-05-21T23:46:54.551Z,87.20
2023-05-21T23:49:23.602Z,87.93
2023-05-21T23:51:51.365Z,87.88
2023-05-21T23:54:19.170Z,88.07
2023-05-21T23:56:49.253Z,88.60
2023-05-21T23:59:18.502Z,88.86
