createdAt,value
2018-08-22T00:01:02.429Z,23.84
2018-08-22T00:03:31.266Z,23.89
2018-08-22T00:06:00.071Z,24.07
2018-08-22T00:08:34.981Z,23.94
2018-08-22T00:11:04.176Z,23.81
2018-08-22T00:13:33.060Z,23.72
2018-08-22T00:16:01.853Z,23.64
2018-08-22T00:18:30.716Z,23.52
2018-08-22T00:20:59.546Z,23.59
2018-08-22T00:23:28.472Z,23.38
2018-08-22T00:25:57.422Z,23.13
2018-08-22T00:28:26.437Z,23.05
2018-08-22T00:33:51.756Z,22.91
2018-08-22T00:36:31.817Z,22.98
2018-08-22T00:39:14.567Z,23.28
2018-08-22T00:41:50.350Z,23.37
2018-08-22T00:44:29.486Z,23.40
2018-08-22T00:47:01.705Z,23.43
2018-08-22T00:55:04.342Z,22.90
2018-08-22T00:57:36.448Z,23.05
2018-08-22T01:00:12.273Z,22.50
2018-08-22T01:02:50.008Z,22.79
2018-08-22T01:05:27.731Z,22.34
2018-08-22T01:08:03.070Z,22.36
2018-08-22T01:10:39.185Z,22.45
2018-08-22T01:13:17.971Z,22.64
2018-08-22T01:15:54.634Z,22.61
2018-08-22T01:18:27.689Z,22.93
2018-08-22T01:21:02.690Z,23.05
2018-08-22T01:23:38.411Z,22.87
2018-08-22T01:26:14.575Z,22.81
2018-08-22T01:28:48.478Z,22.96
2018-08-22T01:31:20.489Z,23.05
2018-08-22T01:34:04.790Z,22.59
2018-08-22T01:36:38.596Z,22.86
2018-08-22T01:39:19.491Z,22.79
2018-08-22T01:41:55.106Z,22.92
2018-08-22T01:44:28.491Z,23.09
2018-08-22T01:47:05.875Z,22.98
2018-08-22T01:49:43.740Z,23.05
2018-08-22T01:52:22.425Z,23.09
2018-08-22T01:55:00.345Z,23.08
2018-08-22T01:57:40.097Z,23.01
2018-08-22T02:00:18.949Z,23.10
2018-08-22T02:02:55.855Z,23.13
2018-08-22T02:08:13.966Z,22.74
2018-08-22T02:13:41.926Z,22.53
2018-08-22T02:16:20.263Z,22.63
2018-08-22T02:19:03.109Z,22.73
2018-08-22T02:21:38.125Z,22.87
2018-08-22T02:24:17.272Z,22.66
2018-08-22T02:26:53.187Z,22.46
2018-08-22T02:29:27.872Z,22.37
2018-08-22T02:32:06.969Z,22.43
2018-08-22T02:34:48.863Z,22.29
2018-08-22T02:37:29.920Z,22.46
2018-08-22T02:40:09.371Z,22.51
2018-08-22T02:42:46.172Z,22.48
2018-08-22T02:45:22.053Z,22.65
2018-08-22T02:47:59.393Z,22.53
2018-08-22T02:50:35.215Z,22.55
2018-08-22T02:53:10.742Z,22.55
2018-08-22T02:55:51.190Z,22.50
2018-08-22T02:58:25.831Z,22.57
2018-08-22T03:01:07.392Z,22.65
2018-08-22T03:03:48.238Z,22.81
2018-08-22T03:06:26.768Z,22.74
2018-08-22T03:09:01.188Z,22.60
2018-08-22T03:11:41.566Z,22.47
2018-08-22T03:14:15.996Z,22.44
2018-08-22T03:16:50.662Z,22.56
2018-08-22T03:19:28.074Z,22.50
2018-08-22T03:22:00.848Z,22.19
2018-08-22T03:24:33.264Z,21.86
2018-08-22T03:27:04.785Z,21.90
2018-08-22T03:29:36.602Z,21.83
2018-08-22T03:34:44.828Z,21.88
2018-08-22T03:37:18.341Z,22.14
2018-08-22T03:39:49.602Z,22.27
2018-08-22T03:42:25.389Z,22.33
2018-08-22T03:44:59.783Z,22.31
2018-08-22T03:47:31.632Z,22.35
2018-08-22T03:50:04.658Z,22.36
2018-08-22T03:52:35.824Z,22.22
2018-08-22T03:55:07.485Z,22.17
2018-08-22T03:57:37.527Z,22.18
2018-08-22T04:00:11.205Z,22.29
2018-08-22T04:02:42.112Z,22.26
2018-08-22T04:05:14.507Z,22.13
2018-08-22T04:07:47.788Z,22.08
2018-08-22T04:10:19.052Z,22.17
2018-08-22T04:12:52.071Z,22.23
2018-08-22T04:15:27.292Z,22.29
2018-08-22T04:17:58.503Z,22.40
2018-08-22T04:20:32.048Z,22.27
2018-08-22T04:23:04.651Z,22.14
2018-08-22T04:25:35.840Z,21.98
2018-08-22T04:28:09.917Z,22.06
2018-08-22T04:30:41.571Z,22.24
2018-08-22T04:33:13.077Z,22.25
2018-08-22T04:38:26.763Z,22.54
2018-08-22T04:40:57.464Z,22.73
2018-08-22T04:43:31.506Z,22.83
2018-08-22T04:46:03.245Z,22.63
2018-08-22T04:48:34.677Z,22.67
2018-08-22T04:51:05.920Z,22.83
2018-08-22T04:53:38.271Z,23.02
2018-08-22T04:56:11.234Z,23.11
2018-08-22T04:58:43.480Z,23.11
2018-08-22T05:01:14.447Z,23.05
2018-08-22T05:03:45.319Z,23.15
2018-08-22T05:06:16.896Z,23.14
2018-08-22T05:08:49.997Z,23.49
2018-08-22T05:11:22.583Z,23.58
2018-08-22T05:13:55.364Z,23.45
2018-08-22T05:16:27.887Z,23.54
2018-08-22T05:19:00.205Z,23.71
2018-08-22T05:21:31.531Z,23.88
2018-08-22T05:24:02.832Z,24.16
2018-08-22T05:26:36.009Z,24.46
2018-08-22T05:29:10.021Z,24.49
2018-08-22T05:31:42.375Z,24.71
2018-08-22T05:34:14.713Z,24.88
2018-08-22T05:36:44.587Z,25.15
2018-08-22T05:41:55.345Z,25.36
2018-08-22T05:44:27.049Z,25.61
2018-08-22T05:47:00.752Z,25.45
2018-08-22T05:49:32.402Z,25.63
2018-08-22T05:52:04.437Z,25.72
2018-08-22T05:54:37.838Z,26.02
2018-08-22T05:57:08.854Z,26.17
2018-08-22T05:59:41.088Z,26.08
2018-08-22T06:02:16.649Z,26.08
2018-08-22T06:04:47.878Z,25.83
2018-08-22T06:07:18.442Z,26.02
2018-08-22T06:09:51.474Z,26.22
2018-08-22T06:12:22.257Z,26.26
2018-08-22T06:14:54.385Z,26.45
2018-08-22T06:17:25.164Z,26.35
2018-08-22T06:19:58.386Z,27.00
2018-08-22T06:22:29.757Z,26.90
2018-08-22T06:25:02.663Z,27.02
2018-08-22T06:27:33.640Z,27.11
2018-08-22T06:30:05.353Z,27.23
2018-08-22T06:32:37.527Z,27.18
2018-08-22T06:35:10.176Z,27.14
2018-08-22T06:37:43.231Z,27.22
2018-08-22T06:40:14.773Z,27.69
2018-08-22T06:42:46.857Z,27.79
2018-08-22T06:45:17.913Z,27.47
2018-08-22T06:47:50.996Z,27.48
2018-08-22T06:50:22.665Z,27.77
2018-08-22T06:52:54.069Z,27.78
2018-08-22T06:55:28.057Z,27.76
2018-08-22T07:00:36.704Z,27.97
2018-08-22T07:03:08.281Z,28.02
2018-08-22T07:08:16.726Z,28.01
2018-08-22T07:10:49.252Z,28.06
2018-08-22T07:13:20.793Z,28.08
2018-08-22T07:15:50.937Z,28.31
2018-08-22T07:18:22.234Z,28.27
2018-08-22T07:20:52.491Z,28.17
2018-08-22T07:23:23.739Z,28.30
2018-08-22T07:25:54.952Z,28.41
2018-08-22T07:28:27.670Z,28.66
2018-08-22T07:30:58.336Z,28.96
2018-08-22T07:33:30.014Z,29.16
2018-08-22T07:36:02.300Z,28.89
2018-08-22T07:38:35.829Z,28.88
2018-08-22T07:41:07.735Z,29.00
2018-08-22T07:43:41.368Z,29.10
2018-08-22T07:46:13.708Z,29.15
2018-08-22T07:48:45.886Z,29.31
2018-08-22T07:51:17.336Z,29.46
2018-08-22T07:53:49.138Z,29.80
2018-08-22T07:56:21.407Z,29.89
2018-08-22T07:59:00.765Z,29.66
2018-08-22T08:01:30.178Z,29.78
2018-08-22T08:04:04.010Z,29.78
2018-08-22T08:06:35.855Z,29.99
2018-08-22T08:09:08.144Z,29.91
2018-08-22T08:11:37.482Z,30.12
2018-08-22T08:14:06.435Z,30.17
2018-08-22T08:16:36.374Z,30.32
2018-08-22T08:19:05.889Z,30.59
2018-08-22T08:21:34.909Z,30.66
2018-08-22T08:24:05.729Z,30.83
2018-08-22T08:26:34.710Z,31.04
2018-08-22T08:29:03.733Z,31.01
2018-08-22T08:34:07.533Z,30.99
2018-08-22T08:36:36.358Z,31.23
2018-08-22T08:39:08.762Z,31.33
2018-08-22T08:41:38.021Z,31.46
2018-08-22T08:44:07.228Z,31.39
2018-08-22T08:49:14.706Z,31.89
2018-08-22T08:51:54.833Z,32.04
2018-08-22T08:54:23.765Z,31.92
2018-08-22T08:56:59.476Z,31.81
2018-08-22T08:59:28.930Z,31.64
2018-08-22T09:01:58.389Z,31.46
2018-08-22T09:04:28.531Z,31.92
2018-08-22T09:07:00.500Z,32.37
2018-08-22T09:09:29.685Z,32.71
2018-08-22T09:14:35.530Z,32.85
2018-08-22T09:17:05.816Z,32.82
2018-08-22T09:19:35.190Z,32.82
2018-08-22T09:22:04.702Z,32.80
2018-08-22T09:24:33.652Z,33.08
2018-08-22T09:27:06.937Z,33.12
2018-08-22T09:29:36.147Z,33.32
2018-08-22T09:34:44.133Z,33.34
2018-08-22T09:37:13.127Z,33.40
2018-08-22T09:39:42.051Z,33.56
2018-08-22T09:42:11.154Z,33.68
2018-08-22T09:44:40.236Z,33.29
2018-08-22T09:47:10.244Z,33.50
2018-08-22T09:49:39.274Z,33.96
2018-08-22T09:52:08.761Z,34.26
2018-08-22T09:55:04.417Z,34.39
2018-08-22T09:57:33.495Z,33.99
2018-08-22T10:00:02.460Z,34.62
2018-08-22T10:02:31.449Z,34.79
2018-08-22T10:05:00.586Z,34.72
2018-08-22T10:07:29.782Z,34.98
2018-08-22T10:09:58.834Z,34.99
2018-08-22T10:12:28.408Z,34.88
2018-08-22T10:14:57.352Z,35.00
2018-08-22T10:17:26.377Z,34.93
2018-08-22T10:19:55.360Z,35.06
2018-08-22T10:22:24.302Z,35.09
2018-08-22T10:24:53.445Z,35.46
2018-08-22T10:27:22.508Z,35.42
2018-08-22T10:29:51.864Z,35.29
2018-08-22T10:32:21.385Z,34.69
2018-08-22T10:34:50.435Z,35.03
2018-08-22T10:37:19.452Z,35.69
2018-08-22T10:42:22.733Z,35.27
2018-08-22T10:44:51.817Z,35.46
2018-08-22T10:47:21.804Z,35.21
2018-08-22T10:49:50.981Z,35.41
2018-08-22T10:52:20.219Z,35.59
2018-08-22T10:54:49.160Z,35.74
2018-08-22T10:57:18.105Z,35.91
2018-08-22T10:59:47.361Z,35.90
2018-08-22T11:02:16.459Z,36.23
2018-08-22T11:04:45.507Z,36.09
2018-08-22T11:07:14.408Z,36.07
2018-08-22T11:09:44.363Z,36.37
2018-08-22T11:12:13.701Z,36.63
2018-08-22T11:14:42.556Z,36.07
2018-08-22T11:17:11.636Z,36.23
2018-08-22T11:19:40.705Z,36.57
2018-08-22T11:22:20.797Z,36.88
2018-08-22T11:25:00.754Z,36.87
2018-08-22T11:27:40.660Z,36.56
2018-08-22T11:30:21.267Z,36.27
2018-08-22T11:33:02.247Z,36.36
2018-08-22T11:35:29.988Z,36.50
2018-08-22T11:37:58.890Z,36.17
2018-08-22T11:40:27.863Z,36.37
2018-08-22T11:42:56.773Z,36.75
2018-08-22T11:45:25.601Z,36.98
2018-08-22T11:47:55.033Z,37.05
2018-08-22T11:50:24.021Z,37.15
2018-08-22T11:52:52.906Z,36.94
2018-08-22T11:55:21.856Z,36.96
2018-08-22T11:57:50.812Z,36.70
2018-08-22T12:00:19.772Z,36.24
2018-08-22T12:02:48.665Z,36.84
2018-08-22T12:05:17.453Z,37.12
2018-08-22T12:07:46.240Z,37.32
2018-08-22T12:10:15.044Z,37.71
2018-08-22T12:12:43.911Z,37.55
2018-08-22T12:15:12.768Z,37.52
2018-08-22T12:17:41.589Z,37.65
2018-08-22T12:20:10.437Z,37.55
2018-08-22T12:22:39.359Z,37.57
2018-08-22T12:25:09.455Z,37.50
2018-08-22T12:27:38.432Z,36.76
2018-08-22T12:30:07.269Z,37.12
2018-08-22T12:32:36.201Z,36.99
2018-08-22T12:35:05.233Z,37.13
2018-08-22T12:37:34.029Z,37.06
2018-08-22T12:40:02.801Z,37.16
2018-08-22T12:42:31.685Z,36.71
2018-08-22T12:45:00.484Z,36.17
2018-08-22T12:47:29.354Z,36.00
2018-08-22T12:49:58.400Z,36.60
2018-08-22T12:52:27.207Z,36.91
2018-08-22T12:54:56.040Z,37.19
2018-08-22T12:57:24.917Z,37.41
2018-08-22T12:59:53.756Z,37.62
2018-08-22T13:02:22.814Z,37.54
2018-08-22T13:04:51.722Z,37.56
2018-08-22T13:07:20.517Z,37.84
2018-08-22T13:09:49.550Z,37.74
2018-08-22T13:12:18.390Z,38.01
2018-08-22T13:14:47.264Z,37.92
2018-08-22T13:17:16.093Z,37.90
2018-08-22T13:19:44.958Z,37.90
2018-08-22T13:22:13.756Z,37.39
2018-08-22T13:24:42.690Z,37.33
2018-08-22T13:27:11.466Z,37.45
2018-08-22T13:29:40.362Z,37.27
2018-08-22T13:32:10.050Z,37.06
2018-08-22T13:34:39.991Z,37.12
2018-08-22T13:37:08.819Z,37.82
2018-08-22T13:39:39.238Z,38.11
2018-08-22T13:42:08.100Z,37.92
2018-08-22T13:44:37.080Z,37.81
2018-08-22T13:47:06.173Z,37.55
2018-08-22T13:49:34.995Z,37.68
2018-08-22T13:52:03.848Z,38.04
2018-08-22T13:54:32.684Z,37.76
2018-08-22T13:57:05.156Z,37.88
2018-08-22T13:59:34.069Z,37.67
2018-08-22T14:02:03.800Z,37.06
2018-08-22T14:04:32.831Z,37.47
2018-08-22T14:07:02.006Z,37.45
2018-08-22T14:09:30.917Z,38.04
2018-08-22T14:12:00.049Z,37.89
2018-08-22T14:14:28.965Z,37.67
2018-08-22T14:16:58.260Z,37.08
2018-08-22T14:19:27.410Z,36.92
2018-08-22T14:21:56.248Z,37.00
2018-08-22T14:24:25.038Z,36.82
2018-08-22T14:29:29.006Z,36.57
2018-08-22T14:31:58.637Z,36.63
2018-08-22T14:34:28.370Z,37.30
2018-08-22T14:36:57.205Z,37.60
2018-08-22T14:39:26.405Z,37.61
2018-08-22T14:41:55.313Z,37.69
2018-08-22T14:44:24.858Z,37.29
2018-08-22T14:46:53.754Z,36.77
2018-08-22T14:49:22.597Z,36.57
2018-08-22T14:51:51.513Z,37.28
2018-08-22T14:54:23.796Z,37.08
2018-08-22T14:56:53.283Z,37.22
2018-08-22T14:59:22.410Z,37.21
2018-08-22T15:01:51.346Z,37.21
2018-08-22T15:04:20.196Z,37.68
2018-08-22T15:06:49.125Z,37.77
2018-08-22T15:09:19.590Z,37.90
2018-08-22T15:11:48.574Z,37.58
2018-08-22T15:14:17.410Z,37.78
2018-08-22T15:16:47.807Z,38.11
2018-08-22T15:21:52.093Z,37.44
2018-08-22T15:24:23.360Z,37.50
2018-08-22T15:26:52.917Z,37.19
2018-08-22T15:29:23.360Z,37.33
2018-08-22T15:31:52.954Z,37.26
2018-08-22T15:34:22.125Z,37.21
2018-08-22T15:36:51.044Z,37.08
2018-08-22T15:39:19.904Z,37.08
2018-08-22T15:41:48.880Z,37.28
2018-08-22T15:44:17.800Z,37.57
2018-08-22T15:46:46.757Z,37.23
2018-08-22T15:49:16.244Z,37.04
2018-08-22T15:51:46.748Z,37.22
2018-08-22T15:54:16.889Z,36.89
2018-08-22T15:56:45.689Z,37.00
2018-08-22T15:59:15.266Z,37.20
2018-08-22T16:01:44.284Z,37.26
2018-08-22T16:04:13.398Z,37.32
2018-08-22T16:06:53.508Z,36.98
2018-08-22T16:09:27.300Z,36.81
2018-08-22T16:11:56.172Z,36.68
2018-08-22T16:14:25.154Z,36.80
2018-08-22T16:16:54.134Z,36.39
2018-08-22T16:19:22.951Z,36.18
2018-08-22T16:21:52.049Z,36.43
2018-08-22T16:24:25.485Z,36.37
2018-08-22T16:26:54.432Z,36.32
2018-08-22T16:29:25.591Z,36.56
2018-08-22T16:31:56.377Z,36.59
2018-08-22T16:34:25.218Z,36.52
2018-08-22T16:36:57.326Z,35.94
2018-08-22T16:39:38.447Z,36.09
2018-08-22T16:42:07.858Z,36.17
2018-08-22T16:44:36.934Z,36.16
2018-08-22T16:47:09.901Z,36.27
2018-08-22T16:49:39.215Z,36.34
2018-08-22T16:52:08.668Z,36.70
2018-08-22T16:54:37.462Z,36.87
2018-08-22T16:57:06.379Z,36.77
2018-08-22T16:59:35.208Z,36.59
2018-08-22T17:02:04.454Z,36.04
2018-08-22T17:04:33.406Z,35.66
2018-08-22T17:07:07.381Z,35.26
2018-08-22T17:09:36.256Z,34.93
2018-08-22T17:12:05.209Z,34.69
2018-08-22T17:14:35.133Z,34.46
2018-08-22T17:17:04.156Z,34.30
2018-08-22T17:19:33.004Z,34.18
2018-08-22T17:22:02.011Z,33.94
2018-08-22T17:24:32.219Z,33.79
2018-08-22T17:27:01.229Z,33.45
2018-08-22T17:29:30.238Z,33.45
2018-08-22T17:32:05.031Z,33.48
2018-08-22T17:34:34.583Z,33.27
2018-08-22T17:37:08.888Z,33.02
2018-08-22T17:39:38.592Z,32.80
2018-08-22T17:42:07.475Z,32.71
2018-08-22T17:44:36.269Z,32.42
2018-08-22T17:47:05.216Z,32.21
2018-08-22T17:49:34.145Z,32.04
2018-08-22T17:52:08.783Z,31.96
2018-08-22T17:54:38.325Z,31.91
2018-08-22T17:57:19.119Z,31.84
2018-08-22T17:59:47.947Z,31.64
2018-08-22T18:02:16.917Z,31.60
2018-08-22T18:04:51.889Z,31.26
2018-08-22T18:07:21.674Z,30.92
2018-08-22T18:09:51.522Z,30.81
2018-08-22T18:12:23.428Z,30.85
2018-08-22T18:14:53.058Z,30.82
2018-08-22T18:17:21.908Z,30.66
2018-08-22T18:19:50.769Z,30.69
2018-08-22T18:22:19.611Z,30.73
2018-08-22T18:24:53.591Z,30.57
2018-08-22T18:27:22.581Z,30.41
2018-08-22T18:29:51.517Z,30.25
2018-08-22T18:32:20.854Z,30.16
2018-08-22T18:34:59.464Z,30.13
2018-08-22T18:37:29.498Z,30.10
2018-08-22T18:40:26.409Z,30.05
2018-08-22T18:43:01.569Z,29.89
2018-08-22T18:45:30.766Z,29.55
2018-08-22T18:48:01.493Z,29.64
2018-08-22T18:50:30.473Z,29.45
2018-08-22T18:53:00.694Z,29.40
2018-08-22T18:55:31.012Z,29.44
2018-08-22T18:58:01.493Z,29.41
2018-08-22T19:00:30.685Z,29.38
2018-08-22T19:03:00.094Z,29.08
2018-08-22T19:05:30.109Z,29.05
2018-08-22T19:08:04.740Z,28.87
2018-08-22T19:10:34.887Z,28.87
2018-08-22T19:13:20.223Z,28.96
2018-08-22T19:15:52.539Z,28.73
2018-08-22T19:18:23.208Z,28.64
2018-08-22T19:20:54.016Z,28.64
2018-08-22T19:23:24.166Z,28.61
2018-08-22T19:25:53.956Z,28.63
2018-08-22T19:28:22.784Z,28.56
2018-08-22T19:30:51.824Z,28.53
2018-08-22T19:33:22.028Z,28.43
2018-08-22T19:35:50.964Z,28.31
2018-08-22T19:38:25.248Z,28.29
2018-08-22T19:40:54.366Z,28.17
2018-08-22T19:43:23.371Z,28.15
2018-08-22T19:45:52.557Z,28.03
2018-08-22T19:48:28.212Z,27.88
2018-08-22T19:50:57.513Z,27.84
2018-08-22T19:53:26.472Z,27.86
2018-08-22T19:55:55.355Z,27.93
2018-08-22T19:58:28.819Z,27.81
2018-08-22T20:00:59.229Z,27.73
2018-08-22T20:03:32.517Z,27.62
2018-08-22T20:06:01.852Z,27.66
2018-08-22T20:11:08.994Z,27.53
2018-08-22T20:13:48.365Z,27.57
2018-08-22T20:16:18.238Z,27.75
2018-08-22T20:18:57.368Z,27.63
2018-08-22T20:21:36.492Z,27.41
2018-08-22T20:24:06.988Z,27.22
2018-08-22T20:26:36.361Z,27.17
2018-08-22T20:29:05.872Z,27.19
2018-08-22T20:31:36.485Z,27.19
2018-08-22T20:34:15.583Z,27.13
2018-08-22T20:36:46.629Z,27.00
2018-08-22T20:39:16.479Z,27.06
2018-08-22T20:41:45.726Z,26.78
2018-08-22T20:44:17.324Z,26.80
2018-08-22T20:46:48.387Z,26.75
2018-08-22T20:49:18.675Z,26.83
2018-08-22T20:51:47.612Z,26.59
2018-08-22T20:57:00.247Z,26.63
2018-08-22T20:59:29.306Z,26.45
2018-08-22T21:02:01.901Z,26.53
2018-08-22T21:04:30.780Z,26.52
2018-08-22T21:06:59.541Z,26.32
2018-08-22T21:09:28.486Z,26.26
2018-08-22T21:11:58.889Z,26.26
2018-08-22T21:14:29.309Z,26.43
2018-08-22T21:16:58.125Z,26.31
2018-08-22T21:19:27.223Z,26.46
2018-08-22T21:21:56.254Z,26.21
2018-08-22T21:24:25.090Z,26.18
2018-08-22T21:26:53.952Z,26.25
2018-08-22T21:29:23.046Z,26.21
2018-08-22T21:31:52.836Z,26.29
2018-08-22T21:34:23.493Z,26.23
2018-08-22T21:36:52.465Z,26.20
2018-08-22T21:42:02.355Z,26.02
2018-08-22T21:44:31.255Z,25.99
2018-08-22T21:47:05.579Z,26.03
2018-08-22T21:49:34.461Z,25.92
2018-08-22T21:52:03.397Z,25.70
2018-08-22T21:54:32.342Z,25.73
2018-08-22T21:57:01.901Z,25.88
2018-08-22T21:59:31.346Z,25.88
2018-08-22T22:02:05.627Z,25.61
2018-08-22T22:04:35.632Z,25.64
2018-08-22T22:07:07.219Z,25.68
2018-08-22T22:09:37.031Z,25.58
2018-08-22T22:12:10.188Z,25.82
2018-08-22T22:14:41.286Z,25.63
2018-08-22T22:17:10.302Z,25.67
2018-08-22T22:19:39.962Z,25.70
2018-08-22T22:22:09.059Z,25.58
2018-08-22T22:24:45.471Z,25.49
2018-08-22T22:27:14.513Z,25.47
2018-08-22T22:29:44.112Z,25.59
2018-08-22T22:32:13.104Z,25.48
2018-08-22T22:34:43.752Z,25.33
2018-08-22T22:37:12.735Z,25.28
2018-08-22T22:39:45.139Z,25.19
2018-08-22T22:42:19.136Z,25.14
2018-08-22T22:44:52.837Z,25.19
2018-08-22T22:47:28.825Z,25.17
2018-08-22T22:49:58.420Z,25.11
2018-08-22T22:52:28.369Z,25.04
2018-08-22T22:54:59.420Z,25.21
2018-08-22T22:57:29.554Z,25.23
2018-08-22T22:59:59.581Z,25.23
2018-08-22T23:02:29.885Z,25.17
2018-08-22T23:04:59.311Z,25.13
2018-08-22T23:07:29.609Z,25.11
2018-08-22T23:09:59.644Z,25.02
2018-08-22T23:12:45.898Z,24.93
2018-08-22T23:15:20.915Z,24.81
2018-08-22T23:17:51.309Z,24.71
2018-08-22T23:20:33.357Z,24.92
2018-08-22T23:23:02.264Z,24.92
2018-08-22T23:25:31.602Z,24.93
2018-08-22T23:28:00.394Z,24.81
2018-08-22T23:30:34.933Z,24.76
2018-08-22T23:33:03.824Z,24.75
2018-08-22T23:35:33.851Z,24.75
2018-08-22T23:40:39.697Z,24.81
2018-08-22T23:43:08.862Z,24.77
2018-08-22T23:45:37.832Z,24.77
2018-08-22T23:48:07.210Z,24.77
2018-08-22T23:50:48.278Z,24.69
2018-08-22T23:53:17.249Z,24.71
2018-08-22T23:55:46.958Z,24.71
2018-08-22T23:58:15.825Z,24.87
