createdAt,value
2017-08-13T00:02:27.152Z,15.70
2017-08-13T00:04:54.937Z,15.70
2017-08-13T00:07:22.478Z,15.70
2017-08-13T00:09:50.042Z,15.70
2017-08-13T00:12:17.652Z,15.70
2017-08-13T00:14:45.212Z,15.70
2017-08-13T00:17:12.781Z,15.70
2017-08-13T00:19:40.335Z,15.70
2017-08-13T00:22:08.156Z,15.70
2017-08-13T00:24:35.682Z,15.70
2017-08-13T00:27:03.222Z,15.70
2017-08-13T00:29:30.782Z,15.70
2017-08-13T00:31:58.324Z,15.70
2017-08-13T00:34:25.896Z,15.70
2017-08-13T00:36:53.470Z,15.70
2017-08-13T00:39:21.274Z,15.70
2017-08-13T00:41:48.838Z,15.60
2017-08-13T00:44:16.374Z,15.50
2017-08-13T00:46:43.965Z,15.50
2017-08-13T00:49:11.494Z,15.50
2017-08-13T00:51:39.065Z,15.40
2017-08-13T00:54:06.599Z,15.40
2017-08-13T00:56:34.120Z,15.40
2017-08-13T00:59:01.681Z,15.40
2017-08-13T01:01:30.069Z,15.40
2017-08-13T01:03:57.620Z,15.40
2017-08-13T01:06:25.187Z,15.30
2017-08-13T01:08:52.762Z,15.30
2017-08-13T01:11:20.294Z,15.30
2017-08-13T01:13:47.851Z,15.30
2017-08-13T01:16:15.404Z,15.30
2017-08-13T01:18:42.953Z,15.30
2017-08-13T01:21:10.495Z,15.20
2017-08-13T01:23:38.050Z,15.20
2017-08-13T01:26:05.617Z,15.20
2017-08-13T01:28:33.174Z,15.30
2017-08-13T01:31:00.726Z,15.20
2017-08-13T01:33:28.274Z,15.20
2017-08-13T01:35:55.827Z,15.30
2017-08-13T01:38:23.357Z,15.30
2017-08-13T01:40:50.902Z,15.30
2017-08-13T01:43:18.449Z,15.30
2017-08-13T01:45:45.990Z,15.30
2017-08-13T01:48:13.540Z,15.30
2017-08-13T01:50:41.086Z,15.30
2017-08-13T01:53:08.877Z,15.30
2017-08-13T01:55:36.424Z,15.30
2017-08-13T01:58:03.968Z,15.20
2017-08-13T02:00:31.526Z,15.30
2017-08-13T02:02:59.086Z,15.30
2017-08-13T02:05:26.893Z,15.30
2017-08-13T02:07:54.548Z,15.30
2017-08-13T02:10:22.084Z,15.30
2017-08-13T02:12:49.653Z,15.30
2017-08-13T02:15:17.164Z,15.30
2017-08-13T02:17:44.742Z,15.30
2017-08-13T02:20:12.304Z,15.30
2017-08-13T02:22:39.843Z,15.30
2017-08-13T02:25:07.393Z,15.30
2017-08-13T02:27:34.946Z,15.30
2017-08-13T02:30:02.748Z,15.30
2017-08-13T02:32:30.271Z,15.30
2017-08-13T02:34:57.795Z,15.30
2017-08-13T02:37:25.839Z,15.20
2017-08-13T02:39:53.374Z,15.20
2017-08-13T02:42:20.913Z,15.20
2017-08-13T02:44:48.468Z,15.20
2017-08-13T02:47:16.027Z,15.20
2017-08-13T02:49:43.577Z,15.20
2017-08-13T02:52:11.213Z,15.10
2017-08-13T02:54:38.905Z,15.20
2017-08-13T02:57:06.454Z,15.20
2017-08-13T02:59:33.999Z,15.20
2017-08-13T03:02:01.541Z,15.10
2017-08-13T03:04:29.095Z,15.10
2017-08-13T03:06:56.662Z,15.10
2017-08-13T03:09:24.190Z,15.10
2017-08-13T03:11:51.743Z,15.00
2017-08-13T03:14:19.288Z,15.10
2017-08-13T03:16:46.824Z,15.00
2017-08-13T03:19:14.367Z,15.10
2017-08-13T03:21:41.917Z,15.20
2017-08-13T03:24:09.457Z,15.10
2017-08-13T03:26:36.992Z,15.20
2017-08-13T03:29:04.533Z,15.20
2017-08-13T03:31:32.075Z,15.20
2017-08-13T03:33:59.856Z,15.20
2017-08-13T03:36:27.407Z,15.20
2017-08-13T03:38:54.956Z,15.20
2017-08-13T03:41:22.556Z,15.20
2017-08-13T03:43:50.104Z,15.20
2017-08-13T03:46:17.645Z,15.20
2017-08-13T03:48:45.196Z,15.20
2017-08-13T03:51:12.721Z,15.20
2017-08-13T03:53:40.268Z,15.20
2017-08-13T03:56:07.830Z,15.20
2017-08-13T03:58:35.363Z,15.20
2017-08-13T04:01:02.906Z,15.20
2017-08-13T04:03:30.414Z,15.20
2017-08-13T04:05:57.961Z,15.20
2017-08-13T04:08:25.536Z,15.20
2017-08-13T04:10:53.364Z,15.20
2017-08-13T04:13:20.893Z,15.20
2017-08-13T04:15:48.422Z,15.20
2017-08-13T04:18:15.974Z,15.10
2017-08-13T04:20:43.502Z,15.10
2017-08-13T04:23:11.036Z,15.10
2017-08-13T04:25:38.585Z,15.10
2017-08-13T04:28:06.383Z,15.10
2017-08-13T04:30:33.946Z,15.00
2017-08-13T04:33:01.470Z,15.10
2017-08-13T04:35:29.007Z,15.10
2017-08-13T04:37:56.536Z,15.10
2017-08-13T04:40:24.365Z,15.10
2017-08-13T04:42:51.908Z,15.10
2017-08-13T04:45:19.436Z,15.10
2017-08-13T04:47:47.000Z,15.10
2017-08-13T04:50:14.522Z,15.10
2017-08-13T04:52:42.049Z,15.00
2017-08-13T04:55:09.586Z,15.00
2017-08-13T04:57:37.131Z,15.00
2017-08-13T05:00:04.693Z,15.10
2017-08-13T05:02:32.248Z,15.00
2017-08-13T05:04:59.797Z,15.10
2017-08-13T05:07:27.329Z,15.00
2017-08-13T05:09:54.863Z,15.10
2017-08-13T05:12:22.401Z,15.10
2017-08-13T05:14:49.943Z,15.20
2017-08-13T05:17:17.469Z,15.20
2017-08-13T05:19:45.072Z,15.20
2017-08-13T05:22:12.614Z,15.10
2017-08-13T05:24:40.160Z,15.10
2017-08-13T05:27:07.864Z,15.20
2017-08-13T05:29:35.394Z,15.20
2017-08-13T05:32:02.942Z,15.30
2017-08-13T05:34:30.629Z,15.30
2017-08-13T05:36:59.361Z,15.30
2017-08-13T05:39:29.537Z,15.40
2017-08-13T05:41:57.092Z,15.40
2017-08-13T05:44:24.630Z,15.40
2017-08-13T05:46:52.186Z,15.50
2017-08-13T05:49:20.654Z,15.70
2017-08-13T05:51:48.216Z,15.80
2017-08-13T05:54:16.913Z,15.80
2017-08-13T05:56:44.471Z,15.90
2017-08-13T05:59:12.023Z,15.90
2017-08-13T06:01:39.639Z,15.90
2017-08-13T06:04:07.445Z,15.90
2017-08-13T06:06:35.771Z,15.90
2017-08-13T06:09:03.374Z,16.00
2017-08-13T06:11:30.919Z,16.00
2017-08-13T06:13:58.535Z,16.00
2017-08-13T06:16:26.051Z,16.00
2017-08-13T06:18:53.605Z,16.00
2017-08-13T06:21:21.124Z,16.10
2017-08-13T06:23:48.734Z,16.10
2017-08-13T06:26:16.329Z,16.10
2017-08-13T06:28:43.868Z,16.20
2017-08-13T06:31:11.437Z,16.20
2017-08-13T06:33:38.991Z,16.30
2017-08-13T06:36:06.556Z,16.30
2017-08-13T06:38:34.083Z,16.40
2017-08-13T06:41:01.615Z,16.50
2017-08-13T06:43:29.143Z,16.60
2017-08-13T06:45:56.695Z,17.00
2017-08-13T06:48:24.254Z,17.40
2017-08-13T06:50:53.390Z,17.60
2017-08-13T06:53:20.956Z,17.90
2017-08-13T06:55:48.513Z,18.10
2017-08-13T06:58:16.058Z,18.30
2017-08-13T07:00:43.585Z,18.50
2017-08-13T07:03:11.175Z,18.30
2017-08-13T07:05:38.712Z,17.80
2017-08-13T07:08:06.242Z,17.50
2017-08-13T07:10:33.793Z,17.30
2017-08-13T07:13:01.318Z,17.20
2017-08-13T07:15:29.111Z,17.20
2017-08-13T07:17:56.652Z,17.70
2017-08-13T07:20:24.216Z,18.50
2017-08-13T07:22:56.324Z,19.40
2017-08-13T07:25:23.894Z,20.00
2017-08-13T07:27:51.447Z,20.20
2017-08-13T07:30:18.988Z,20.10
2017-08-13T07:32:46.889Z,20.30
2017-08-13T07:35:14.412Z,20.30
2017-08-13T07:37:41.979Z,20.00
2017-08-13T07:40:10.308Z,19.60
2017-08-13T07:42:37.847Z,19.40
2017-08-13T07:45:05.407Z,19.40
2017-08-13T07:47:32.957Z,19.10
2017-08-13T07:50:00.778Z,19.00
2017-08-13T07:52:28.317Z,18.90
2017-08-13T07:54:55.859Z,18.80
2017-08-13T07:57:23.435Z,18.80
2017-08-13T07:59:51.175Z,19.20
2017-08-13T08:02:19.048Z,19.50
2017-08-13T08:04:46.747Z,18.70
2017-08-13T08:07:14.368Z,20.00
2017-08-13T08:09:42.060Z,20.20
2017-08-13T08:12:09.718Z,20.20
2017-08-13T08:14:37.455Z,20.10
2017-08-13T08:17:05.090Z,19.60
2017-08-13T08:19:32.732Z,19.30
2017-08-13T08:22:08.645Z,19.30
2017-08-13T08:24:36.672Z,19.30
2017-08-13T08:27:04.352Z,19.40
2017-08-13T08:29:32.044Z,19.20
2017-08-13T08:32:00.525Z,19.20
2017-08-13T08:34:28.077Z,19.20
2017-08-13T08:36:55.879Z,19.30
2017-08-13T08:39:23.470Z,19.30
2017-08-13T08:41:51.122Z,19.40
2017-08-13T08:44:18.681Z,19.40
2017-08-13T08:46:47.279Z,19.60
2017-08-13T08:49:15.299Z,19.90
2017-08-13T08:51:42.844Z,20.00
2017-08-13T08:54:10.388Z,20.40
2017-08-13T08:56:37.961Z,20.10
2017-08-13T08:59:05.509Z,19.90
2017-08-13T09:01:33.084Z,19.70
2017-08-13T09:04:00.640Z,19.60
2017-08-13T09:06:28.192Z,19.70
2017-08-13T09:08:55.748Z,19.90
2017-08-13T09:11:23.303Z,20.00
2017-08-13T09:13:50.856Z,20.00
2017-08-13T09:16:18.430Z,19.90
2017-08-13T09:18:45.986Z,20.10
2017-08-13T09:21:13.506Z,20.40
2017-08-13T09:23:41.058Z,20.40
2017-08-13T09:26:08.606Z,20.60
2017-08-13T09:28:36.406Z,20.70
2017-08-13T09:31:03.954Z,20.90
2017-08-13T09:33:31.495Z,21.00
2017-08-13T09:35:59.054Z,21.30
2017-08-13T09:38:26.602Z,23.90
2017-08-13T09:40:54.160Z,21.20
2017-08-13T09:43:21.716Z,21.30
2017-08-13T09:45:49.520Z,21.60
2017-08-13T09:48:17.244Z,21.80
2017-08-13T09:50:44.772Z,21.90
2017-08-13T09:53:12.328Z,21.80
2017-08-13T09:55:39.884Z,22.00
2017-08-13T09:58:07.462Z,21.80
2017-08-13T10:00:35.267Z,21.60
2017-08-13T10:03:03.129Z,21.60
2017-08-13T10:05:30.655Z,21.60
2017-08-13T10:07:58.194Z,21.70
2017-08-13T10:10:26.452Z,21.70
2017-08-13T10:12:54.022Z,21.30
2017-08-13T10:15:21.587Z,21.30
2017-08-13T10:17:49.130Z,21.50
2017-08-13T10:20:16.739Z,21.60
2017-08-13T10:22:44.282Z,21.40
2017-08-13T10:25:11.832Z,21.00
2017-08-13T10:27:41.411Z,20.60
2017-08-13T10:30:09.212Z,20.60
2017-08-13T10:32:36.764Z,20.80
2017-08-13T10:35:05.140Z,21.10
2017-08-13T10:37:32.693Z,21.40
2017-08-13T10:40:00.246Z,21.70
2017-08-13T10:42:27.800Z,21.60
2017-08-13T10:44:55.367Z,21.20
2017-08-13T10:47:26.882Z,20.50
2017-08-13T10:49:54.433Z,20.20
2017-08-13T10:52:22.281Z,20.20
2017-08-13T10:54:50.086Z,20.60
2017-08-13T10:57:17.620Z,21.00
2017-08-13T10:59:45.186Z,21.20
2017-08-13T11:02:13.546Z,21.50
2017-08-13T11:04:41.158Z,21.50
2017-08-13T11:07:10.012Z,21.60
2017-08-13T11:09:37.543Z,21.60
2017-08-13T11:12:20.461Z,21.90
2017-08-13T11:14:49.447Z,22.00
2017-08-13T11:17:18.089Z,22.00
2017-08-13T11:22:23.409Z,21.90
2017-08-13T11:24:50.983Z,20.50
2017-08-13T11:27:18.525Z,21.80
2017-08-13T11:29:46.086Z,21.90
2017-08-13T11:32:13.653Z,22.00
2017-08-13T11:34:41.186Z,21.90
2017-08-13T11:37:08.771Z,21.80
2017-08-13T11:39:36.301Z,21.70
2017-08-13T11:42:03.840Z,21.60
2017-08-13T11:44:31.363Z,21.60
2017-08-13T11:46:59.206Z,21.70
2017-08-13T11:49:26.758Z,21.60
2017-08-13T11:51:54.304Z,21.40
2017-08-13T11:54:21.862Z,21.40
2017-08-13T11:56:49.419Z,21.50
2017-08-13T11:59:16.962Z,21.60
2017-08-13T12:01:44.503Z,21.60
2017-08-13T12:04:12.510Z,21.70
2017-08-13T12:06:40.073Z,21.70
2017-08-13T12:09:07.609Z,21.80
2017-08-13T12:11:35.165Z,21.80
2017-08-13T12:14:02.729Z,21.90
2017-08-13T12:16:30.270Z,22.10
2017-08-13T12:18:57.815Z,22.20
2017-08-13T12:21:25.459Z,22.40
2017-08-13T12:23:53.027Z,22.70
2017-08-13T12:26:20.564Z,22.60
2017-08-13T12:28:48.105Z,22.60
2017-08-13T12:31:15.636Z,22.50
2017-08-13T12:33:43.211Z,22.80
2017-08-13T12:36:10.764Z,22.80
2017-08-13T12:38:38.328Z,22.90
2017-08-13T12:41:05.880Z,23.20
2017-08-13T12:43:33.431Z,23.10
2017-08-13T12:46:00.988Z,23.10
2017-08-13T12:48:28.514Z,23.10
2017-08-13T12:50:56.129Z,22.90
2017-08-13T12:53:23.675Z,22.90
2017-08-13T12:55:51.224Z,22.90
2017-08-13T12:58:18.806Z,23.10
2017-08-13T13:00:46.418Z,23.30
2017-08-13T13:03:14.075Z,23.30
2017-08-13T13:05:41.640Z,23.50
2017-08-13T13:08:09.474Z,23.80
2017-08-13T13:10:37.039Z,23.90
2017-08-13T13:13:04.588Z,24.20
2017-08-13T13:15:32.173Z,24.30
2017-08-13T13:17:59.709Z,24.50
2017-08-13T13:20:27.253Z,24.70
2017-08-13T13:22:54.866Z,25.00
2017-08-13T13:25:22.412Z,25.30
2017-08-13T13:27:49.945Z,25.60
2017-08-13T13:30:17.946Z,26.10
2017-08-13T13:32:45.679Z,26.30
2017-08-13T13:35:13.574Z,26.80
2017-08-13T13:37:41.128Z,27.60
2017-08-13T13:40:08.667Z,28.40
2017-08-13T13:42:36.248Z,28.40
2017-08-13T13:45:03.861Z,29.30
2017-08-13T13:47:31.765Z,30.00
2017-08-13T13:50:05.874Z,30.00
2017-08-13T13:52:33.501Z,30.80
2017-08-13T13:55:01.078Z,31.60
2017-08-13T13:57:28.652Z,31.90
2017-08-13T13:59:56.301Z,31.70
2017-08-13T14:02:23.843Z,31.50
2017-08-13T14:04:51.394Z,32.30
2017-08-13T14:07:18.931Z,32.90
2017-08-13T14:09:46.478Z,32.00
2017-08-13T14:12:14.037Z,31.40
2017-08-13T14:14:41.597Z,31.00
2017-08-13T14:17:09.905Z,31.50
2017-08-13T14:19:37.454Z,31.80
2017-08-13T14:22:05.001Z,32.80
2017-08-13T14:24:32.590Z,34.20
2017-08-13T14:27:00.124Z,34.90
2017-08-13T14:29:27.806Z,35.00
2017-08-13T14:31:55.359Z,34.70
2017-08-13T14:34:22.931Z,34.30
2017-08-13T14:36:50.464Z,33.40
2017-08-13T14:39:18.024Z,32.90
2017-08-13T14:41:45.587Z,31.60
2017-08-13T14:44:13.150Z,31.30
2017-08-13T14:46:40.711Z,32.00
2017-08-13T14:49:08.265Z,33.10
2017-08-13T14:51:35.811Z,33.80
2017-08-13T14:54:03.363Z,33.70
2017-08-13T14:56:30.907Z,33.40
2017-08-13T14:58:58.448Z,32.30
2017-08-13T15:01:26.249Z,31.60
2017-08-13T15:03:53.839Z,31.40
2017-08-13T15:06:21.395Z,31.30
2017-08-13T15:08:49.662Z,31.30
2017-08-13T15:11:17.342Z,32.80
2017-08-13T15:13:45.395Z,33.50
2017-08-13T15:16:13.174Z,33.60
2017-08-13T15:18:41.345Z,32.30
2017-08-13T15:21:08.990Z,31.10
2017-08-13T15:23:36.614Z,29.90
2017-08-13T15:26:04.282Z,29.40
2017-08-13T15:28:33.718Z,29.10
2017-08-13T15:31:01.431Z,29.30
2017-08-13T15:33:29.139Z,28.40
2017-08-13T15:35:57.184Z,27.40
2017-08-13T15:38:24.886Z,26.30
2017-08-13T15:40:52.482Z,25.50
2017-08-13T15:43:20.041Z,24.80
2017-08-13T15:45:47.637Z,24.60
2017-08-13T15:48:15.310Z,25.80
2017-08-13T15:50:43.128Z,27.70
2017-08-13T15:53:10.660Z,28.60
2017-08-13T15:55:38.237Z,27.10
2017-08-13T15:58:05.786Z,26.20
2017-08-13T16:00:33.352Z,26.10
2017-08-13T16:03:00.981Z,26.70
2017-08-13T16:05:28.542Z,28.30
2017-08-13T16:07:56.095Z,29.50
2017-08-13T16:10:23.635Z,31.40
2017-08-13T16:12:51.158Z,32.70
2017-08-13T16:15:18.972Z,33.60
2017-08-13T16:17:47.019Z,33.50
2017-08-13T16:20:14.557Z,32.50
2017-08-13T16:22:42.116Z,33.10
2017-08-13T16:25:09.653Z,33.10
2017-08-13T16:27:37.470Z,33.10
2017-08-13T16:30:05.019Z,33.60
2017-08-13T16:32:32.562Z,33.50
2017-08-13T16:35:00.116Z,33.30
2017-08-13T16:37:27.644Z,33.30
2017-08-13T16:39:55.459Z,33.60
2017-08-13T16:42:23.001Z,32.00
2017-08-13T16:44:50.540Z,30.90
2017-08-13T16:47:18.098Z,29.80
2017-08-13T16:49:45.623Z,28.00
2017-08-13T16:52:13.185Z,25.90
2017-08-13T16:54:40.724Z,24.60
2017-08-13T16:57:08.535Z,23.60
2017-08-13T16:59:36.081Z,23.00
2017-08-13T17:02:03.661Z,22.70
2017-08-13T17:04:31.262Z,22.30
2017-08-13T17:06:58.802Z,22.00
2017-08-13T17:09:26.357Z,21.70
2017-08-13T17:11:53.893Z,21.40
2017-08-13T17:14:21.448Z,21.30
2017-08-13T17:16:49.036Z,21.30
2017-08-13T17:19:16.620Z,21.30
2017-08-13T17:21:44.200Z,22.20
2017-08-13T17:24:11.773Z,23.30
2017-08-13T17:26:39.326Z,24.00
2017-08-13T17:29:06.860Z,23.80
2017-08-13T17:31:34.460Z,23.70
2017-08-13T17:34:02.014Z,23.30
2017-08-13T17:36:29.558Z,23.30
2017-08-13T17:38:57.109Z,22.90
2017-08-13T17:41:24.655Z,22.70
2017-08-13T17:43:52.267Z,22.40
2017-08-13T17:46:19.807Z,22.20
2017-08-13T17:48:47.386Z,21.90
2017-08-13T17:51:14.911Z,21.60
2017-08-13T17:53:42.461Z,21.60
2017-08-13T17:56:10.043Z,21.40
2017-08-13T17:58:37.610Z,21.30
2017-08-13T18:01:05.432Z,21.20
2017-08-13T18:03:32.996Z,21.20
2017-08-13T18:06:00.528Z,21.20
2017-08-13T18:08:28.089Z,20.90
2017-08-13T18:10:55.626Z,20.60
2017-08-13T18:13:23.177Z,20.60
2017-08-13T18:15:50.734Z,20.50
2017-08-13T18:18:18.600Z,20.50
2017-08-13T18:20:46.137Z,20.40
2017-08-13T18:23:13.830Z,20.30
2017-08-13T18:25:41.400Z,20.30
2017-08-13T18:28:08.942Z,20.20
2017-08-13T18:30:36.501Z,20.10
2017-08-13T18:33:04.062Z,20.00
2017-08-13T18:35:31.892Z,20.00
2017-08-13T18:37:59.438Z,19.90
2017-08-13T18:40:27.069Z,19.80
2017-08-13T18:42:54.667Z,19.70
2017-08-13T18:45:22.226Z,19.60
2017-08-13T18:47:49.789Z,19.60
2017-08-13T18:50:17.383Z,19.40
2017-08-13T18:52:45.268Z,19.30
2017-08-13T18:55:12.914Z,19.20
2017-08-13T18:57:40.526Z,19.20
2017-08-13T19:00:08.084Z,19.10
2017-08-13T19:02:35.612Z,19.10
2017-08-13T19:05:03.270Z,19.00
2017-08-13T19:07:30.911Z,18.90
2017-08-13T19:09:58.878Z,18.80
2017-08-13T19:12:26.585Z,18.70
2017-08-13T19:14:54.184Z,18.60
2017-08-13T19:17:21.775Z,18.60
2017-08-13T19:19:49.425Z,18.50
2017-08-13T19:22:17.042Z,18.50
2017-08-13T19:24:44.715Z,18.40
2017-08-13T19:27:12.409Z,18.30
2017-08-13T19:29:40.070Z,18.30
2017-08-13T19:32:07.741Z,18.30
2017-08-13T19:34:35.739Z,18.10
2017-08-13T19:37:03.374Z,18.20
2017-08-13T19:39:31.037Z,18.00
2017-08-13T19:41:58.678Z,17.90
2017-08-13T19:44:26.250Z,17.90
2017-08-13T19:46:53.911Z,17.80
2017-08-13T19:49:21.552Z,17.70
2017-08-13T19:51:49.441Z,17.60
2017-08-13T19:54:17.199Z,17.50
2017-08-13T19:56:44.921Z,17.40
2017-08-13T19:59:13.660Z,17.40
2017-08-13T20:01:41.526Z,17.20
2017-08-13T20:04:09.172Z,17.20
2017-08-13T20:06:38.256Z,17.20
2017-08-13T20:09:05.945Z,17.10
2017-08-13T20:11:33.609Z,17.00
2017-08-13T20:14:01.264Z,16.90
2017-08-13T20:16:29.134Z,16.80
2017-08-13T20:18:57.833Z,16.70
2017-08-13T20:21:26.106Z,16.60
2017-08-13T20:23:53.765Z,16.60
2017-08-13T20:26:21.380Z,16.40
2017-08-13T20:28:49.028Z,16.50
2017-08-13T20:31:16.702Z,16.50
2017-08-13T20:33:44.330Z,16.40
2017-08-13T20:36:12.002Z,16.30
2017-08-13T20:38:39.656Z,16.30
2017-08-13T20:41:07.375Z,16.10
2017-08-13T20:43:35.285Z,16.00
2017-08-13T20:46:02.915Z,15.90
2017-08-13T20:48:30.627Z,15.80
2017-08-13T20:50:58.277Z,15.70
2017-08-13T20:53:26.011Z,15.70
2017-08-13T20:55:53.668Z,15.60
2017-08-13T20:58:21.425Z,15.60
2017-08-13T21:00:49.073Z,15.60
2017-08-13T21:03:16.746Z,15.50
2017-08-13T21:05:44.394Z,15.50
2017-08-13T21:08:12.286Z,15.50
2017-08-13T21:10:40.001Z,15.30
2017-08-13T21:13:07.790Z,15.20
2017-08-13T21:15:35.464Z,15.00
2017-08-13T21:18:03.114Z,15.10
2017-08-13T21:20:31.039Z,14.90
2017-08-13T21:22:58.654Z,14.80
2017-08-13T21:25:27.138Z,14.70
2017-08-13T21:27:54.858Z,14.70
2017-08-13T21:30:22.459Z,14.60
2017-08-13T21:32:52.987Z,14.50
2017-08-13T21:35:20.762Z,14.40
2017-08-13T21:37:52.749Z,14.40
2017-08-13T21:40:20.378Z,14.20
2017-08-13T21:42:48.009Z,14.20
2017-08-13T21:45:15.683Z,14.10
2017-08-13T21:50:19.590Z,14.00
2017-08-13T21:52:47.869Z,13.90
2017-08-13T21:55:15.528Z,13.80
2017-08-13T21:57:43.272Z,13.80
2017-08-13T22:00:10.904Z,13.80
2017-08-13T22:02:38.492Z,13.80
2017-08-13T22:05:06.885Z,13.60
2017-08-13T22:07:34.467Z,13.60
2017-08-13T22:10:02.058Z,13.60
2017-08-13T22:12:29.598Z,13.50
2017-08-13T22:14:57.146Z,13.40
2017-08-13T22:17:24.704Z,13.40
2017-08-13T22:19:52.274Z,13.40
2017-08-13T22:22:23.127Z,13.30
2017-08-13T22:24:50.684Z,13.20
2017-08-13T22:27:19.102Z,13.30
2017-08-13T22:29:46.649Z,13.10
2017-08-13T22:32:14.225Z,13.10
2017-08-13T22:34:41.805Z,13.10
2017-08-13T22:37:09.368Z,13.10
2017-08-13T22:39:36.914Z,13.00
2017-08-13T22:42:04.449Z,13.00
2017-08-13T22:44:32.020Z,12.90
2017-08-13T22:46:59.556Z,12.90
2017-08-13T22:49:27.110Z,12.80
2017-08-13T22:51:54.646Z,12.80
2017-08-13T22:54:22.207Z,12.70
2017-08-13T22:56:49.750Z,12.70
2017-08-13T22:59:17.304Z,12.60
2017-08-13T23:01:45.559Z,12.60
2017-08-13T23:04:13.090Z,12.60
2017-08-13T23:06:40.656Z,12.50
2017-08-13T23:09:08.210Z,12.50
2017-08-13T23:11:35.767Z,12.30
2017-08-13T23:14:03.310Z,12.30
2017-08-13T23:16:31.138Z,12.40
2017-08-13T23:18:58.670Z,12.30
2017-08-13T23:21:26.208Z,12.40
2017-08-13T23:23:53.764Z,12.30
2017-08-13T23:26:21.285Z,12.30
2017-08-13T23:28:48.837Z,12.30
2017-08-13T23:31:16.390Z,12.40
2017-08-13T23:33:43.960Z,12.30
2017-08-13T23:36:11.514Z,12.30
2017-08-13T23:38:39.067Z,12.30
2017-08-13T23:41:06.624Z,12.40
2017-08-13T23:43:34.156Z,12.40
2017-08-13T23:46:01.699Z,12.40
2017-08-13T23:48:29.273Z,12.30
2017-08-13T23:50:56.816Z,12.30
2017-08-13T23:53:24.369Z,12.30
2017-08-13T23:55:51.916Z,12.40
2017-08-13T23:58:19.469Z,12.30
