createdAt,value
2019-01-29T00:01:15.128Z,2.70
2019-01-29T00:03:41.520Z,2.70
2019-01-29T00:06:08.935Z,2.70
2019-01-29T00:08:35.365Z,2.60
2019-01-29T00:11:01.668Z,2.60
2019-01-29T00:13:28.132Z,2.70
2019-01-29T00:15:54.397Z,2.70
2019-01-29T00:18:20.776Z,2.60
2019-01-29T00:20:47.046Z,2.60
2019-01-29T00:23:13.316Z,2.50
2019-01-29T00:25:39.847Z,2.50
2019-01-29T00:28:06.188Z,2.40
2019-01-29T00:30:32.568Z,2.40
2019-01-29T00:32:59.052Z,2.40
2019-01-29T00:35:25.447Z,2.50
2019-01-29T00:37:51.912Z,2.50
2019-01-29T00:40:18.380Z,2.40
2019-01-29T00:42:44.657Z,2.40
2019-01-29T00:45:14.165Z,2.40
2019-01-29T00:47:40.619Z,2.40
2019-01-29T00:50:08.844Z,2.40
2019-01-29T00:52:41.805Z,2.40
2019-01-29T00:55:06.977Z,2.30
2019-01-29T00:57:33.242Z,2.30
2019-01-29T01:00:22.168Z,2.30
2019-01-29T01:02:48.528Z,2.40
2019-01-29T01:05:15.211Z,2.30
2019-01-29T01:07:41.684Z,2.30
2019-01-29T01:10:11.397Z,2.30
2019-01-29T01:12:37.656Z,2.30
2019-01-29T01:15:07.029Z,2.40
2019-01-29T01:17:33.416Z,2.30
2019-01-29T01:19:59.667Z,2.30
2019-01-29T01:22:26.140Z,2.40
2019-01-29T01:24:52.452Z,2.40
2019-01-29T01:27:18.805Z,2.30
2019-01-29T01:29:45.072Z,2.40
2019-01-29T01:32:11.332Z,2.40
2019-01-29T01:34:37.604Z,2.40
2019-01-29T01:37:04.200Z,2.40
2019-01-29T01:39:30.703Z,2.30
2019-01-29T01:41:57.064Z,2.20
2019-01-29T01:44:23.327Z,2.40
2019-01-29T01:46:49.819Z,2.30
2019-01-29T01:49:16.138Z,2.20
2019-01-29T01:51:42.505Z,2.30
2019-01-29T01:54:08.888Z,2.30
2019-01-29T01:56:35.143Z,2.30
2019-01-29T01:59:01.495Z,2.30
2019-01-29T02:01:27.890Z,2.30
2019-01-29T02:03:54.265Z,2.30
2019-01-29T02:06:20.549Z,2.30
2019-01-29T02:08:46.828Z,2.30
2019-01-29T02:11:13.230Z,2.20
2019-01-29T02:13:39.575Z,2.20
2019-01-29T02:16:05.933Z,2.30
2019-01-29T02:18:32.275Z,2.30
2019-01-29T02:20:58.546Z,2.20
2019-01-29T02:23:24.832Z,2.20
2019-01-29T02:25:51.335Z,2.20
2019-01-29T02:28:17.705Z,2.20
2019-01-29T02:30:44.084Z,2.20
2019-01-29T02:33:10.390Z,2.20
2019-01-29T02:35:36.780Z,2.20
2019-01-29T02:38:03.168Z,2.10
2019-01-29T02:40:29.626Z,2.10
2019-01-29T02:42:56.680Z,2.00
2019-01-29T02:45:23.485Z,2.10
2019-01-29T02:47:49.950Z,2.00
2019-01-29T02:50:17.027Z,2.10
2019-01-29T02:52:43.524Z,2.10
2019-01-29T02:55:11.989Z,2.20
2019-01-29T02:57:38.447Z,2.10
2019-01-29T03:00:08.638Z,2.20
2019-01-29T03:02:35.043Z,2.20
2019-01-29T03:05:01.525Z,2.10
2019-01-29T03:07:27.890Z,2.00
2019-01-29T03:09:54.208Z,2.10
2019-01-29T03:12:20.599Z,2.10
2019-01-29T03:14:46.964Z,2.20
2019-01-29T03:17:13.345Z,2.10
2019-01-29T03:19:39.644Z,2.10
2019-01-29T03:22:06.127Z,2.10
2019-01-29T03:24:32.548Z,2.10
2019-01-29T03:26:58.916Z,2.00
2019-01-29T03:29:25.188Z,2.00
2019-01-29T03:31:51.595Z,1.90
2019-01-29T03:34:17.977Z,2.00
2019-01-29T03:36:44.529Z,1.90
2019-01-29T03:39:14.165Z,2.00
2019-01-29T03:41:40.463Z,2.00
2019-01-29T03:44:06.759Z,2.00
2019-01-29T03:46:33.116Z,2.00
2019-01-29T03:48:59.431Z,2.00
2019-01-29T03:51:25.885Z,2.00
2019-01-29T03:53:52.261Z,1.90
2019-01-29T03:56:18.547Z,1.90
2019-01-29T03:58:44.847Z,1.90
2019-01-29T04:01:11.354Z,1.90
2019-01-29T04:03:37.732Z,1.90
2019-01-29T04:06:04.245Z,1.90
2019-01-29T04:08:30.508Z,1.90
2019-01-29T04:10:56.772Z,1.80
2019-01-29T04:13:23.057Z,1.90
2019-01-29T04:15:49.597Z,1.90
2019-01-29T04:18:16.117Z,1.80
2019-01-29T04:20:42.405Z,1.80
2019-01-29T04:23:08.778Z,1.80
2019-01-29T04:25:35.176Z,1.80
2019-01-29T04:28:01.454Z,1.90
2019-01-29T04:30:27.954Z,1.80
2019-01-29T04:32:54.350Z,1.80
2019-01-29T04:35:20.727Z,1.70
2019-01-29T04:37:47.120Z,1.80
2019-01-29T04:40:15.350Z,1.80
2019-01-29T04:42:41.834Z,1.80
2019-01-29T04:45:10.721Z,1.80
2019-01-29T04:47:37.194Z,1.80
2019-01-29T04:50:06.263Z,1.80
2019-01-29T04:52:32.667Z,1.80
2019-01-29T04:54:58.948Z,1.80
2019-01-29T04:57:25.289Z,1.80
2019-01-29T04:59:51.640Z,1.80
2019-01-29T05:02:18.326Z,1.90
2019-01-29T05:04:44.620Z,1.90
2019-01-29T05:07:10.885Z,1.90
2019-01-29T05:09:37.173Z,1.90
2019-01-29T05:12:03.794Z,1.80
2019-01-29T05:14:30.126Z,1.70
2019-01-29T05:16:56.481Z,1.70
2019-01-29T05:19:22.792Z,1.80
2019-01-29T05:21:49.181Z,1.80
2019-01-29T05:24:15.465Z,1.80
2019-01-29T05:26:41.711Z,1.70
2019-01-29T05:29:07.977Z,1.70
2019-01-29T05:31:34.366Z,1.60
2019-01-29T05:34:00.623Z,1.70
2019-01-29T05:36:26.918Z,1.80
2019-01-29T05:38:53.382Z,1.80
2019-01-29T05:41:19.844Z,1.80
2019-01-29T05:43:46.134Z,1.70
2019-01-29T05:46:12.422Z,1.80
2019-01-29T05:48:38.878Z,1.70
2019-01-29T05:51:05.308Z,1.80
2019-01-29T05:53:31.688Z,1.80
2019-01-29T05:55:58.276Z,1.80
2019-01-29T05:58:24.572Z,1.80
2019-01-29T06:00:51.055Z,1.80
2019-01-29T06:03:17.368Z,1.70
2019-01-29T06:05:43.645Z,1.80
2019-01-29T06:08:10.009Z,1.80
2019-01-29T06:10:36.515Z,1.70
2019-01-29T06:13:03.415Z,1.70
2019-01-29T06:15:29.819Z,1.80
2019-01-29T06:17:56.304Z,1.80
2019-01-29T06:20:28.140Z,1.90
2019-01-29T06:22:54.527Z,1.80
2019-01-29T06:25:21.017Z,1.80
2019-01-29T06:27:47.522Z,1.70
2019-01-29T06:30:17.085Z,1.80
2019-01-29T06:32:43.670Z,1.80
2019-01-29T06:35:12.935Z,1.80
2019-01-29T06:37:39.416Z,1.70
2019-01-29T06:40:11.507Z,1.70
2019-01-29T06:42:37.989Z,1.70
2019-01-29T06:45:07.992Z,1.80
2019-01-29T06:47:34.351Z,1.80
2019-01-29T06:50:00.810Z,1.80
2019-01-29T06:52:27.288Z,1.80
2019-01-29T06:54:53.562Z,1.70
2019-01-29T06:57:19.836Z,1.80
2019-01-29T06:59:46.092Z,1.60
2019-01-29T07:02:12.481Z,1.60
2019-01-29T07:04:38.770Z,1.60
2019-01-29T07:07:05.166Z,1.70
2019-01-29T07:09:31.640Z,1.70
2019-01-29T07:11:59.345Z,1.60
2019-01-29T07:14:25.615Z,1.50
2019-01-29T07:16:56.757Z,1.50
2019-01-29T07:19:25.059Z,1.50
2019-01-29T07:21:51.478Z,1.50
2019-01-29T07:24:17.955Z,1.60
2019-01-29T07:26:44.246Z,1.50
2019-01-29T07:29:18.371Z,1.60
2019-01-29T07:31:44.734Z,1.60
2019-01-29T07:34:11.217Z,1.50
2019-01-29T07:36:37.601Z,1.60
2019-01-29T07:39:07.357Z,1.70
2019-01-29T07:41:33.645Z,1.80
2019-01-29T07:43:59.912Z,1.80
2019-01-29T07:46:26.429Z,1.70
2019-01-29T07:48:52.678Z,1.90
2019-01-29T07:51:18.972Z,1.80
2019-01-29T07:53:45.330Z,1.80
2019-01-29T07:56:11.707Z,1.80
2019-01-29T07:58:37.960Z,1.70
2019-01-29T08:01:04.440Z,1.90
2019-01-29T08:03:30.821Z,1.80
2019-01-29T08:05:57.096Z,1.90
2019-01-29T08:08:23.618Z,1.90
2019-01-29T08:10:49.874Z,1.90
2019-01-29T08:13:16.221Z,1.90
2019-01-29T08:15:42.651Z,2.00
2019-01-29T08:18:09.096Z,1.90
2019-01-29T08:20:35.481Z,1.90
2019-01-29T08:23:01.781Z,1.90
2019-01-29T08:25:28.153Z,1.90
2019-01-29T08:27:54.555Z,2.00
2019-01-29T08:30:21.066Z,1.90
2019-01-29T08:32:47.448Z,1.90
2019-01-29T08:35:15.565Z,1.90
2019-01-29T08:37:42.051Z,1.90
2019-01-29T08:40:11.212Z,2.10
2019-01-29T08:42:37.592Z,2.10
2019-01-29T08:45:07.003Z,2.20
2019-01-29T08:47:33.479Z,2.10
2019-01-29T08:49:59.894Z,2.10
2019-01-29T08:52:26.250Z,2.10
2019-01-29T08:54:52.733Z,2.20
2019-01-29T08:57:19.985Z,2.30
2019-01-29T08:59:46.268Z,2.40
2019-01-29T09:02:12.633Z,2.40
2019-01-29T09:04:39.028Z,2.50
2019-01-29T09:07:05.439Z,2.40
2019-01-29T09:09:31.705Z,2.40
2019-01-29T09:11:58.021Z,2.50
2019-01-29T09:14:24.321Z,2.50
2019-01-29T09:16:50.678Z,2.60
2019-01-29T09:19:16.972Z,2.50
2019-01-29T09:21:43.356Z,2.50
2019-01-29T09:24:09.768Z,2.50
2019-01-29T09:26:36.109Z,2.50
2019-01-29T09:29:02.802Z,2.70
2019-01-29T09:31:29.252Z,2.70
2019-01-29T09:33:55.593Z,2.80
2019-01-29T09:36:22.068Z,2.80
2019-01-29T09:38:48.451Z,2.80
2019-01-29T09:41:14.856Z,2.80
2019-01-29T09:43:41.237Z,2.80
2019-01-29T09:46:07.901Z,3.00
2019-01-29T09:48:34.258Z,3.00
2019-01-29T09:51:00.551Z,3.20
2019-01-29T09:53:26.901Z,3.20
2019-01-29T09:55:53.289Z,3.20
2019-01-29T09:58:19.564Z,3.30
2019-01-29T10:00:46.041Z,3.30
2019-01-29T10:03:12.425Z,3.30
2019-01-29T10:05:38.908Z,3.40
2019-01-29T10:08:05.459Z,3.30
2019-01-29T10:10:31.739Z,3.30
2019-01-29T10:12:58.189Z,3.30
2019-01-29T10:15:29.746Z,3.20
2019-01-29T10:17:56.204Z,3.20
2019-01-29T10:20:23.113Z,3.10
2019-01-29T10:22:49.575Z,3.00
2019-01-29T10:25:16.177Z,3.10
2019-01-29T10:27:42.652Z,3.10
2019-01-29T10:30:11.731Z,3.20
2019-01-29T10:32:38.098Z,3.20
2019-01-29T10:35:08.133Z,3.20
2019-01-29T10:37:34.484Z,3.30
2019-01-29T10:40:00.888Z,3.40
2019-01-29T10:42:27.379Z,3.30
2019-01-29T10:44:53.672Z,3.20
2019-01-29T10:47:19.969Z,3.20
2019-01-29T10:49:46.218Z,3.10
2019-01-29T10:52:12.714Z,3.10
2019-01-29T10:54:38.972Z,3.10
2019-01-29T10:57:05.430Z,3.00
2019-01-29T10:59:31.727Z,3.10
2019-01-29T11:01:58.083Z,3.00
2019-01-29T11:04:24.388Z,3.10
2019-01-29T11:06:50.661Z,3.20
2019-01-29T11:09:24.984Z,3.20
2019-01-29T11:11:45.301Z,3.30
2019-01-29T11:14:11.625Z,3.40
2019-01-29T11:16:38.067Z,3.40
2019-01-29T11:19:04.569Z,3.40
2019-01-29T11:21:31.039Z,3.30
2019-01-29T11:23:57.420Z,3.30
2019-01-29T11:26:23.787Z,3.20
2019-01-29T11:28:50.141Z,3.20
2019-01-29T11:31:16.451Z,3.20
2019-01-29T11:33:42.821Z,3.10
2019-01-29T11:36:09.212Z,3.20
2019-01-29T11:38:35.471Z,3.30
2019-01-29T11:41:01.945Z,3.40
2019-01-29T11:43:28.322Z,3.40
2019-01-29T11:45:54.893Z,3.40
2019-01-29T11:48:21.379Z,3.40
2019-01-29T11:50:47.748Z,3.40
2019-01-29T11:53:14.148Z,3.20
2019-01-29T11:55:40.620Z,3.30
2019-01-29T11:58:07.127Z,3.30
2019-01-29T12:00:37.288Z,3.20
2019-01-29T12:03:03.871Z,3.10
2019-01-29T12:05:30.344Z,3.10
2019-01-29T12:07:56.822Z,3.10
2019-01-29T12:10:23.345Z,3.30
2019-01-29T12:12:49.818Z,3.30
2019-01-29T12:15:18.207Z,3.30
2019-01-29T12:17:44.565Z,3.40
2019-01-29T12:20:13.924Z,3.50
2019-01-29T12:22:40.410Z,3.60
2019-01-29T12:25:06.967Z,3.70
2019-01-29T12:27:33.334Z,3.80
2019-01-29T12:29:59.816Z,3.90
2019-01-29T12:32:26.102Z,4.00
2019-01-29T12:34:52.386Z,3.90
2019-01-29T12:37:18.758Z,4.00
2019-01-29T12:39:45.009Z,4.10
2019-01-29T12:42:11.391Z,4.00
2019-01-29T12:44:37.753Z,4.00
2019-01-29T12:47:04.332Z,3.90
2019-01-29T12:49:30.696Z,3.90
2019-01-29T12:51:58.302Z,4.00
2019-01-29T12:54:25.919Z,4.00
2019-01-29T12:56:52.223Z,4.10
2019-01-29T12:59:18.600Z,4.10
2019-01-29T13:01:45.076Z,4.10
2019-01-29T13:04:11.389Z,4.10
2019-01-29T13:06:37.752Z,4.10
2019-01-29T13:09:06.948Z,4.20
2019-01-29T13:11:33.361Z,4.30
2019-01-29T13:13:59.823Z,4.40
2019-01-29T13:16:26.368Z,4.50
2019-01-29T13:18:52.656Z,4.50
2019-01-29T13:21:19.035Z,4.50
2019-01-29T13:23:45.305Z,4.50
2019-01-29T13:26:11.695Z,4.50
2019-01-29T13:28:37.985Z,4.50
2019-01-29T13:31:04.249Z,4.50
2019-01-29T13:33:30.538Z,4.50
2019-01-29T13:35:57.041Z,4.50
2019-01-29T13:38:23.322Z,4.50
2019-01-29T13:40:49.683Z,4.60
2019-01-29T13:43:16.053Z,4.60
2019-01-29T13:45:42.434Z,4.60
2019-01-29T13:48:08.901Z,4.70
2019-01-29T13:50:41.316Z,4.70
2019-01-29T13:53:07.596Z,4.70
2019-01-29T13:55:34.144Z,4.70
2019-01-29T13:58:00.429Z,4.80
2019-01-29T14:00:32.140Z,4.80
2019-01-29T14:02:58.821Z,4.80
2019-01-29T14:05:25.290Z,4.90
2019-01-29T14:07:51.681Z,5.10
2019-01-29T14:10:18.181Z,5.20
2019-01-29T14:12:44.649Z,5.40
2019-01-29T14:15:16.173Z,5.70
2019-01-29T14:17:42.627Z,5.80
2019-01-29T14:20:15.084Z,6.00
2019-01-29T14:22:41.379Z,6.20
2019-01-29T14:25:08.764Z,6.50
2019-01-29T14:27:35.142Z,6.80
2019-01-29T14:30:03.639Z,7.20
2019-01-29T14:32:30.086Z,7.60
2019-01-29T14:34:56.345Z,8.00
2019-01-29T14:37:22.592Z,8.30
2019-01-29T14:40:07.255Z,8.60
2019-01-29T14:42:33.526Z,8.90
2019-01-29T14:44:59.909Z,9.20
2019-01-29T14:47:26.192Z,9.40
2019-01-29T14:49:52.465Z,9.50
2019-01-29T14:52:18.830Z,9.60
2019-01-29T14:54:45.126Z,9.70
2019-01-29T14:57:11.405Z,9.80
2019-01-29T14:59:37.664Z,9.90
2019-01-29T15:02:04.058Z,10.10
2019-01-29T15:04:30.369Z,10.20
2019-01-29T15:06:56.658Z,10.20
2019-01-29T15:09:22.916Z,10.30
2019-01-29T15:11:49.349Z,10.30
2019-01-29T15:14:15.816Z,10.30
2019-01-29T15:16:46.812Z,10.20
2019-01-29T15:19:13.191Z,10.10
2019-01-29T15:21:39.701Z,10.00
2019-01-29T15:24:07.296Z,9.90
2019-01-29T15:26:33.524Z,9.70
2019-01-29T15:28:59.921Z,9.50
2019-01-29T15:31:26.309Z,9.30
2019-01-29T15:33:52.565Z,9.00
2019-01-29T15:36:19.412Z,8.70
2019-01-29T15:38:45.919Z,8.50
2019-01-29T15:41:14.183Z,8.20
2019-01-29T15:43:41.499Z,7.90
2019-01-29T15:46:08.597Z,7.60
2019-01-29T15:48:35.499Z,7.40
2019-01-29T15:51:02.552Z,7.10
2019-01-29T15:53:29.604Z,6.80
2019-01-29T15:55:56.548Z,6.60
2019-01-29T15:58:23.715Z,6.40
2019-01-29T16:00:50.197Z,6.20
2019-01-29T16:03:16.467Z,6.00
2019-01-29T16:05:42.760Z,5.80
2019-01-29T16:08:11.588Z,5.50
2019-01-29T16:10:43.364Z,5.30
2019-01-29T16:13:09.843Z,5.10
2019-01-29T16:15:36.521Z,5.00
2019-01-29T16:18:04.003Z,4.80
2019-01-29T16:20:30.427Z,4.60
2019-01-29T16:22:56.773Z,4.50
2019-01-29T16:25:26.833Z,4.30
2019-01-29T16:27:53.217Z,4.20
2019-01-29T16:30:22.068Z,4.00
2019-01-29T16:32:48.548Z,3.90
2019-01-29T16:35:20.904Z,3.80
2019-01-29T16:37:47.422Z,3.60
2019-01-29T16:40:17.204Z,3.50
2019-01-29T16:42:44.412Z,3.40
2019-01-29T16:45:17.405Z,3.30
2019-01-29T16:47:43.963Z,3.10
2019-01-29T16:50:14.055Z,3.00
2019-01-29T16:52:40.583Z,2.80
2019-01-29T16:55:10.425Z,2.70
2019-01-29T16:57:36.688Z,2.70
2019-01-29T17:00:09.498Z,2.60
2019-01-29T17:02:35.789Z,2.50
2019-01-29T17:05:02.697Z,2.40
2019-01-29T17:07:28.956Z,2.30
2019-01-29T17:09:55.477Z,2.30
2019-01-29T17:12:21.751Z,2.20
2019-01-29T17:14:49.871Z,2.10
2019-01-29T17:17:36.047Z,2.10
2019-01-29T17:20:05.529Z,2.00
2019-01-29T17:22:31.892Z,1.90
2019-01-29T17:24:58.154Z,1.80
2019-01-29T17:27:24.543Z,1.70
2019-01-29T17:29:51.045Z,1.60
2019-01-29T17:32:17.398Z,1.60
2019-01-29T17:34:43.850Z,1.50
2019-01-29T17:37:10.293Z,1.40
2019-01-29T17:39:36.656Z,1.40
2019-01-29T17:42:03.159Z,1.30
2019-01-29T17:44:29.527Z,1.30
2019-01-29T17:46:55.892Z,1.20
2019-01-29T17:49:22.170Z,1.20
2019-01-29T17:51:48.592Z,1.10
2019-01-29T17:54:14.859Z,1.10
2019-01-29T17:56:41.229Z,1.10
2019-01-29T17:59:07.689Z,1.00
2019-01-29T18:01:34.340Z,1.00
2019-01-29T18:04:00.766Z,1.00
2019-01-29T18:06:27.207Z,0.90
2019-01-29T18:08:53.626Z,0.90
2019-01-29T18:11:20.011Z,0.80
2019-01-29T18:13:46.376Z,0.80
2019-01-29T18:16:13.072Z,0.80
2019-01-29T18:18:39.488Z,0.70
2019-01-29T18:21:06.034Z,0.70
2019-01-29T18:23:32.439Z,0.70
2019-01-29T18:25:58.810Z,0.70
2019-01-29T18:28:25.460Z,0.60
2019-01-29T18:30:51.795Z,0.60
2019-01-29T18:33:18.253Z,0.60
2019-01-29T18:35:44.528Z,0.50
2019-01-29T18:38:10.911Z,0.50
2019-01-29T18:40:46.396Z,0.50
2019-01-29T18:43:12.722Z,0.40
2019-01-29T18:45:39.142Z,0.40
2019-01-29T18:48:05.592Z,0.30
2019-01-29T18:50:32.497Z,0.30
2019-01-29T18:52:58.788Z,0.30
2019-01-29T18:55:25.159Z,0.30
2019-01-29T18:57:51.538Z,0.20
2019-01-29T19:00:24.999Z,0.10
2019-01-29T19:02:51.587Z,0.00
2019-01-29T19:05:19.485Z,0.00
2019-01-29T19:07:45.956Z,0.00
2019-01-29T19:10:15.145Z,-0.10
2019-01-29T19:12:41.628Z,-0.10
2019-01-29T19:15:11.448Z,-0.10
2019-01-29T19:17:37.918Z,-0.20
2019-01-29T19:20:08.176Z,-0.20
2019-01-29T19:22:34.673Z,-0.20
2019-01-29T19:25:01.049Z,-0.30
2019-01-29T19:27:27.366Z,-0.30
2019-01-29T19:29:53.626Z,-0.30
2019-01-29T19:32:19.993Z,-0.30
2019-01-29T19:34:46.279Z,-0.40
2019-01-29T19:37:12.540Z,-0.40
2019-01-29T19:39:38.793Z,-0.50
2019-01-29T19:42:05.177Z,-0.50
2019-01-29T19:44:31.748Z,-0.40
2019-01-29T19:46:58.022Z,-0.50
2019-01-29T19:49:24.400Z,-0.50
2019-01-29T19:51:50.772Z,-0.50
2019-01-29T19:54:17.110Z,-0.50
2019-01-29T19:56:43.469Z,-0.60
2019-01-29T19:59:09.867Z,-0.60
2019-01-29T20:01:36.249Z,-0.70
2019-01-29T20:04:03.015Z,-0.70
2019-01-29T20:06:31.013Z,-0.70
2019-01-29T20:08:57.588Z,-0.80
2019-01-29T20:11:23.955Z,-0.80
2019-01-29T20:13:50.216Z,-0.80
2019-01-29T20:16:16.621Z,-0.80
2019-01-29T20:18:42.980Z,-0.90
2019-01-29T20:21:09.350Z,-0.80
2019-01-29T20:23:35.720Z,-0.80
2019-01-29T20:26:02.248Z,-0.80
2019-01-29T20:28:28.540Z,-0.80
2019-01-29T20:30:54.993Z,-0.80
2019-01-29T20:33:21.402Z,-0.80
2019-01-29T20:35:47.865Z,-0.90
2019-01-29T20:38:14.148Z,-0.90
2019-01-29T20:41:00.289Z,-0.90
2019-01-29T20:43:26.559Z,-1.00
2019-01-29T20:45:52.817Z,-1.00
2019-01-29T20:48:19.110Z,-1.00
2019-01-29T20:50:45.368Z,-1.00
2019-01-29T20:53:11.835Z,-1.10
2019-01-29T20:55:38.101Z,-1.10
2019-01-29T20:58:04.728Z,-1.10
2019-01-29T21:00:33.393Z,-1.10
2019-01-29T21:02:59.984Z,-1.20
2019-01-29T21:05:26.487Z,-1.20
2019-01-29T21:07:52.961Z,-1.20
2019-01-29T21:10:20.849Z,-1.20
2019-01-29T21:12:47.321Z,-1.20
2019-01-29T21:15:18.583Z,-1.30
2019-01-29T21:17:45.032Z,-1.30
2019-01-29T21:20:13.795Z,-1.30
2019-01-29T21:22:40.288Z,-1.40
2019-01-29T21:25:07.659Z,-1.40
2019-01-29T21:27:34.040Z,-1.50
2019-01-29T21:30:00.503Z,-1.50
2019-01-29T21:32:26.757Z,-1.50
2019-01-29T21:34:53.054Z,-1.60
2019-01-29T21:37:19.315Z,-1.60
2019-01-29T21:39:45.578Z,-1.70
2019-01-29T21:42:11.886Z,-1.70
2019-01-29T21:44:38.287Z,-1.80
2019-01-29T21:47:04.657Z,-1.80
2019-01-29T21:49:31.022Z,-1.80
2019-01-29T21:51:57.271Z,-1.80
2019-01-29T21:54:23.557Z,-1.80
2019-01-29T21:56:50.036Z,-1.90
2019-01-29T21:59:16.441Z,-1.80
2019-01-29T22:01:42.809Z,-1.80
2019-01-29T22:04:09.291Z,-1.80
2019-01-29T22:06:35.744Z,-1.70
2019-01-29T22:09:23.798Z,-1.80
2019-01-29T22:11:50.061Z,-1.80
2019-01-29T22:14:16.441Z,-1.80
2019-01-29T22:16:42.684Z,-1.70
2019-01-29T22:19:08.960Z,-1.70
2019-01-29T22:21:35.281Z,-1.70
2019-01-29T22:24:01.551Z,-1.70
2019-01-29T22:26:27.917Z,-1.70
2019-01-29T22:28:54.308Z,-1.60
2019-01-29T22:31:20.577Z,-1.70
2019-01-29T22:33:46.858Z,-1.60
2019-01-29T22:36:13.243Z,-1.60
2019-01-29T22:38:39.601Z,-1.60
2019-01-29T22:41:05.993Z,-1.60
2019-01-29T22:43:32.270Z,-1.60
2019-01-29T22:45:58.779Z,-1.60
2019-01-29T22:48:25.124Z,-1.60
2019-01-29T22:50:51.400Z,-1.60
2019-01-29T22:53:17.728Z,-1.60
2019-01-29T22:55:44.103Z,-1.70
2019-01-29T22:58:10.527Z,-1.70
2019-01-29T23:00:48.221Z,-1.70
2019-01-29T23:03:16.212Z,-1.70
2019-01-29T23:05:42.593Z,-1.80
2019-01-29T23:08:08.955Z,-1.80
2019-01-29T23:10:35.354Z,-1.90
2019-01-29T23:13:01.917Z,-1.90
2019-01-29T23:15:28.367Z,-1.90
2019-01-29T23:17:54.752Z,-1.90
2019-01-29T23:20:21.325Z,-2.00
2019-01-29T23:22:47.776Z,-2.00
2019-01-29T23:25:14.176Z,-2.00
2019-01-29T23:27:40.447Z,-2.00
2019-01-29T23:30:16.295Z,-2.00
2019-01-29T23:32:42.762Z,-2.00
2019-01-29T23:35:09.329Z,-2.00
2019-01-29T23:37:35.593Z,-2.00
2019-01-29T23:40:04.085Z,-2.00
2019-01-29T23:42:30.405Z,-2.00
2019-01-29T23:44:56.797Z,-2.00
2019-01-29T23:47:23.076Z,-2.00
2019-01-29T23:49:49.363Z,-2.10
2019-01-29T23:52:15.642Z,-2.10
2019-01-29T23:54:41.922Z,-2.00
2019-01-29T23:57:08.396Z,-2.00
2019-01-29T23:59:34.653Z,-2.00
