createdAt,value
2023-02-17T00:00:54.540Z,101744.78
2023-02-17T00:03:22.042Z,101756.56
2023-02-17T00:05:50.913Z,101749.13
2023-02-17T00:08:17.971Z,101750.81
2023-02-17T00:10:44.945Z,101755.59
2023-02-17T00:13:11.880Z,101752.03
2023-02-17T00:15:39.533Z,101742.78
2023-02-17T00:18:06.448Z,101743.38
2023-02-17T00:20:33.315Z,101737.56
2023-02-17T00:23:00.110Z,101739.41
2023-02-17T00:25:27.052Z,101756.00
2023-02-17T00:27:53.869Z,101759.56
2023-02-17T00:30:20.976Z,101746.28
2023-02-17T00:32:48.096Z,101758.47
2023-02-17T00:35:14.943Z,101760.69
2023-02-17T00:37:45.557Z,101755.19
2023-02-17T00:40:13.335Z,101763.97
2023-02-17T00:42:40.204Z,101756.75
2023-02-17T00:45:07.204Z,101754.47
2023-02-17T00:47:34.068Z,101751.31
2023-02-17T00:50:15.824Z,101747.50
2023-02-17T00:52:45.590Z,101740.97
2023-02-17T00:55:12.348Z,101721.00
2023-02-17T00:57:39.275Z,101724.94
2023-02-17T01:00:07.003Z,101700.34
2023-02-17T01:02:33.880Z,101701.91
2023-02-17T01:05:00.838Z,101704.78
2023-02-17T01:07:31.018Z,101697.00
2023-02-17T01:09:57.911Z,101692.00
2023-02-17T01:12:38.637Z,101694.31
2023-02-17T01:15:06.222Z,101690.44
2023-02-17T01:17:36.573Z,101697.34
2023-02-17T01:20:03.901Z,101689.47
2023-02-17T01:22:30.863Z,101697.13
2023-02-17T01:24:57.781Z,101694.72
2023-02-17T01:27:28.259Z,101702.13
2023-02-17T01:29:55.491Z,101691.53
2023-02-17T01:32:22.369Z,101698.41
2023-02-17T01:34:50.341Z,101696.56
2023-02-17T01:37:17.350Z,101691.84
2023-02-17T01:39:44.048Z,101690.53
2023-02-17T01:42:20.613Z,101693.53
2023-02-17T01:45:29.210Z,101700.72
2023-02-17T01:48:12.474Z,101703.88
2023-02-17T01:50:43.826Z,101705.22
2023-02-17T01:53:12.072Z,101708.50
2023-02-17T01:55:40.089Z,101694.00
2023-02-17T01:58:08.268Z,101709.25
2023-02-17T02:00:36.561Z,101698.94
2023-02-17T02:03:04.976Z,101694.63
2023-02-17T02:05:31.816Z,101701.34
2023-02-17T02:08:00.116Z,101703.53
2023-02-17T02:10:26.988Z,101699.00
2023-02-17T02:12:54.098Z,101706.47
2023-02-17T02:15:23.348Z,101699.25
2023-02-17T02:17:57.264Z,101699.97
2023-02-17T02:20:42.636Z,101706.06
2023-02-17T02:23:18.597Z,101711.69
2023-02-17T02:26:04.596Z,101707.75
2023-02-17T02:28:34.511Z,101714.28
2023-02-17T02:31:10.242Z,101714.63
2023-02-17T02:33:49.252Z,101723.16
2023-02-17T02:36:40.573Z,101716.13
2023-02-17T02:39:14.295Z,101713.59
2023-02-17T02:41:44.464Z,101715.28
2023-02-17T02:44:18.149Z,101687.97
2023-02-17T02:46:45.036Z,101693.44
2023-02-17T02:49:12.128Z,101704.47
2023-02-17T02:51:41.954Z,101693.66
2023-02-17T02:54:17.734Z,101687.69
2023-02-17T02:57:22.502Z,101676.66
2023-02-17T03:00:10.844Z,101671.88
2023-02-17T03:02:57.005Z,101665.34
2023-02-17T03:05:27.139Z,101664.75
2023-02-17T03:08:09.578Z,101660.06
2023-02-17T03:10:36.815Z,101659.94
2023-02-17T03:13:03.851Z,101657.03
2023-02-17T03:15:34.532Z,101663.72
2023-02-17T03:18:02.949Z,101659.53
2023-02-17T03:20:35.070Z,101664.31
2023-02-17T03:23:03.747Z,101659.88
2023-02-17T03:25:30.554Z,101673.56
2023-02-17T03:27:58.129Z,101678.63
2023-02-17T03:30:25.108Z,101671.34
2023-02-17T03:32:51.888Z,101660.00
2023-02-17T03:35:18.879Z,101663.88
2023-02-17T03:37:45.806Z,101673.53
2023-02-17T03:40:12.640Z,101659.06
2023-02-17T03:42:39.469Z,101665.47
2023-02-17T03:45:07.396Z,101663.28
2023-02-17T03:47:34.288Z,101663.06
2023-02-17T03:50:01.184Z,101669.19
2023-02-17T03:52:28.177Z,101672.59
2023-02-17T03:54:55.000Z,101658.75
2023-02-17T03:57:21.888Z,101655.78
2023-02-17T03:59:48.870Z,101665.25
2023-02-17T04:02:15.691Z,101662.88
2023-02-17T04:04:42.394Z,101650.59
2023-02-17T04:07:09.253Z,101646.72
2023-02-17T04:09:36.114Z,101648.91
2023-02-17T04:12:03.008Z,101651.75
2023-02-17T04:14:29.679Z,101650.56
2023-02-17T04:16:56.464Z,101654.44
2023-02-17T04:19:23.162Z,101655.13
2023-02-17T04:21:53.113Z,101656.16
2023-02-17T04:24:20.097Z,101653.25
2023-02-17T04:26:46.958Z,101670.41
2023-02-17T04:29:13.739Z,101665.66
2023-02-17T04:31:40.563Z,101662.13
2023-02-17T04:34:07.519Z,101666.47
2023-02-17T04:36:34.366Z,101673.50
2023-02-17T04:39:01.140Z,101672.59
2023-02-17T04:41:27.968Z,101673.66
2023-02-17T04:43:55.490Z,101665.16
2023-02-17T04:46:22.275Z,101661.22
2023-02-17T04:48:49.172Z,101665.16
2023-02-17T04:51:15.870Z,101668.53
2023-02-17T04:53:42.630Z,101673.84
2023-02-17T04:56:09.409Z,101667.53
2023-02-17T04:58:36.381Z,101668.19
2023-02-17T05:01:03.428Z,101670.13
2023-02-17T05:03:30.917Z,101662.97
2023-02-17T05:05:57.802Z,101664.03
2023-02-17T05:08:24.807Z,101671.44
2023-02-17T05:10:52.481Z,101679.59
2023-02-17T05:13:19.576Z,101671.78
2023-02-17T05:15:46.894Z,101684.09
2023-02-17T05:18:14.046Z,101680.78
2023-02-17T05:20:40.871Z,101672.97
2023-02-17T05:23:07.688Z,101677.09
2023-02-17T05:25:34.876Z,101680.50
2023-02-17T05:28:01.744Z,101673.38
2023-02-17T05:30:28.691Z,101675.63
2023-02-17T05:32:55.506Z,101667.16
2023-02-17T05:35:22.549Z,101664.31
2023-02-17T05:37:49.418Z,101653.53
2023-02-17T05:40:16.373Z,101667.75
2023-02-17T05:42:43.061Z,101659.81
2023-02-17T05:45:10.867Z,101660.16
2023-02-17T05:47:37.643Z,101655.72
2023-02-17T05:50:05.108Z,101660.78
2023-02-17T05:52:31.873Z,101661.50
2023-02-17T05:54:58.594Z,101635.44
2023-02-17T05:57:25.429Z,101638.66
2023-02-17T05:59:52.229Z,101638.34
2023-02-17T06:02:19.009Z,101650.94
2023-02-17T06:04:46.022Z,101648.41
2023-02-17T06:07:12.799Z,101648.53
2023-02-17T06:09:39.504Z,101656.84
2023-02-17T06:12:06.548Z,101667.16
2023-02-17T06:14:33.322Z,101666.88
2023-02-17T06:17:01.185Z,101664.41
2023-02-17T06:19:28.553Z,101654.75
2023-02-17T06:21:57.091Z,101659.91
2023-02-17T06:24:24.933Z,101659.75
2023-02-17T06:26:51.717Z,101665.63
2023-02-17T06:29:18.849Z,101667.00
2023-02-17T06:31:45.848Z,101655.13
2023-02-17T06:34:12.549Z,101664.19
2023-02-17T06:36:39.857Z,101668.66
2023-02-17T06:39:06.648Z,101641.06
2023-02-17T06:41:33.569Z,101658.50
2023-02-17T06:44:00.377Z,101663.44
2023-02-17T06:46:27.148Z,101668.41
2023-02-17T06:48:54.398Z,101649.28
2023-02-17T06:51:21.398Z,101644.44
2023-02-17T06:53:48.256Z,101666.25
2023-02-17T06:56:15.016Z,101665.34
2023-02-17T06:58:41.884Z,101661.00
2023-02-17T07:01:16.913Z,101665.25
2023-02-17T07:03:44.150Z,101654.44
2023-02-17T07:06:10.891Z,101659.69
2023-02-17T07:08:37.650Z,101663.63
2023-02-17T07:11:08.544Z,101654.03
2023-02-17T07:13:35.506Z,101664.09
2023-02-17T07:16:02.297Z,101648.72
2023-02-17T07:18:29.194Z,101649.94
2023-02-17T07:20:56.116Z,101643.47
2023-02-17T07:23:25.254Z,101643.56
2023-02-17T07:25:52.149Z,101647.09
2023-02-17T07:28:18.913Z,101639.97
2023-02-17T07:30:45.727Z,101649.81
2023-02-17T07:33:13.361Z,101650.66
2023-02-17T07:35:46.694Z,101648.50
2023-02-17T07:38:16.673Z,101662.50
2023-02-17T07:40:46.760Z,101661.06
2023-02-17T07:43:13.566Z,101657.16
2023-02-17T07:45:40.615Z,101656.84
2023-02-17T07:48:07.463Z,101663.13
2023-02-17T07:50:37.084Z,101658.38
2023-02-17T07:53:04.720Z,101656.44
2023-02-17T07:55:31.733Z,101662.25
2023-02-17T07:57:59.919Z,101663.63
2023-02-17T08:00:26.775Z,101654.22
2023-02-17T08:02:53.606Z,101658.69
2023-02-17T08:05:20.449Z,101651.84
2023-02-17T08:07:47.314Z,101654.06
2023-02-17T08:10:32.685Z,101671.84
2023-02-17T08:13:17.937Z,101666.91
2023-02-17T08:15:44.883Z,101646.16
2023-02-17T08:18:11.745Z,101653.59
2023-02-17T08:20:38.590Z,101670.06
2023-02-17T08:23:05.417Z,101659.16
2023-02-17T08:25:36.559Z,101663.19
2023-02-17T08:28:05.733Z,101672.25
2023-02-17T08:30:36.451Z,101673.09
2023-02-17T08:33:03.485Z,101668.22
2023-02-17T08:35:30.279Z,101670.84
2023-02-17T08:37:57.141Z,101682.91
2023-02-17T08:40:24.011Z,101678.91
2023-02-17T08:42:50.931Z,101675.84
2023-02-17T08:45:18.967Z,101680.59
2023-02-17T08:47:45.897Z,101689.03
2023-02-17T08:50:16.172Z,101681.56
2023-02-17T08:52:44.869Z,101686.56
2023-02-17T08:55:11.594Z,101668.56
2023-02-17T08:57:38.531Z,101688.13
2023-02-17T09:00:08.124Z,101683.97
2023-02-17T09:02:35.907Z,101670.50
2023-02-17T09:05:02.768Z,101672.50
2023-02-17T09:07:29.593Z,101684.47
2023-02-17T09:09:56.507Z,101681.59
2023-02-17T09:12:23.353Z,101690.91
2023-02-17T09:14:50.147Z,101686.97
2023-02-17T09:17:16.949Z,101696.47
2023-02-17T09:19:43.697Z,101685.84
2023-02-17T09:22:17.519Z,101684.59
2023-02-17T09:24:52.969Z,101714.69
2023-02-17T09:27:20.056Z,101691.69
2023-02-17T09:29:46.794Z,101701.66
2023-02-17T09:32:13.695Z,101692.41
2023-02-17T09:34:41.921Z,101705.28
2023-02-17T09:37:12.448Z,101694.81
2023-02-17T09:39:39.351Z,101700.09
2023-02-17T09:42:06.383Z,101711.22
2023-02-17T09:44:41.280Z,101725.13
2023-02-17T09:47:12.881Z,101697.91
2023-02-17T09:49:46.317Z,101714.81
2023-02-17T09:52:28.796Z,101724.94
2023-02-17T09:55:04.476Z,101718.25
2023-02-17T09:57:37.119Z,101729.66
2023-02-17T10:00:09.747Z,101713.19
2023-02-17T10:02:50.684Z,101716.19
2023-02-17T10:05:21.400Z,101718.50
2023-02-17T10:07:53.612Z,101722.09
2023-02-17T10:10:34.797Z,101720.81
2023-02-17T10:13:03.085Z,101733.00
2023-02-17T10:15:35.824Z,101733.84
2023-02-17T10:18:19.561Z,101733.34
2023-02-17T10:20:52.946Z,101739.44
2023-02-17T10:23:24.805Z,101729.97
2023-02-17T10:26:22.517Z,101753.91
2023-02-17T10:29:17.737Z,101738.59
2023-02-17T10:31:59.940Z,101740.19
2023-02-17T10:34:35.473Z,101755.28
2023-02-17T10:37:05.076Z,101747.59
2023-02-17T10:39:58.599Z,101753.84
2023-02-17T10:42:36.816Z,101747.50
2023-02-17T10:45:12.271Z,101753.22
2023-02-17T10:47:42.413Z,101750.56
2023-02-17T10:50:19.343Z,101749.50
2023-02-17T10:52:46.469Z,101757.25
2023-02-17T10:55:32.859Z,101758.69
2023-02-17T10:58:07.530Z,101764.13
2023-02-17T11:00:34.392Z,101768.19
2023-02-17T11:03:01.654Z,101776.25
2023-02-17T11:05:35.537Z,101779.28
2023-02-17T11:08:05.336Z,101788.63
2023-02-17T11:10:38.169Z,101785.19
2023-02-17T11:13:37.952Z,101788.25
2023-02-17T11:16:05.993Z,101801.78
2023-02-17T11:18:36.297Z,101795.78
2023-02-17T11:21:10.032Z,101798.31
2023-02-17T11:23:56.056Z,101790.38
2023-02-17T11:26:26.117Z,101779.97
2023-02-17T11:28:53.064Z,101789.09
2023-02-17T11:31:31.821Z,101787.13
2023-02-17T11:33:59.138Z,101796.81
2023-02-17T11:36:29.098Z,101775.63
2023-02-17T11:38:56.854Z,101774.75
2023-02-17T11:41:23.948Z,101777.03
2023-02-17T11:43:56.299Z,101784.41
2023-02-17T11:46:34.141Z,101777.94
2023-02-17T11:49:48.806Z,101799.84
2023-02-17T11:52:33.821Z,101806.06
2023-02-17T11:55:28.695Z,101801.31
2023-02-17T11:58:07.844Z,101799.69
2023-02-17T12:00:49.715Z,101807.53
2023-02-17T12:03:28.721Z,101799.06
2023-02-17T12:05:58.396Z,101801.59
2023-02-17T12:09:24.269Z,101791.47
2023-02-17T12:12:17.574Z,101778.28
2023-02-17T12:14:47.471Z,101766.81
2023-02-17T12:17:20.261Z,101758.47
2023-02-17T12:20:11.672Z,101756.03
2023-02-17T12:22:45.385Z,101760.50
2023-02-17T12:25:31.876Z,101761.28
2023-02-17T12:28:25.158Z,101749.44
2023-02-17T12:31:02.967Z,101753.03
2023-02-17T12:33:51.354Z,101779.88
2023-02-17T12:36:19.152Z,101777.94
2023-02-17T12:38:50.277Z,101783.50
2023-02-17T12:41:21.300Z,101779.28
2023-02-17T12:43:54.146Z,101781.72
2023-02-17T12:46:29.864Z,101791.50
2023-02-17T12:48:59.356Z,101777.00
2023-02-17T12:51:39.707Z,101798.25
2023-02-17T12:54:34.811Z,101798.41
2023-02-17T12:57:10.783Z,101805.91
2023-02-17T12:59:41.949Z,101798.88
2023-02-17T13:02:16.256Z,101804.50
2023-02-17T13:04:45.926Z,101807.28
2023-02-17T13:07:26.438Z,101798.63
2023-02-17T13:09:55.394Z,101811.38
2023-02-17T13:12:21.999Z,101812.63
2023-02-17T13:14:52.575Z,101802.06
2023-02-17T13:17:38.814Z,101795.72
2023-02-17T13:20:11.700Z,101807.16
2023-02-17T13:22:42.106Z,101798.09
2023-02-17T13:25:14.761Z,101812.19
2023-02-17T13:27:47.375Z,101809.19
2023-02-17T13:30:17.234Z,101810.63
2023-02-17T13:32:47.512Z,101810.34
2023-02-17T13:35:14.207Z,101815.75
2023-02-17T13:37:43.352Z,101800.81
2023-02-17T13:40:16.496Z,101819.94
2023-02-17T13:42:48.489Z,101822.34
2023-02-17T13:45:23.436Z,101812.88
2023-02-17T13:47:52.036Z,101810.41
2023-02-17T13:50:49.121Z,101799.31
2023-02-17T13:53:26.709Z,101791.59
2023-02-17T13:55:56.332Z,101796.38
2023-02-17T13:58:33.992Z,101786.44
2023-02-17T14:01:02.332Z,101793.13
2023-02-17T14:03:34.543Z,101794.41
2023-02-17T14:06:02.444Z,101807.78
2023-02-17T14:08:38.431Z,101812.00
2023-02-17T14:11:11.542Z,101801.38
2023-02-17T14:13:40.306Z,101825.94
2023-02-17T14:16:08.207Z,101810.69
2023-02-17T14:18:41.933Z,101819.31
2023-02-17T14:21:25.414Z,101836.84
2023-02-17T14:23:57.347Z,101846.13
2023-02-17T14:27:03.169Z,101833.13
2023-02-17T14:29:47.976Z,101834.78
2023-02-17T14:32:32.452Z,101826.97
2023-02-17T14:35:14.783Z,101828.88
2023-02-17T14:37:42.585Z,101836.16
2023-02-17T14:40:21.497Z,101845.88
2023-02-17T14:42:48.339Z,101856.28
2023-02-17T14:45:15.889Z,101863.69
2023-02-17T14:47:43.167Z,101893.19
2023-02-17T14:50:10.735Z,101904.22
2023-02-17T14:52:44.660Z,101891.22
2023-02-17T14:56:01.064Z,101899.97
2023-02-17T14:58:29.432Z,101902.44
2023-02-17T15:00:56.733Z,101897.53
2023-02-17T15:03:23.841Z,101896.38
2023-02-17T15:05:51.269Z,101888.56
2023-02-17T15:08:23.215Z,101888.44
2023-02-17T15:10:50.210Z,101893.66
2023-02-17T15:13:20.306Z,101890.63
2023-02-17T15:15:49.705Z,101899.78
2023-02-17T15:18:18.559Z,101887.59
2023-02-17T15:20:47.979Z,101881.28
2023-02-17T15:23:16.825Z,101896.81
2023-02-17T15:25:44.058Z,101893.59
2023-02-17T15:28:16.709Z,101889.44
2023-02-17T15:30:49.643Z,101892.41
2023-02-17T15:33:16.480Z,101899.09
2023-02-17T15:35:43.370Z,101910.47
2023-02-17T15:38:12.537Z,101915.13
2023-02-17T15:40:40.125Z,101919.50
2023-02-17T15:43:07.208Z,101917.00
2023-02-17T15:45:34.342Z,101938.16
2023-02-17T15:48:10.743Z,101937.91
2023-02-17T15:50:37.472Z,101926.44
2023-02-17T15:53:04.194Z,101926.91
2023-02-17T15:55:31.066Z,101920.81
2023-02-17T15:57:59.771Z,101920.47
2023-02-17T16:00:32.673Z,101927.72
2023-02-17T16:02:59.587Z,101940.78
2023-02-17T16:05:29.049Z,101951.03
2023-02-17T16:07:56.117Z,101953.81
2023-02-17T16:10:27.293Z,101964.88
2023-02-17T16:12:56.289Z,101963.66
2023-02-17T16:15:25.041Z,101971.81
2023-02-17T16:17:52.164Z,101963.34
2023-02-17T16:20:25.603Z,101960.16
2023-02-17T16:22:53.061Z,101954.56
2023-02-17T16:25:21.663Z,101957.03
2023-02-17T16:27:49.905Z,101957.66
2023-02-17T16:30:16.832Z,101950.44
2023-02-17T16:32:43.763Z,101956.06
2023-02-17T16:35:21.960Z,101967.97
2023-02-17T16:37:52.718Z,101970.81
2023-02-17T16:40:21.705Z,101986.50
2023-02-17T16:42:48.804Z,101978.97
2023-02-17T16:45:20.938Z,101973.50
2023-02-17T16:47:51.597Z,101963.16
2023-02-17T16:50:31.165Z,101965.53
2023-02-17T16:53:04.136Z,101965.16
2023-02-17T16:55:33.544Z,101979.34
2023-02-17T16:58:00.556Z,101988.31
2023-02-17T17:00:30.073Z,101990.34
2023-02-17T17:02:58.184Z,101994.59
2023-02-17T17:05:28.026Z,101985.38
2023-02-17T17:07:55.695Z,101984.41
2023-02-17T17:10:25.432Z,101990.28
2023-02-17T17:12:52.212Z,101990.97
2023-02-17T17:15:19.393Z,101989.31
2023-02-17T17:17:58.341Z,101984.66
2023-02-17T17:20:31.971Z,101996.44
2023-02-17T17:23:02.744Z,102006.41
2023-02-17T17:25:30.349Z,102018.34
2023-02-17T17:27:57.623Z,102016.31
2023-02-17T17:30:28.194Z,102017.31
2023-02-17T17:32:55.321Z,102004.75
2023-02-17T17:35:24.184Z,101999.38
2023-02-17T17:37:50.971Z,102000.63
2023-02-17T17:40:23.904Z,101986.97
2023-02-17T17:42:50.709Z,101987.38
2023-02-17T17:45:18.711Z,101995.38
2023-02-17T17:47:45.702Z,102006.00
2023-02-17T17:50:17.440Z,102018.81
2023-02-17T17:52:45.419Z,102017.50
2023-02-17T17:55:12.821Z,102029.97
2023-02-17T17:57:40.123Z,102012.88
2023-02-17T18:00:14.509Z,101995.75
2023-02-17T18:02:44.140Z,101988.47
2023-02-17T18:05:11.099Z,101983.81
2023-02-17T18:07:38.611Z,101995.13
2023-02-17T18:10:06.764Z,102013.63
2023-02-17T18:12:33.672Z,102019.34
2023-02-17T18:15:02.757Z,102019.94
2023-02-17T18:17:31.222Z,102030.44
2023-02-17T18:19:57.962Z,102021.47
2023-02-17T18:22:24.729Z,102022.81
2023-02-17T18:24:51.672Z,102033.13
2023-02-17T18:27:18.916Z,102023.59
2023-02-17T18:29:45.729Z,102027.84
2023-02-17T18:32:12.492Z,102051.19
2023-02-17T18:34:39.751Z,102054.44
2023-02-17T18:37:08.105Z,102056.38
2023-02-17T18:39:35.002Z,102066.53
2023-02-17T18:42:01.889Z,102051.03
2023-02-17T18:44:28.629Z,102042.59
2023-02-17T18:46:55.527Z,102041.97
2023-02-17T18:49:22.570Z,102042.31
2023-02-17T18:51:50.531Z,102046.50
2023-02-17T18:54:17.288Z,102048.16
2023-02-17T18:56:44.281Z,102052.09
2023-02-17T18:59:11.043Z,102068.09
2023-02-17T19:01:39.936Z,102067.13
2023-02-17T19:04:07.630Z,102065.81
2023-02-17T19:06:35.051Z,102062.25
2023-02-17T19:09:04.109Z,102057.97
2023-02-17T19:11:31.645Z,102056.44
2023-02-17T19:14:00.426Z,102055.00
2023-02-17T19:16:29.331Z,102067.72
2023-02-17T19:18:56.977Z,102068.22
2023-02-17T19:21:24.322Z,102075.06
2023-02-17T19:23:53.030Z,102079.75
2023-02-17T19:26:20.752Z,102088.53
2023-02-17T19:28:47.637Z,102077.69
2023-02-17T19:31:18.292Z,102078.88
2023-02-17T19:33:45.997Z,102074.97
2023-02-17T19:36:18.896Z,102079.53
2023-02-17T19:38:55.969Z,102083.25
2023-02-17T19:41:26.550Z,102092.03
2023-02-17T19:43:58.851Z,102102.44
2023-02-17T19:46:28.193Z,102096.22
2023-02-17T19:48:55.428Z,102110.78
2023-02-17T19:51:22.398Z,102090.47
2023-02-17T19:53:49.863Z,102089.34
2023-02-17T19:56:19.778Z,102091.16
2023-02-17T19:58:47.507Z,102079.31
2023-02-17T20:01:16.730Z,102081.06
2023-02-17T20:03:43.981Z,102084.88
2023-02-17T20:06:14.159Z,102100.66
2023-02-17T20:08:41.265Z,102113.97
2023-02-17T20:11:09.295Z,102113.44
2023-02-17T20:13:45.786Z,102124.66
2023-02-17T20:16:16.315Z,102119.78
2023-02-17T20:18:45.937Z,102113.56
2023-02-17T20:21:15.053Z,102093.19
2023-02-17T20:23:41.910Z,102082.31
2023-02-17T20:26:15.231Z,102068.44
2023-02-17T20:28:42.416Z,102083.88
2023-02-17T20:31:10.162Z,102098.50
2023-02-17T20:33:37.464Z,102106.66
2023-02-17T20:36:05.574Z,102115.59
2023-02-17T20:38:34.062Z,102118.50
2023-02-17T20:41:01.581Z,102121.28
2023-02-17T20:43:28.948Z,102117.41
2023-02-17T20:45:55.805Z,102111.34
2023-02-17T20:48:27.450Z,102127.91
2023-02-17T20:50:58.112Z,102126.94
2023-02-17T20:53:25.914Z,102126.53
2023-02-17T20:55:53.408Z,102121.16
2023-02-17T20:58:20.698Z,102112.28
2023-02-17T21:00:47.556Z,102118.72
2023-02-17T21:03:14.614Z,102113.06
2023-02-17T21:05:41.838Z,102119.78
2023-02-17T21:08:09.133Z,102118.09
2023-02-17T21:10:36.129Z,102122.81
2023-02-17T21:13:03.124Z,102126.97
2023-02-17T21:15:29.892Z,102123.34
2023-02-17T21:17:56.984Z,102124.56
2023-02-17T21:20:24.726Z,102127.69
2023-02-17T21:22:51.732Z,102126.72
2023-02-17T21:25:18.700Z,102106.00
2023-02-17T21:27:45.674Z,102112.38
2023-02-17T21:30:13.254Z,102102.88
2023-02-17T21:32:40.545Z,102101.56
2023-02-17T21:35:09.810Z,102099.50
2023-02-17T21:37:39.099Z,102094.31
2023-02-17T21:40:09.650Z,102105.22
2023-02-17T21:42:56.142Z,102109.72
2023-02-17T21:45:24.300Z,102106.06
2023-02-17T21:47:51.753Z,102111.09
2023-02-17T21:50:19.209Z,102108.69
2023-02-17T21:52:46.188Z,102109.13
2023-02-17T21:55:13.377Z,102106.88
2023-02-17T21:57:40.572Z,102108.44
2023-02-17T22:00:08.855Z,102110.63
2023-02-17T22:02:39.194Z,102107.28
2023-02-17T22:05:07.432Z,102108.44
2023-02-17T22:07:34.184Z,102099.53
2023-02-17T22:10:01.389Z,102106.28
2023-02-17T22:12:28.067Z,102094.41
2023-02-17T22:14:54.839Z,102099.19
2023-02-17T22:17:21.590Z,102099.94
2023-02-17T22:19:48.391Z,102100.06
2023-02-17T22:22:15.260Z,102095.91
2023-02-17T22:24:42.668Z,102110.28
2023-02-17T22:27:09.465Z,102108.69
2023-02-17T22:29:36.311Z,102105.00
2023-02-17T22:32:03.449Z,102099.13
2023-02-17T22:34:30.397Z,102090.69
2023-02-17T22:36:57.661Z,102098.28
2023-02-17T22:39:24.482Z,102087.41
2023-02-17T22:41:51.357Z,102092.50
2023-02-17T22:44:18.100Z,102088.47
2023-02-17T22:46:44.804Z,102092.63
2023-02-17T22:49:12.344Z,102105.78
2023-02-17T22:51:40.116Z,102112.34
2023-02-17T22:54:08.226Z,102111.75
2023-02-17T22:56:35.449Z,102102.00
2023-02-17T22:59:04.032Z,102082.69
2023-02-17T23:01:33.401Z,102077.00
2023-02-17T23:04:01.814Z,102084.47
2023-02-17T23:06:39.991Z,102091.13
2023-02-17T23:09:09.168Z,102088.25
2023-02-17T23:11:49.970Z,102089.28
2023-02-17T23:14:34.776Z,102083.78
2023-02-17T23:17:12.396Z,102084.47
2023-02-17T23:19:41.164Z,102075.19
2023-02-17T23:22:24.396Z,102059.38
2023-02-17T23:24:51.477Z,102055.59
2023-02-17T23:27:21.748Z,102060.41
2023-02-17T23:29:48.563Z,102062.84
2023-02-17T23:32:16.213Z,102052.50
2023-02-17T23:34:43.526Z,102055.84
2023-02-17T23:37:19.658Z,102065.69
2023-02-17T23:39:46.812Z,102062.94
2023-02-17T23:42:13.603Z,102056.91
2023-02-17T23:44:41.091Z,102066.88
2023-02-17T23:47:07.887Z,102065.06
2023-02-17T23:49:34.808Z,102061.41
2023-02-17T23:52:01.644Z,102057.88
2023-02-17T23:54:28.832Z,102056.19
2023-02-17T23:56:55.799Z,102043.13
2023-02-17T23:59:22.722Z,102050.34
