createdAt,value
2018-01-11T00:00:50.175Z,1011.04
2018-01-11T00:01:50.140Z,1011.01
2018-01-11T00:02:50.110Z,1011.00
2018-01-11T00:03:50.090Z,1011.03
2018-01-11T00:04:50.053Z,1011.05
2018-01-11T00:05:50.020Z,1011.01
2018-01-11T00:06:49.987Z,1011.01
2018-01-11T00:07:49.965Z,1010.97
2018-01-11T00:08:49.926Z,1011.03
2018-01-11T00:09:49.904Z,1011.01
2018-01-11T00:10:49.863Z,1011.08
2018-01-11T00:11:50.090Z,1011.09
2018-01-11T00:12:49.809Z,1011.07
2018-01-11T00:13:49.777Z,1011.04
2018-01-11T00:14:49.742Z,1011.08
2018-01-11T00:15:49.718Z,1011.12
2018-01-11T00:16:49.682Z,1011.12
2018-01-11T00:17:49.951Z,1011.11
2018-01-11T00:18:49.623Z,1011.06
2018-01-11T00:19:49.595Z,1011.10
2018-01-11T00:20:49.566Z,1011.06
2018-01-11T00:21:49.528Z,1011.10
2018-01-11T00:22:49.498Z,1011.09
2018-01-11T00:23:49.716Z,1011.08
2018-01-11T00:24:49.444Z,1011.08
2018-01-11T00:25:49.405Z,1011.09
2018-01-11T00:26:49.377Z,1011.06
2018-01-11T00:27:49.344Z,1011.07
2018-01-11T00:28:49.320Z,1011.05
2018-01-11T00:29:49.284Z,1010.98
2018-01-11T00:30:49.251Z,1010.98
2018-01-11T00:31:49.220Z,1011.01
2018-01-11T00:32:49.195Z,1011.02
2018-01-11T00:33:49.165Z,1011.00
2018-01-11T00:34:49.128Z,1011.01
2018-01-11T00:35:49.102Z,1010.97
2018-01-11T00:36:49.073Z,1011.03
2018-01-11T00:37:49.046Z,1011.03
2018-01-11T00:38:49.013Z,1011.05
2018-01-11T00:39:48.983Z,1011.04
2018-01-11T00:40:48.951Z,1011.05
2018-01-11T00:41:48.925Z,1011.09
2018-01-11T00:42:48.885Z,1011.14
2018-01-11T00:43:48.863Z,1011.14
2018-01-11T00:44:48.838Z,1011.13
2018-01-11T00:45:48.808Z,1011.19
2018-01-11T00:46:48.770Z,1011.20
2018-01-11T00:47:48.990Z,1011.22
2018-01-11T00:48:48.702Z,1011.22
2018-01-11T00:49:48.675Z,1011.18
2018-01-11T00:50:48.645Z,1011.19
2018-01-11T00:51:48.618Z,1011.25
2018-01-11T00:52:48.589Z,1011.22
2018-01-11T00:53:48.567Z,1011.21
2018-01-11T00:54:48.518Z,1011.25
2018-01-11T00:55:48.498Z,1011.22
2018-01-11T00:56:48.464Z,1011.23
2018-01-11T00:57:48.442Z,1011.21
2018-01-11T00:58:48.403Z,1011.24
2018-01-11T00:59:48.373Z,1011.18
2018-01-11T01:00:48.337Z,1011.18
2018-01-11T01:01:48.308Z,1011.15
2018-01-11T01:02:48.283Z,1011.16
2018-01-11T01:03:48.243Z,1011.16
2018-01-11T01:04:48.223Z,1011.17
2018-01-11T01:05:48.437Z,1011.22
2018-01-11T01:06:48.154Z,1011.21
2018-01-11T01:07:48.155Z,1011.22
2018-01-11T01:08:48.100Z,1011.26
2018-01-11T01:09:48.067Z,1011.28
2018-01-11T01:10:48.029Z,1011.25
2018-01-11T01:11:48.011Z,1011.29
2018-01-11T01:12:47.970Z,1011.26
2018-01-11T01:13:47.950Z,1011.23
2018-01-11T01:14:47.906Z,1011.19
2018-01-11T01:15:47.877Z,1011.19
2018-01-11T01:16:47.846Z,1011.20
2018-01-11T01:17:48.119Z,1011.19
2018-01-11T01:18:47.783Z,1011.23
2018-01-11T01:19:47.767Z,1011.24
2018-01-11T01:20:47.732Z,1011.32
2018-01-11T01:21:47.694Z,1011.27
2018-01-11T01:22:47.664Z,1011.29
2018-01-11T01:23:47.950Z,1011.29
2018-01-11T01:24:47.605Z,1011.33
2018-01-11T01:25:47.573Z,1011.31
2018-01-11T01:26:47.544Z,1011.30
2018-01-11T01:27:47.519Z,1011.32
2018-01-11T01:28:47.477Z,1011.34
2018-01-11T01:29:47.448Z,1011.31
2018-01-11T01:30:47.417Z,1011.35
2018-01-11T01:31:47.384Z,1011.40
2018-01-11T01:32:47.354Z,1011.39
2018-01-11T01:33:47.325Z,1011.43
2018-01-11T01:34:47.306Z,1011.42
2018-01-11T01:35:47.272Z,1011.45
2018-01-11T01:36:47.239Z,1011.43
2018-01-11T01:37:47.207Z,1011.43
2018-01-11T01:38:47.176Z,1011.41
2018-01-11T01:39:47.150Z,1011.44
2018-01-11T01:40:47.116Z,1011.41
2018-01-11T01:41:47.082Z,1011.43
2018-01-11T01:42:47.052Z,1011.44
2018-01-11T01:43:47.027Z,1011.41
2018-01-11T01:44:46.987Z,1011.41
2018-01-11T01:45:46.961Z,1011.41
2018-01-11T01:46:46.926Z,1011.39
2018-01-11T01:47:46.897Z,1011.40
2018-01-11T01:48:46.866Z,1011.40
2018-01-11T01:49:46.838Z,1011.42
2018-01-11T01:50:46.802Z,1011.38
2018-01-11T01:51:46.778Z,1011.39
2018-01-11T01:52:46.747Z,1011.40
2018-01-11T01:53:46.710Z,1011.40
2018-01-11T01:54:46.683Z,1011.40
2018-01-11T01:55:46.650Z,1011.42
2018-01-11T01:56:46.618Z,1011.41
2018-01-11T01:57:46.587Z,1011.38
2018-01-11T01:58:46.559Z,1011.41
2018-01-11T01:59:46.528Z,1011.38
2018-01-11T02:00:46.497Z,1011.32
2018-01-11T02:01:46.466Z,1011.33
2018-01-11T02:02:46.434Z,1011.29
2018-01-11T02:03:46.410Z,1011.32
2018-01-11T02:04:46.373Z,1011.34
2018-01-11T02:05:46.993Z,1011.33
2018-01-11T02:06:46.319Z,1011.32
2018-01-11T02:07:46.287Z,1011.31
2018-01-11T02:08:46.249Z,1011.29
2018-01-11T02:09:46.219Z,1011.31
2018-01-11T02:10:46.200Z,1011.30
2018-01-11T02:11:46.158Z,1011.32
2018-01-11T02:12:46.128Z,1011.33
2018-01-11T02:13:46.097Z,1011.33
2018-01-11T02:14:46.077Z,1011.30
2018-01-11T02:15:46.037Z,1011.30
2018-01-11T02:16:46.003Z,1011.35
2018-01-11T02:17:45.970Z,1011.34
2018-01-11T02:18:45.946Z,1011.32
2018-01-11T02:19:45.915Z,1011.34
2018-01-11T02:20:45.881Z,1011.31
2018-01-11T02:21:45.850Z,1011.32
2018-01-11T02:22:45.825Z,1011.35
2018-01-11T02:23:45.796Z,1011.33
2018-01-11T02:24:45.764Z,1011.34
2018-01-11T02:25:45.728Z,1011.33
2018-01-11T02:26:45.701Z,1011.33
2018-01-11T02:27:45.676Z,1011.36
2018-01-11T02:28:45.629Z,1011.35
2018-01-11T02:29:45.605Z,1011.42
2018-01-11T02:30:45.575Z,1011.44
2018-01-11T02:31:45.538Z,1011.43
2018-01-11T02:32:45.517Z,1011.45
2018-01-11T02:33:45.474Z,1011.48
2018-01-11T02:34:45.454Z,1011.47
2018-01-11T02:35:45.420Z,1011.46
2018-01-11T02:36:45.380Z,1011.46
2018-01-11T02:37:45.360Z,1011.50
2018-01-11T02:38:45.325Z,1011.51
2018-01-11T02:39:45.286Z,1011.52
2018-01-11T02:40:45.263Z,1011.50
2018-01-11T02:41:45.527Z,1011.53
2018-01-11T02:42:45.200Z,1011.52
2018-01-11T02:43:45.169Z,1011.55
2018-01-11T02:44:45.138Z,1011.58
2018-01-11T02:45:45.102Z,1011.54
2018-01-11T02:46:45.073Z,1011.58
2018-01-11T02:47:45.042Z,1011.58
2018-01-11T02:48:45.004Z,1011.57
2018-01-11T02:49:44.985Z,1011.60
2018-01-11T02:50:44.940Z,1011.58
2018-01-11T02:51:44.920Z,1011.60
2018-01-11T02:52:44.884Z,1011.63
2018-01-11T02:53:45.148Z,1011.62
2018-01-11T02:54:44.824Z,1011.61
2018-01-11T02:55:44.792Z,1011.68
2018-01-11T02:56:44.754Z,1011.64
2018-01-11T02:57:44.722Z,1011.66
2018-01-11T02:58:44.692Z,1011.68
2018-01-11T02:59:44.657Z,1011.71
2018-01-11T03:00:44.642Z,1011.69
2018-01-11T03:01:44.598Z,1011.68
2018-01-11T03:02:44.562Z,1011.70
2018-01-11T03:03:44.535Z,1011.73
2018-01-11T03:04:44.500Z,1011.75
2018-01-11T03:05:44.469Z,1011.71
2018-01-11T03:06:44.437Z,1011.76
2018-01-11T03:07:44.403Z,1011.75
2018-01-11T03:08:44.373Z,1011.70
2018-01-11T03:09:44.346Z,1011.72
2018-01-11T03:10:44.312Z,1011.68
2018-01-11T03:11:44.282Z,1011.68
2018-01-11T03:12:44.241Z,1011.67
2018-01-11T03:13:44.220Z,1011.72
2018-01-11T03:14:44.190Z,1011.67
2018-01-11T03:15:44.160Z,1011.66
2018-01-11T03:16:44.123Z,1011.66
2018-01-11T03:17:44.382Z,1011.63
2018-01-11T03:18:44.058Z,1011.63
2018-01-11T03:19:44.027Z,1011.63
2018-01-11T03:20:43.995Z,1011.63
2018-01-11T03:21:43.962Z,1011.61
2018-01-11T03:22:43.936Z,1011.63
2018-01-11T03:23:43.894Z,1011.60
2018-01-11T03:24:43.856Z,1011.59
2018-01-11T03:25:43.824Z,1011.57
2018-01-11T03:26:43.800Z,1011.58
2018-01-11T03:27:43.776Z,1011.56
2018-01-11T03:28:43.741Z,1011.62
2018-01-11T03:29:43.704Z,1011.61
2018-01-11T03:30:43.670Z,1011.59
2018-01-11T03:31:43.640Z,1011.63
2018-01-11T03:32:43.613Z,1011.60
2018-01-11T03:33:43.577Z,1011.64
2018-01-11T03:34:43.537Z,1011.60
2018-01-11T03:35:43.811Z,1011.62
2018-01-11T03:36:43.471Z,1011.62
2018-01-11T03:37:43.435Z,1011.62
2018-01-11T03:38:43.410Z,1011.70
2018-01-11T03:39:43.424Z,1011.70
2018-01-11T03:40:43.346Z,1011.72
2018-01-11T03:41:43.307Z,1011.72
2018-01-11T03:42:43.288Z,1011.76
2018-01-11T03:43:43.250Z,1011.80
2018-01-11T03:44:43.216Z,1011.76
2018-01-11T03:45:43.184Z,1011.76
2018-01-11T03:46:43.143Z,1011.78
2018-01-11T03:47:43.372Z,1011.79
2018-01-11T03:48:43.084Z,1011.81
2018-01-11T03:49:43.056Z,1011.83
2018-01-11T03:50:43.014Z,1011.81
2018-01-11T03:51:42.983Z,1011.80
2018-01-11T03:52:42.949Z,1011.79
2018-01-11T03:53:42.927Z,1011.82
2018-01-11T03:54:42.887Z,1011.81
2018-01-11T03:55:42.854Z,1011.79
2018-01-11T03:56:42.821Z,1011.83
2018-01-11T03:57:42.798Z,1011.82
2018-01-11T03:58:42.810Z,1011.85
2018-01-11T03:59:42.723Z,1011.83
2018-01-11T04:00:42.695Z,1011.83
2018-01-11T04:01:42.661Z,1011.86
2018-01-11T04:02:42.624Z,1011.86
2018-01-11T04:03:42.901Z,1011.84
2018-01-11T04:04:42.562Z,1011.82
2018-01-11T04:05:42.531Z,1011.84
2018-01-11T04:06:42.497Z,1011.83
2018-01-11T04:07:42.460Z,1011.86
2018-01-11T04:08:42.430Z,1011.83
2018-01-11T04:09:42.754Z,1011.89
2018-01-11T04:10:42.365Z,1011.87
2018-01-11T04:11:42.336Z,1011.85
2018-01-11T04:12:42.299Z,1011.83
2018-01-11T04:13:42.271Z,1011.87
2018-01-11T04:14:42.233Z,1011.88
2018-01-11T04:15:42.202Z,1011.88
2018-01-11T04:16:42.173Z,1011.90
2018-01-11T04:17:42.137Z,1011.90
2018-01-11T04:18:42.120Z,1011.89
2018-01-11T04:19:42.079Z,1011.90
2018-01-11T04:20:42.047Z,1011.89
2018-01-11T04:21:42.261Z,1011.89
2018-01-11T04:22:41.991Z,1011.89
2018-01-11T04:23:41.943Z,1011.89
2018-01-11T04:24:41.914Z,1011.91
2018-01-11T04:25:41.876Z,1011.91
2018-01-11T04:26:41.843Z,1011.94
2018-01-11T04:27:42.116Z,1011.91
2018-01-11T04:28:41.776Z,1011.94
2018-01-11T04:29:41.751Z,1011.94
2018-01-11T04:30:41.717Z,1011.94
2018-01-11T04:31:41.693Z,1011.96
2018-01-11T04:32:41.646Z,1012.01
2018-01-11T04:33:41.620Z,1012.04
2018-01-11T04:34:41.582Z,1012.08
2018-01-11T04:35:41.550Z,1012.08
2018-01-11T04:36:41.526Z,1012.03
2018-01-11T04:37:41.517Z,1012.09
2018-01-11T04:38:41.449Z,1012.16
2018-01-11T04:39:41.417Z,1012.16
2018-01-11T04:40:41.394Z,1012.15
2018-01-11T04:41:41.368Z,1012.12
2018-01-11T04:42:41.326Z,1012.12
2018-01-11T04:43:41.295Z,1012.20
2018-01-11T04:44:41.264Z,1012.15
2018-01-11T04:45:41.523Z,1012.16
2018-01-11T04:46:41.198Z,1012.20
2018-01-11T04:47:41.159Z,1012.15
2018-01-11T04:48:41.133Z,1012.15
2018-01-11T04:49:41.098Z,1012.15
2018-01-11T04:50:41.064Z,1012.16
2018-01-11T04:51:41.026Z,1012.16
2018-01-11T04:52:40.994Z,1012.18
2018-01-11T04:53:40.960Z,1012.19
2018-01-11T04:54:40.934Z,1012.20
2018-01-11T04:55:40.896Z,1012.21
2018-01-11T04:56:40.870Z,1012.26
2018-01-11T04:57:40.834Z,1012.25
2018-01-11T04:58:40.811Z,1012.31
2018-01-11T04:59:40.768Z,1012.27
2018-01-11T05:00:40.737Z,1012.25
2018-01-11T05:01:40.704Z,1012.30
2018-01-11T05:02:40.683Z,1012.33
2018-01-11T05:03:40.636Z,1012.30
2018-01-11T05:04:40.613Z,1012.28
2018-01-11T05:05:40.570Z,1012.27
2018-01-11T05:06:40.541Z,1012.28
2018-01-11T05:07:40.516Z,1012.31
2018-01-11T05:08:40.471Z,1012.37
2018-01-11T05:09:40.451Z,1012.36
2018-01-11T05:10:40.419Z,1012.36
2018-01-11T05:11:40.381Z,1012.34
2018-01-11T05:12:40.348Z,1012.30
2018-01-11T05:13:40.316Z,1012.31
2018-01-11T05:14:40.275Z,1012.31
2018-01-11T05:15:40.544Z,1012.36
2018-01-11T05:16:40.221Z,1012.39
2018-01-11T05:17:40.190Z,1012.40
2018-01-11T05:18:40.147Z,1012.41
2018-01-11T05:19:40.116Z,1012.41
2018-01-11T05:20:40.088Z,1012.40
2018-01-11T05:21:40.052Z,1012.36
2018-01-11T05:22:40.016Z,1012.39
2018-01-11T05:23:39.996Z,1012.42
2018-01-11T05:24:39.957Z,1012.38
2018-01-11T05:25:39.920Z,1012.46
2018-01-11T05:26:39.892Z,1012.46
2018-01-11T05:27:39.865Z,1012.43
2018-01-11T05:28:39.828Z,1012.45
2018-01-11T05:29:39.791Z,1012.45
2018-01-11T05:30:39.770Z,1012.46
2018-01-11T05:31:39.732Z,1012.48
2018-01-11T05:32:39.690Z,1012.47
2018-01-11T05:33:39.916Z,1012.44
2018-01-11T05:34:39.624Z,1012.47
2018-01-11T05:35:39.591Z,1012.51
2018-01-11T05:36:39.569Z,1012.51
2018-01-11T05:37:39.532Z,1012.57
2018-01-11T05:38:39.503Z,1012.58
2018-01-11T05:39:40.372Z,1012.57
2018-01-11T05:40:39.440Z,1012.59
2018-01-11T05:41:39.404Z,1012.61
2018-01-11T05:42:39.365Z,1012.59
2018-01-11T05:43:39.333Z,1012.62
2018-01-11T05:44:39.300Z,1012.62
2018-01-11T05:45:39.267Z,1012.64
2018-01-11T05:46:39.246Z,1012.63
2018-01-11T05:47:39.208Z,1012.68
2018-01-11T05:48:39.187Z,1012.68
2018-01-11T05:49:39.143Z,1012.67
2018-01-11T05:50:39.111Z,1012.68
2018-01-11T05:51:39.382Z,1012.69
2018-01-11T05:52:39.046Z,1012.69
2018-01-11T05:53:39.014Z,1012.69
2018-01-11T05:54:38.981Z,1012.71
2018-01-11T05:55:38.944Z,1012.69
2018-01-11T05:56:38.909Z,1012.69
2018-01-11T05:57:39.144Z,1012.68
2018-01-11T05:58:38.861Z,1012.69
2018-01-11T05:59:38.819Z,1012.67
2018-01-11T06:00:38.786Z,1012.67
2018-01-11T06:01:38.764Z,1012.63
2018-01-11T06:02:38.716Z,1012.62
2018-01-11T06:03:38.679Z,1012.60
2018-01-11T06:04:38.650Z,1012.60
2018-01-11T06:05:38.614Z,1012.56
2018-01-11T06:06:38.590Z,1012.61
2018-01-11T06:07:38.560Z,1012.62
2018-01-11T06:08:38.525Z,1012.57
2018-01-11T06:09:38.539Z,1012.62
2018-01-11T06:10:38.455Z,1012.69
2018-01-11T06:11:38.420Z,1012.71
2018-01-11T06:12:38.384Z,1012.78
2018-01-11T06:13:38.355Z,1012.84
2018-01-11T06:14:38.331Z,1012.90
2018-01-11T06:15:38.297Z,1012.87
2018-01-11T06:16:38.253Z,1012.85
2018-01-11T06:17:38.236Z,1012.90
2018-01-11T06:18:38.185Z,1012.89
2018-01-11T06:19:38.158Z,1012.92
2018-01-11T06:20:38.127Z,1012.91
2018-01-11T06:21:38.091Z,1012.96
2018-01-11T06:22:38.062Z,1012.98
2018-01-11T06:23:38.029Z,1012.97
2018-01-11T06:24:37.996Z,1012.94
2018-01-11T06:25:37.967Z,1013.01
2018-01-11T06:26:37.927Z,1013.02
2018-01-11T06:27:37.895Z,1013.08
2018-01-11T06:28:37.860Z,1013.08
2018-01-11T06:29:37.831Z,1013.09
2018-01-11T06:30:37.791Z,1013.08
2018-01-11T06:31:37.760Z,1013.07
2018-01-11T06:32:37.733Z,1013.11
2018-01-11T06:33:37.693Z,1013.14
2018-01-11T06:34:37.663Z,1013.15
2018-01-11T06:35:37.632Z,1013.15
2018-01-11T06:36:37.601Z,1013.11
2018-01-11T06:37:37.576Z,1013.14
2018-01-11T06:38:37.528Z,1013.12
2018-01-11T06:39:37.504Z,1013.17
2018-01-11T06:40:37.493Z,1013.10
2018-01-11T06:41:37.436Z,1013.15
2018-01-11T06:42:37.406Z,1013.18
2018-01-11T06:43:37.376Z,1013.19
2018-01-11T06:44:37.345Z,1013.20
2018-01-11T06:45:37.314Z,1013.24
2018-01-11T06:46:37.266Z,1013.24
2018-01-11T06:47:37.231Z,1013.25
2018-01-11T06:48:37.199Z,1013.24
2018-01-11T06:49:37.179Z,1013.19
2018-01-11T06:50:37.136Z,1013.22
2018-01-11T06:51:37.105Z,1013.26
2018-01-11T06:52:37.079Z,1013.24
2018-01-11T06:53:37.045Z,1013.33
2018-01-11T06:54:36.999Z,1013.40
2018-01-11T06:55:36.971Z,1013.40
2018-01-11T06:56:36.939Z,1013.39
2018-01-11T06:57:36.909Z,1013.33
2018-01-11T06:58:36.868Z,1013.40
2018-01-11T06:59:36.846Z,1013.37
2018-01-11T07:00:36.809Z,1013.40
2018-01-11T07:01:36.777Z,1013.47
2018-01-11T07:02:36.741Z,1013.47
2018-01-11T07:03:36.706Z,1013.53
2018-01-11T07:04:36.673Z,1013.56
2018-01-11T07:05:36.654Z,1013.58
2018-01-11T07:06:36.613Z,1013.59
2018-01-11T07:07:36.985Z,1013.62
2018-01-11T07:08:36.551Z,1013.62
2018-01-11T07:09:36.524Z,1013.67
2018-01-11T07:10:36.485Z,1013.71
2018-01-11T07:11:36.453Z,1013.70
2018-01-11T07:12:36.416Z,1013.70
2018-01-11T07:13:36.381Z,1013.72
2018-01-11T07:14:36.340Z,1013.66
2018-01-11T07:15:36.306Z,1013.69
2018-01-11T07:16:36.284Z,1013.75
2018-01-11T07:17:36.250Z,1013.74
2018-01-11T07:18:36.211Z,1013.77
2018-01-11T07:19:36.176Z,1013.77
2018-01-11T07:20:36.145Z,1013.79
2018-01-11T07:21:36.109Z,1013.79
2018-01-11T07:22:36.082Z,1013.75
2018-01-11T07:23:36.062Z,1013.77
2018-01-11T07:24:36.018Z,1013.81
2018-01-11T07:25:35.977Z,1013.85
2018-01-11T07:26:35.955Z,1013.86
2018-01-11T07:27:35.912Z,1013.89
2018-01-11T07:28:35.883Z,1013.90
2018-01-11T07:29:35.844Z,1013.97
2018-01-11T07:30:35.812Z,1013.98
2018-01-11T07:31:35.829Z,1013.97
2018-01-11T07:32:35.743Z,1014.00
2018-01-11T07:33:35.719Z,1014.00
2018-01-11T07:34:35.683Z,1014.02
2018-01-11T07:35:35.666Z,1014.02
2018-01-11T07:36:35.612Z,1014.07
2018-01-11T07:37:35.586Z,1014.06
2018-01-11T07:38:35.548Z,1014.05
2018-01-11T07:39:35.527Z,1014.06
2018-01-11T07:40:35.481Z,1014.06
2018-01-11T07:41:35.478Z,1014.06
2018-01-11T07:42:35.423Z,1014.07
2018-01-11T07:43:35.380Z,1014.02
2018-01-11T07:44:35.347Z,1014.08
2018-01-11T07:45:35.316Z,1014.05
2018-01-11T07:46:35.278Z,1014.06
2018-01-11T07:47:35.256Z,1014.06
2018-01-11T07:48:35.216Z,1013.99
2018-01-11T07:49:35.186Z,1013.98
2018-01-11T07:50:35.149Z,1014.00
2018-01-11T07:51:35.114Z,1014.04
2018-01-11T07:52:35.090Z,1014.02
2018-01-11T07:53:35.047Z,1014.01
2018-01-11T07:54:35.014Z,1014.04
2018-01-11T07:55:34.997Z,1014.08
2018-01-11T07:56:34.962Z,1014.10
2018-01-11T07:57:34.914Z,1014.09
2018-01-11T07:58:34.880Z,1014.14
2018-01-11T07:59:34.858Z,1014.15
2018-01-11T08:00:34.825Z,1014.15
2018-01-11T08:01:34.794Z,1014.13
2018-01-11T08:02:34.747Z,1014.13
2018-01-11T08:03:34.722Z,1014.16
2018-01-11T08:04:34.682Z,1014.13
2018-01-11T08:05:34.650Z,1014.13
2018-01-11T08:06:34.618Z,1014.07
2018-01-11T08:07:34.833Z,1014.15
2018-01-11T08:08:34.551Z,1014.14
2018-01-11T08:09:34.525Z,1014.16
2018-01-11T08:10:34.484Z,1014.18
2018-01-11T08:11:34.478Z,1014.22
2018-01-11T08:12:34.435Z,1014.26
2018-01-11T08:13:34.403Z,1014.27
2018-01-11T08:14:34.357Z,1014.31
2018-01-11T08:15:34.321Z,1014.33
2018-01-11T08:16:34.294Z,1014.29
2018-01-11T08:17:34.254Z,1014.28
2018-01-11T08:18:34.217Z,1014.31
2018-01-11T08:19:34.186Z,1014.29
2018-01-11T08:20:34.158Z,1014.31
2018-01-11T08:21:34.129Z,1014.31
2018-01-11T08:22:34.093Z,1014.33
2018-01-11T08:23:34.056Z,1014.32
2018-01-11T08:24:34.021Z,1014.34
2018-01-11T08:25:34.359Z,1014.34
2018-01-11T08:26:33.978Z,1014.36
2018-01-11T08:27:33.944Z,1014.39
2018-01-11T08:28:33.890Z,1014.40
2018-01-11T08:29:33.865Z,1014.43
2018-01-11T08:30:33.831Z,1014.44
2018-01-11T08:31:33.796Z,1014.50
2018-01-11T08:32:33.756Z,1014.50
2018-01-11T08:33:33.734Z,1014.50
2018-01-11T08:34:33.735Z,1014.52
2018-01-11T08:35:33.660Z,1014.53
2018-01-11T08:36:33.636Z,1014.53
2018-01-11T08:37:33.844Z,1014.55
2018-01-11T08:38:33.565Z,1014.57
2018-01-11T08:39:33.559Z,1014.58
2018-01-11T08:40:33.501Z,1014.54
2018-01-11T08:41:33.465Z,1014.55
2018-01-11T08:42:33.430Z,1014.59
2018-01-11T08:43:33.485Z,1014.63
2018-01-11T08:44:33.396Z,1014.57
2018-01-11T08:45:33.330Z,1014.60
2018-01-11T08:46:33.354Z,1014.62
2018-01-11T08:47:33.288Z,1014.60
2018-01-11T08:48:33.231Z,1014.59
2018-01-11T08:49:33.207Z,1014.60
2018-01-11T08:50:33.173Z,1014.64
2018-01-11T08:51:33.141Z,1014.63
2018-01-11T08:52:33.116Z,1014.62
2018-01-11T08:53:33.080Z,1014.65
2018-01-11T08:54:33.093Z,1014.67
2018-01-11T08:55:33.009Z,1014.67
2018-01-11T08:56:33.001Z,1014.70
2018-01-11T08:57:32.947Z,1014.70
2018-01-11T08:58:32.908Z,1014.71
2018-01-11T08:59:32.874Z,1014.66
2018-01-11T09:00:32.850Z,1014.71
2018-01-11T09:01:32.820Z,1014.73
2018-01-11T09:02:32.816Z,1014.75
2018-01-11T09:03:32.751Z,1014.72
2018-01-11T09:04:32.710Z,1014.79
2018-01-11T09:05:32.678Z,1014.81
2018-01-11T09:06:32.650Z,1014.78
2018-01-11T09:07:32.837Z,1014.81
2018-01-11T09:08:32.586Z,1014.79
2018-01-11T09:09:32.557Z,1014.75
2018-01-11T09:10:32.525Z,1014.82
2018-01-11T09:11:32.482Z,1014.84
2018-01-11T09:12:32.464Z,1014.88
2018-01-11T09:13:32.417Z,1014.84
2018-01-11T09:14:32.402Z,1014.90
2018-01-11T09:15:32.360Z,1014.91
2018-01-11T09:16:32.320Z,1014.91
2018-01-11T09:17:32.311Z,1014.99
2018-01-11T09:18:32.290Z,1015.04
2018-01-11T09:19:32.228Z,1015.00
2018-01-11T09:20:32.193Z,1015.02
2018-01-11T09:21:32.170Z,1015.00
2018-01-11T09:22:32.131Z,1015.00
2018-01-11T09:23:32.095Z,1015.01
2018-01-11T09:24:32.069Z,1015.01
2018-01-11T09:25:32.038Z,1015.01
2018-01-11T09:26:31.999Z,1015.01
2018-01-11T09:27:31.964Z,1015.04
2018-01-11T09:28:31.938Z,1015.01
2018-01-11T09:29:31.902Z,1015.01
2018-01-11T09:30:31.874Z,1015.04
2018-01-11T09:31:31.850Z,1015.05
2018-01-11T09:32:31.809Z,1015.07
2018-01-11T09:33:31.783Z,1015.07
2018-01-11T09:34:31.742Z,1015.09
2018-01-11T09:35:31.763Z,1015.12
2018-01-11T09:36:31.680Z,1015.15
2018-01-11T09:37:31.973Z,1015.16
2018-01-11T09:38:31.608Z,1015.16
2018-01-11T09:39:31.578Z,1015.18
2018-01-11T09:40:31.544Z,1015.18
2018-01-11T09:41:31.513Z,1015.18
2018-01-11T09:42:31.491Z,1015.21
2018-01-11T09:43:31.452Z,1015.19
2018-01-11T09:44:31.415Z,1015.19
2018-01-11T09:45:31.384Z,1015.21
2018-01-11T09:46:31.369Z,1015.23
2018-01-11T09:47:31.338Z,1015.20
2018-01-11T09:48:31.291Z,1015.25
2018-01-11T09:49:31.256Z,1015.26
2018-01-11T09:50:31.226Z,1015.24
2018-01-11T09:51:31.193Z,1015.24
2018-01-11T09:52:31.161Z,1015.20
2018-01-11T09:53:31.125Z,1015.26
2018-01-11T09:54:31.096Z,1015.28
2018-01-11T09:55:31.068Z,1015.25
2018-01-11T09:56:31.034Z,1015.21
2018-01-11T09:57:31.011Z,1015.17
2018-01-11T09:58:30.974Z,1015.15
2018-01-11T09:59:30.940Z,1015.22
2018-01-11T10:00:30.909Z,1015.21
2018-01-11T10:01:30.887Z,1015.17
2018-01-11T10:02:30.842Z,1015.15
2018-01-11T10:03:30.818Z,1015.13
2018-01-11T10:04:30.772Z,1015.14
2018-01-11T10:05:30.741Z,1015.14
2018-01-11T10:06:30.712Z,1015.13
2018-01-11T10:07:30.978Z,1015.15
2018-01-11T10:08:30.663Z,1015.19
2018-01-11T10:09:30.627Z,1015.20
2018-01-11T10:10:30.583Z,1015.25
2018-01-11T10:11:30.560Z,1015.24
2018-01-11T10:12:30.518Z,1015.23
2018-01-11T10:13:30.492Z,1015.21
2018-01-11T10:14:30.454Z,1015.23
2018-01-11T10:15:30.454Z,1015.18
2018-01-11T10:16:30.396Z,1015.21
2018-01-11T10:17:30.364Z,1015.21
2018-01-11T10:18:30.328Z,1015.18
2018-01-11T10:19:30.293Z,1015.19
2018-01-11T10:20:30.263Z,1015.19
2018-01-11T10:21:30.238Z,1015.18
2018-01-11T10:22:30.204Z,1015.15
2018-01-11T10:23:30.166Z,1015.22
2018-01-11T10:24:30.144Z,1015.26
2018-01-11T10:25:30.107Z,1015.26
2018-01-11T10:26:30.081Z,1015.27
2018-01-11T10:27:30.065Z,1015.29
2018-01-11T10:28:30.053Z,1015.26
2018-01-11T10:29:30.013Z,1015.18
2018-01-11T10:30:29.947Z,1015.22
2018-01-11T10:31:29.917Z,1015.26
2018-01-11T10:32:29.884Z,1015.27
2018-01-11T10:33:29.867Z,1015.31
2018-01-11T10:34:29.820Z,1015.28
2018-01-11T10:35:29.808Z,1015.32
2018-01-11T10:36:29.825Z,1015.36
2018-01-11T10:37:29.757Z,1015.28
2018-01-11T10:38:29.764Z,1015.26
2018-01-11T10:39:29.680Z,1015.25
2018-01-11T10:40:29.636Z,1015.30
2018-01-11T10:41:29.604Z,1015.26
2018-01-11T10:42:29.584Z,1015.30
2018-01-11T10:43:29.571Z,1015.35
2018-01-11T10:44:29.521Z,1015.38
2018-01-11T10:45:29.488Z,1015.34
2018-01-11T10:46:29.456Z,1015.35
2018-01-11T10:47:29.425Z,1015.35
2018-01-11T10:48:29.386Z,1015.35
2018-01-11T10:49:29.910Z,1015.36
2018-01-11T10:50:29.326Z,1015.36
2018-01-11T10:51:29.294Z,1015.41
2018-01-11T10:52:29.270Z,1015.37
2018-01-11T10:53:29.239Z,1015.38
2018-01-11T10:54:29.203Z,1015.43
2018-01-11T10:55:29.174Z,1015.41
2018-01-11T10:56:29.142Z,1015.40
2018-01-11T10:57:29.120Z,1015.42
2018-01-11T10:58:29.080Z,1015.39
2018-01-11T10:59:29.050Z,1015.40
2018-01-11T11:00:29.021Z,1015.41
2018-01-11T11:01:29.008Z,1015.40
2018-01-11T11:02:28.960Z,1015.44
2018-01-11T11:03:28.970Z,1015.42
2018-01-11T11:04:28.921Z,1015.47
2018-01-11T11:05:28.873Z,1015.47
2018-01-11T11:06:28.849Z,1015.47
2018-01-11T11:07:29.254Z,1015.51
2018-01-11T11:08:28.778Z,1015.46
2018-01-11T11:09:28.752Z,1015.47
2018-01-11T11:10:28.718Z,1015.49
2018-01-11T11:11:28.690Z,1015.48
2018-01-11T11:12:28.686Z,1015.49
2018-01-11T11:13:28.635Z,1015.46
2018-01-11T11:14:28.589Z,1015.48
2018-01-11T11:15:28.564Z,1015.44
2018-01-11T11:16:28.536Z,1015.46
2018-01-11T11:17:28.500Z,1015.53
2018-01-11T11:18:28.488Z,1015.44
2018-01-11T11:19:28.485Z,1015.51
2018-01-11T11:20:28.417Z,1015.49
2018-01-11T11:21:28.382Z,1015.49
2018-01-11T11:22:28.355Z,1015.50
2018-01-11T11:23:28.326Z,1015.46
2018-01-11T11:24:28.346Z,1015.48
2018-01-11T11:25:28.502Z,1015.45
2018-01-11T11:26:28.234Z,1015.48
2018-01-11T11:27:28.206Z,1015.48
2018-01-11T11:28:28.162Z,1015.52
2018-01-11T11:29:28.133Z,1015.54
2018-01-11T11:30:28.106Z,1015.57
2018-01-11T11:31:28.087Z,1015.56
2018-01-11T11:32:28.038Z,1015.55
2018-01-11T11:33:28.016Z,1015.57
2018-01-11T11:34:27.976Z,1015.56
2018-01-11T11:35:27.961Z,1015.55
2018-01-11T11:36:27.924Z,1015.58
2018-01-11T11:37:28.191Z,1015.58
2018-01-11T11:38:27.858Z,1015.58
2018-01-11T11:39:27.836Z,1015.59
2018-01-11T11:40:27.792Z,1015.59
2018-01-11T11:41:27.762Z,1015.56
2018-01-11T11:42:27.745Z,1015.57
2018-01-11T11:43:27.700Z,1015.59
2018-01-11T11:44:27.741Z,1015.57
2018-01-11T11:45:27.657Z,1015.57
2018-01-11T11:46:27.627Z,1015.57
2018-01-11T11:47:27.595Z,1015.55
2018-01-11T11:48:27.546Z,1015.57
2018-01-11T11:49:27.771Z,1015.55
2018-01-11T11:50:27.503Z,1015.58
2018-01-11T11:51:27.456Z,1015.59
2018-01-11T11:52:27.434Z,1015.53
2018-01-11T11:53:27.392Z,1015.56
2018-01-11T11:54:27.363Z,1015.55
2018-01-11T11:55:27.344Z,1015.55
2018-01-11T11:56:27.306Z,1015.56
2018-01-11T11:57:27.282Z,1015.55
2018-01-11T11:58:27.248Z,1015.55
2018-01-11T11:59:27.216Z,1015.55
2018-01-11T12:00:27.186Z,1015.57
2018-01-11T12:01:27.151Z,1015.54
2018-01-11T12:02:27.133Z,1015.54
2018-01-11T12:03:27.093Z,1015.52
2018-01-11T12:04:27.058Z,1015.53
2018-01-11T12:05:27.030Z,1015.50