createdAt,value
2018-11-01T00:00:16.098Z,1.93
2018-11-01T00:02:44.533Z,1.50
2018-11-01T00:05:13.648Z,1.30
2018-11-01T00:07:42.441Z,1.60
2018-11-01T00:10:10.958Z,1.40
2018-11-01T00:12:40.977Z,1.37
2018-11-01T00:15:10.644Z,1.47
2018-11-01T00:17:39.429Z,1.23
2018-11-01T00:20:09.865Z,2.37
2018-11-01T00:22:38.391Z,1.50
2018-11-01T00:25:08.451Z,1.47
2018-11-01T00:27:37.331Z,1.80
2018-11-01T00:30:06.343Z,1.30
2018-11-01T00:32:34.828Z,1.70
2018-11-01T00:35:03.330Z,1.70
2018-11-01T00:37:31.729Z,1.37
2018-11-01T00:40:00.173Z,1.63
2018-11-01T00:42:28.594Z,1.63
2018-11-01T00:44:57.093Z,1.93
2018-11-01T00:47:25.458Z,1.33
2018-11-01T00:49:53.809Z,1.50
2018-11-01T00:52:22.281Z,1.67
2018-11-01T00:54:50.641Z,1.87
2018-11-01T00:57:19.020Z,1.70
2018-11-01T00:59:47.434Z,1.90
2018-11-01T01:02:15.856Z,1.90
2018-11-01T01:04:44.534Z,1.60
2018-11-01T01:07:13.305Z,2.10
2018-11-01T01:09:41.741Z,2.10
2018-11-01T01:12:10.160Z,1.70
2018-11-01T01:14:38.630Z,2.00
2018-11-01T01:17:07.083Z,1.73
2018-11-01T01:19:35.512Z,1.57
2018-11-01T01:22:03.992Z,1.60
2018-11-01T01:24:32.447Z,1.67
2018-11-01T01:27:00.784Z,1.50
2018-11-01T01:29:29.191Z,1.67
2018-11-01T01:31:57.633Z,1.80
2018-11-01T01:34:26.004Z,1.60
2018-11-01T01:36:54.324Z,1.50
2018-11-01T01:39:22.708Z,1.80
2018-11-01T01:41:51.261Z,1.47
2018-11-01T01:44:19.683Z,1.50
2018-11-01T01:46:48.157Z,1.17
2018-11-01T01:49:16.588Z,1.40
2018-11-01T01:51:45.045Z,1.33
2018-11-01T01:54:13.460Z,1.73
2018-11-01T01:56:41.893Z,1.70
2018-11-01T01:59:10.263Z,1.67
2018-11-01T02:01:38.689Z,1.53
2018-11-01T02:04:07.181Z,2.00
2018-11-01T02:06:36.024Z,1.43
2018-11-01T02:09:06.335Z,1.80
2018-11-01T02:11:35.978Z,1.73
2018-11-01T02:14:04.516Z,1.60
2018-11-01T02:16:32.962Z,1.37
2018-11-01T02:19:01.438Z,1.57
2018-11-01T02:21:29.916Z,1.40
2018-11-01T02:23:58.236Z,1.90
2018-11-01T02:26:26.679Z,1.70
2018-11-01T02:28:55.273Z,1.53
2018-11-01T02:31:23.744Z,1.50
2018-11-01T02:33:52.104Z,1.53
2018-11-01T02:36:20.500Z,1.63
2018-11-01T02:38:49.069Z,2.10
2018-11-01T02:41:17.434Z,1.60
2018-11-01T02:43:45.916Z,1.30
2018-11-01T02:46:14.309Z,1.47
2018-11-01T02:48:42.816Z,1.50
2018-11-01T02:51:11.215Z,1.73
2018-11-01T02:53:39.574Z,1.53
2018-11-01T02:56:08.036Z,1.43
2018-11-01T02:58:36.425Z,1.77
2018-11-01T03:01:04.858Z,1.87
2018-11-01T03:03:33.228Z,1.77
2018-11-01T03:06:01.549Z,1.87
2018-11-01T03:08:29.947Z,1.40
2018-11-01T03:10:58.323Z,1.63
2018-11-01T03:13:26.776Z,1.77
2018-11-01T03:15:55.154Z,1.40
2018-11-01T03:18:23.546Z,1.30
2018-11-01T03:20:51.895Z,2.27
2018-11-01T03:23:20.444Z,1.83
2018-11-01T03:25:48.893Z,1.60
2018-11-01T03:28:17.219Z,1.30
2018-11-01T03:30:45.628Z,1.97
2018-11-01T03:33:14.003Z,1.23
2018-11-01T03:35:42.470Z,1.57
2018-11-01T03:38:10.893Z,1.57
2018-11-01T03:40:39.300Z,1.90
2018-11-01T03:43:07.716Z,2.07
2018-11-01T03:45:36.159Z,1.80
2018-11-01T03:48:04.568Z,2.30
2018-11-01T03:50:32.932Z,2.20
2018-11-01T03:53:01.362Z,1.70
2018-11-01T03:55:29.747Z,1.80
2018-11-01T03:57:58.160Z,1.90
2018-11-01T04:00:26.528Z,1.73
2018-11-01T04:02:54.937Z,1.87
2018-11-01T04:05:23.384Z,1.60
2018-11-01T04:07:51.805Z,1.60
2018-11-01T04:10:20.188Z,1.97
2018-11-01T04:12:48.620Z,2.10
2018-11-01T04:15:17.163Z,2.00
2018-11-01T04:17:45.484Z,1.50
2018-11-01T04:20:14.181Z,2.13
2018-11-01T04:22:42.988Z,1.90
2018-11-01T04:25:11.456Z,1.97
2018-11-01T04:27:39.796Z,2.27
2018-11-01T04:30:08.732Z,1.97
2018-11-01T04:32:37.180Z,2.20
2018-11-01T04:35:06.194Z,2.43
2018-11-01T04:37:34.627Z,2.17
2018-11-01T04:40:03.011Z,2.30
2018-11-01T04:42:31.396Z,2.20
2018-11-01T04:44:59.985Z,1.83
2018-11-01T04:47:28.427Z,1.80
2018-11-01T04:49:56.738Z,1.87
2018-11-01T04:52:25.163Z,2.50
2018-11-01T04:54:53.569Z,2.13
2018-11-01T04:57:22.020Z,2.20
2018-11-01T04:59:50.430Z,2.13
2018-11-01T05:02:18.838Z,2.63
2018-11-01T05:04:47.297Z,2.20
2018-11-01T05:07:15.608Z,1.83
2018-11-01T05:09:44.007Z,1.90
2018-11-01T05:12:13.600Z,1.87
2018-11-01T05:14:41.926Z,1.73
2018-11-01T05:17:10.328Z,2.40
2018-11-01T05:19:38.716Z,2.97
2018-11-01T05:22:07.359Z,2.83
2018-11-01T05:24:35.837Z,1.80
2018-11-01T05:27:04.319Z,2.50
2018-11-01T05:29:32.656Z,1.97
2018-11-01T05:32:01.064Z,2.27
2018-11-01T05:34:29.480Z,2.00
2018-11-01T05:36:57.900Z,1.60
2018-11-01T05:39:26.272Z,2.50
2018-11-01T05:41:54.631Z,2.00
2018-11-01T05:44:23.066Z,2.20
2018-11-01T05:46:51.424Z,2.20
2018-11-01T05:49:23.432Z,2.33
2018-11-01T05:51:58.697Z,2.10
2018-11-01T05:54:31.070Z,2.40
2018-11-01T05:56:59.528Z,2.70
2018-11-01T05:59:27.962Z,2.60
2018-11-01T06:01:58.618Z,2.10
2018-11-01T06:04:27.139Z,2.30
2018-11-01T06:06:59.167Z,2.83
2018-11-01T06:09:31.440Z,2.20
2018-11-01T06:12:00.162Z,2.47
2018-11-01T06:14:28.687Z,2.50
2018-11-01T06:16:57.740Z,2.07
2018-11-01T06:19:26.146Z,2.33
2018-11-01T06:21:54.635Z,2.53
2018-11-01T06:24:23.310Z,2.40
2018-11-01T06:26:51.782Z,2.50
2018-11-01T06:29:20.221Z,3.00
2018-11-01T06:31:48.671Z,2.50
2018-11-01T06:34:25.094Z,2.63
2018-11-01T06:36:53.548Z,2.43
2018-11-01T06:39:21.920Z,2.40
2018-11-01T06:41:51.955Z,2.53
2018-11-01T06:44:20.554Z,2.63
2018-11-01T06:46:49.172Z,2.73
2018-11-01T06:49:18.310Z,2.90
2018-11-01T06:51:46.712Z,2.50
2018-11-01T06:54:15.248Z,2.73
2018-11-01T06:56:43.697Z,2.27
2018-11-01T06:59:12.259Z,2.70
2018-11-01T07:01:40.532Z,1.83
2018-11-01T07:04:08.901Z,2.27
2018-11-01T07:06:37.861Z,2.03
2018-11-01T07:09:09.486Z,2.10
2018-11-01T07:11:38.088Z,2.80
2018-11-01T07:14:07.461Z,2.30
2018-11-01T07:16:35.901Z,2.00
2018-11-01T07:19:04.327Z,2.50
2018-11-01T07:21:32.688Z,2.70
2018-11-01T07:24:01.078Z,2.50
2018-11-01T07:26:29.891Z,2.63
2018-11-01T07:28:58.200Z,2.17
2018-11-01T07:31:26.619Z,2.30
2018-11-01T07:33:55.142Z,2.57
2018-11-01T07:36:23.624Z,2.77
2018-11-01T07:38:52.304Z,2.83
2018-11-01T07:41:22.920Z,2.17
2018-11-01T07:43:51.396Z,2.63
2018-11-01T07:46:19.777Z,2.93
2018-11-01T07:48:48.351Z,2.37
2018-11-01T07:51:16.673Z,2.77
2018-11-01T07:53:45.232Z,4.30
2018-11-01T07:56:13.675Z,2.63
2018-11-01T07:58:42.089Z,2.63
2018-11-01T08:01:10.523Z,2.53
2018-11-01T08:03:38.950Z,2.30
2018-11-01T08:06:07.405Z,2.80
2018-11-01T08:08:35.775Z,2.80
2018-11-01T08:11:04.153Z,3.03
2018-11-01T08:13:32.634Z,3.17
2018-11-01T08:16:01.039Z,2.47
2018-11-01T08:18:29.492Z,2.70
2018-11-01T08:20:58.122Z,2.53
2018-11-01T08:23:26.462Z,2.67
2018-11-01T08:25:55.912Z,3.30
2018-11-01T08:28:24.348Z,2.27
2018-11-01T08:30:52.757Z,2.53
2018-11-01T08:33:21.198Z,2.90
2018-11-01T08:35:49.592Z,2.90
2018-11-01T08:38:18.084Z,2.33
2018-11-01T08:40:46.582Z,2.80
2018-11-01T08:43:14.972Z,2.87
2018-11-01T08:45:43.515Z,2.57
2018-11-01T08:48:11.968Z,2.77
2018-11-01T08:50:40.412Z,2.63
2018-11-01T08:53:08.899Z,1.97
2018-11-01T08:55:37.333Z,2.93
2018-11-01T08:58:06.062Z,2.57
2018-11-01T09:00:34.553Z,2.83
2018-11-01T09:03:03.041Z,3.17
2018-11-01T09:05:31.441Z,2.47
2018-11-01T09:07:59.777Z,2.23
2018-11-01T09:10:28.375Z,2.37
2018-11-01T09:12:56.910Z,2.57
2018-11-01T09:15:25.246Z,3.10
2018-11-01T09:17:53.719Z,3.00
2018-11-01T09:20:22.104Z,2.67
2018-11-01T09:22:50.497Z,4.20
2018-11-01T09:25:18.900Z,2.80
2018-11-01T09:27:47.289Z,2.97
2018-11-01T09:30:16.221Z,3.10
2018-11-01T09:32:45.372Z,3.17
2018-11-01T09:35:13.908Z,3.17
2018-11-01T09:37:42.965Z,2.83
2018-11-01T09:40:12.767Z,3.00
2018-11-01T09:42:41.651Z,3.30
2018-11-01T09:45:10.096Z,3.53
2018-11-01T09:47:38.934Z,2.47
2018-11-01T09:50:08.345Z,3.60
2018-11-01T09:52:36.787Z,3.50
2018-11-01T09:55:05.335Z,3.17
2018-11-01T09:57:33.849Z,3.50
2018-11-01T10:00:02.445Z,3.20
2018-11-01T10:02:30.892Z,3.30
2018-11-01T10:04:59.265Z,3.23
2018-11-01T10:07:27.740Z,3.27
2018-11-01T10:09:56.227Z,3.90
2018-11-01T10:12:24.705Z,3.20
2018-11-01T10:14:53.311Z,3.73
2018-11-01T10:17:21.916Z,3.50
2018-11-01T10:19:50.008Z,4.07
2018-11-01T10:22:18.470Z,3.50
2018-11-01T10:24:46.830Z,4.03
2018-11-01T10:27:19.517Z,3.50
2018-11-01T10:29:43.684Z,4.17
2018-11-01T10:32:12.100Z,4.43
2018-11-01T10:34:40.617Z,4.03
2018-11-01T10:37:09.023Z,3.60
2018-11-01T10:39:37.469Z,4.33
2018-11-01T10:42:05.884Z,4.60
2018-11-01T10:44:34.281Z,3.87
2018-11-01T10:47:02.661Z,3.43
2018-11-01T10:49:30.994Z,3.50
2018-11-01T10:51:59.465Z,4.07
2018-11-01T10:54:28.017Z,3.73
2018-11-01T10:56:56.260Z,3.70
2018-11-01T10:59:24.717Z,3.23
2018-11-01T11:01:58.449Z,4.80
2018-11-01T11:04:26.864Z,4.17
2018-11-01T11:06:55.369Z,2.70
2018-11-01T11:09:23.844Z,3.10
2018-11-01T11:11:54.415Z,3.63
2018-11-01T11:14:23.015Z,3.63
2018-11-01T11:16:51.604Z,4.27
2018-11-01T11:19:20.040Z,3.93
2018-11-01T11:21:48.490Z,4.67
2018-11-01T11:24:16.880Z,3.80
2018-11-01T11:26:45.263Z,3.60
2018-11-01T11:29:13.750Z,2.87
2018-11-01T11:31:42.148Z,3.63
2018-11-01T11:34:10.518Z,4.87
2018-11-01T11:36:38.904Z,3.80
2018-11-01T11:39:10.195Z,3.60
2018-11-01T11:41:39.019Z,4.10
2018-11-01T11:44:07.816Z,3.63
2018-11-01T11:46:36.275Z,4.43
2018-11-01T11:49:04.996Z,3.87
2018-11-01T11:51:34.875Z,3.20
2018-11-01T11:54:03.300Z,5.80
2018-11-01T11:56:32.053Z,3.63
2018-11-01T11:59:00.520Z,4.73
2018-11-01T12:01:28.998Z,4.13
2018-11-01T12:03:57.469Z,3.90
2018-11-01T12:06:26.200Z,4.33
2018-11-01T12:08:54.399Z,3.90
2018-11-01T12:11:22.988Z,3.60
2018-11-01T12:13:51.446Z,3.63
2018-11-01T12:16:19.865Z,3.73
2018-11-01T12:18:48.369Z,3.50
2018-11-01T12:21:16.729Z,4.07
2018-11-01T12:23:45.172Z,3.57
2018-11-01T12:26:13.739Z,4.37
2018-11-01T12:28:42.275Z,3.27
2018-11-01T12:31:10.605Z,3.53
2018-11-01T12:33:39.012Z,3.23
2018-11-01T12:36:07.450Z,4.17
2018-11-01T12:38:35.799Z,4.07
2018-11-01T12:41:04.357Z,2.07
2018-11-01T12:43:32.798Z,3.00
2018-11-01T12:46:01.174Z,3.57
2018-11-01T12:48:29.549Z,3.63
2018-11-01T12:50:57.944Z,3.47
2018-11-01T12:53:26.394Z,4.27
2018-11-01T12:55:54.828Z,2.57
2018-11-01T12:58:23.272Z,3.00
2018-11-01T13:00:52.349Z,3.43
2018-11-01T13:03:20.837Z,3.47
2018-11-01T13:05:49.236Z,3.70
2018-11-01T13:08:17.683Z,3.47
2018-11-01T13:10:46.190Z,3.50
2018-11-01T13:13:14.492Z,3.57
2018-11-01T13:15:42.924Z,3.60
2018-11-01T13:18:11.591Z,2.83
2018-11-01T13:20:39.957Z,3.80
2018-11-01T13:23:08.384Z,2.93
2018-11-01T13:25:36.865Z,2.70
2018-11-01T13:28:05.449Z,4.00
2018-11-01T13:30:33.858Z,2.67
2018-11-01T13:33:02.344Z,3.23
2018-11-01T13:35:30.779Z,3.40
2018-11-01T13:37:59.151Z,3.33
2018-11-01T13:40:27.960Z,3.20
2018-11-01T13:42:56.016Z,3.43
2018-11-01T13:45:24.520Z,3.00
2018-11-01T13:47:53.149Z,3.80
2018-11-01T13:50:21.597Z,4.63
2018-11-01T13:52:50.095Z,3.90
2018-11-01T13:55:18.605Z,3.57
2018-11-01T13:57:47.069Z,3.53
2018-11-01T14:00:16.196Z,3.57
2018-11-01T14:02:44.649Z,2.73
2018-11-01T14:05:14.360Z,4.20
2018-11-01T14:07:43.677Z,3.53
2018-11-01T14:10:14.322Z,3.40
2018-11-01T14:12:42.945Z,3.67
2018-11-01T14:15:12.178Z,3.10
2018-11-01T14:17:40.734Z,4.00
2018-11-01T14:20:10.506Z,3.53
2018-11-01T14:22:39.028Z,4.23
2018-11-01T14:25:08.398Z,4.40
2018-11-01T14:27:36.840Z,3.13
2018-11-01T14:30:07.933Z,3.13
2018-11-01T14:32:36.393Z,3.30
2018-11-01T14:35:05.380Z,3.70
2018-11-01T14:37:33.824Z,3.40
2018-11-01T14:40:02.235Z,3.47
2018-11-01T14:42:30.673Z,3.23
2018-11-01T14:44:59.061Z,3.77
2018-11-01T14:47:27.488Z,3.43
2018-11-01T14:49:55.888Z,4.00
2018-11-01T14:52:24.632Z,3.63
2018-11-01T14:54:54.233Z,4.17
2018-11-01T14:57:22.988Z,3.60
2018-11-01T14:59:50.749Z,3.30
2018-11-01T15:02:18.274Z,3.40
2018-11-01T15:04:46.729Z,2.93
2018-11-01T15:07:15.071Z,3.97
2018-11-01T15:09:43.883Z,4.30
2018-11-01T15:12:12.344Z,3.37
2018-11-01T15:14:40.873Z,2.80
2018-11-01T15:17:09.310Z,3.90
2018-11-01T15:19:37.728Z,3.90
2018-11-01T15:22:06.252Z,3.63
2018-11-01T15:24:34.678Z,4.17
2018-11-01T15:27:03.042Z,4.50
2018-11-01T15:29:31.460Z,3.83
2018-11-01T15:32:02.180Z,3.90
2018-11-01T15:34:31.313Z,3.73
2018-11-01T15:36:59.996Z,4.03
2018-11-01T15:39:28.457Z,3.30
2018-11-01T15:41:57.029Z,3.83
2018-11-01T15:44:25.544Z,4.00
2018-11-01T15:46:54.008Z,3.77
2018-11-01T15:49:22.388Z,3.97
2018-11-01T15:51:52.102Z,4.47
2018-11-01T15:54:20.642Z,4.23
2018-11-01T15:56:49.024Z,3.70
2018-11-01T15:59:18.516Z,3.90
2018-11-01T16:01:46.933Z,4.00
2018-11-01T16:04:15.328Z,4.07
2018-11-01T16:06:43.775Z,3.37
2018-11-01T16:09:13.443Z,4.67
2018-11-01T16:11:42.516Z,4.20
2018-11-01T16:14:11.437Z,4.20
2018-11-01T16:16:40.449Z,3.77
2018-11-01T16:19:09.585Z,4.53
2018-11-01T16:21:38.024Z,4.90
2018-11-01T16:24:06.607Z,4.20
2018-11-01T16:26:35.056Z,4.70
2018-11-01T16:29:03.456Z,4.57
2018-11-01T16:31:31.840Z,4.40
2018-11-01T16:34:00.301Z,3.77
2018-11-01T16:36:28.732Z,3.70
2018-11-01T16:38:57.125Z,4.60
2018-11-01T16:41:25.566Z,3.60
2018-11-01T16:43:54.061Z,3.60
2018-11-01T16:46:22.490Z,4.40
2018-11-01T16:48:50.928Z,4.73
2018-11-01T16:51:19.365Z,4.30
2018-11-01T16:53:47.774Z,3.73
2018-11-01T16:56:16.152Z,3.57
2018-11-01T16:58:44.606Z,4.73
2018-11-01T17:01:13.016Z,4.10
2018-11-01T17:03:41.592Z,4.27
2018-11-01T17:06:10.075Z,3.13
2018-11-01T17:08:48.672Z,4.90
2018-11-01T17:11:17.409Z,3.93
2018-11-01T17:13:45.871Z,4.20
2018-11-01T17:16:14.373Z,4.60
2018-11-01T17:18:42.939Z,4.30
2018-11-01T17:21:11.497Z,4.77
2018-11-01T17:23:44.015Z,4.07
2018-11-01T17:26:12.436Z,4.13
2018-11-01T17:28:40.882Z,3.80
2018-11-01T17:31:09.255Z,4.33
2018-11-01T17:33:37.671Z,4.83
2018-11-01T17:36:06.239Z,4.60
2018-11-01T17:38:35.239Z,4.63
2018-11-01T17:41:03.673Z,4.30
2018-11-01T17:43:32.263Z,4.70
2018-11-01T17:46:00.663Z,3.80
2018-11-01T17:48:29.050Z,5.47
2018-11-01T17:50:57.665Z,5.47
2018-11-01T17:53:27.333Z,4.00
2018-11-01T17:56:00.676Z,4.03
2018-11-01T17:58:29.094Z,3.70
2018-11-01T18:01:01.000Z,3.47
2018-11-01T18:03:29.395Z,4.00
2018-11-01T18:05:57.831Z,3.30
2018-11-01T18:08:26.395Z,3.90
2018-11-01T18:10:54.749Z,4.00
2018-11-01T18:13:23.371Z,3.40
2018-11-01T18:15:52.017Z,3.27
2018-11-01T18:18:20.600Z,4.10
2018-11-01T18:20:49.080Z,3.77
2018-11-01T18:23:17.561Z,3.80
2018-11-01T18:25:48.655Z,3.83
2018-11-01T18:28:18.918Z,3.53
2018-11-01T18:30:47.562Z,3.10
2018-11-01T18:33:16.013Z,3.80
2018-11-01T18:35:44.584Z,3.80
2018-11-01T18:38:13.042Z,3.53
2018-11-01T18:40:41.504Z,3.83
2018-11-01T18:43:10.626Z,3.50
2018-11-01T18:45:39.175Z,3.80
2018-11-01T18:48:07.670Z,3.80
2018-11-01T18:50:37.104Z,3.40
2018-11-01T18:53:05.656Z,3.17
2018-11-01T18:55:34.152Z,3.50
2018-11-01T18:58:02.574Z,3.50
2018-11-01T19:00:31.039Z,3.77
2018-11-01T19:02:59.433Z,4.53
2018-11-01T19:05:27.828Z,3.27
2018-11-01T19:07:56.319Z,3.23
2018-11-01T19:10:24.669Z,3.80
2018-11-01T19:12:53.052Z,3.40
2018-11-01T19:15:21.497Z,3.63
2018-11-01T19:17:49.857Z,3.43
2018-11-01T19:20:18.274Z,3.70
2018-11-01T19:22:46.678Z,4.00
2018-11-01T19:25:15.164Z,4.20
2018-11-01T19:27:43.700Z,3.80
2018-11-01T19:30:12.684Z,3.93
2018-11-01T19:32:41.216Z,3.70
2018-11-01T19:35:10.805Z,3.90
2018-11-01T19:37:39.165Z,4.20
2018-11-01T19:40:10.299Z,3.60
2018-11-01T19:42:38.637Z,4.03
2018-11-01T19:45:07.668Z,3.80
2018-11-01T19:47:42.691Z,3.70
2018-11-01T19:50:12.891Z,3.70
2018-11-01T19:52:41.531Z,3.80
2018-11-01T19:55:09.898Z,4.03
2018-11-01T19:57:38.550Z,3.60
2018-11-01T20:00:09.404Z,4.00
2018-11-01T20:02:38.058Z,4.27
2018-11-01T20:05:07.240Z,4.00
2018-11-01T20:07:35.823Z,4.62
2018-11-01T20:10:04.481Z,4.90
2018-11-01T20:12:32.962Z,6.10
2018-11-01T20:15:01.408Z,4.33
2018-11-01T20:17:29.870Z,5.77
2018-11-01T20:19:58.323Z,5.87
2018-11-01T20:22:26.788Z,4.13
2018-11-01T20:24:55.366Z,5.33
2018-11-01T20:27:24.658Z,5.47
2018-11-01T20:29:53.020Z,4.33
2018-11-01T20:32:21.506Z,4.70
2018-11-01T20:34:49.914Z,5.03
2018-11-01T20:37:18.331Z,5.53
2018-11-01T20:39:47.000Z,4.70
2018-11-01T20:42:15.481Z,4.13
2018-11-01T20:44:43.973Z,4.23
2018-11-01T20:47:12.363Z,6.33
2018-11-01T20:49:50.373Z,5.00
2018-11-01T20:52:18.769Z,4.93
2018-11-01T20:54:47.284Z,3.70
2018-11-01T20:57:15.644Z,3.90
2018-11-01T20:59:51.032Z,6.03
2018-11-01T21:02:19.484Z,6.10
2018-11-01T21:04:48.027Z,5.03
2018-11-01T21:07:16.501Z,5.27
2018-11-01T21:09:44.888Z,7.03
2018-11-01T21:12:13.283Z,5.53
2018-11-01T21:14:41.704Z,5.87
2018-11-01T21:17:10.202Z,8.50
2018-11-01T21:19:38.666Z,6.63
2018-11-01T21:22:13.050Z,4.57
2018-11-01T21:24:41.459Z,6.17
2018-11-01T21:27:09.987Z,5.50
2018-11-01T21:29:38.500Z,5.47
2018-11-01T21:32:07.338Z,5.73
2018-11-01T21:34:39.212Z,6.50
2018-11-01T21:37:07.977Z,6.00
2018-11-01T21:39:36.380Z,6.43
2018-11-01T21:42:05.017Z,5.23
2018-11-01T21:44:37.147Z,4.87
2018-11-01T21:47:09.159Z,4.77
2018-11-01T21:49:37.534Z,5.57
2018-11-01T21:52:07.291Z,7.00
2018-11-01T21:54:36.184Z,6.53
2018-11-01T21:57:04.696Z,4.80
2018-11-01T21:59:33.116Z,5.37
2018-11-01T22:02:01.600Z,6.07
2018-11-01T22:04:29.972Z,6.40
2018-11-01T22:06:58.380Z,6.90
2018-11-01T22:09:27.517Z,6.00
2018-11-01T22:11:55.908Z,5.77
2018-11-01T22:14:28.672Z,6.73
2018-11-01T22:16:57.164Z,5.20
2018-11-01T22:19:25.748Z,6.17
2018-11-01T22:21:54.117Z,6.20
2018-11-01T22:24:22.540Z,6.23
2018-11-01T22:26:50.917Z,7.27
2018-11-01T22:29:19.370Z,6.73
2018-11-01T22:31:48.943Z,6.70
2018-11-01T22:34:17.365Z,6.17
2018-11-01T22:36:45.840Z,5.90
2018-11-01T22:39:14.297Z,4.30
2018-11-01T22:41:42.723Z,5.07
2018-11-01T22:44:11.176Z,6.13
2018-11-01T22:46:39.607Z,5.93
2018-11-01T22:49:08.080Z,5.77
2018-11-01T22:51:36.660Z,5.63
2018-11-01T22:54:05.486Z,6.60
2018-11-01T22:56:33.944Z,7.40
2018-11-01T22:59:02.346Z,7.53
2018-11-01T23:01:30.865Z,6.20
2018-11-01T23:03:59.388Z,6.53
2018-11-01T23:06:28.160Z,5.77
2018-11-01T23:08:56.763Z,6.47
2018-11-01T23:11:25.208Z,5.67
2018-11-01T23:13:53.701Z,6.97
2018-11-01T23:16:22.186Z,6.43
2018-11-01T23:18:50.666Z,5.53
2018-11-01T23:21:19.148Z,6.00
2018-11-01T23:23:47.576Z,6.30
2018-11-01T23:26:16.011Z,6.43
2018-11-01T23:28:44.458Z,6.90
2018-11-01T23:31:13.015Z,5.67
2018-11-01T23:33:41.434Z,7.27
2018-11-01T23:36:09.010Z,6.80
2018-11-01T23:38:42.824Z,6.60
2018-11-01T23:41:16.545Z,7.20
2018-11-01T23:43:50.263Z,6.73
2018-11-01T23:46:23.973Z,7.17
2018-11-01T23:48:58.841Z,6.60
2018-11-01T23:51:27.330Z,7.60
2018-11-01T23:53:55.845Z,6.33
2018-11-01T23:56:24.291Z,7.13
2018-11-01T23:58:52.760Z,6.90
