createdAt,value
2023-01-29T00:01:59.432Z,99.90
2023-01-29T00:04:26.674Z,99.90
2023-01-29T00:06:53.820Z,99.90
2023-01-29T00:09:21.040Z,99.90
2023-01-29T00:11:48.404Z,99.90
2023-01-29T00:14:15.674Z,99.90
2023-01-29T00:16:42.972Z,99.90
2023-01-29T00:19:10.269Z,99.90
2023-01-29T00:21:37.335Z,99.90
2023-01-29T00:24:05.026Z,99.90
2023-01-29T00:26:32.319Z,99.90
2023-01-29T00:29:00.756Z,99.90
2023-01-29T00:31:28.718Z,99.90
2023-01-29T00:33:55.884Z,99.90
2023-01-29T00:36:23.618Z,99.90
2023-01-29T00:39:00.760Z,99.90
2023-01-29T00:41:51.318Z,99.90
2023-01-29T00:44:37.703Z,99.90
2023-01-29T00:47:25.559Z,99.90
2023-01-29T00:49:53.165Z,99.90
2023-01-29T00:52:26.772Z,99.90
2023-01-29T00:54:55.683Z,99.90
2023-01-29T00:57:24.109Z,99.90
2023-01-29T00:59:51.167Z,99.90
2023-01-29T01:02:36.764Z,99.90
2023-01-29T01:05:06.307Z,99.90
2023-01-29T01:07:34.264Z,99.90
2023-01-29T01:10:20.278Z,99.90
2023-01-29T01:13:07.821Z,99.90
2023-01-29T01:15:38.505Z,99.90
2023-01-29T01:18:05.899Z,99.90
2023-01-29T01:20:35.360Z,99.90
2023-01-29T01:23:02.488Z,99.90
2023-01-29T01:25:29.583Z,99.90
2023-01-29T01:30:27.877Z,99.90
2023-01-29T01:32:56.054Z,99.90
2023-01-29T01:35:23.119Z,99.90
2023-01-29T01:37:50.257Z,99.90
2023-01-29T01:40:20.827Z,99.90
2023-01-29T01:42:53.366Z,99.90
2023-01-29T01:45:26.714Z,99.90
2023-01-29T01:48:02.613Z,99.90
2023-01-29T01:50:51.010Z,99.90
2023-01-29T01:53:34.674Z,99.90
2023-01-29T01:56:09.747Z,99.90
2023-01-29T01:58:41.187Z,99.90
2023-01-29T02:01:09.864Z,99.90
2023-01-29T02:04:01.942Z,99.90
2023-01-29T02:06:47.615Z,99.90
2023-01-29T02:09:34.579Z,99.90
2023-01-29T02:12:11.517Z,99.90
2023-01-29T02:14:41.099Z,99.90
2023-01-29T02:17:28.583Z,99.90
2023-01-29T02:20:11.020Z,99.90
2023-01-29T02:22:56.821Z,99.90
2023-01-29T02:25:36.284Z,99.90
2023-01-29T02:28:24.649Z,99.90
2023-01-29T02:31:34.619Z,99.90
2023-01-29T02:34:01.781Z,99.90
2023-01-29T02:36:28.934Z,99.90
2023-01-29T02:39:15.572Z,99.90
2023-01-29T02:42:11.846Z,99.90
2023-01-29T02:44:55.642Z,99.90
2023-01-29T02:47:40.267Z,99.90
2023-01-29T02:50:35.682Z,99.90
2023-01-29T02:53:05.601Z,99.90
2023-01-29T02:55:35.682Z,99.90
2023-01-29T02:58:22.936Z,99.90
2023-01-29T03:00:52.301Z,99.90
2023-01-29T03:03:23.651Z,99.90
2023-01-29T03:06:02.351Z,99.90
2023-01-29T03:08:42.950Z,99.90
2023-01-29T03:11:15.095Z,99.90
2023-01-29T03:14:05.347Z,99.90
2023-01-29T03:16:45.051Z,99.90
2023-01-29T03:19:28.554Z,99.90
2023-01-29T03:22:00.938Z,99.90
2023-01-29T03:24:56.591Z,99.90
2023-01-29T03:27:51.005Z,99.90
2023-01-29T03:30:38.099Z,99.90
2023-01-29T03:33:09.561Z,99.90
2023-01-29T03:35:42.163Z,99.90
2023-01-29T03:38:11.528Z,99.90
2023-01-29T03:40:50.874Z,99.90
2023-01-29T03:43:34.139Z,99.90
2023-01-29T03:46:34.790Z,99.90
2023-01-29T03:49:08.391Z,99.90
2023-01-29T03:51:49.639Z,99.90
2023-01-29T03:54:26.699Z,99.90
2023-01-29T03:57:16.161Z,99.90
2023-01-29T03:59:57.991Z,99.90
2023-01-29T04:02:30.469Z,99.90
2023-01-29T04:05:02.322Z,99.90
2023-01-29T04:07:33.589Z,99.90
2023-01-29T04:10:09.883Z,99.90
2023-01-29T04:12:42.869Z,99.90
2023-01-29T04:15:15.517Z,99.90
2023-01-29T04:17:48.133Z,99.90
2023-01-29T04:20:15.991Z,99.90
2023-01-29T04:22:46.749Z,99.90
2023-01-29T04:25:17.539Z,99.90
2023-01-29T04:27:47.761Z,99.90
2023-01-29T04:30:20.906Z,99.90
2023-01-29T04:32:53.730Z,99.90
2023-01-29T04:36:07.222Z,99.90
2023-01-29T04:38:43.398Z,99.90
2023-01-29T04:41:31.176Z,99.90
2023-01-29T04:44:18.712Z,99.90
2023-01-29T04:47:09.703Z,99.90
2023-01-29T04:49:47.450Z,99.90
2023-01-29T04:52:35.011Z,99.90
2023-01-29T04:55:23.564Z,99.90
2023-01-29T04:58:13.782Z,99.90
2023-01-29T05:00:43.835Z,99.90
2023-01-29T05:03:15.995Z,99.90
2023-01-29T05:05:49.019Z,99.90
2023-01-29T05:08:19.612Z,99.90
2023-01-29T05:10:49.566Z,99.90
2023-01-29T05:13:18.609Z,99.90
2023-01-29T05:15:53.072Z,99.90
2023-01-29T05:18:20.527Z,99.90
2023-01-29T05:20:48.581Z,99.90
2023-01-29T05:23:21.254Z,99.90
2023-01-29T05:25:50.070Z,99.90
2023-01-29T05:28:17.526Z,99.90
2023-01-29T05:30:47.737Z,99.90
2023-01-29T05:33:20.601Z,99.90
2023-01-29T05:35:48.468Z,99.90
2023-01-29T05:38:16.615Z,99.90
2023-01-29T05:40:44.170Z,99.90
2023-01-29T05:43:23.708Z,99.90
2023-01-29T05:45:57.754Z,99.90
2023-01-29T05:48:25.991Z,99.90
2023-01-29T05:50:53.186Z,99.90
2023-01-29T05:53:20.408Z,99.90
2023-01-29T05:55:48.157Z,99.90
2023-01-29T05:58:15.263Z,99.90
2023-01-29T06:00:42.526Z,99.90
2023-01-29T06:03:09.766Z,99.90
2023-01-29T06:05:40.544Z,99.90
2023-01-29T06:08:08.323Z,99.90
2023-01-29T06:10:35.967Z,99.90
2023-01-29T06:13:03.259Z,99.90
2023-01-29T06:15:30.834Z,99.90
2023-01-29T06:17:57.959Z,99.90
2023-01-29T06:20:25.106Z,99.90
2023-01-29T06:22:52.233Z,99.90
2023-01-29T06:25:19.328Z,99.90
2023-01-29T06:27:46.370Z,99.90
2023-01-29T06:30:14.249Z,99.90
2023-01-29T06:32:41.796Z,99.90
2023-01-29T06:35:10.336Z,99.90
2023-01-29T06:37:38.348Z,99.90
2023-01-29T06:40:05.889Z,99.90
2023-01-29T06:42:35.010Z,99.90
2023-01-29T06:45:02.084Z,99.90
2023-01-29T06:47:31.303Z,99.90
2023-01-29T06:49:58.382Z,99.90
2023-01-29T06:52:29.021Z,99.90
2023-01-29T06:54:56.877Z,99.90
2023-01-29T06:57:24.390Z,99.90
2023-01-29T06:59:51.645Z,99.90
2023-01-29T07:02:18.813Z,99.90
2023-01-29T07:04:45.864Z,99.90
2023-01-29T07:07:13.491Z,99.90
2023-01-29T07:09:41.789Z,99.90
2023-01-29T07:12:10.179Z,99.90
2023-01-29T07:14:37.534Z,99.90
2023-01-29T07:17:04.700Z,99.90
2023-01-29T07:19:31.802Z,99.90
2023-01-29T07:22:02.468Z,99.90
2023-01-29T07:24:30.943Z,99.90
2023-01-29T07:26:58.020Z,99.90
2023-01-29T07:29:25.315Z,99.90
2023-01-29T07:31:52.495Z,99.90
2023-01-29T07:34:19.646Z,99.90
2023-01-29T07:36:47.093Z,99.90
2023-01-29T07:39:14.287Z,99.90
2023-01-29T07:41:41.385Z,99.90
2023-01-29T07:44:08.422Z,99.90
2023-01-29T07:46:35.679Z,99.90
2023-01-29T07:49:02.802Z,99.90
2023-01-29T07:51:30.085Z,99.90
2023-01-29T07:53:57.268Z,99.90
2023-01-29T07:56:24.397Z,99.90
2023-01-29T07:58:51.430Z,99.90
2023-01-29T08:01:18.635Z,99.90
2023-01-29T08:03:45.775Z,99.90
2023-01-29T08:06:12.835Z,99.90
2023-01-29T08:08:40.180Z,99.90
2023-01-29T08:11:07.337Z,99.90
2023-01-29T08:13:34.395Z,99.90
2023-01-29T08:16:03.112Z,99.90
2023-01-29T08:18:31.713Z,99.90
2023-01-29T08:21:02.489Z,99.90
2023-01-29T08:23:30.102Z,99.90
2023-01-29T08:25:57.183Z,99.90
2023-01-29T08:28:24.344Z,99.90
2023-01-29T08:30:51.602Z,99.90
2023-01-29T08:33:23.711Z,99.90
2023-01-29T08:35:53.885Z,99.90
2023-01-29T08:38:51.788Z,99.90
2023-01-29T08:41:18.900Z,99.90
2023-01-29T08:43:46.708Z,99.90
2023-01-29T08:46:13.821Z,99.90
2023-01-29T08:48:41.629Z,99.90
2023-01-29T08:51:09.645Z,99.90
2023-01-29T08:53:36.828Z,99.90
2023-01-29T08:56:04.428Z,99.90
2023-01-29T08:58:32.116Z,99.90
2023-01-29T09:01:07.682Z,99.90
2023-01-29T09:03:35.081Z,99.90
2023-01-29T09:06:02.560Z,99.90
2023-01-29T09:08:29.887Z,99.90
2023-01-29T09:11:00.228Z,99.90
2023-01-29T09:13:27.505Z,99.90
2023-01-29T09:15:54.675Z,99.90
2023-01-29T09:18:22.131Z,99.90
2023-01-29T09:20:49.261Z,99.90
2023-01-29T09:23:16.489Z,99.90
2023-01-29T09:25:44.210Z,99.20
2023-01-29T09:28:11.319Z,94.20
2023-01-29T09:30:38.716Z,90.80
2023-01-29T09:33:07.646Z,90.80
2023-01-29T09:35:35.745Z,91.70
2023-01-29T09:38:03.023Z,90.90
2023-01-29T09:40:58.663Z,90.50
2023-01-29T09:43:44.089Z,94.70
2023-01-29T09:46:45.106Z,94.30
2023-01-29T09:49:42.493Z,92.40
2023-01-29T09:52:25.208Z,89.50
2023-01-29T09:55:12.689Z,86.40
2023-01-29T09:58:03.874Z,86.70
2023-01-29T10:00:44.798Z,84.00
2023-01-29T10:03:37.877Z,88.10
2023-01-29T10:06:07.793Z,90.00
2023-01-29T10:08:50.714Z,86.70
2023-01-29T10:11:52.361Z,91.90
2023-01-29T10:14:19.904Z,89.20
2023-01-29T10:17:21.018Z,81.60
2023-01-29T10:19:59.559Z,83.30
2023-01-29T10:22:32.509Z,82.90
2023-01-29T10:25:25.646Z,87.70
2023-01-29T10:27:57.376Z,90.10
2023-01-29T10:30:31.998Z,84.10
2023-01-29T10:33:03.534Z,86.70
2023-01-29T10:35:41.447Z,88.40
2023-01-29T10:38:47.903Z,84.70
2023-01-29T10:41:21.069Z,82.00
2023-01-29T10:44:14.247Z,79.30
2023-01-29T10:46:47.636Z,72.20
2023-01-29T10:49:35.938Z,77.70
2023-01-29T10:52:19.700Z,77.50
2023-01-29T10:54:49.842Z,76.10
2023-01-29T10:57:34.898Z,67.10
2023-01-29T11:00:01.963Z,69.80
2023-01-29T11:02:31.681Z,68.30
2023-01-29T11:04:58.926Z,65.60
2023-01-29T11:07:27.909Z,69.30
2023-01-29T11:10:09.056Z,70.40
2023-01-29T11:12:38.935Z,69.00
2023-01-29T11:15:23.087Z,65.50
2023-01-29T11:18:04.121Z,67.20
2023-01-29T11:20:33.384Z,76.50
2023-01-29T11:23:00.524Z,75.10
2023-01-29T11:25:30.189Z,78.40
2023-01-29T11:28:02.184Z,80.10
2023-01-29T11:30:42.038Z,80.70
2023-01-29T11:33:24.179Z,80.80
2023-01-29T11:35:52.811Z,80.40
2023-01-29T11:38:24.727Z,90.50
2023-01-29T11:40:54.620Z,90.30
2023-01-29T11:43:27.804Z,92.20
2023-01-29T11:46:07.686Z,92.30
2023-01-29T11:48:43.952Z,91.70
2023-01-29T11:51:20.541Z,88.50
2023-01-29T11:53:53.957Z,88.70
2023-01-29T11:56:34.250Z,90.90
2023-01-29T11:59:04.651Z,93.10
2023-01-29T12:01:37.015Z,91.80
2023-01-29T12:04:16.480Z,88.00
2023-01-29T12:06:44.979Z,89.10
2023-01-29T12:09:19.835Z,90.20
2023-01-29T12:11:47.652Z,90.50
2023-01-29T12:14:33.735Z,88.60
2023-01-29T12:17:29.693Z,86.10
2023-01-29T12:20:07.096Z,78.40
2023-01-29T12:22:57.201Z,87.70
2023-01-29T12:25:53.535Z,91.90
2023-01-29T12:28:56.367Z,92.20
2023-01-29T12:31:44.146Z,92.70
2023-01-29T12:34:23.879Z,94.60
2023-01-29T12:37:13.488Z,97.00
2023-01-29T12:39:40.793Z,94.60
2023-01-29T12:42:17.420Z,97.20
2023-01-29T12:44:49.062Z,98.00
2023-01-29T12:47:25.388Z,97.00
2023-01-29T12:49:57.350Z,97.40
2023-01-29T12:52:45.159Z,99.90
2023-01-29T12:55:41.956Z,99.90
2023-01-29T12:58:38.216Z,99.90
2023-01-29T13:01:26.198Z,99.90
2023-01-29T13:04:03.805Z,99.90
2023-01-29T13:06:36.688Z,99.90
2023-01-29T13:09:06.948Z,99.90
2023-01-29T13:11:45.526Z,99.90
2023-01-29T13:14:33.161Z,99.90
2023-01-29T13:17:20.400Z,99.90
2023-01-29T13:19:51.412Z,99.90
2023-01-29T13:22:29.770Z,99.90
2023-01-29T13:25:04.729Z,99.90
2023-01-29T13:27:35.078Z,99.90
2023-01-29T13:30:02.488Z,99.90
2023-01-29T13:32:34.204Z,99.90
2023-01-29T13:35:17.495Z,99.90
2023-01-29T13:37:51.164Z,99.90
2023-01-29T13:40:25.985Z,99.90
2023-01-29T13:42:57.299Z,99.90
2023-01-29T13:45:33.848Z,99.90
2023-01-29T13:48:24.177Z,99.90
2023-01-29T13:50:53.306Z,99.90
2023-01-29T13:53:41.274Z,99.90
2023-01-29T13:56:33.420Z,99.90
2023-01-29T13:59:05.505Z,99.90
2023-01-29T14:01:48.021Z,99.90
2023-01-29T14:04:28.464Z,99.90
2023-01-29T14:07:34.179Z,99.90
2023-01-29T14:10:22.344Z,99.90
2023-01-29T14:13:12.078Z,99.90
2023-01-29T14:15:40.219Z,99.90
2023-01-29T14:18:35.437Z,99.90
2023-01-29T14:21:07.119Z,99.90
2023-01-29T14:23:50.040Z,99.90
2023-01-29T14:26:25.135Z,99.90
2023-01-29T14:29:07.626Z,99.90
2023-01-29T14:31:48.746Z,99.90
2023-01-29T14:34:15.851Z,99.90
2023-01-29T14:36:45.642Z,99.90
2023-01-29T14:39:44.180Z,99.90
2023-01-29T14:42:22.306Z,99.90
2023-01-29T14:44:59.038Z,99.90
2023-01-29T14:47:29.090Z,99.90
2023-01-29T14:49:57.951Z,99.90
2023-01-29T14:52:40.491Z,99.90
2023-01-29T14:55:15.865Z,99.90
2023-01-29T14:57:43.414Z,99.90
2023-01-29T15:00:30.023Z,99.90
2023-01-29T15:03:01.888Z,99.90
2023-01-29T15:05:37.579Z,99.90
2023-01-29T15:08:13.631Z,99.90
2023-01-29T15:10:46.248Z,99.90
2023-01-29T15:13:22.367Z,99.90
2023-01-29T15:15:49.403Z,99.90
2023-01-29T15:18:27.076Z,99.90
2023-01-29T15:21:05.586Z,99.90
2023-01-29T15:23:34.585Z,99.90
2023-01-29T15:26:04.591Z,99.90
2023-01-29T15:28:34.608Z,99.90
2023-01-29T15:31:04.716Z,99.90
2023-01-29T15:33:32.825Z,99.90
2023-01-29T15:36:09.017Z,99.90
2023-01-29T15:38:36.660Z,99.90
2023-01-29T15:41:19.629Z,99.90
2023-01-29T15:43:49.868Z,99.90
2023-01-29T15:46:22.181Z,99.90
2023-01-29T15:48:50.433Z,99.90
2023-01-29T15:51:24.045Z,99.90
2023-01-29T15:53:52.612Z,99.90
2023-01-29T15:56:27.960Z,99.90
2023-01-29T15:58:57.699Z,99.90
2023-01-29T16:01:27.866Z,99.90
2023-01-29T16:03:57.787Z,99.90
2023-01-29T16:06:26.563Z,99.90
2023-01-29T16:08:55.566Z,99.90
2023-01-29T16:11:23.023Z,99.90
2023-01-29T16:13:51.949Z,99.90
2023-01-29T16:16:26.644Z,99.90
2023-01-29T16:19:00.434Z,99.90
2023-01-29T16:21:30.599Z,99.90
2023-01-29T16:24:12.015Z,99.90
2023-01-29T16:26:44.927Z,99.90
2023-01-29T16:29:16.057Z,99.90
2023-01-29T16:31:46.081Z,99.90
2023-01-29T16:34:38.132Z,99.90
2023-01-29T16:37:09.107Z,99.90
2023-01-29T16:39:43.725Z,99.90
2023-01-29T16:42:17.420Z,99.90
2023-01-29T16:44:59.234Z,99.90
2023-01-29T16:47:28.319Z,99.90
2023-01-29T16:50:00.959Z,99.90
2023-01-29T16:52:33.101Z,99.90
2023-01-29T16:55:20.737Z,99.90
2023-01-29T16:57:53.988Z,99.90
2023-01-29T17:00:29.933Z,99.90
2023-01-29T17:03:06.556Z,99.90
2023-01-29T17:05:38.080Z,99.90
2023-01-29T17:08:06.378Z,99.90
2023-01-29T17:10:34.751Z,99.90
2023-01-29T17:13:09.314Z,99.90
2023-01-29T17:15:43.618Z,99.90
2023-01-29T17:18:22.345Z,99.90
2023-01-29T17:20:50.514Z,99.90
2023-01-29T17:23:17.715Z,99.90
2023-01-29T17:25:46.158Z,99.90
2023-01-29T17:28:15.175Z,99.90
2023-01-29T17:30:46.451Z,99.90
2023-01-29T17:33:22.949Z,99.90
2023-01-29T17:35:50.768Z,99.90
2023-01-29T17:38:25.905Z,99.90
2023-01-29T17:41:11.402Z,99.90
2023-01-29T17:43:38.535Z,99.90
2023-01-29T17:46:05.786Z,99.90
2023-01-29T17:48:33.001Z,99.90
2023-01-29T17:51:04.641Z,99.90
2023-01-29T17:53:44.851Z,99.90
2023-01-29T17:56:18.925Z,99.90
2023-01-29T17:58:46.213Z,99.90
2023-01-29T18:01:13.352Z,99.90
2023-01-29T18:03:40.666Z,99.90
2023-01-29T18:06:09.146Z,99.90
2023-01-29T18:08:38.358Z,99.90
2023-01-29T18:11:06.410Z,99.90
2023-01-29T18:13:36.218Z,99.90
2023-01-29T18:16:03.627Z,99.90
2023-01-29T18:18:30.845Z,99.90
2023-01-29T18:20:58.005Z,99.90
2023-01-29T18:23:25.171Z,99.90
2023-01-29T18:25:52.965Z,99.90
2023-01-29T18:28:20.108Z,99.90
2023-01-29T18:30:47.867Z,99.90
2023-01-29T18:33:16.667Z,99.90
2023-01-29T18:35:49.547Z,99.90
2023-01-29T18:38:17.166Z,99.90
2023-01-29T18:40:44.862Z,99.90
2023-01-29T18:43:12.169Z,99.90
2023-01-29T18:45:39.446Z,99.90
2023-01-29T18:48:06.894Z,99.90
2023-01-29T18:50:35.212Z,99.90
2023-01-29T18:53:04.371Z,99.90
2023-01-29T18:55:31.602Z,99.90
2023-01-29T18:58:27.870Z,99.90
2023-01-29T19:00:48.358Z,99.90
2023-01-29T19:03:15.572Z,99.90
2023-01-29T19:05:42.745Z,99.90
2023-01-29T19:08:10.061Z,99.90
2023-01-29T19:10:37.191Z,99.90
2023-01-29T19:13:05.883Z,99.90
2023-01-29T19:15:34.109Z,99.90
2023-01-29T19:18:01.331Z,99.90
2023-01-29T19:20:28.763Z,99.90
2023-01-29T19:22:55.927Z,99.90
2023-01-29T19:25:23.678Z,99.90
2023-01-29T19:27:50.807Z,99.90
2023-01-29T19:30:19.327Z,99.90
2023-01-29T19:32:46.611Z,99.90
2023-01-29T19:35:13.695Z,99.90
2023-01-29T19:37:40.850Z,99.90
2023-01-29T19:40:08.566Z,99.90
2023-01-29T19:42:37.622Z,99.90
2023-01-29T19:45:08.658Z,99.90
2023-01-29T19:47:40.280Z,99.90
2023-01-29T19:50:10.178Z,99.90
2023-01-29T19:52:52.799Z,99.90
2023-01-29T19:55:21.214Z,99.90
2023-01-29T19:57:48.630Z,99.90
2023-01-29T20:00:17.576Z,99.90
2023-01-29T20:02:44.956Z,99.90
2023-01-29T20:05:13.125Z,99.90
2023-01-29T20:07:42.412Z,99.90
2023-01-29T20:10:17.053Z,99.90
2023-01-29T20:12:47.142Z,99.90
2023-01-29T20:15:15.515Z,99.90
2023-01-29T20:17:43.639Z,99.90
2023-01-29T20:20:13.182Z,99.90
2023-01-29T20:22:40.269Z,99.90
2023-01-29T20:25:07.741Z,99.90
2023-01-29T20:27:35.228Z,99.90
2023-01-29T20:30:02.308Z,99.90
2023-01-29T20:32:33.002Z,99.90
2023-01-29T20:35:00.019Z,99.90
2023-01-29T20:37:27.280Z,99.90
2023-01-29T20:39:54.523Z,99.90
2023-01-29T20:42:21.679Z,99.90
2023-01-29T20:44:48.703Z,99.90
2023-01-29T20:47:15.874Z,99.90
2023-01-29T20:49:42.914Z,99.90
2023-01-29T20:52:10.884Z,99.90
2023-01-29T20:54:37.973Z,99.90
2023-01-29T20:57:05.161Z,99.90
2023-01-29T20:59:32.799Z,99.90
2023-01-29T21:02:00.068Z,99.90
2023-01-29T21:04:27.455Z,99.90
2023-01-29T21:06:54.755Z,99.90
2023-01-29T21:09:22.985Z,99.90
2023-01-29T21:11:50.071Z,99.90
2023-01-29T21:14:17.404Z,99.90
2023-01-29T21:16:44.602Z,99.90
2023-01-29T21:19:14.121Z,99.90
2023-01-29T21:21:41.241Z,99.90
2023-01-29T21:24:09.431Z,99.90
2023-01-29T21:26:39.099Z,99.90
2023-01-29T21:29:06.528Z,99.90
2023-01-29T21:31:34.111Z,99.90
2023-01-29T21:34:01.723Z,99.90
2023-01-29T21:36:29.047Z,99.90
2023-01-29T21:39:16.599Z,99.90
2023-01-29T21:42:07.571Z,99.90
2023-01-29T21:44:35.756Z,99.90
2023-01-29T21:47:22.411Z,99.90
2023-01-29T21:49:49.602Z,99.90
2023-01-29T21:52:16.636Z,99.90
2023-01-29T21:54:48.899Z,99.90
2023-01-29T21:57:17.203Z,99.90
2023-01-29T21:59:46.843Z,99.90
2023-01-29T22:02:21.325Z,99.90
2023-01-29T22:04:48.748Z,99.90
2023-01-29T22:07:16.041Z,99.90
2023-01-29T22:09:43.248Z,99.90
2023-01-29T22:12:10.379Z,99.90
2023-01-29T22:14:37.443Z,99.90
2023-01-29T22:17:06.078Z,99.90
2023-01-29T22:19:33.281Z,99.90
2023-01-29T22:22:00.878Z,99.90
2023-01-29T22:24:27.966Z,99.90
2023-01-29T22:26:55.002Z,99.90
2023-01-29T22:29:22.234Z,99.90
2023-01-29T22:31:49.560Z,99.90
2023-01-29T22:34:16.627Z,99.90
2023-01-29T22:36:43.658Z,99.90
2023-01-29T22:39:10.831Z,99.90
2023-01-29T22:41:37.985Z,99.90
2023-01-29T22:44:05.545Z,99.90
2023-01-29T22:46:32.797Z,99.90
2023-01-29T22:48:59.876Z,99.90
2023-01-29T22:51:27.092Z,99.90
2023-01-29T22:53:56.642Z,99.90
2023-01-29T22:56:26.304Z,99.90
2023-01-29T22:58:54.786Z,99.90
2023-01-29T23:01:24.264Z,99.90
2023-01-29T23:03:51.603Z,99.90
2023-01-29T23:06:19.080Z,99.90
2023-01-29T23:08:46.171Z,99.90
2023-01-29T23:11:16.091Z,99.90
2023-01-29T23:13:54.299Z,99.90
2023-01-29T23:16:26.841Z,99.90
2023-01-29T23:18:55.956Z,99.90
2023-01-29T23:21:25.284Z,99.90
2023-01-29T23:23:52.576Z,99.90
2023-01-29T23:26:38.343Z,99.90
2023-01-29T23:29:06.020Z,99.90
2023-01-29T23:31:33.193Z,99.90
2023-01-29T23:34:00.581Z,99.90
2023-01-29T23:36:27.908Z,99.90
2023-01-29T23:38:54.959Z,99.90
2023-01-29T23:41:22.549Z,99.90
2023-01-29T23:43:50.043Z,99.90
2023-01-29T23:46:17.102Z,99.90
2023-01-29T23:48:44.176Z,99.90
2023-01-29T23:51:11.331Z,99.90
2023-01-29T23:53:38.828Z,99.90
2023-01-29T23:56:06.549Z,99.90
2023-01-29T23:58:33.988Z,99.90
