createdAt,value
2019-01-24T05:00:27.689Z,0
2019-01-24T05:03:55.685Z,0
2019-01-24T05:07:23.587Z,0
2019-01-24T05:10:51.480Z,0
2019-01-24T05:14:19.362Z,0
2019-01-24T05:17:47.280Z,0
2019-01-24T05:21:15.206Z,0
2019-01-24T05:24:43.074Z,0
2019-01-24T05:28:10.975Z,0
2019-01-24T05:31:38.873Z,0
2019-01-24T05:35:06.908Z,0
2019-01-24T05:38:35.879Z,0
2019-01-24T05:42:04.840Z,0
2019-01-24T05:45:32.737Z,0
2019-01-24T05:49:00.664Z,0
2019-01-24T05:52:28.550Z,0
2019-01-24T05:55:56.698Z,0
2019-01-24T05:59:24.596Z,0
2019-01-24T06:02:52.494Z,0
2019-01-24T06:06:20.394Z,0
2019-01-24T06:09:48.286Z,0
2019-01-24T06:13:16.187Z,0
2019-01-24T06:16:44.084Z,0
2019-01-24T06:20:11.961Z,0
2019-01-24T06:23:40.419Z,0
2019-01-24T06:27:08.309Z,1
2019-01-24T06:30:36.191Z,1
2019-01-24T06:34:04.102Z,2
2019-01-24T06:37:32.000Z,2
2019-01-24T06:40:59.889Z,4
2019-01-24T06:44:27.786Z,8
2019-01-24T06:47:55.686Z,14
2019-01-24T06:51:23.573Z,22
2019-01-24T06:54:51.486Z,35
2019-01-24T06:58:19.387Z,53
2019-01-24T07:01:47.273Z,77
2019-01-24T07:05:15.178Z,105
2019-01-24T07:08:43.074Z,139
2019-01-24T07:12:10.973Z,180
2019-01-24T07:15:38.850Z,225
2019-01-24T07:19:06.749Z,282
2019-01-24T07:22:34.652Z,345
2019-01-24T07:26:02.531Z,398
2019-01-24T07:29:30.435Z,460
2019-01-24T07:32:59.675Z,528
2019-01-24T07:36:27.250Z,606
2019-01-24T07:39:55.151Z,675
2019-01-24T07:43:23.056Z,750
2019-01-24T07:46:50.950Z,816
2019-01-24T07:50:19.843Z,895
2019-01-24T07:53:47.741Z,1022
2019-01-24T07:57:15.840Z,1114
2019-01-24T08:00:44.729Z,1219
2019-01-24T08:04:12.645Z,1301
2019-01-24T08:07:40.590Z,1342
2019-01-24T08:11:08.478Z,1467
2019-01-24T08:14:36.386Z,1537
2019-01-24T08:18:04.295Z,1586
2019-01-24T08:21:32.191Z,1736
2019-01-24T08:25:00.231Z,1824
2019-01-24T08:28:28.029Z,1934
2019-01-24T08:31:55.923Z,2093
2019-01-24T08:35:23.833Z,2195
2019-01-24T08:38:51.737Z,2421
2019-01-24T08:42:19.623Z,2364
2019-01-24T08:45:47.543Z,2782
2019-01-24T08:49:15.453Z,3039
2019-01-24T08:52:43.340Z,2819
2019-01-24T08:56:11.245Z,2610
2019-01-24T08:59:39.155Z,2815
2019-01-24T09:03:07.063Z,2873
2019-01-24T09:06:34.956Z,3078
2019-01-24T09:10:02.865Z,2700
2019-01-24T09:13:30.778Z,2729
2019-01-24T09:16:58.664Z,3071
2019-01-24T09:20:27.560Z,3214
2019-01-24T09:23:55.468Z,3223
2019-01-24T09:27:23.357Z,3439
2019-01-24T09:30:51.273Z,3564
2019-01-24T09:34:19.178Z,3516
2019-01-24T09:37:47.062Z,3873
2019-01-24T09:41:14.970Z,3629
2019-01-24T09:44:42.875Z,3516
2019-01-24T09:48:10.772Z,3807
2019-01-24T09:51:39.655Z,3770
2019-01-24T09:55:07.553Z,3493
2019-01-24T09:58:36.428Z,4045
2019-01-24T10:02:04.324Z,4452
2019-01-24T10:05:33.221Z,4805
2019-01-24T10:09:01.191Z,4638
2019-01-24T10:12:30.065Z,4646
2019-01-24T10:15:57.966Z,4327
2019-01-24T10:19:26.846Z,4792
2019-01-24T10:22:55.754Z,5016
2019-01-24T10:26:24.637Z,5321
2019-01-24T10:29:52.527Z,5276
2019-01-24T10:33:20.399Z,5202
2019-01-24T10:36:48.286Z,5449
2019-01-24T10:40:16.181Z,6014
2019-01-24T10:43:44.047Z,5725
2019-01-24T10:47:11.935Z,6293
2019-01-24T10:50:39.822Z,6254
2019-01-24T10:54:07.692Z,6630
2019-01-24T10:57:35.579Z,6730
2019-01-24T11:01:03.467Z,6590
2019-01-24T11:04:31.345Z,7183
2019-01-24T11:07:59.273Z,7703
2019-01-24T11:11:27.335Z,7391
2019-01-24T11:14:55.206Z,8457
2019-01-24T11:18:23.101Z,9659
2019-01-24T11:21:50.991Z,9840
2019-01-24T11:25:19.857Z,9840
2019-01-24T11:28:47.763Z,9506
2019-01-24T11:32:15.657Z,10872
2019-01-24T11:35:43.541Z,11808
2019-01-24T11:39:11.412Z,35304
2019-01-24T11:42:39.301Z,16078
2019-01-24T11:46:08.183Z,29488
2019-01-24T11:49:36.060Z,38536
2019-01-24T11:53:03.946Z,39256
2019-01-24T11:56:33.816Z,39296
2019-01-24T12:00:01.687Z,37784
2019-01-24T12:03:29.573Z,44552
2019-01-24T12:07:03.931Z,42200
2019-01-24T12:10:28.307Z,41296
2019-01-24T12:13:56.217Z,31856
2019-01-24T12:17:24.818Z,29752
2019-01-24T12:20:52.022Z,27600
2019-01-24T12:24:19.889Z,44856
2019-01-24T12:27:47.781Z,41592
2019-01-24T12:31:15.652Z,37424
2019-01-24T12:34:43.550Z,42696
2019-01-24T12:38:11.450Z,45488
2019-01-24T12:41:39.376Z,41096
2019-01-24T12:45:07.271Z,45248
2019-01-24T12:48:35.165Z,46704
2019-01-24T12:52:04.043Z,25760
2019-01-24T12:55:31.921Z,35648
2019-01-24T12:58:59.818Z,40408
2019-01-24T13:02:27.708Z,41640
2019-01-24T13:05:55.578Z,42824
2019-01-24T13:09:23.465Z,40904
2019-01-24T13:12:51.350Z,40240
2019-01-24T13:16:19.223Z,38672
2019-01-24T13:19:47.113Z,36096
2019-01-24T13:23:15.010Z,32800
2019-01-24T13:26:42.883Z,8871
2019-01-24T13:30:10.773Z,30144
2019-01-24T13:33:39.651Z,28224
2019-01-24T13:37:07.529Z,13887
2019-01-24T13:40:36.415Z,24304
2019-01-24T13:44:04.308Z,18272
2019-01-24T13:47:33.168Z,7650
2019-01-24T13:51:01.162Z,5607
2019-01-24T13:54:29.052Z,5496
2019-01-24T13:57:58.294Z,5420
2019-01-24T14:01:26.180Z,4782
2019-01-24T14:04:54.077Z,4654
2019-01-24T14:08:21.970Z,4378
2019-01-24T14:11:49.836Z,4335
2019-01-24T14:15:17.724Z,3858
2019-01-24T14:18:46.603Z,3199
2019-01-24T14:22:14.477Z,2150
2019-01-24T14:25:42.381Z,1694
2019-01-24T14:29:11.261Z,1287
2019-01-24T14:32:39.258Z,1227
2019-01-24T14:36:07.145Z,987
2019-01-24T14:39:35.035Z,978
2019-01-24T14:43:02.942Z,872
2019-01-24T14:46:30.815Z,836
2019-01-24T14:49:58.702Z,670
2019-01-24T14:53:26.603Z,570
2019-01-24T14:56:54.470Z,528
2019-01-24T15:00:23.354Z,546
2019-01-24T15:03:51.235Z,596
2019-01-24T15:07:19.150Z,456
2019-01-24T15:10:47.071Z,379
2019-01-24T15:14:15.951Z,330
2019-01-24T15:17:43.817Z,298
2019-01-24T15:21:11.703Z,297
2019-01-24T15:24:39.617Z,237
2019-01-24T15:28:07.508Z,173
2019-01-24T15:31:35.395Z,162
2019-01-24T15:35:03.296Z,137
2019-01-24T15:38:31.180Z,106
2019-01-24T15:42:00.026Z,76
2019-01-24T15:45:28.704Z,57
2019-01-24T15:48:56.608Z,39
2019-01-24T15:52:24.481Z,25
2019-01-24T15:55:54.358Z,15
2019-01-24T15:59:22.282Z,8
2019-01-24T16:02:50.152Z,4
2019-01-24T16:06:18.049Z,2
2019-01-24T16:09:45.933Z,1
2019-01-24T16:13:13.819Z,1
2019-01-24T16:16:41.708Z,0
2019-01-24T16:20:09.593Z,0
2019-01-24T16:23:37.460Z,0
2019-01-24T16:27:06.353Z,0
2019-01-24T16:30:35.240Z,0
2019-01-24T16:34:03.125Z,0
2019-01-24T16:37:31.020Z,0
2019-01-24T16:40:59.920Z,0
2019-01-24T16:44:28.782Z,0
2019-01-24T16:47:56.670Z,0
2019-01-24T16:51:24.584Z,0
2019-01-24T16:54:52.468Z,0
2019-01-24T16:58:20.381Z,0
2019-01-24T17:01:49.284Z,0
2019-01-24T17:05:17.188Z,0
2019-01-24T17:08:45.085Z,0
2019-01-24T17:12:13.000Z,0
2019-01-24T17:15:42.884Z,0
2019-01-24T17:19:11.754Z,0
2019-01-24T17:22:40.640Z,0
2019-01-24T17:26:08.524Z,0
2019-01-24T17:29:36.401Z,0
2019-01-24T17:33:04.291Z,0
2019-01-24T17:36:32.193Z,0
2019-01-24T17:40:00.092Z,0
2019-01-24T17:43:27.947Z,0
2019-01-24T17:46:55.880Z,0
2019-01-24T17:50:24.744Z,0
2019-01-24T17:53:52.682Z,0
2019-01-24T17:57:21.558Z,0
2019-01-24T18:00:49.436Z,0
2019-01-24T18:04:21.698Z,0
2019-01-24T18:07:48.196Z,0
2019-01-24T18:11:16.135Z,0
2019-01-24T18:14:44.014Z,0
2019-01-24T18:18:11.907Z,0
2019-01-24T18:21:39.826Z,0
2019-01-24T18:25:08.698Z,0
2019-01-24T18:28:36.589Z,0
2019-01-24T18:32:04.471Z,0
2019-01-24T18:35:32.374Z,0
2019-01-24T18:39:00.314Z,0
2019-01-24T18:42:28.191Z,0
2019-01-24T18:45:56.943Z,0
2019-01-24T18:49:23.981Z,0
2019-01-24T18:52:51.965Z,0
2019-01-24T18:56:19.844Z,0
2019-01-24T18:59:47.731Z,0
2019-01-24T19:03:15.628Z,0
2019-01-24T19:06:43.517Z,0
2019-01-24T19:10:11.409Z,0
2019-01-24T19:13:39.299Z,0
2019-01-24T19:17:07.183Z,0
2019-01-24T19:20:36.083Z,0
2019-01-24T19:24:05.015Z,0
2019-01-24T19:27:32.889Z,0
2019-01-24T19:31:01.767Z,0
2019-01-24T19:34:29.666Z,0
2019-01-24T19:37:57.555Z,0
2019-01-24T19:41:25.448Z,0
2019-01-24T19:44:53.333Z,0
2019-01-24T19:48:21.212Z,0
2019-01-24T19:51:49.115Z,0
2019-01-24T19:55:17.994Z,0
2019-01-24T19:58:45.895Z,0
2019-01-24T20:02:13.771Z,0
2019-01-24T20:05:41.668Z,0
2019-01-24T20:09:09.560Z,0
2019-01-24T20:12:37.559Z,0
2019-01-24T20:16:05.518Z,0
2019-01-24T20:19:33.439Z,0
2019-01-24T20:23:02.419Z,0
2019-01-24T20:26:30.334Z,0
2019-01-24T20:29:58.331Z,0
2019-01-24T20:33:27.431Z,0
2019-01-24T20:36:55.569Z,0
2019-01-24T20:40:23.736Z,0
2019-01-24T20:43:51.828Z,0
2019-01-24T20:47:19.828Z,0
2019-01-24T20:50:48.838Z,0
2019-01-24T20:54:16.725Z,0
2019-01-24T20:57:44.640Z,0
2019-01-24T21:01:12.538Z,0
2019-01-24T21:04:40.485Z,0
2019-01-24T21:08:08.379Z,0
2019-01-24T21:11:36.270Z,0
2019-01-24T21:15:04.144Z,0
2019-01-24T21:18:32.024Z,0
2019-01-24T21:21:59.918Z,0
2019-01-24T21:25:28.831Z,0
2019-01-24T21:28:56.703Z,0
2019-01-24T21:32:24.593Z,0
2019-01-24T21:35:52.481Z,0
2019-01-24T21:39:23.342Z,0
2019-01-24T21:42:51.230Z,0
2019-01-24T21:46:19.120Z,0
2019-01-24T21:49:47.002Z,0
2019-01-24T21:53:14.883Z,0
2019-01-24T21:56:43.756Z,0
2019-01-24T22:00:11.634Z,0
2019-01-24T22:03:39.526Z,0
2019-01-24T22:07:07.424Z,0
2019-01-24T22:10:35.299Z,0
2019-01-24T22:14:03.186Z,0
2019-01-24T22:17:31.072Z,0
2019-01-24T22:20:58.964Z,0
2019-01-24T22:24:26.852Z,0
2019-01-24T22:27:54.744Z,0
2019-01-24T22:31:23.631Z,0
2019-01-24T22:34:51.508Z,0
2019-01-24T22:38:19.395Z,0
2019-01-24T22:41:47.294Z,0
2019-01-24T22:45:15.162Z,0
2019-01-24T22:48:43.054Z,0
2019-01-24T22:52:10.955Z,0
2019-01-24T22:55:38.831Z,0
2019-01-24T22:59:06.726Z,0
