createdAt,value
2018-12-30T00:00:13.693Z,30.65
2018-12-30T00:02:43.184Z,32.47
2018-12-30T00:05:13.154Z,31.10
2018-12-30T00:07:42.647Z,33.87
2018-12-30T00:10:12.169Z,30.17
2018-12-30T00:12:41.657Z,29.63
2018-12-30T00:15:11.562Z,31.57
2018-12-30T00:17:41.040Z,28.57
2018-12-30T00:20:10.596Z,27.80
2018-12-30T00:22:40.106Z,23.90
2018-12-30T00:25:09.620Z,25.53
2018-12-30T00:27:39.115Z,21.20
2018-12-30T00:30:09.765Z,22.37
2018-12-30T00:32:39.437Z,21.63
2018-12-30T00:35:08.924Z,19.60
2018-12-30T00:37:38.411Z,21.80
2018-12-30T00:40:08.062Z,19.10
2018-12-30T00:42:37.926Z,17.67
2018-12-30T00:45:07.420Z,22.83
2018-12-30T00:47:37.135Z,20.25
2018-12-30T00:50:06.707Z,19.87
2018-12-30T00:52:36.201Z,19.37
2018-12-30T00:55:06.147Z,21.90
2018-12-30T00:57:35.735Z,17.40
2018-12-30T01:00:08.288Z,19.32
2018-12-30T01:02:37.807Z,21.87
2018-12-30T01:05:07.432Z,18.87
2018-12-30T01:07:37.096Z,17.92
2018-12-30T01:10:09.167Z,18.27
2018-12-30T01:12:38.710Z,18.13
2018-12-30T01:15:08.262Z,18.27
2018-12-30T01:17:37.827Z,16.66
2018-12-30T01:20:07.324Z,16.53
2018-12-30T01:22:37.757Z,15.60
2018-12-30T01:25:07.488Z,14.77
2018-12-30T01:27:37.073Z,12.60
2018-12-30T01:30:07.894Z,15.70
2018-12-30T01:32:37.392Z,13.00
2018-12-30T01:35:07.019Z,13.17
2018-12-30T01:37:36.557Z,14.00
2018-12-30T01:40:06.434Z,12.73
2018-12-30T01:42:35.936Z,14.50
2018-12-30T01:45:06.251Z,14.83
2018-12-30T01:47:35.760Z,15.25
2018-12-30T01:50:06.157Z,12.20
2018-12-30T01:52:35.697Z,12.27
2018-12-30T01:55:05.691Z,11.10
2018-12-30T01:57:35.200Z,10.13
2018-12-30T02:00:06.200Z,10.17
2018-12-30T02:02:35.703Z,11.17
2018-12-30T02:05:05.516Z,9.55
2018-12-30T02:07:35.003Z,9.48
2018-12-30T02:10:06.296Z,9.93
2018-12-30T02:12:35.815Z,10.08
2018-12-30T02:15:05.821Z,9.93
2018-12-30T02:17:35.312Z,10.67
2018-12-30T02:20:05.932Z,9.50
2018-12-30T02:22:35.642Z,10.57
2018-12-30T02:25:05.354Z,10.00
2018-12-30T02:27:34.837Z,9.50
2018-12-30T02:30:05.188Z,9.97
2018-12-30T02:32:34.701Z,10.97
2018-12-30T02:35:04.360Z,9.80
2018-12-30T02:37:33.869Z,8.67
2018-12-30T02:40:03.429Z,8.77
2018-12-30T02:42:32.939Z,8.28
2018-12-30T02:45:02.428Z,8.97
2018-12-30T02:47:31.936Z,9.93
2018-12-30T02:50:02.661Z,8.67
2018-12-30T02:52:32.159Z,8.27
2018-12-30T02:55:01.658Z,8.75
2018-12-30T02:57:31.324Z,9.40
2018-12-30T03:00:00.818Z,9.87
2018-12-30T03:02:31.309Z,9.60
2018-12-30T03:05:00.796Z,8.40
2018-12-30T03:07:30.303Z,9.63
2018-12-30T03:09:59.796Z,8.73
2018-12-30T03:12:29.296Z,9.97
2018-12-30T03:14:59.605Z,10.08
2018-12-30T03:17:30.163Z,9.35
2018-12-30T03:19:59.755Z,11.20
2018-12-30T03:22:29.238Z,11.47
2018-12-30T03:24:58.741Z,9.47
2018-12-30T03:27:28.861Z,11.45
2018-12-30T03:29:58.351Z,9.63
2018-12-30T03:32:27.851Z,8.77
2018-12-30T03:34:57.334Z,11.27
2018-12-30T03:37:26.819Z,10.87
2018-12-30T03:39:57.056Z,9.60
2018-12-30T03:42:26.608Z,10.67
2018-12-30T03:44:56.130Z,10.07
2018-12-30T03:47:25.615Z,12.37
2018-12-30T03:49:55.397Z,10.77
2018-12-30T03:52:26.146Z,10.67
2018-12-30T03:54:55.648Z,13.33
2018-12-30T03:57:25.150Z,12.23
2018-12-30T03:59:54.659Z,11.95
2018-12-30T04:02:24.154Z,14.93
2018-12-30T04:04:54.902Z,13.20
2018-12-30T04:07:24.402Z,15.90
2018-12-30T04:09:53.906Z,16.50
2018-12-30T04:12:23.403Z,18.77
2018-12-30T04:14:52.909Z,17.40
2018-12-30T04:17:22.443Z,18.60
2018-12-30T04:19:51.933Z,18.50
2018-12-30T04:22:21.467Z,21.07
2018-12-30T04:24:50.978Z,20.45
2018-12-30T04:27:22.108Z,19.00
2018-12-30T04:29:51.878Z,20.27
2018-12-30T04:32:21.374Z,19.70
2018-12-30T04:34:50.889Z,22.07
2018-12-30T04:37:20.405Z,20.80
2018-12-30T04:39:49.915Z,22.62
2018-12-30T04:42:20.184Z,23.18
2018-12-30T04:44:49.692Z,20.83
2018-12-30T04:47:19.184Z,20.57
2018-12-30T04:49:48.697Z,19.35
2018-12-30T04:52:25.411Z,17.30
2018-12-30T04:54:49.436Z,20.70
2018-12-30T04:57:18.924Z,19.20
2018-12-30T04:59:48.437Z,19.90
2018-12-30T05:02:17.930Z,18.77
2018-12-30T05:04:47.461Z,21.30
2018-12-30T05:07:17.252Z,18.23
2018-12-30T05:09:46.756Z,21.93
2018-12-30T05:12:29.572Z,19.70
2018-12-30T05:14:59.087Z,20.37
2018-12-30T05:17:28.644Z,19.80
2018-12-30T05:19:58.491Z,22.47
2018-12-30T05:22:33.797Z,18.13
2018-12-30T05:24:59.262Z,19.23
2018-12-30T05:27:28.778Z,22.50
2018-12-30T05:29:58.295Z,17.80
2018-12-30T05:32:27.853Z,19.12
2018-12-30T05:34:57.345Z,17.40
2018-12-30T05:37:26.842Z,21.20
2018-12-30T05:39:56.353Z,20.37
2018-12-30T05:42:25.864Z,20.43
2018-12-30T05:44:55.388Z,18.57
2018-12-30T05:47:24.869Z,23.10
2018-12-30T05:49:54.382Z,20.67
2018-12-30T05:52:23.877Z,18.37
2018-12-30T05:54:53.519Z,19.20
2018-12-30T05:57:23.011Z,18.83
2018-12-30T05:59:52.546Z,21.23
2018-12-30T06:02:22.213Z,19.63
2018-12-30T06:04:51.793Z,22.63
2018-12-30T06:07:21.283Z,20.13
2018-12-30T06:09:50.794Z,20.75
2018-12-30T06:12:20.293Z,23.37
2018-12-30T06:14:49.973Z,21.77
2018-12-30T06:17:19.466Z,21.90
2018-12-30T06:19:48.975Z,21.03
2018-12-30T06:22:18.466Z,23.47
2018-12-30T06:24:48.034Z,21.27
2018-12-30T06:27:18.225Z,20.85
2018-12-30T06:29:47.750Z,18.27
2018-12-30T06:32:17.237Z,19.70
2018-12-30T06:34:46.819Z,21.27
2018-12-30T06:37:16.308Z,19.57
2018-12-30T06:39:46.404Z,19.10
2018-12-30T06:42:15.876Z,19.40
2018-12-30T06:44:45.384Z,17.83
2018-12-30T06:47:14.874Z,14.80
2018-12-30T06:49:44.371Z,14.93
2018-12-30T06:52:14.604Z,14.50
2018-12-30T06:54:44.117Z,14.33
2018-12-30T06:57:13.683Z,16.50
2018-12-30T06:59:43.180Z,15.47
2018-12-30T07:02:12.750Z,15.07
2018-12-30T07:04:42.241Z,15.33
2018-12-30T07:07:11.742Z,12.90
2018-12-30T07:09:41.255Z,14.07
2018-12-30T07:12:10.765Z,12.07
2018-12-30T07:14:40.264Z,11.87
2018-12-30T07:17:11.005Z,13.63
2018-12-30T07:19:40.549Z,13.30
2018-12-30T07:22:10.267Z,11.35
2018-12-30T07:24:39.763Z,10.78
2018-12-30T07:27:09.247Z,10.83
2018-12-30T07:29:39.648Z,10.28
2018-12-30T07:32:09.140Z,11.70
2018-12-30T07:34:38.650Z,11.13
2018-12-30T07:37:08.154Z,12.90
2018-12-30T07:39:37.637Z,13.20
2018-12-30T07:42:07.806Z,10.88
2018-12-30T07:44:37.318Z,11.47
2018-12-30T07:47:06.813Z,10.87
2018-12-30T07:49:36.317Z,10.35
2018-12-30T07:52:05.830Z,10.78
2018-12-30T07:54:36.157Z,11.35
2018-12-30T07:57:05.726Z,9.30
2018-12-30T07:59:35.215Z,9.33
2018-12-30T08:02:04.762Z,12.30
2018-12-30T08:04:34.283Z,11.22
2018-12-30T08:07:03.795Z,11.97
2018-12-30T08:09:33.301Z,9.73
2018-12-30T08:12:02.809Z,9.90
2018-12-30T08:14:32.484Z,11.33
2018-12-30T08:17:01.985Z,10.93
2018-12-30T08:19:32.431Z,9.08
2018-12-30T08:22:01.942Z,10.10
2018-12-30T08:24:31.430Z,11.53
2018-12-30T08:27:00.940Z,11.03
2018-12-30T08:29:30.575Z,12.23
2018-12-30T08:32:00.642Z,9.97
2018-12-30T08:34:30.143Z,9.90
2018-12-30T08:36:59.655Z,11.00
2018-12-30T08:39:29.156Z,13.13
2018-12-30T08:41:58.736Z,14.95
2018-12-30T08:44:28.914Z,11.95
2018-12-30T08:46:58.488Z,11.47
2018-12-30T08:49:27.992Z,13.83
2018-12-30T08:51:57.495Z,11.57
2018-12-30T08:54:26.999Z,11.60
2018-12-30T08:56:56.483Z,9.80
2018-12-30T08:59:26.012Z,12.20
2018-12-30T09:01:55.525Z,11.57
2018-12-30T09:04:25.014Z,13.23
2018-12-30T09:06:54.533Z,14.43
2018-12-30T09:09:25.301Z,13.47
2018-12-30T09:11:54.810Z,13.20
2018-12-30T09:14:24.297Z,13.20
2018-12-30T09:16:53.834Z,14.93
2018-12-30T09:19:23.338Z,16.00
2018-12-30T09:21:53.945Z,13.72
2018-12-30T09:24:23.432Z,15.63
2018-12-30T09:26:52.939Z,18.47
2018-12-30T09:29:22.471Z,17.30
2018-12-30T09:31:51.956Z,16.77
2018-12-30T09:34:22.342Z,14.45
2018-12-30T09:36:53.344Z,14.80
2018-12-30T09:39:22.985Z,13.90
2018-12-30T09:41:52.511Z,16.20
2018-12-30T09:44:22.003Z,19.80
2018-12-30T09:46:51.500Z,17.53
2018-12-30T09:49:21.040Z,19.57
2018-12-30T09:51:50.550Z,19.43
2018-12-30T09:54:20.097Z,19.80
2018-12-30T09:56:49.613Z,18.70
2018-12-30T09:59:19.119Z,19.03
2018-12-30T10:01:48.633Z,18.12
2018-12-30T10:04:18.161Z,15.60
2018-12-30T10:06:47.625Z,15.43
2018-12-30T10:09:17.212Z,18.55
2018-12-30T10:11:46.738Z,14.98
2018-12-30T10:14:16.230Z,14.33
2018-12-30T10:16:45.729Z,14.53
2018-12-30T10:19:15.257Z,13.43
2018-12-30T10:21:44.784Z,14.20
2018-12-30T10:24:14.268Z,12.27
2018-12-30T10:26:43.787Z,15.50
2018-12-30T10:29:13.280Z,13.93
2018-12-30T10:31:42.793Z,13.37
2018-12-30T10:34:12.321Z,13.80
2018-12-30T10:36:41.808Z,13.23
2018-12-30T10:39:11.314Z,12.50
2018-12-30T10:41:40.842Z,12.37
2018-12-30T10:44:10.371Z,13.87
2018-12-30T10:46:39.853Z,12.13
2018-12-30T10:49:09.389Z,12.00
2018-12-30T10:51:38.875Z,13.77
2018-12-30T10:54:08.390Z,13.43
2018-12-30T10:56:37.889Z,11.03
2018-12-30T10:59:07.424Z,10.53
2018-12-30T11:01:36.908Z,12.50
2018-12-30T11:04:06.442Z,12.73
2018-12-30T11:06:35.926Z,12.33
2018-12-30T11:09:07.638Z,10.67
2018-12-30T11:11:37.177Z,11.23
2018-12-30T11:14:06.980Z,14.05
2018-12-30T11:16:37.721Z,11.23
2018-12-30T11:19:07.252Z,16.97
2018-12-30T11:21:36.755Z,14.45
2018-12-30T11:24:08.741Z,13.08
2018-12-30T11:26:37.498Z,15.00
2018-12-30T11:29:07.051Z,16.50
2018-12-30T11:31:36.548Z,14.10
2018-12-30T11:34:06.166Z,18.23
2018-12-30T11:36:35.689Z,13.50
2018-12-30T11:39:06.412Z,11.70
2018-12-30T11:41:35.904Z,11.73
2018-12-30T11:44:05.498Z,13.00
2018-12-30T11:46:34.991Z,11.57
2018-12-30T11:49:04.517Z,11.33
2018-12-30T11:51:34.013Z,11.48
2018-12-30T11:54:03.551Z,12.17
2018-12-30T11:56:33.037Z,13.47
2018-12-30T11:59:02.572Z,14.50
2018-12-30T12:01:32.080Z,20.83
2018-12-30T12:04:01.609Z,18.83
2018-12-30T12:06:31.119Z,19.40
2018-12-30T12:09:00.640Z,18.67
2018-12-30T12:11:31.038Z,16.42
2018-12-30T12:14:00.568Z,23.00
2018-12-30T12:16:30.174Z,17.47
2018-12-30T12:18:59.731Z,15.97
2018-12-30T12:21:29.218Z,20.00
2018-12-30T12:23:58.840Z,37.93
2018-12-30T12:26:28.389Z,20.50
2018-12-30T12:28:57.919Z,15.40
2018-12-30T12:31:27.461Z,17.57
2018-12-30T12:33:57.199Z,15.33
2018-12-30T12:36:26.685Z,18.70
2018-12-30T12:38:56.184Z,16.27
2018-12-30T12:41:25.740Z,18.25
2018-12-30T12:43:55.772Z,14.97
2018-12-30T12:46:25.284Z,15.97
2018-12-30T12:48:54.807Z,16.37
2018-12-30T12:51:24.354Z,14.77
2018-12-30T12:53:53.886Z,17.20
2018-12-30T12:56:24.045Z,17.77
2018-12-30T12:58:53.580Z,14.30
2018-12-30T13:01:23.064Z,16.27
2018-12-30T13:03:52.601Z,15.57
2018-12-30T13:06:22.083Z,18.10
2018-12-30T13:08:52.244Z,19.17
2018-12-30T13:11:21.775Z,14.10
2018-12-30T13:13:51.306Z,14.63
2018-12-30T13:16:20.909Z,15.40
2018-12-30T13:18:50.442Z,17.62
2018-12-30T13:21:20.476Z,18.87
2018-12-30T13:23:50.012Z,23.40
2018-12-30T13:26:19.502Z,15.10
2018-12-30T13:28:49.069Z,15.87
2018-12-30T13:31:18.618Z,18.50
2018-12-30T13:33:48.717Z,18.17
2018-12-30T13:36:18.241Z,17.40
2018-12-30T13:38:47.738Z,25.27
2018-12-30T13:41:17.277Z,20.90
2018-12-30T13:43:46.833Z,16.87
2018-12-30T13:46:16.377Z,17.73
2018-12-30T13:48:45.862Z,16.80
2018-12-30T13:51:15.396Z,17.55
2018-12-30T13:53:44.883Z,18.07
2018-12-30T13:56:14.722Z,15.40
2018-12-30T13:58:45.319Z,19.55
2018-12-30T14:01:14.886Z,22.43
2018-12-30T14:03:44.446Z,21.07
2018-12-30T14:06:13.990Z,21.17
2018-12-30T14:08:43.540Z,27.20
2018-12-30T14:11:13.419Z,26.40
2018-12-30T14:13:42.910Z,17.90
2018-12-30T14:16:12.491Z,15.80
2018-12-30T14:18:42.010Z,23.07
2018-12-30T14:21:11.497Z,16.47
2018-12-30T14:23:41.017Z,16.17
2018-12-30T14:26:10.748Z,16.33
2018-12-30T14:28:40.231Z,16.07
2018-12-30T14:31:09.794Z,23.93
2018-12-30T14:33:39.341Z,17.07
2018-12-30T14:36:09.842Z,18.50
2018-12-30T14:38:39.366Z,16.83
2018-12-30T14:41:08.864Z,15.33
2018-12-30T14:43:38.395Z,19.73
2018-12-30T14:46:07.890Z,15.88
2018-12-30T14:48:38.059Z,18.15
2018-12-30T14:51:07.661Z,16.33
2018-12-30T14:53:37.150Z,14.10
2018-12-30T14:56:06.636Z,15.57
2018-12-30T14:58:36.171Z,14.97
2018-12-30T15:01:06.349Z,15.15
2018-12-30T15:03:35.886Z,14.57
2018-12-30T15:06:05.370Z,12.83
2018-12-30T15:08:35.002Z,14.73
2018-12-30T15:11:04.529Z,14.60
2018-12-30T15:13:34.504Z,14.50
2018-12-30T15:16:04.095Z,15.53
2018-12-30T15:18:33.689Z,17.50
2018-12-30T15:21:03.117Z,20.57
2018-12-30T15:23:32.679Z,15.93
2018-12-30T15:26:02.162Z,15.27
2018-12-30T15:28:31.692Z,18.23
2018-12-30T15:31:01.181Z,13.27
2018-12-30T15:33:31.208Z,13.28
2018-12-30T15:36:00.698Z,16.60
2018-12-30T15:38:30.776Z,12.78
2018-12-30T15:41:00.259Z,14.53
2018-12-30T15:43:29.749Z,11.83
2018-12-30T15:45:59.300Z,12.63
2018-12-30T15:48:28.793Z,14.10
2018-12-30T15:50:59.020Z,15.05
2018-12-30T15:53:28.570Z,15.23
2018-12-30T15:55:58.063Z,15.40
2018-12-30T15:58:27.597Z,15.50
2018-12-30T16:00:57.141Z,13.50
2018-12-30T16:03:27.154Z,11.38
2018-12-30T16:05:57.795Z,16.50
2018-12-30T16:08:27.717Z,16.17
2018-12-30T16:10:57.223Z,15.43
2018-12-30T16:13:26.726Z,14.80
2018-12-30T16:15:56.471Z,12.60
2018-12-30T16:18:26.008Z,17.07
2018-12-30T16:20:55.570Z,12.00
2018-12-30T16:23:25.104Z,14.57
2018-12-30T16:25:54.590Z,12.45
2018-12-30T16:28:24.695Z,13.90
2018-12-30T16:30:54.193Z,14.23
2018-12-30T16:33:23.729Z,11.47
2018-12-30T16:35:53.214Z,12.87
2018-12-30T16:38:22.697Z,15.78
2018-12-30T16:40:52.239Z,14.03
2018-12-30T16:43:21.762Z,13.97
2018-12-30T16:45:51.306Z,13.80
2018-12-30T16:48:20.835Z,17.70
2018-12-30T16:50:50.320Z,16.10
2018-12-30T16:53:20.858Z,16.62
2018-12-30T16:55:50.354Z,17.03
2018-12-30T16:58:19.889Z,16.37
2018-12-30T17:00:49.375Z,16.77
2018-12-30T17:03:18.906Z,14.23
2018-12-30T17:05:49.000Z,19.37
2018-12-30T17:08:18.529Z,19.63
2018-12-30T17:10:48.022Z,17.20
2018-12-30T17:13:17.792Z,24.23
2018-12-30T17:15:47.291Z,20.84
2018-12-30T17:18:18.016Z,23.57
2018-12-30T17:20:47.808Z,25.03
2018-12-30T17:23:17.291Z,23.63
2018-12-30T17:25:46.783Z,25.40
2018-12-30T17:28:16.317Z,25.50
2018-12-30T17:30:46.658Z,12.35
2018-12-30T17:33:16.409Z,13.63
2018-12-30T17:35:46.294Z,14.03
2018-12-30T17:38:15.766Z,13.07
2018-12-30T17:40:45.301Z,11.20
2018-12-30T17:43:15.926Z,10.60
2018-12-30T17:45:45.448Z,12.67
2018-12-30T17:48:14.980Z,10.97
2018-12-30T17:50:44.462Z,10.53
2018-12-30T17:53:13.993Z,12.40
2018-12-30T17:55:50.538Z,17.94
2018-12-30T17:58:15.468Z,13.00
2018-12-30T18:00:44.962Z,17.93
2018-12-30T18:03:14.498Z,15.30
2018-12-30T18:05:43.990Z,14.03
2018-12-30T18:08:13.590Z,14.07
2018-12-30T18:10:43.068Z,16.83
2018-12-30T18:13:12.636Z,18.70
2018-12-30T18:15:42.137Z,17.30
2018-12-30T18:18:11.631Z,13.28
2018-12-30T18:20:41.177Z,11.40
2018-12-30T18:23:10.721Z,16.63
2018-12-30T18:25:40.223Z,32.40
2018-12-30T18:28:09.752Z,16.85
2018-12-30T18:30:39.247Z,14.93
2018-12-30T18:33:08.946Z,16.70
2018-12-30T18:35:38.479Z,18.65
2018-12-30T18:38:08.025Z,21.63
2018-12-30T18:40:37.503Z,19.80
2018-12-30T18:43:07.057Z,20.47
2018-12-30T18:45:36.543Z,18.43
2018-12-30T18:48:06.104Z,20.33
2018-12-30T18:50:35.647Z,16.00
2018-12-30T18:53:05.198Z,18.10
2018-12-30T18:55:34.754Z,17.10
2018-12-30T18:58:05.396Z,14.75
2018-12-30T19:00:34.887Z,19.27
2018-12-30T19:03:04.439Z,17.23
2018-12-30T19:05:34.065Z,16.83
2018-12-30T19:08:42.034Z,18.03
2018-12-30T19:11:11.579Z,18.93
2018-12-30T19:13:41.073Z,18.67
2018-12-30T19:16:10.569Z,17.63
2018-12-30T19:18:40.106Z,16.67
2018-12-30T19:21:09.646Z,23.57
2018-12-30T19:23:39.191Z,20.70
2018-12-30T19:26:14.312Z,18.70
2018-12-30T19:28:39.963Z,19.80
2018-12-30T19:31:09.456Z,23.23
2018-12-30T19:33:39.067Z,17.77
2018-12-30T19:36:08.627Z,12.83
2018-12-30T19:38:38.124Z,15.80
2018-12-30T19:41:07.665Z,15.73
2018-12-30T19:43:37.225Z,13.97
2018-12-30T19:46:06.758Z,13.45
2018-12-30T19:48:36.236Z,19.53
2018-12-30T19:51:25.247Z,14.23
2018-12-30T19:53:54.771Z,17.17
2018-12-30T19:56:24.245Z,16.17
2018-12-30T19:58:53.730Z,17.37
2018-12-30T20:01:23.265Z,12.47
2018-12-30T20:03:52.740Z,18.17
2018-12-30T20:06:22.344Z,14.43
2018-12-30T20:08:51.842Z,19.70
2018-12-30T20:11:21.400Z,16.53
2018-12-30T20:13:50.921Z,15.97
2018-12-30T20:16:20.452Z,12.27
2018-12-30T20:18:49.935Z,16.20
2018-12-30T20:21:19.472Z,18.27
2018-12-30T20:23:48.960Z,16.90
2018-12-30T20:26:18.491Z,15.30
2018-12-30T20:28:47.980Z,14.53
2018-12-30T20:31:17.509Z,14.83
2018-12-30T20:33:47.008Z,13.88
2018-12-30T20:36:16.536Z,17.83
2018-12-30T20:38:46.029Z,16.27
2018-12-30T20:41:15.561Z,13.70
2018-12-30T20:43:45.144Z,14.30
2018-12-30T20:46:14.644Z,13.17
2018-12-30T20:48:44.133Z,19.67
2018-12-30T20:51:13.769Z,15.40
2018-12-30T20:53:43.252Z,15.05
2018-12-30T20:56:12.790Z,15.50
2018-12-30T20:58:42.274Z,12.00
2018-12-30T21:01:11.807Z,12.90
2018-12-30T21:03:41.287Z,12.93
2018-12-30T21:06:10.836Z,10.40
2018-12-30T21:08:40.319Z,14.27
2018-12-30T21:11:29.198Z,13.20
2018-12-30T21:13:58.711Z,11.65
2018-12-30T21:16:28.245Z,14.60
2018-12-30T21:18:57.741Z,14.20
2018-12-30T21:21:27.312Z,12.90
2018-12-30T21:23:56.799Z,15.37
2018-12-30T21:26:26.357Z,17.33
2018-12-30T21:28:55.868Z,16.87
2018-12-30T21:31:25.398Z,18.57
2018-12-30T21:33:54.901Z,17.40
2018-12-30T21:36:24.556Z,16.63
2018-12-30T21:38:54.047Z,17.05
2018-12-30T21:41:23.582Z,20.47
2018-12-30T21:43:53.086Z,17.75
2018-12-30T21:46:22.620Z,18.77
2018-12-30T21:48:52.118Z,23.07
2018-12-30T21:51:21.668Z,22.50
2018-12-30T21:53:51.433Z,26.37
2018-12-30T21:56:20.924Z,21.70
2018-12-30T21:58:50.411Z,18.37
2018-12-30T22:01:19.944Z,20.60
2018-12-30T22:03:49.459Z,16.27
2018-12-30T22:06:19.001Z,23.03
2018-12-30T22:08:48.495Z,23.93
2018-12-30T22:11:19.249Z,25.60
2018-12-30T22:13:48.738Z,27.90
2018-12-30T22:16:18.270Z,30.73
2018-12-30T22:18:47.760Z,25.03
2018-12-30T22:21:17.292Z,25.50
2018-12-30T22:23:47.487Z,28.84
2018-12-30T22:26:17.102Z,23.57
2018-12-30T22:28:46.615Z,34.87
2018-12-30T22:31:16.147Z,31.67
2018-12-30T22:33:45.636Z,22.50
2018-12-30T22:36:15.806Z,28.73
2018-12-30T22:38:45.309Z,25.47
2018-12-30T22:41:14.821Z,23.03
2018-12-30T22:43:44.334Z,27.83
2018-12-30T22:46:13.820Z,24.13
2018-12-30T22:48:43.415Z,21.47
2018-12-30T22:51:12.933Z,24.23
2018-12-30T22:53:42.430Z,22.55
2018-12-30T22:56:12.069Z,22.87
2018-12-30T22:58:41.613Z,21.37
2018-12-30T23:01:12.857Z,22.43
2018-12-30T23:03:42.392Z,22.27
2018-12-30T23:06:11.986Z,21.43
2018-12-30T23:08:41.484Z,19.57
2018-12-30T23:11:11.007Z,22.27
2018-12-30T23:13:41.033Z,22.42
2018-12-30T23:16:10.524Z,25.23
2018-12-30T23:18:40.040Z,22.33
2018-12-30T23:21:09.533Z,19.77
2018-12-30T23:23:39.050Z,19.60
2018-12-30T23:26:08.552Z,19.73
2018-12-30T23:28:38.059Z,21.63
2018-12-30T23:31:07.559Z,22.25
2018-12-30T23:33:37.067Z,17.60
2018-12-30T23:36:06.589Z,19.30
2018-12-30T23:38:37.323Z,17.23
2018-12-30T23:41:06.828Z,19.80
2018-12-30T23:43:36.342Z,19.97
2018-12-30T23:46:05.833Z,20.57
2018-12-30T23:48:35.344Z,21.30
2018-12-30T23:51:05.012Z,20.75
2018-12-30T23:53:34.474Z,20.73
2018-12-30T23:56:03.960Z,18.67
2018-12-30T23:58:33.467Z,20.13
