createdAt,value
2022-09-28T00:01:22.711Z,5.23
2022-09-28T00:03:51.792Z,4.43
2022-09-28T00:06:27.226Z,5.10
2022-09-28T00:08:54.871Z,7.93
2022-09-28T00:11:23.211Z,5.70
2022-09-28T00:13:52.635Z,5.37
2022-09-28T00:16:22.639Z,6.20
2022-09-28T00:18:51.330Z,6.33
2022-09-28T00:21:23.572Z,6.93
2022-09-28T00:24:15.279Z,7.57
2022-09-28T00:27:01.708Z,9.30
2022-09-28T00:29:33.164Z,9.20
2022-09-28T00:32:02.617Z,10.27
2022-09-28T00:34:33.008Z,9.30
2022-09-28T00:37:00.781Z,10.10
2022-09-28T00:39:28.184Z,9.77
2022-09-28T00:41:56.153Z,9.67
2022-09-28T00:44:35.937Z,10.90
2022-09-28T00:47:52.098Z,11.27
2022-09-28T00:50:39.711Z,10.90
2022-09-28T00:53:14.754Z,11.70
2022-09-28T00:55:57.003Z,11.67
2022-09-28T00:58:38.527Z,15.60
2022-09-28T01:01:05.932Z,14.13
2022-09-28T01:03:33.788Z,13.63
2022-09-28T01:06:03.683Z,18.23
2022-09-28T01:08:32.846Z,15.90
2022-09-28T01:11:00.593Z,15.97
2022-09-28T01:13:28.402Z,13.70
2022-09-28T01:16:42.856Z,14.27
2022-09-28T01:20:20.560Z,13.80
2022-09-28T01:23:26.625Z,24.20
2022-09-28T01:26:14.675Z,16.20
2022-09-28T01:28:44.045Z,25.80
2022-09-28T01:31:13.423Z,25.83
2022-09-28T01:34:03.936Z,24.07
2022-09-28T01:36:36.829Z,22.60
2022-09-28T01:39:12.673Z,26.23
2022-09-28T01:41:42.547Z,28.60
2022-09-28T01:44:14.938Z,29.00
2022-09-28T01:46:45.505Z,28.73
2022-09-28T01:49:24.394Z,25.07
2022-09-28T01:52:20.178Z,24.10
2022-09-28T01:54:53.653Z,30.63
2022-09-28T01:57:53.231Z,27.90
2022-09-28T02:00:21.696Z,24.17
2022-09-28T02:03:46.648Z,32.37
2022-09-28T02:06:21.175Z,27.20
2022-09-28T02:08:56.156Z,29.20
2022-09-28T02:11:23.711Z,26.10
2022-09-28T02:14:01.692Z,28.97
2022-09-28T02:16:46.134Z,28.43
2022-09-28T02:19:19.739Z,34.20
2022-09-28T02:22:06.733Z,29.60
2022-09-28T02:24:53.623Z,26.57
2022-09-28T02:27:54.184Z,25.00
2022-09-28T02:30:21.084Z,26.27
2022-09-28T02:32:51.242Z,26.47
2022-09-28T02:35:19.345Z,27.83
2022-09-28T02:37:47.106Z,27.93
2022-09-28T02:40:22.303Z,27.13
2022-09-28T02:43:14.975Z,35.67
2022-09-28T02:46:08.602Z,27.07
2022-09-28T02:49:21.292Z,25.33
2022-09-28T02:52:39.386Z,25.07
2022-09-28T02:55:29.125Z,36.03
2022-09-28T02:58:34.212Z,26.10
2022-09-28T03:01:28.861Z,33.47
2022-09-28T03:04:23.089Z,30.67
2022-09-28T03:07:31.964Z,26.87
2022-09-28T03:10:43.676Z,26.50
2022-09-28T03:13:12.245Z,30.60
2022-09-28T03:15:40.708Z,31.33
2022-09-28T03:18:08.462Z,31.03
2022-09-28T03:20:35.425Z,34.87
2022-09-28T03:25:49.618Z,31.33
2022-09-28T03:28:17.296Z,32.10
2022-09-28T03:30:44.161Z,28.60
2022-09-28T03:33:11.093Z,34.53
2022-09-28T03:35:37.933Z,26.90
2022-09-28T03:38:04.819Z,31.23
2022-09-28T03:40:31.866Z,27.00
2022-09-28T03:43:00.695Z,33.03
2022-09-28T03:45:27.768Z,21.93
2022-09-28T03:47:54.791Z,19.60
2022-09-28T03:50:21.976Z,22.27
2022-09-28T03:52:48.877Z,17.63
2022-09-28T03:55:15.839Z,21.60
2022-09-28T03:57:42.817Z,21.57
2022-09-28T04:00:10.459Z,22.60
2022-09-28T04:02:37.393Z,21.30
2022-09-28T04:05:04.555Z,21.90
2022-09-28T04:07:31.437Z,22.40
2022-09-28T04:09:58.370Z,21.23
2022-09-28T04:12:25.330Z,21.47
2022-09-28T04:14:52.339Z,24.67
2022-09-28T04:17:19.390Z,23.10
2022-09-28T04:19:47.430Z,26.47
2022-09-28T04:22:14.357Z,25.10
2022-09-28T04:24:43.551Z,28.63
2022-09-28T04:27:29.099Z,30.63
2022-09-28T04:29:56.009Z,23.90
2022-09-28T04:32:23.063Z,23.17
2022-09-28T04:34:49.897Z,27.57
2022-09-28T04:37:16.768Z,27.53
2022-09-28T04:39:47.594Z,25.10
2022-09-28T04:42:15.942Z,25.83
2022-09-28T04:44:42.818Z,25.80
2022-09-28T04:47:10.157Z,26.23
2022-09-28T04:49:38.442Z,28.90
2022-09-28T04:52:06.357Z,27.50
2022-09-28T04:54:33.337Z,29.23
2022-09-28T04:57:00.301Z,26.27
2022-09-28T04:59:27.187Z,29.47
2022-09-28T05:01:54.272Z,30.43
2022-09-28T05:04:25.813Z,32.50
2022-09-28T05:06:53.251Z,26.83
2022-09-28T05:09:20.129Z,34.90
2022-09-28T05:11:49.763Z,31.40
2022-09-28T05:14:16.834Z,28.97
2022-09-28T05:16:44.947Z,36.77
2022-09-28T05:19:12.575Z,22.97
2022-09-28T05:21:39.793Z,29.97
2022-09-28T05:24:07.820Z,25.80
2022-09-28T05:26:35.120Z,33.17
2022-09-28T05:29:02.189Z,25.33
2022-09-28T05:31:29.191Z,27.20
2022-09-28T05:33:56.170Z,21.47
2022-09-28T05:36:24.040Z,27.70
2022-09-28T05:38:51.275Z,24.40
2022-09-28T05:41:18.274Z,24.43
2022-09-28T05:43:45.878Z,30.57
2022-09-28T05:46:13.255Z,29.50
2022-09-28T05:48:40.274Z,23.73
2022-09-28T05:51:07.292Z,31.83
2022-09-28T05:53:34.265Z,24.70
2022-09-28T05:56:01.632Z,24.10
2022-09-28T05:58:30.753Z,37.13
2022-09-28T06:00:58.372Z,24.30
2022-09-28T06:03:28.165Z,31.40
2022-09-28T06:05:55.218Z,24.70
2022-09-28T06:08:22.349Z,30.60
2022-09-28T06:10:49.365Z,26.90
2022-09-28T06:13:16.282Z,22.87
2022-09-28T06:15:44.986Z,24.73
2022-09-28T06:18:17.127Z,23.57
2022-09-28T06:20:44.249Z,27.07
2022-09-28T06:23:12.768Z,26.60
2022-09-28T06:25:39.794Z,29.93
2022-09-28T06:28:12.059Z,30.33
2022-09-28T06:30:40.171Z,37.63
2022-09-28T06:33:10.034Z,25.70
2022-09-28T06:35:37.002Z,23.17
2022-09-28T06:38:04.269Z,33.20
2022-09-28T06:40:31.315Z,27.67
2022-09-28T06:43:03.445Z,26.90
2022-09-28T06:45:31.023Z,31.93
2022-09-28T06:48:00.242Z,27.80
2022-09-28T06:50:31.175Z,26.67
2022-09-28T06:52:58.893Z,26.00
2022-09-28T06:55:26.086Z,26.87
2022-09-28T06:58:01.296Z,28.87
2022-09-28T07:00:29.736Z,26.77
2022-09-28T07:02:56.953Z,29.43
2022-09-28T07:05:26.985Z,30.40
2022-09-28T07:07:55.376Z,27.60
2022-09-28T07:10:27.873Z,29.20
2022-09-28T07:12:56.767Z,27.83
2022-09-28T07:15:25.076Z,25.93
2022-09-28T07:18:03.050Z,34.30
2022-09-28T07:20:31.089Z,30.83
2022-09-28T07:23:10.927Z,31.00
2022-09-28T07:25:47.972Z,33.43
2022-09-28T07:28:15.823Z,31.23
2022-09-28T07:30:44.968Z,31.70
2022-09-28T07:33:14.662Z,29.83
2022-09-28T07:35:42.512Z,32.97
2022-09-28T07:38:10.607Z,31.73
2022-09-28T07:40:56.449Z,29.93
2022-09-28T07:43:23.433Z,25.87
2022-09-28T07:45:55.794Z,29.90
2022-09-28T07:48:23.223Z,30.10
2022-09-28T07:50:56.969Z,26.60
2022-09-28T07:53:25.367Z,31.47
2022-09-28T07:55:57.696Z,28.87
2022-09-28T07:58:24.676Z,24.67
2022-09-28T08:00:51.650Z,21.90
2022-09-28T08:03:19.905Z,23.23
2022-09-28T08:05:47.469Z,23.13
2022-09-28T08:08:15.317Z,21.67
2022-09-28T08:10:47.239Z,22.30
2022-09-28T08:13:15.340Z,21.37
2022-09-28T08:15:42.812Z,21.70
2022-09-28T08:18:10.356Z,19.90
2022-09-28T08:20:56.229Z,21.47
2022-09-28T08:23:23.748Z,17.43
2022-09-28T08:25:54.163Z,17.00
2022-09-28T08:28:22.679Z,15.53
2022-09-28T08:30:50.575Z,14.17
2022-09-28T08:33:20.336Z,18.00
2022-09-28T08:35:47.665Z,15.60
2022-09-28T08:38:15.372Z,14.73
2022-09-28T08:41:09.885Z,15.97
2022-09-28T08:44:11.137Z,16.47
2022-09-28T08:46:43.666Z,18.93
2022-09-28T08:49:33.592Z,20.70
2022-09-28T08:52:19.491Z,17.50
2022-09-28T08:55:18.814Z,14.30
2022-09-28T08:57:58.879Z,15.20
2022-09-28T09:00:49.094Z,15.63
2022-09-28T09:03:23.967Z,14.93
2022-09-28T09:06:08.697Z,17.43
2022-09-28T09:09:06.628Z,16.57
2022-09-28T09:12:07.802Z,15.30
2022-09-28T09:15:07.620Z,20.80
2022-09-28T09:18:19.999Z,15.50
2022-09-28T09:20:59.094Z,20.37
2022-09-28T09:23:37.594Z,16.33
2022-09-28T09:26:24.913Z,22.93
2022-09-28T09:29:26.716Z,17.87
2022-09-28T09:32:18.459Z,17.27
2022-09-28T09:35:37.706Z,15.73
2022-09-28T09:39:00.207Z,15.80
2022-09-28T09:42:00.016Z,15.77
2022-09-28T09:45:09.685Z,12.93
2022-09-28T09:47:49.188Z,18.30
2022-09-28T09:50:30.271Z,20.10
2022-09-28T09:53:03.484Z,15.20
2022-09-28T09:55:40.756Z,14.47
2022-09-28T09:58:16.146Z,17.87
2022-09-28T10:00:45.780Z,19.20
2022-09-28T10:03:34.439Z,18.43
2022-09-28T10:06:10.233Z,13.00
2022-09-28T10:08:49.079Z,11.30
2022-09-28T10:11:22.508Z,10.47
2022-09-28T10:13:49.655Z,11.50
2022-09-28T10:16:18.855Z,11.30
2022-09-28T10:18:45.983Z,13.67
2022-09-28T10:21:15.108Z,10.40
2022-09-28T10:23:42.466Z,10.17
2022-09-28T10:26:33.859Z,10.10
2022-09-28T10:29:06.829Z,9.30
2022-09-28T10:31:49.054Z,9.27
2022-09-28T10:34:19.060Z,13.43
2022-09-28T10:37:03.344Z,9.07
2022-09-28T10:39:46.223Z,10.90
2022-09-28T10:42:20.158Z,11.57
2022-09-28T10:45:01.446Z,10.97
2022-09-28T10:47:33.509Z,9.83
2022-09-28T10:50:01.246Z,8.83
2022-09-28T10:52:42.743Z,10.30
2022-09-28T10:55:26.803Z,16.00
2022-09-28T10:57:53.855Z,9.30
2022-09-28T11:00:31.308Z,8.90
2022-09-28T11:02:59.108Z,9.43
2022-09-28T11:05:28.022Z,9.90
2022-09-28T11:07:57.071Z,16.57
2022-09-28T11:10:30.487Z,9.00
2022-09-28T11:12:57.824Z,12.90
2022-09-28T11:15:31.575Z,9.83
2022-09-28T11:18:20.666Z,8.17
2022-09-28T11:20:49.306Z,21.07
2022-09-28T11:23:20.725Z,8.23
2022-09-28T11:26:08.085Z,8.43
2022-09-28T11:28:37.813Z,7.63
2022-09-28T11:31:07.298Z,11.77
2022-09-28T11:33:37.751Z,11.50
2022-09-28T11:36:48.846Z,11.27
2022-09-28T11:39:40.998Z,9.33
2022-09-28T11:42:43.374Z,9.47
2022-09-28T11:46:08.405Z,10.67
2022-09-28T11:49:18.357Z,10.97
2022-09-28T11:51:48.592Z,11.87
2022-09-28T11:54:48.313Z,11.47
2022-09-28T11:57:21.370Z,14.00
2022-09-28T11:59:59.000Z,13.00
2022-09-28T12:02:58.424Z,11.50
2022-09-28T12:05:32.412Z,10.47
2022-09-28T12:08:03.258Z,8.27
2022-09-28T12:10:57.529Z,8.17
2022-09-28T12:13:38.133Z,8.60
2022-09-28T12:16:46.865Z,7.63
2022-09-28T12:19:26.405Z,6.57
2022-09-28T12:22:01.037Z,8.10
2022-09-28T12:24:36.824Z,7.10
2022-09-28T12:27:20.883Z,6.03
2022-09-28T12:30:14.173Z,4.60
2022-09-28T12:33:15.529Z,4.80
2022-09-28T12:36:21.219Z,5.33
2022-09-28T12:39:35.496Z,5.80
2022-09-28T12:42:55.866Z,4.67
2022-09-28T12:46:13.149Z,5.70
2022-09-28T13:11:27.124Z,5.97
2022-09-28T13:14:42.811Z,2.87
2022-09-28T13:17:41.137Z,1.90
2022-09-28T13:20:44.965Z,2.40
2022-09-28T13:23:44.943Z,2.50
2022-09-28T13:26:40.616Z,2.60
2022-09-28T13:29:18.491Z,2.87
2022-09-28T13:31:51.878Z,4.40
2022-09-28T13:34:25.043Z,2.60
2022-09-28T13:37:30.378Z,2.53
2022-09-28T13:39:59.256Z,3.73
2022-09-28T13:43:06.818Z,2.23
2022-09-28T13:45:53.524Z,2.13
2022-09-28T13:48:34.087Z,2.43
2022-09-28T13:51:26.298Z,1.97
2022-09-28T13:54:16.506Z,2.77
2022-09-28T13:57:10.498Z,3.10
2022-09-28T13:59:57.929Z,3.03
2022-09-28T14:02:44.520Z,3.13
2022-09-28T14:05:34.382Z,5.90
2022-09-28T14:08:34.806Z,3.70
2022-09-28T14:11:52.045Z,3.20
2022-09-28T14:14:29.415Z,3.53
2022-09-28T14:17:41.532Z,3.17
2022-09-28T14:20:15.647Z,4.10
2022-09-28T14:23:21.123Z,4.30
2022-09-28T14:26:42.273Z,3.80
2022-09-28T14:29:29.307Z,3.43
2022-09-28T14:32:25.284Z,4.00
2022-09-28T14:35:02.383Z,4.30
2022-09-28T14:37:52.654Z,4.03
2022-09-28T14:40:49.962Z,4.33
2022-09-28T14:43:47.360Z,3.80
2022-09-28T14:46:38.576Z,15.90
2022-09-28T14:49:37.783Z,5.27
2022-09-28T14:52:04.704Z,5.87
2022-09-28T14:54:53.578Z,5.07
2022-09-28T14:57:31.324Z,6.50
2022-09-28T14:59:59.818Z,5.10
2022-09-28T15:02:36.333Z,5.40
2022-09-28T15:05:20.377Z,6.00
2022-09-28T15:07:51.866Z,5.17
2022-09-28T15:10:49.337Z,6.73
2022-09-28T15:13:20.870Z,6.10
2022-09-28T15:16:11.616Z,6.27
2022-09-28T15:19:18.734Z,6.40
2022-09-28T15:21:47.763Z,6.60
2022-09-28T15:24:33.247Z,8.13
2022-09-28T15:27:19.037Z,5.40
2022-09-28T15:29:59.768Z,5.37
2022-09-28T15:32:28.609Z,5.43
2022-09-28T15:34:57.216Z,6.10
2022-09-28T15:37:40.243Z,6.97
2022-09-28T15:40:15.414Z,6.60
2022-09-28T15:42:43.655Z,7.13
2022-09-28T15:45:40.711Z,6.33
2022-09-28T15:48:31.129Z,7.17
2022-09-28T15:51:12.816Z,9.90
2022-09-28T15:54:21.636Z,13.80
2022-09-28T15:57:02.689Z,8.73
2022-09-28T15:59:39.688Z,20.53
2022-09-28T16:02:19.178Z,11.27
2022-09-28T16:04:53.083Z,9.60
2022-09-28T16:07:40.539Z,8.80
2022-09-28T16:10:36.032Z,8.90
2022-09-28T16:13:15.672Z,8.83
2022-09-28T16:15:43.286Z,10.10
2022-09-28T16:18:20.637Z,9.03
2022-09-28T16:20:51.316Z,7.53
2022-09-28T16:23:37.083Z,16.93
2022-09-28T16:26:13.443Z,8.40
2022-09-28T16:28:51.948Z,9.33
2022-09-28T16:31:27.207Z,10.10
2022-09-28T16:34:01.877Z,9.77
2022-09-28T16:36:42.783Z,14.23
2022-09-28T16:39:11.830Z,10.23
2022-09-28T16:41:41.581Z,11.17
2022-09-28T16:44:16.867Z,13.07
2022-09-28T16:46:45.287Z,13.33
2022-09-28T16:49:19.176Z,17.90
2022-09-28T16:51:49.586Z,13.33
2022-09-28T16:54:41.893Z,11.70
2022-09-28T16:57:11.922Z,11.30
2022-09-28T16:59:39.271Z,12.23
2022-09-28T17:05:13.553Z,11.90
2022-09-28T17:07:40.944Z,11.70
2022-09-28T17:10:56.036Z,13.47
2022-09-28T17:13:36.126Z,16.63
2022-09-28T17:16:08.566Z,14.20
2022-09-28T17:18:39.442Z,24.20
2022-09-28T17:21:21.043Z,13.90
2022-09-28T17:23:50.099Z,14.83
2022-09-28T17:26:33.911Z,15.37
2022-09-28T17:29:02.552Z,14.70
2022-09-28T17:31:30.669Z,15.50
2022-09-28T17:33:58.281Z,15.97
2022-09-28T17:36:26.966Z,28.10
2022-09-28T17:38:54.405Z,14.97
2022-09-28T17:41:21.712Z,15.20
2022-09-28T17:43:50.098Z,15.30
2022-09-28T17:46:39.493Z,14.83
2022-09-28T17:49:10.390Z,14.97
2022-09-28T17:51:37.979Z,14.07
2022-09-28T17:54:07.810Z,15.53
2022-09-28T17:56:36.007Z,19.77
2022-09-28T17:59:06.480Z,14.80
2022-09-28T18:01:34.927Z,14.60
2022-09-28T18:04:04.021Z,17.53
2022-09-28T18:06:33.691Z,14.97
2022-09-28T18:09:02.989Z,15.33
2022-09-28T18:11:31.696Z,17.83
2022-09-28T18:13:59.039Z,15.10
2022-09-28T18:16:28.946Z,15.20
2022-09-28T18:18:57.058Z,15.97
2022-09-28T18:21:24.076Z,15.50
2022-09-28T18:23:51.677Z,19.00
2022-09-28T18:26:21.638Z,17.53
2022-09-28T18:28:48.789Z,19.07
2022-09-28T18:31:19.315Z,14.70
2022-09-28T18:33:46.676Z,14.23
2022-09-28T18:36:13.802Z,14.20
2022-09-28T18:38:42.152Z,14.70
2022-09-28T18:41:16.187Z,18.60
2022-09-28T18:43:50.185Z,12.50
2022-09-28T18:46:18.461Z,13.67
2022-09-28T18:48:47.817Z,14.47
2022-09-28T18:51:15.364Z,14.37
2022-09-28T18:53:42.777Z,15.97
2022-09-28T18:56:11.860Z,22.73
2022-09-28T18:58:40.471Z,29.87
2022-09-28T19:01:29.479Z,25.67
2022-09-28T19:04:02.173Z,17.93
2022-09-28T19:06:30.340Z,11.20
2022-09-28T19:08:58.352Z,11.20
2022-09-28T19:11:27.030Z,15.77
2022-09-28T19:13:55.429Z,12.03
2022-09-28T19:16:25.161Z,8.90
2022-09-28T19:18:53.828Z,8.67
2022-09-28T19:21:22.261Z,7.70
2022-09-28T19:23:50.119Z,10.47
2022-09-28T19:26:23.202Z,6.83
2022-09-28T19:28:51.771Z,7.37
2022-09-28T19:31:19.297Z,7.27
2022-09-28T19:33:46.937Z,7.20
2022-09-28T19:36:19.769Z,7.40
2022-09-28T19:38:47.006Z,7.73
2022-09-28T19:41:39.287Z,8.20
2022-09-28T19:44:27.668Z,7.23
2022-09-28T19:47:10.196Z,9.90
2022-09-28T19:49:39.548Z,8.53
2022-09-28T19:52:16.370Z,7.30
2022-09-28T19:54:58.517Z,6.40
2022-09-28T19:57:31.391Z,6.00
2022-09-28T20:00:02.412Z,5.90
2022-09-28T20:02:30.433Z,9.63
2022-09-28T20:04:57.684Z,7.87
2022-09-28T20:07:24.966Z,6.83
2022-09-28T20:09:52.138Z,7.50
2022-09-28T20:12:19.661Z,6.90
2022-09-28T20:14:46.783Z,7.03
2022-09-28T20:17:13.709Z,10.93
2022-09-28T20:19:41.063Z,7.30
2022-09-28T20:22:11.745Z,11.57
2022-09-28T20:24:38.712Z,8.10
2022-09-28T20:27:05.884Z,7.70
2022-09-28T20:29:33.604Z,8.30
2022-09-28T20:32:01.650Z,8.97
2022-09-28T20:34:28.625Z,9.10
2022-09-28T20:36:56.124Z,8.47
2022-09-28T20:39:23.006Z,8.80
2022-09-28T20:41:50.638Z,10.00
2022-09-28T20:44:17.734Z,8.50
2022-09-28T20:46:45.137Z,9.40
2022-09-28T20:49:12.831Z,8.20
2022-09-28T20:51:39.710Z,10.67
2022-09-28T20:54:06.797Z,15.50
2022-09-28T20:56:37.827Z,10.07
2022-09-28T20:59:09.837Z,7.90
2022-09-28T21:01:37.066Z,9.03
2022-09-28T21:04:06.715Z,8.03
2022-09-28T21:06:36.036Z,9.67
2022-09-28T21:09:07.940Z,9.83
2022-09-28T21:11:38.720Z,11.30
2022-09-28T21:14:07.098Z,8.40
2022-09-28T21:16:35.227Z,7.80
2022-09-28T21:19:03.450Z,8.03
2022-09-28T21:21:30.428Z,6.47
2022-09-28T21:23:58.201Z,7.67
2022-09-28T21:26:28.336Z,7.70
2022-09-28T21:29:07.143Z,7.80
2022-09-28T21:31:42.638Z,8.37
2022-09-28T21:34:13.961Z,7.60
2022-09-28T21:36:43.679Z,7.97
2022-09-28T21:39:10.882Z,8.23
2022-09-28T21:41:37.836Z,9.13
2022-09-28T21:44:05.184Z,9.57
2022-09-28T21:46:35.535Z,9.40
2022-09-28T21:49:04.036Z,9.40
2022-09-28T21:51:31.559Z,9.40
2022-09-28T21:53:58.903Z,10.00
2022-09-28T21:56:26.922Z,8.03
2022-09-28T21:58:53.868Z,15.23
2022-09-28T22:01:23.606Z,9.03
2022-09-28T22:03:53.773Z,9.77
2022-09-28T22:06:23.388Z,10.13
2022-09-28T22:08:51.144Z,11.43
2022-09-28T22:11:23.375Z,11.07
2022-09-28T22:13:56.748Z,8.50
2022-09-28T22:16:26.695Z,9.60
2022-09-28T22:18:54.248Z,9.20
2022-09-28T22:21:32.894Z,9.20
2022-09-28T22:24:01.432Z,9.03
2022-09-28T22:26:30.281Z,9.80
2022-09-28T22:28:59.873Z,9.73
2022-09-28T22:31:30.232Z,11.37
2022-09-28T22:33:57.651Z,10.70
2022-09-28T22:36:25.979Z,14.40
2022-09-28T22:38:55.022Z,10.53
2022-09-28T22:41:22.426Z,13.80
2022-09-28T22:43:51.013Z,11.87
2022-09-28T22:46:23.500Z,12.37
2022-09-28T22:48:55.890Z,12.03
2022-09-28T22:51:24.257Z,12.67
2022-09-28T22:53:51.633Z,21.53
2022-09-28T22:56:19.346Z,13.03
2022-09-28T22:58:46.830Z,11.30
2022-09-28T23:01:19.348Z,13.17
2022-09-28T23:03:46.827Z,13.93
2022-09-28T23:06:16.738Z,15.70
2022-09-28T23:08:44.674Z,13.23
2022-09-28T23:11:11.951Z,15.33
2022-09-28T23:13:39.244Z,13.93
2022-09-28T23:16:08.468Z,23.37
2022-09-28T23:18:37.804Z,13.03
2022-09-28T23:21:07.533Z,14.20
2022-09-28T23:23:34.695Z,15.10
2022-09-28T23:26:19.918Z,15.07
2022-09-28T23:28:47.011Z,14.17
2022-09-28T23:31:26.158Z,17.70
2022-09-28T23:34:01.432Z,17.63
2022-09-28T23:36:28.731Z,14.07
2022-09-28T23:38:56.561Z,15.03
2022-09-28T23:41:23.609Z,18.17
2022-09-28T23:43:50.480Z,15.37
2022-09-28T23:46:20.734Z,16.40
2022-09-28T23:48:48.618Z,17.03
2022-09-28T23:51:15.566Z,15.00
2022-09-28T23:53:43.399Z,19.70
2022-09-28T23:56:10.525Z,15.27
2022-09-28T23:58:37.358Z,18.00
