createdAt,value
2022-11-14T00:01:13.452Z,5.70
2022-11-14T00:03:40.561Z,5.70
2022-11-14T00:06:08.966Z,5.40
2022-11-14T00:08:36.390Z,5.80
2022-11-14T00:11:03.591Z,5.80
2022-11-14T00:13:30.687Z,5.80
2022-11-14T00:15:57.692Z,5.80
2022-11-14T00:18:24.846Z,5.80
2022-11-14T00:20:53.652Z,5.80
2022-11-14T00:23:22.240Z,5.80
2022-11-14T00:25:49.628Z,5.80
2022-11-14T00:28:16.663Z,5.80
2022-11-14T00:30:48.266Z,5.80
2022-11-14T00:33:20.156Z,5.80
2022-11-14T00:35:52.803Z,5.80
2022-11-14T00:38:19.755Z,5.80
2022-11-14T00:40:47.055Z,5.80
2022-11-14T00:43:14.137Z,5.80
2022-11-14T00:45:44.563Z,5.80
2022-11-14T00:48:11.549Z,5.80
2022-11-14T00:50:38.459Z,5.80
2022-11-14T00:53:05.485Z,5.80
2022-11-14T00:55:32.400Z,5.80
2022-11-14T00:57:59.329Z,5.80
2022-11-14T01:00:26.467Z,5.80
2022-11-14T01:02:56.915Z,5.90
2022-11-14T01:05:24.971Z,5.90
2022-11-14T01:07:51.949Z,5.90
2022-11-14T01:10:21.069Z,5.90
2022-11-14T01:12:48.195Z,5.90
2022-11-14T01:15:15.294Z,5.90
2022-11-14T01:17:42.439Z,6.40
2022-11-14T01:20:09.649Z,5.90
2022-11-14T01:22:36.544Z,5.90
2022-11-14T01:25:03.709Z,6.00
2022-11-14T01:27:33.533Z,6.00
2022-11-14T01:30:00.478Z,6.00
2022-11-14T01:32:28.247Z,6.00
2022-11-14T01:34:55.293Z,6.00
2022-11-14T01:37:22.555Z,6.00
2022-11-14T01:39:49.605Z,6.00
2022-11-14T01:42:17.749Z,6.00
2022-11-14T01:44:52.612Z,6.00
2022-11-14T01:47:29.058Z,6.00
2022-11-14T01:49:59.983Z,6.00
2022-11-14T01:52:35.415Z,6.00
2022-11-14T01:55:09.680Z,6.00
2022-11-14T01:57:46.556Z,6.00
2022-11-14T02:00:14.464Z,6.00
2022-11-14T02:02:43.454Z,6.00
2022-11-14T02:05:15.600Z,5.90
2022-11-14T02:07:43.086Z,6.00
2022-11-14T02:10:20.379Z,5.40
2022-11-14T02:12:47.465Z,5.90
2022-11-14T02:15:15.155Z,5.90
2022-11-14T02:17:44.180Z,5.90
2022-11-14T02:20:11.745Z,5.90
2022-11-14T02:22:41.181Z,5.90
2022-11-14T02:25:10.376Z,5.90
2022-11-14T02:27:39.837Z,5.90
2022-11-14T02:30:16.079Z,5.90
2022-11-14T02:33:12.021Z,5.90
2022-11-14T02:35:30.147Z,5.90
2022-11-14T02:37:57.180Z,5.90
2022-11-14T02:40:24.076Z,5.90
2022-11-14T02:42:51.080Z,5.90
2022-11-14T02:45:19.501Z,5.90
2022-11-14T02:47:46.790Z,5.90
2022-11-14T02:50:13.875Z,5.90
2022-11-14T02:52:40.845Z,5.90
2022-11-14T02:55:08.456Z,5.90
2022-11-14T02:57:35.459Z,5.90
2022-11-14T03:00:02.403Z,5.90
2022-11-14T03:02:29.375Z,5.90
2022-11-14T03:04:56.317Z,5.90
2022-11-14T03:07:23.289Z,5.90
2022-11-14T03:09:50.306Z,5.90
2022-11-14T03:12:19.126Z,5.90
2022-11-14T03:14:46.273Z,5.90
2022-11-14T03:17:13.321Z,5.90
2022-11-14T03:19:40.427Z,5.90
2022-11-14T03:22:07.433Z,6.00
2022-11-14T03:24:34.423Z,6.00
2022-11-14T03:27:05.061Z,6.00
2022-11-14T03:29:32.120Z,6.00
2022-11-14T03:31:59.085Z,6.00
2022-11-14T03:34:25.996Z,6.00
2022-11-14T03:36:52.957Z,6.00
2022-11-14T03:39:19.970Z,6.10
2022-11-14T03:41:46.920Z,6.10
2022-11-14T03:44:13.879Z,6.10
2022-11-14T03:46:40.802Z,6.10
2022-11-14T03:49:07.929Z,6.10
2022-11-14T03:51:35.141Z,6.10
2022-11-14T03:54:02.154Z,6.10
2022-11-14T03:56:29.096Z,6.10
2022-11-14T03:58:56.107Z,6.10
2022-11-14T04:01:23.153Z,6.10
2022-11-14T04:03:50.130Z,6.10
2022-11-14T04:06:17.070Z,6.10
2022-11-14T04:08:44.032Z,6.10
2022-11-14T04:11:11.052Z,6.10
2022-11-14T04:13:38.089Z,6.10
2022-11-14T04:16:05.369Z,6.10
2022-11-14T04:18:32.470Z,6.20
2022-11-14T04:20:59.524Z,6.10
2022-11-14T04:23:26.668Z,6.10
2022-11-14T04:25:53.614Z,6.00
2022-11-14T04:28:20.563Z,6.00
2022-11-14T04:30:47.501Z,6.00
2022-11-14T04:33:14.461Z,6.00
2022-11-14T04:35:41.433Z,6.00
2022-11-14T04:38:09.679Z,6.00
2022-11-14T04:40:36.676Z,6.00
2022-11-14T04:43:03.609Z,6.00
2022-11-14T04:45:30.708Z,6.00
2022-11-14T04:47:57.756Z,6.00
2022-11-14T04:50:24.737Z,5.90
2022-11-14T04:52:53.720Z,5.90
2022-11-14T04:55:20.797Z,5.90
2022-11-14T04:57:47.903Z,5.80
2022-11-14T05:00:15.560Z,5.70
2022-11-14T05:02:42.462Z,5.70
2022-11-14T05:05:09.728Z,5.70
2022-11-14T05:07:36.707Z,5.70
2022-11-14T05:10:05.197Z,5.70
2022-11-14T05:12:32.323Z,5.60
2022-11-14T05:14:59.295Z,5.60
2022-11-14T05:17:27.033Z,5.60
2022-11-14T05:19:53.950Z,5.50
2022-11-14T05:22:20.881Z,5.50
2022-11-14T05:24:47.797Z,5.50
2022-11-14T05:27:14.747Z,5.50
2022-11-14T05:29:41.746Z,5.50
2022-11-14T05:32:13.620Z,5.50
2022-11-14T05:34:43.320Z,5.50
2022-11-14T05:37:10.282Z,5.50
2022-11-14T05:39:37.235Z,5.50
2022-11-14T05:42:04.478Z,5.40
2022-11-14T05:44:31.489Z,5.40
2022-11-14T05:46:58.501Z,5.40
2022-11-14T05:49:25.496Z,5.40
2022-11-14T05:51:52.425Z,5.40
2022-11-14T05:54:19.417Z,5.40
2022-11-14T05:56:46.366Z,5.40
2022-11-14T05:59:13.342Z,5.40
2022-11-14T06:01:40.427Z,5.40
2022-11-14T06:04:07.536Z,5.40
2022-11-14T06:06:34.636Z,5.40
2022-11-14T06:09:01.734Z,5.40
2022-11-14T06:11:28.651Z,5.40
2022-11-14T06:13:55.657Z,5.40
2022-11-14T06:16:22.580Z,5.40
2022-11-14T06:18:52.848Z,5.40
2022-11-14T06:21:22.762Z,5.40
2022-11-14T06:23:50.435Z,5.40
2022-11-14T06:26:31.487Z,5.40
2022-11-14T06:28:59.285Z,5.40
2022-11-14T06:31:27.076Z,5.40
2022-11-14T06:33:54.635Z,5.40
2022-11-14T06:36:21.684Z,5.40
2022-11-14T06:38:48.734Z,5.40
2022-11-14T06:41:21.563Z,5.40
2022-11-14T06:43:51.466Z,5.40
2022-11-14T06:46:21.344Z,5.40
2022-11-14T06:48:49.831Z,5.40
2022-11-14T06:51:17.749Z,5.40
2022-11-14T06:53:45.534Z,5.40
2022-11-14T06:56:20.212Z,5.40
2022-11-14T06:58:50.031Z,5.30
2022-11-14T07:01:22.999Z,5.30
2022-11-14T07:03:50.572Z,5.40
2022-11-14T07:06:24.879Z,5.30
2022-11-14T07:08:53.612Z,5.30
2022-11-14T07:11:27.807Z,5.30
2022-11-14T07:13:58.409Z,5.30
2022-11-14T07:16:31.112Z,5.30
2022-11-14T07:18:59.596Z,5.30
2022-11-14T07:21:28.564Z,5.30
2022-11-14T07:23:56.911Z,5.30
2022-11-14T07:26:24.242Z,5.20
2022-11-14T07:28:53.690Z,5.20
2022-11-14T07:31:23.736Z,5.20
2022-11-14T07:33:50.657Z,5.10
2022-11-14T07:36:18.048Z,5.10
2022-11-14T07:38:45.019Z,5.00
2022-11-14T07:41:15.447Z,5.00
2022-11-14T07:43:42.782Z,5.00
2022-11-14T07:46:16.001Z,5.10
2022-11-14T07:48:43.891Z,5.20
2022-11-14T07:51:18.368Z,5.30
2022-11-14T07:53:45.971Z,5.20
2022-11-14T07:56:13.303Z,5.20
2022-11-14T07:58:42.056Z,5.20
2022-11-14T08:01:12.133Z,5.20
2022-11-14T08:03:45.082Z,5.20
2022-11-14T08:06:15.923Z,5.20
2022-11-14T08:08:43.101Z,5.20
2022-11-14T08:11:12.000Z,5.20
2022-11-14T08:13:38.936Z,5.20
2022-11-14T08:16:13.702Z,5.20
2022-11-14T08:18:41.763Z,5.20
2022-11-14T08:21:08.751Z,5.20
2022-11-14T08:23:35.743Z,5.70
2022-11-14T08:26:02.766Z,5.30
2022-11-14T08:28:29.949Z,5.30
2022-11-14T08:31:02.369Z,5.40
2022-11-14T08:33:30.679Z,5.30
2022-11-14T08:36:02.648Z,5.40
2022-11-14T08:38:31.534Z,5.50
2022-11-14T08:40:59.998Z,5.50
2022-11-14T08:43:27.308Z,5.40
2022-11-14T08:46:02.118Z,5.50
2022-11-14T08:48:30.842Z,5.50
2022-11-14T08:51:03.117Z,5.50
2022-11-14T08:53:30.837Z,5.50
2022-11-14T08:55:57.732Z,5.60
2022-11-14T08:58:24.801Z,5.60
2022-11-14T09:00:52.609Z,5.80
2022-11-14T09:03:19.684Z,5.80
2022-11-14T09:05:52.955Z,5.90
2022-11-14T09:08:19.991Z,5.90
2022-11-14T09:10:47.317Z,5.70
2022-11-14T09:13:16.179Z,5.70
2022-11-14T09:15:44.188Z,5.80
2022-11-14T09:18:12.229Z,5.80
2022-11-14T09:20:40.552Z,5.90
2022-11-14T09:23:07.902Z,6.00
2022-11-14T09:25:36.959Z,6.00
2022-11-14T09:28:11.001Z,6.00
2022-11-14T09:30:38.324Z,6.00
2022-11-14T09:33:11.438Z,6.10
2022-11-14T09:35:39.224Z,6.10
2022-11-14T09:38:11.928Z,6.20
2022-11-14T09:41:22.488Z,6.20
2022-11-14T09:44:57.011Z,6.20
2022-11-14T09:47:30.549Z,6.20
2022-11-14T09:50:23.073Z,6.30
2022-11-14T09:53:03.817Z,6.40
2022-11-14T09:55:37.178Z,6.50
2022-11-14T09:58:21.071Z,6.50
2022-11-14T10:01:18.327Z,6.60
2022-11-14T10:04:24.594Z,6.60
2022-11-14T10:07:20.789Z,6.80
2022-11-14T10:10:39.058Z,7.10
2022-11-14T10:13:39.041Z,7.10
2022-11-14T10:16:20.934Z,6.90
2022-11-14T10:18:59.824Z,6.90
2022-11-14T10:21:46.566Z,7.00
2022-11-14T10:24:19.572Z,7.00
2022-11-14T10:27:04.705Z,7.00
2022-11-14T10:29:49.324Z,7.00
2022-11-14T10:33:00.611Z,7.10
2022-11-14T10:35:42.848Z,7.10
2022-11-14T10:38:35.437Z,7.30
2022-11-14T10:41:06.802Z,7.40
2022-11-14T10:43:39.505Z,7.40
2022-11-14T10:46:25.401Z,7.30
2022-11-14T10:48:57.601Z,7.30
2022-11-14T10:51:39.989Z,7.20
2022-11-14T10:54:09.833Z,7.20
2022-11-14T10:56:55.229Z,7.30
2022-11-14T10:59:22.752Z,7.30
2022-11-14T11:01:55.056Z,7.40
2022-11-14T11:04:31.823Z,7.30
2022-11-14T11:07:44.772Z,7.40
2022-11-14T11:10:41.521Z,7.40
2022-11-14T11:13:15.766Z,7.40
2022-11-14T11:15:43.313Z,7.40
2022-11-14T11:18:35.628Z,7.40
2022-11-14T11:21:12.155Z,7.20
2022-11-14T11:23:58.262Z,7.20
2022-11-14T11:26:26.185Z,7.10
2022-11-14T11:29:16.720Z,7.10
2022-11-14T11:31:58.507Z,7.00
2022-11-14T11:34:33.628Z,7.00
2022-11-14T11:37:16.158Z,7.00
2022-11-14T11:39:57.228Z,7.00
2022-11-14T11:42:58.786Z,7.00
2022-11-14T11:45:19.384Z,7.00
2022-11-14T11:48:24.109Z,7.00
2022-11-14T11:50:51.088Z,7.10
2022-11-14T11:53:39.296Z,7.20
2022-11-14T11:56:13.825Z,7.20
2022-11-14T11:58:53.063Z,7.10
2022-11-14T12:01:20.438Z,7.20
2022-11-14T12:03:51.201Z,7.10
2022-11-14T12:06:28.663Z,7.10
2022-11-14T12:09:15.549Z,7.10
2022-11-14T12:12:06.958Z,7.00
2022-11-14T12:14:52.039Z,7.10
2022-11-14T12:18:10.684Z,7.00
2022-11-14T12:20:54.073Z,7.10
2022-11-14T12:23:32.234Z,7.10
2022-11-14T12:26:28.872Z,7.10
2022-11-14T12:29:25.277Z,7.20
2022-11-14T12:32:04.741Z,7.20
2022-11-14T12:34:41.471Z,7.30
2022-11-14T12:37:15.752Z,7.40
2022-11-14T12:39:43.350Z,7.30
2022-11-14T12:42:16.191Z,7.30
2022-11-14T12:44:43.278Z,7.40
2022-11-14T12:47:10.167Z,7.30
2022-11-14T12:49:49.620Z,7.30
2022-11-14T12:52:41.209Z,7.30
2022-11-14T12:55:26.645Z,7.40
2022-11-14T12:58:28.144Z,7.70
2022-11-14T13:00:59.952Z,7.90
2022-11-14T13:03:48.533Z,8.10
2022-11-14T13:06:49.132Z,8.10
2022-11-14T13:09:52.672Z,8.00
2022-11-14T13:16:07.629Z,8.10
2022-11-14T13:18:53.506Z,8.10
2022-11-14T13:21:46.854Z,8.10
2022-11-14T13:24:17.460Z,8.30
2022-11-14T13:26:55.032Z,8.40
2022-11-14T13:29:39.882Z,9.20
2022-11-14T13:32:11.609Z,9.20
2022-11-14T13:34:58.076Z,9.40
2022-11-14T13:38:11.048Z,9.40
2022-11-14T13:41:13.010Z,9.20
2022-11-14T13:43:51.907Z,8.80
2022-11-14T13:46:50.199Z,8.60
2022-11-14T13:49:48.009Z,8.60
2022-11-14T13:52:16.128Z,8.40
2022-11-14T13:54:50.191Z,8.30
2022-11-14T13:57:45.263Z,8.30
2022-11-14T14:00:20.658Z,8.30
2022-11-14T14:03:44.046Z,8.30
2022-11-14T14:06:55.707Z,8.20
2022-11-14T14:09:33.908Z,8.40
2022-11-14T14:12:24.532Z,8.40
2022-11-14T14:15:21.005Z,8.30
2022-11-14T14:18:16.985Z,8.50
2022-11-14T14:23:23.490Z,8.60
2022-11-14T14:26:23.174Z,8.80
2022-11-14T14:29:22.804Z,8.90
2022-11-14T14:31:50.159Z,8.90
2022-11-14T14:34:31.896Z,8.90
2022-11-14T14:36:58.838Z,8.90
2022-11-14T14:39:28.182Z,8.90
2022-11-14T14:41:58.354Z,8.80
2022-11-14T14:44:33.770Z,8.80
2022-11-14T14:47:28.781Z,8.70
2022-11-14T14:49:56.931Z,8.70
2022-11-14T14:52:48.882Z,8.70
2022-11-14T14:55:27.302Z,8.60
2022-11-14T14:57:55.177Z,8.60
2022-11-14T15:00:26.782Z,8.60
2022-11-14T15:02:58.255Z,8.60
2022-11-14T15:05:28.129Z,8.60
2022-11-14T15:08:00.724Z,8.60
2022-11-14T15:10:32.206Z,8.60
2022-11-14T15:13:00.158Z,8.60
2022-11-14T15:15:28.124Z,8.60
2022-11-14T15:17:58.703Z,8.60
2022-11-14T15:20:29.396Z,8.60
2022-11-14T15:23:22.800Z,8.60
2022-11-14T15:26:01.513Z,8.50
2022-11-14T15:28:31.031Z,8.50
2022-11-14T15:31:00.368Z,8.50
2022-11-14T15:33:31.287Z,8.50
2022-11-14T15:36:12.596Z,8.50
2022-11-14T15:38:44.383Z,8.40
2022-11-14T15:41:27.981Z,8.40
2022-11-14T15:44:01.936Z,8.40
2022-11-14T15:46:35.393Z,8.40
2022-11-14T15:49:29.154Z,8.30
2022-11-14T15:52:02.436Z,8.30
2022-11-14T15:54:34.588Z,8.30
2022-11-14T15:57:22.599Z,8.30
2022-11-14T15:59:49.536Z,8.30
2022-11-14T16:02:22.970Z,8.30
2022-11-14T16:04:52.151Z,8.30
2022-11-14T16:07:20.282Z,8.20
2022-11-14T16:09:48.382Z,8.30
2022-11-14T16:12:15.544Z,8.30
2022-11-14T16:14:42.844Z,8.30
2022-11-14T16:17:27.048Z,8.20
2022-11-14T16:20:05.424Z,8.20
2022-11-14T16:22:45.384Z,8.20
2022-11-14T16:25:26.679Z,8.40
2022-11-14T16:27:54.377Z,8.20
2022-11-14T16:30:36.015Z,8.10
2022-11-14T16:33:05.136Z,8.10
2022-11-14T16:35:32.381Z,8.00
2022-11-14T16:37:59.374Z,7.90
2022-11-14T16:40:28.567Z,8.00
2022-11-14T16:42:59.746Z,7.90
2022-11-14T16:45:28.274Z,7.80
2022-11-14T16:47:55.246Z,7.70
2022-11-14T16:50:22.273Z,7.70
2022-11-14T16:52:49.417Z,7.70
2022-11-14T16:55:16.837Z,7.70
2022-11-14T16:57:44.153Z,7.70
2022-11-14T17:00:13.002Z,7.60
2022-11-14T17:02:43.414Z,7.60
2022-11-14T17:05:10.410Z,7.50
2022-11-14T17:07:38.189Z,7.40
2022-11-14T17:10:07.720Z,7.40
2022-11-14T17:12:34.814Z,7.40
2022-11-14T17:15:02.013Z,7.30
2022-11-14T17:17:29.066Z,7.30
2022-11-14T17:19:56.214Z,7.30
2022-11-14T17:22:23.269Z,7.30
2022-11-14T17:24:50.560Z,7.30
2022-11-14T17:27:17.792Z,7.30
2022-11-14T17:29:47.962Z,7.30
2022-11-14T17:32:15.096Z,7.30
2022-11-14T17:34:45.929Z,7.30
2022-11-14T17:37:13.187Z,7.30
2022-11-14T17:39:40.084Z,7.30
2022-11-14T17:42:07.418Z,7.30
2022-11-14T17:44:34.681Z,7.30
2022-11-14T17:47:01.735Z,7.30
2022-11-14T17:49:28.665Z,7.20
2022-11-14T17:51:55.891Z,7.20
2022-11-14T17:54:22.877Z,7.20
2022-11-14T17:56:54.773Z,7.20
2022-11-14T17:59:22.216Z,7.20
2022-11-14T18:01:49.885Z,7.20
2022-11-14T18:04:17.544Z,7.10
2022-11-14T18:06:44.643Z,7.10
2022-11-14T18:09:14.379Z,7.20
2022-11-14T18:11:41.814Z,7.20
2022-11-14T18:14:08.773Z,7.40
2022-11-14T18:17:05.318Z,7.50
2022-11-14T18:19:22.907Z,7.70
2022-11-14T18:21:53.572Z,7.70
2022-11-14T18:24:21.802Z,7.80
2022-11-14T18:26:48.771Z,7.90
2022-11-14T18:29:15.925Z,7.90
2022-11-14T18:31:42.862Z,8.00
2022-11-14T18:34:09.821Z,8.00
2022-11-14T18:36:36.732Z,7.90
2022-11-14T18:39:04.366Z,8.00
2022-11-14T18:41:31.321Z,8.00
2022-11-14T18:43:58.413Z,8.00
2022-11-14T18:46:26.585Z,8.00
2022-11-14T18:48:57.259Z,8.00
2022-11-14T18:51:28.749Z,7.90
2022-11-14T18:53:59.276Z,7.90
2022-11-14T18:56:26.921Z,7.80
2022-11-14T18:58:57.257Z,7.80
2022-11-14T19:01:29.228Z,7.80
2022-11-14T19:04:00.359Z,7.80
2022-11-14T19:06:28.931Z,7.80
2022-11-14T19:09:11.072Z,7.80
2022-11-14T19:11:57.788Z,7.70
2022-11-14T19:14:26.246Z,7.70
2022-11-14T19:16:54.501Z,7.70
2022-11-14T19:19:21.971Z,7.70
2022-11-14T19:21:52.813Z,7.80
2022-11-14T19:24:20.061Z,7.80
2022-11-14T19:26:47.290Z,7.80
2022-11-14T19:29:14.388Z,7.90
2022-11-14T19:31:42.653Z,7.90
2022-11-14T19:36:58.764Z,6.50
2022-11-14T19:39:24.629Z,8.20
2022-11-14T19:41:51.587Z,8.20
2022-11-14T19:44:18.827Z,8.30
2022-11-14T19:46:47.778Z,8.30
2022-11-14T19:49:15.125Z,8.30
2022-11-14T19:51:42.536Z,8.30
2022-11-14T19:54:10.907Z,8.30
2022-11-14T19:56:38.277Z,8.30
2022-11-14T19:59:09.662Z,8.30
2022-11-14T20:01:42.227Z,8.30
2022-11-14T20:04:13.025Z,8.30
2022-11-14T20:06:41.622Z,8.40
2022-11-14T20:09:10.537Z,8.40
2022-11-14T20:11:38.110Z,8.40
2022-11-14T20:14:06.214Z,8.30
2022-11-14T20:16:37.358Z,8.30
2022-11-14T20:19:04.675Z,8.30
2022-11-14T20:21:33.659Z,8.20
2022-11-14T20:24:00.754Z,8.10
2022-11-14T20:26:27.847Z,8.10
2022-11-14T20:28:55.006Z,8.10
2022-11-14T20:31:28.584Z,8.00
2022-11-14T20:33:56.482Z,8.00
2022-11-14T20:36:31.957Z,8.00
2022-11-14T20:39:02.455Z,8.00
2022-11-14T20:41:29.508Z,8.00
2022-11-14T20:43:56.515Z,7.90
2022-11-14T20:46:23.537Z,7.90
2022-11-14T20:48:51.343Z,7.90
2022-11-14T20:51:23.281Z,7.90
2022-11-14T20:53:53.158Z,7.90
2022-11-14T20:56:21.765Z,7.90
2022-11-14T20:58:52.118Z,7.80
2022-11-14T21:01:19.884Z,7.80
2022-11-14T21:03:48.476Z,7.90
2022-11-14T21:06:16.839Z,7.80
2022-11-14T21:08:44.032Z,7.80
2022-11-14T21:11:18.147Z,7.80
2022-11-14T21:13:57.830Z,7.80
2022-11-14T21:16:31.562Z,7.70
2022-11-14T21:18:59.659Z,7.70
2022-11-14T21:21:28.069Z,7.80
2022-11-14T21:23:56.318Z,7.80
2022-11-14T21:26:29.868Z,7.90
2022-11-14T21:29:00.500Z,7.80
2022-11-14T21:31:34.939Z,7.80
2022-11-14T21:34:06.243Z,7.80
2022-11-14T21:39:17.506Z,7.80
2022-11-14T21:41:46.068Z,7.80
2022-11-14T21:44:16.480Z,7.80
2022-11-14T21:46:46.362Z,7.80
2022-11-14T21:49:13.548Z,7.90
2022-11-14T21:51:40.724Z,7.70
2022-11-14T21:54:09.484Z,7.80
2022-11-14T21:56:37.636Z,7.90
2022-11-14T21:59:14.097Z,8.00
2022-11-14T22:02:09.125Z,8.00
2022-11-14T22:04:37.107Z,8.10
2022-11-14T22:07:06.980Z,8.20
2022-11-14T22:09:35.015Z,8.30
2022-11-14T22:12:02.156Z,8.10
2022-11-14T22:14:29.594Z,8.40
2022-11-14T22:16:58.058Z,8.30
2022-11-14T22:19:25.059Z,8.40
2022-11-14T22:21:52.952Z,8.30
2022-11-14T22:24:20.116Z,8.30
2022-11-14T22:26:47.037Z,8.30
2022-11-14T22:29:14.022Z,8.30
2022-11-14T22:31:40.957Z,8.40
2022-11-14T22:34:08.121Z,8.40
2022-11-14T22:36:36.025Z,8.50
2022-11-14T22:39:03.280Z,8.50
2022-11-14T22:41:33.638Z,9.00
2022-11-14T22:44:01.583Z,8.60
2022-11-14T22:46:29.451Z,8.60
2022-11-14T22:48:56.544Z,8.60
2022-11-14T22:51:26.249Z,8.50
2022-11-14T22:53:56.483Z,8.40
2022-11-14T22:59:00.685Z,8.40
2022-11-14T23:01:34.071Z,8.40
2022-11-14T23:04:04.878Z,8.40
2022-11-14T23:06:34.253Z,8.40
2022-11-14T23:09:03.593Z,8.40
2022-11-14T23:11:32.725Z,8.40
2022-11-14T23:14:01.337Z,8.50
2022-11-14T23:16:32.683Z,8.50
2022-11-14T23:19:03.471Z,8.50
2022-11-14T23:21:36.111Z,8.50
2022-11-14T23:24:06.993Z,8.60
2022-11-14T23:33:58.274Z,8.40
2022-11-14T23:36:25.688Z,8.50
2022-11-14T23:38:53.843Z,8.50
2022-11-14T23:41:24.811Z,8.50
2022-11-14T23:43:52.200Z,8.50
2022-11-14T23:46:19.313Z,8.40
2022-11-14T23:48:46.276Z,8.50
2022-11-14T23:51:13.876Z,8.40
2022-11-14T23:53:41.631Z,8.50
2022-11-14T23:56:13.421Z,8.40
2022-11-14T23:58:41.099Z,8.40
