createdAt,value
2022-10-30T00:01:09.332Z,76.10
2022-10-30T00:03:37.198Z,76.40
2022-10-30T00:06:05.227Z,76.10
2022-10-30T00:08:33.723Z,76.30
2022-10-30T00:11:07.336Z,76.70
2022-10-30T00:13:35.208Z,76.60
2022-10-30T00:16:04.005Z,76.60
2022-10-30T00:18:31.865Z,76.90
2022-10-30T00:21:05.211Z,77.00
2022-10-30T00:23:33.085Z,76.40
2022-10-30T00:26:03.315Z,76.50
2022-10-30T00:28:32.562Z,76.00
2022-10-30T00:31:00.768Z,77.10
2022-10-30T00:33:28.615Z,77.00
2022-10-30T00:35:56.691Z,76.30
2022-10-30T00:38:24.521Z,75.70
2022-10-30T00:40:52.399Z,75.90
2022-10-30T00:43:29.943Z,75.50
2022-10-30T00:45:59.319Z,75.00
2022-10-30T00:48:27.211Z,75.10
2022-10-30T00:50:55.095Z,76.00
2022-10-30T00:53:22.975Z,75.50
2022-10-30T00:55:51.828Z,75.60
2022-10-30T00:58:20.512Z,74.90
2022-10-30T01:00:49.910Z,74.70
2022-10-30T01:03:19.104Z,75.50
2022-10-30T01:05:46.968Z,75.20
2022-10-30T01:08:14.848Z,75.70
2022-10-30T01:10:42.748Z,75.90
2022-10-30T01:13:10.618Z,76.90
2022-10-30T01:15:39.248Z,77.40
2022-10-30T01:18:14.302Z,77.30
2022-10-30T01:20:47.524Z,77.00
2022-10-30T01:23:18.176Z,76.80
2022-10-30T01:25:48.674Z,75.80
2022-10-30T01:28:21.919Z,76.20
2022-10-30T01:30:53.463Z,76.70
2022-10-30T01:33:25.137Z,76.20
2022-10-30T01:35:56.361Z,76.00
2022-10-30T01:38:25.027Z,76.00
2022-10-30T01:40:52.939Z,75.90
2022-10-30T01:43:20.760Z,76.80
2022-10-30T01:45:53.508Z,76.50
2022-10-30T01:48:31.547Z,76.70
2022-10-30T01:51:02.065Z,77.10
2022-10-30T01:53:33.905Z,77.00
2022-10-30T01:56:03.532Z,76.90
2022-10-30T01:58:32.482Z,75.90
2022-10-30T02:01:00.353Z,77.00
2022-10-30T02:03:28.411Z,77.50
2022-10-30T02:05:56.360Z,76.70
2022-10-30T02:08:25.662Z,76.30
2022-10-30T02:10:53.556Z,76.90
2022-10-30T02:13:21.538Z,77.20
2022-10-30T02:15:49.410Z,77.00
2022-10-30T02:18:17.287Z,77.40
2022-10-30T02:20:46.509Z,77.00
2022-10-30T02:23:18.967Z,76.70
2022-10-30T02:25:46.895Z,78.40
2022-10-30T02:28:14.726Z,76.90
2022-10-30T02:30:44.157Z,76.10
2022-10-30T02:33:12.248Z,77.10
2022-10-30T02:35:40.141Z,77.70
2022-10-30T02:38:09.391Z,77.00
2022-10-30T02:40:37.257Z,77.30
2022-10-30T02:43:05.090Z,77.70
2022-10-30T02:45:33.098Z,76.90
2022-10-30T02:48:01.680Z,77.40
2022-10-30T02:50:29.811Z,77.50
2022-10-30T02:52:59.042Z,78.50
2022-10-30T02:55:28.673Z,78.30
2022-10-30T02:57:56.525Z,78.30
2022-10-30T03:00:24.420Z,78.60
2022-10-30T03:02:55.681Z,79.00
2022-10-30T03:05:23.682Z,79.20
2022-10-30T03:07:51.643Z,78.50
2022-10-30T03:10:19.499Z,77.40
2022-10-30T03:12:48.970Z,76.50
2022-10-30T03:15:16.937Z,76.40
2022-10-30T03:17:44.770Z,76.70
2022-10-30T03:20:12.836Z,75.80
2022-10-30T03:22:40.670Z,75.70
2022-10-30T03:25:08.867Z,75.20
2022-10-30T03:27:36.702Z,75.60
2022-10-30T03:30:06.367Z,76.10
2022-10-30T03:32:34.267Z,76.60
2022-10-30T03:35:02.130Z,75.80
2022-10-30T03:37:29.955Z,74.70
2022-10-30T03:39:57.846Z,75.50
2022-10-30T03:42:25.676Z,75.10
2022-10-30T03:44:53.594Z,75.80
2022-10-30T03:47:22.788Z,75.80
2022-10-30T03:49:50.645Z,77.10
2022-10-30T03:52:18.553Z,77.00
2022-10-30T03:54:46.521Z,76.20
2022-10-30T03:57:14.346Z,75.60
2022-10-30T03:59:42.223Z,75.90
2022-10-30T04:02:10.207Z,74.90
2022-10-30T04:04:39.562Z,75.00
2022-10-30T04:07:09.229Z,76.00
2022-10-30T04:09:37.099Z,75.80
2022-10-30T04:12:05.868Z,77.10
2022-10-30T04:14:33.739Z,78.30
2022-10-30T04:17:01.638Z,77.10
2022-10-30T04:19:29.560Z,77.90
2022-10-30T04:21:58.791Z,77.70
2022-10-30T04:24:26.655Z,76.70
2022-10-30T04:26:54.510Z,76.00
2022-10-30T04:29:22.376Z,73.90
2022-10-30T04:31:50.208Z,74.60
2022-10-30T04:34:18.122Z,75.80
2022-10-30T04:36:45.980Z,76.70
2022-10-30T04:39:15.210Z,76.70
2022-10-30T04:41:43.040Z,75.90
2022-10-30T04:44:10.903Z,76.60
2022-10-30T04:46:38.723Z,76.40
2022-10-30T04:49:06.684Z,76.60
2022-10-30T04:51:34.494Z,76.80
2022-10-30T04:54:02.503Z,77.60
2022-10-30T04:56:33.013Z,77.00
2022-10-30T04:59:00.887Z,75.80
2022-10-30T05:01:28.906Z,74.80
2022-10-30T05:03:59.131Z,73.60
2022-10-30T05:06:27.342Z,72.70
2022-10-30T05:08:55.850Z,74.20
2022-10-30T05:11:23.692Z,73.30
2022-10-30T05:13:52.976Z,73.80
2022-10-30T05:16:20.818Z,75.20
2022-10-30T05:18:48.737Z,75.90
2022-10-30T05:21:16.555Z,76.00
2022-10-30T05:23:44.524Z,76.30
2022-10-30T05:26:12.426Z,76.50
2022-10-30T05:28:41.180Z,76.50
2022-10-30T05:31:10.474Z,76.10
2022-10-30T05:33:38.394Z,77.30
2022-10-30T05:36:06.669Z,76.60
2022-10-30T05:38:34.747Z,76.90
2022-10-30T05:41:02.582Z,76.20
2022-10-30T05:43:30.461Z,76.10
2022-10-30T05:45:58.294Z,75.40
2022-10-30T05:48:27.537Z,73.20
2022-10-30T05:50:56.246Z,72.60
2022-10-30T05:53:24.284Z,74.30
2022-10-30T05:55:52.149Z,74.60
2022-10-30T05:58:20.083Z,73.70
2022-10-30T06:00:47.969Z,73.80
2022-10-30T06:03:15.798Z,74.10
2022-10-30T06:05:46.492Z,73.00
2022-10-30T06:08:16.244Z,74.10
2022-10-30T06:10:44.174Z,74.40
2022-10-30T06:13:12.022Z,74.50
2022-10-30T06:15:39.883Z,73.90
2022-10-30T06:18:07.706Z,73.10
2022-10-30T06:20:35.595Z,72.80
2022-10-30T06:23:05.510Z,73.30
2022-10-30T06:25:40.405Z,74.20
2022-10-30T06:28:09.123Z,74.90
2022-10-30T06:30:37.017Z,73.60
2022-10-30T06:33:05.386Z,72.50
2022-10-30T06:35:33.355Z,73.60
2022-10-30T06:38:01.236Z,74.00
2022-10-30T06:40:30.714Z,73.30
2022-10-30T06:42:58.889Z,72.70
2022-10-30T06:45:27.047Z,73.60
2022-10-30T06:47:55.044Z,73.80
2022-10-30T06:50:24.270Z,72.50
2022-10-30T06:52:52.138Z,73.20
2022-10-30T06:55:20.025Z,72.20
2022-10-30T06:57:50.643Z,73.20
2022-10-30T07:00:18.766Z,73.40
2022-10-30T07:02:47.069Z,72.80
2022-10-30T07:05:15.030Z,72.90
2022-10-30T07:07:42.895Z,72.70
2022-10-30T07:10:11.055Z,71.60
2022-10-30T07:12:38.911Z,66.30
2022-10-30T07:15:08.773Z,66.00
2022-10-30T07:17:36.633Z,62.50
2022-10-30T07:20:04.636Z,63.30
2022-10-30T07:22:32.463Z,62.80
2022-10-30T07:25:01.678Z,62.90
2022-10-30T07:27:29.565Z,63.80
2022-10-30T07:29:57.424Z,64.50
2022-10-30T07:32:26.645Z,66.70
2022-10-30T07:34:54.536Z,66.80
2022-10-30T07:37:22.405Z,67.70
2022-10-30T07:39:50.284Z,66.60
2022-10-30T07:42:18.131Z,65.60
2022-10-30T07:44:45.996Z,66.60
2022-10-30T07:47:13.844Z,68.30
2022-10-30T07:49:43.078Z,67.90
2022-10-30T07:52:16.235Z,66.80
2022-10-30T07:54:45.450Z,66.90
2022-10-30T07:57:13.551Z,68.10
2022-10-30T07:59:41.620Z,66.70
2022-10-30T08:02:09.608Z,67.30
2022-10-30T08:04:37.655Z,67.00
2022-10-30T08:07:06.888Z,66.60
2022-10-30T08:09:34.775Z,67.40
2022-10-30T08:12:02.597Z,67.20
2022-10-30T08:14:30.731Z,66.90
2022-10-30T08:16:58.763Z,67.00
2022-10-30T08:19:26.656Z,65.90
2022-10-30T08:21:59.151Z,67.40
2022-10-30T08:24:29.390Z,67.10
2022-10-30T08:26:57.252Z,67.00
2022-10-30T08:29:25.116Z,66.60
2022-10-30T08:31:52.951Z,66.60
2022-10-30T08:34:20.993Z,66.00
2022-10-30T08:36:49.518Z,65.70
2022-10-30T08:39:17.384Z,66.30
2022-10-30T08:41:46.733Z,68.10
2022-10-30T08:44:14.648Z,66.60
2022-10-30T08:46:42.487Z,65.10
2022-10-30T08:49:10.466Z,65.20
2022-10-30T08:51:38.301Z,63.90
2022-10-30T08:54:06.200Z,63.60
2022-10-30T08:56:34.038Z,60.10
2022-10-30T08:59:03.364Z,54.70
2022-10-30T09:01:31.332Z,52.80
2022-10-30T09:03:59.345Z,51.10
2022-10-30T09:06:27.194Z,49.30
2022-10-30T09:08:55.244Z,49.30
2022-10-30T09:11:23.349Z,50.00
2022-10-30T09:13:51.240Z,49.70
2022-10-30T09:16:20.710Z,48.60
2022-10-30T09:18:48.580Z,54.20
2022-10-30T09:21:16.431Z,47.60
2022-10-30T09:23:44.419Z,49.50
2022-10-30T09:26:16.834Z,49.50
2022-10-30T09:28:46.295Z,52.40
2022-10-30T09:31:14.295Z,51.90
2022-10-30T09:33:43.628Z,52.00
2022-10-30T09:36:11.461Z,53.30
2022-10-30T09:38:40.435Z,52.80
2022-10-30T09:41:13.959Z,53.40
2022-10-30T09:43:45.250Z,52.20
2022-10-30T09:46:16.523Z,52.90
2022-10-30T09:48:49.062Z,51.40
2022-10-30T09:51:20.661Z,50.60
2022-10-30T09:53:50.681Z,50.60
2022-10-30T09:56:19.259Z,50.40
2022-10-30T09:58:49.182Z,49.70
2022-10-30T10:01:17.972Z,49.00
2022-10-30T10:03:53.557Z,48.80
2022-10-30T10:06:21.626Z,49.50
2022-10-30T10:08:50.423Z,48.90
2022-10-30T10:11:18.918Z,48.60
2022-10-30T10:13:47.398Z,48.60
2022-10-30T10:16:15.873Z,48.10
2022-10-30T10:18:45.245Z,48.20
2022-10-30T10:21:17.315Z,47.90
2022-10-30T10:23:45.993Z,47.20
2022-10-30T10:26:17.426Z,46.90
2022-10-30T10:28:50.360Z,48.10
2022-10-30T10:31:21.977Z,47.30
2022-10-30T10:33:55.255Z,46.30
2022-10-30T10:36:29.587Z,45.40
2022-10-30T10:39:03.861Z,45.40
2022-10-30T10:41:32.794Z,45.10
2022-10-30T10:44:01.990Z,44.40
2022-10-30T10:46:37.170Z,43.40
2022-10-30T10:49:08.616Z,42.40
2022-10-30T10:51:38.952Z,42.50
2022-10-30T10:54:09.195Z,43.30
2022-10-30T10:56:39.208Z,44.30
2022-10-30T10:59:09.041Z,45.20
2022-10-30T11:01:38.351Z,43.90
2022-10-30T11:04:07.002Z,44.00
2022-10-30T11:06:35.809Z,44.30
2022-10-30T11:09:14.357Z,44.30
2022-10-30T11:11:42.335Z,44.00
2022-10-30T11:14:12.716Z,44.20
2022-10-30T11:16:42.729Z,44.20
2022-10-30T11:19:10.619Z,44.70
2022-10-30T11:21:39.891Z,45.30
2022-10-30T11:24:10.048Z,45.00
2022-10-30T11:26:37.953Z,45.30
2022-10-30T11:29:06.624Z,44.10
2022-10-30T11:31:40.179Z,44.00
2022-10-30T11:34:14.898Z,44.30
2022-10-30T11:36:42.940Z,44.40
2022-10-30T11:39:12.353Z,44.50
2022-10-30T11:41:40.202Z,45.30
2022-10-30T11:44:08.090Z,44.70
2022-10-30T11:46:36.036Z,45.70
2022-10-30T11:49:03.959Z,45.30
2022-10-30T11:51:32.948Z,45.40
2022-10-30T11:54:00.975Z,45.50
2022-10-30T11:56:30.437Z,47.50
2022-10-30T11:58:58.602Z,46.50
2022-10-30T12:01:26.882Z,46.60
2022-10-30T12:03:54.869Z,45.60
2022-10-30T12:06:26.335Z,45.80
2022-10-30T12:09:01.053Z,45.70
2022-10-30T12:11:31.001Z,45.20
2022-10-30T12:13:58.950Z,45.30
2022-10-30T12:16:27.531Z,44.80
2022-10-30T12:18:58.592Z,45.20
2022-10-30T12:21:26.599Z,45.30
2022-10-30T12:23:56.606Z,46.40
2022-10-30T12:26:24.701Z,45.20
2022-10-30T12:28:54.974Z,45.50
2022-10-30T12:31:24.708Z,45.90
2022-10-30T12:33:53.944Z,45.70
2022-10-30T12:36:22.184Z,46.40
2022-10-30T12:38:50.822Z,45.10
2022-10-30T12:41:19.779Z,45.80
2022-10-30T12:43:49.574Z,45.90
2022-10-30T12:46:30.540Z,45.80
2022-10-30T12:48:59.787Z,46.20
2022-10-30T12:51:28.795Z,46.40
2022-10-30T12:53:58.699Z,45.60
2022-10-30T12:56:28.171Z,45.60
2022-10-30T12:58:57.879Z,46.40
2022-10-30T13:01:27.087Z,46.70
2022-10-30T13:03:56.940Z,46.40
2022-10-30T13:06:25.105Z,48.10
2022-10-30T13:08:57.205Z,47.50
2022-10-30T13:11:28.676Z,47.30
2022-10-30T13:13:56.573Z,46.90
2022-10-30T13:16:26.953Z,48.20
2022-10-30T13:18:56.920Z,46.90
2022-10-30T13:21:26.114Z,47.10
2022-10-30T13:23:54.844Z,47.10
2022-10-30T13:26:24.630Z,47.10
2022-10-30T13:28:54.024Z,45.90
2022-10-30T13:31:23.871Z,47.20
2022-10-30T13:33:54.285Z,46.60
2022-10-30T13:36:25.363Z,46.30
2022-10-30T13:38:54.128Z,45.20
2022-10-30T13:41:24.347Z,44.40
2022-10-30T13:43:54.170Z,44.70
2022-10-30T13:46:33.955Z,45.00
2022-10-30T13:49:06.890Z,44.40
2022-10-30T13:51:36.924Z,44.60
2022-10-30T13:54:06.182Z,45.10
2022-10-30T13:56:34.391Z,45.20
2022-10-30T13:59:04.399Z,46.00
2022-10-30T14:01:33.010Z,45.00
2022-10-30T14:04:02.219Z,45.10
2022-10-30T14:06:33.643Z,45.40
2022-10-30T14:09:04.758Z,45.70
2022-10-30T14:11:32.600Z,46.60
2022-10-30T14:14:04.754Z,47.10
2022-10-30T14:16:34.224Z,46.80
2022-10-30T14:19:02.274Z,47.40
2022-10-30T14:21:30.610Z,46.20
2022-10-30T14:24:04.448Z,45.20
2022-10-30T14:26:32.279Z,45.40
2022-10-30T14:29:00.174Z,44.90
2022-10-30T14:31:34.429Z,47.90
2022-10-30T14:34:02.370Z,44.80
2022-10-30T14:36:48.984Z,48.70
2022-10-30T14:39:28.354Z,47.80
2022-10-30T14:42:04.047Z,48.70
2022-10-30T14:44:36.985Z,51.00
2022-10-30T14:47:15.268Z,51.30
2022-10-30T14:49:47.141Z,50.70
2022-10-30T14:52:20.338Z,50.70
2022-10-30T14:54:50.710Z,51.20
2022-10-30T14:57:22.186Z,52.00
2022-10-30T14:59:50.074Z,52.00
2022-10-30T15:02:21.521Z,51.70
2022-10-30T15:04:53.721Z,52.10
2022-10-30T15:07:23.930Z,52.90
2022-10-30T15:09:55.933Z,55.10
2022-10-30T15:12:31.321Z,54.60
2022-10-30T15:14:59.547Z,54.40
2022-10-30T15:17:29.275Z,55.20
2022-10-30T15:19:57.146Z,56.60
2022-10-30T15:22:24.995Z,56.60
2022-10-30T15:24:52.917Z,58.70
2022-10-30T15:27:22.993Z,60.20
2022-10-30T15:29:52.327Z,61.20
2022-10-30T15:32:20.431Z,61.50
2022-10-30T15:34:54.563Z,62.50
2022-10-30T15:37:22.513Z,63.50
2022-10-30T15:39:50.432Z,63.10
2022-10-30T15:42:18.280Z,62.70
2022-10-30T15:44:47.904Z,63.70
2022-10-30T15:47:16.246Z,65.30
2022-10-30T15:49:47.753Z,65.60
2022-10-30T15:52:16.167Z,64.30
2022-10-30T15:54:44.738Z,65.00
2022-10-30T16:00:05.038Z,65.30
2022-10-30T16:02:33.792Z,64.30
2022-10-30T16:05:01.779Z,65.00
2022-10-30T16:07:29.909Z,65.50
2022-10-30T16:09:58.291Z,67.00
2022-10-30T16:12:26.915Z,66.80
2022-10-30T16:14:55.055Z,66.30
2022-10-30T16:17:24.268Z,67.30
2022-10-30T16:19:52.690Z,67.00
2022-10-30T16:22:21.400Z,67.00
2022-10-30T16:24:49.286Z,68.30
2022-10-30T16:27:18.303Z,68.90
2022-10-30T16:29:46.320Z,68.20
2022-10-30T16:32:14.837Z,69.30
2022-10-30T16:34:44.070Z,70.40
2022-10-30T16:37:12.515Z,70.80
2022-10-30T16:39:40.384Z,71.40
2022-10-30T16:42:08.229Z,70.60
2022-10-30T16:44:36.237Z,70.70
2022-10-30T16:47:04.610Z,71.10
2022-10-30T16:49:33.107Z,71.30
2022-10-30T16:52:03.685Z,70.90
2022-10-30T16:54:32.387Z,71.50
2022-10-30T16:57:01.976Z,70.70
2022-10-30T16:59:31.655Z,71.10
2022-10-30T17:02:00.767Z,70.60
2022-10-30T17:04:29.374Z,71.50
2022-10-30T17:07:05.350Z,71.90
2022-10-30T17:09:35.826Z,72.10
2022-10-30T17:12:05.803Z,72.00
2022-10-30T17:14:37.546Z,71.30
2022-10-30T17:17:05.389Z,71.40
2022-10-30T17:19:40.359Z,71.00
2022-10-30T17:22:11.183Z,71.30
2022-10-30T17:24:39.061Z,71.40
2022-10-30T17:27:07.320Z,73.00
2022-10-30T17:29:50.072Z,72.30
2022-10-30T17:32:19.613Z,72.50
2022-10-30T17:34:47.519Z,72.60
2022-10-30T17:37:16.754Z,71.40
2022-10-30T17:39:44.620Z,72.00
2022-10-30T17:42:12.487Z,71.50
2022-10-30T17:44:40.375Z,71.50
2022-10-30T17:47:11.812Z,71.10
2022-10-30T17:49:39.812Z,70.20
2022-10-30T17:52:07.660Z,70.30
2022-10-30T17:54:36.890Z,70.70
2022-10-30T17:57:04.865Z,70.10
2022-10-30T17:59:32.752Z,69.10
2022-10-30T18:02:01.413Z,67.50
2022-10-30T18:04:29.379Z,66.70
2022-10-30T18:06:57.248Z,68.20
2022-10-30T18:09:25.144Z,66.20
2022-10-30T18:11:54.350Z,66.90
2022-10-30T18:14:22.207Z,66.00
2022-10-30T18:16:54.580Z,65.30
2022-10-30T18:19:23.365Z,65.40
2022-10-30T18:21:51.839Z,65.60
2022-10-30T18:24:19.759Z,65.10
2022-10-30T18:26:47.603Z,67.30
2022-10-30T18:29:16.839Z,67.80
2022-10-30T18:31:44.681Z,69.40
2022-10-30T18:34:12.875Z,70.00
2022-10-30T18:36:40.714Z,69.80
2022-10-30T18:39:08.605Z,71.30
2022-10-30T18:41:36.817Z,71.60
2022-10-30T18:44:04.874Z,70.80
2022-10-30T18:46:34.381Z,71.60
2022-10-30T18:49:02.322Z,71.50
2022-10-30T18:51:30.186Z,70.50
2022-10-30T18:53:58.048Z,70.40
2022-10-30T18:56:26.678Z,72.40
2022-10-30T18:58:58.440Z,72.70
2022-10-30T19:01:30.297Z,73.20
2022-10-30T19:04:01.178Z,72.20
2022-10-30T19:06:29.204Z,72.60
2022-10-30T19:08:57.106Z,72.70
2022-10-30T19:11:25.781Z,72.70
2022-10-30T19:13:53.861Z,72.50
2022-10-30T19:16:21.908Z,71.80
2022-10-30T19:18:49.781Z,72.60
2022-10-30T19:21:19.536Z,73.90
2022-10-30T19:23:47.387Z,73.60
2022-10-30T19:26:16.271Z,73.20
2022-10-30T19:28:44.255Z,73.80
2022-10-30T19:31:12.549Z,74.00
2022-10-30T19:33:40.433Z,73.50
2022-10-30T19:36:24.146Z,74.10
2022-10-30T19:38:53.918Z,74.20
2022-10-30T19:41:21.815Z,73.50
2022-10-30T19:43:49.760Z,72.90
2022-10-30T19:46:17.616Z,74.00
2022-10-30T19:48:57.269Z,74.20
2022-10-30T19:51:25.904Z,73.20
2022-10-30T19:53:55.169Z,74.40
2022-10-30T19:56:23.056Z,74.00
2022-10-30T19:58:50.923Z,74.50
2022-10-30T20:01:18.931Z,74.40
2022-10-30T20:03:46.956Z,74.90
2022-10-30T20:06:14.892Z,74.50
2022-10-30T20:08:42.764Z,74.50
2022-10-30T20:11:11.963Z,74.30
2022-10-30T20:13:39.851Z,74.70
2022-10-30T20:16:08.079Z,74.50
2022-10-30T20:18:36.307Z,74.30
2022-10-30T20:21:05.079Z,75.50
2022-10-30T20:23:33.003Z,73.90
2022-10-30T20:26:01.103Z,73.60
2022-10-30T20:28:31.153Z,73.20
2022-10-30T20:30:59.048Z,72.70
2022-10-30T20:33:27.060Z,73.00
2022-10-30T20:35:55.688Z,72.30
2022-10-30T20:38:26.134Z,72.60
2022-10-30T20:40:54.151Z,73.20
2022-10-30T20:43:22.922Z,74.00
2022-10-30T20:45:52.212Z,73.00
2022-10-30T20:48:20.070Z,74.40
2022-10-30T20:50:50.841Z,74.80
2022-10-30T20:53:18.938Z,74.10
2022-10-30T20:55:47.005Z,72.70
2022-10-30T20:58:14.868Z,73.90
2022-10-30T21:00:42.820Z,72.70
2022-10-30T21:03:14.357Z,73.10
2022-10-30T21:05:44.225Z,73.80
2022-10-30T21:08:12.441Z,74.20
2022-10-30T21:10:40.361Z,73.80
2022-10-30T21:13:09.964Z,74.10
2022-10-30T21:15:39.487Z,74.00
2022-10-30T21:18:07.340Z,73.30
2022-10-30T21:20:37.024Z,73.60
2022-10-30T21:23:04.947Z,74.30
2022-10-30T21:25:33.027Z,74.50
2022-10-30T21:28:00.958Z,74.80
2022-10-30T21:30:28.862Z,75.00
2022-10-30T21:32:56.851Z,74.20
2022-10-30T21:35:25.116Z,73.80
2022-10-30T21:37:54.369Z,73.40
2022-10-30T21:40:22.258Z,73.50
2022-10-30T21:42:50.133Z,72.40
2022-10-30T21:45:18.082Z,72.20
2022-10-30T21:47:46.008Z,72.50
2022-10-30T21:50:13.894Z,73.50
2022-10-30T21:52:41.745Z,73.60
2022-10-30T21:55:11.042Z,73.90
2022-10-30T21:57:38.869Z,74.10
2022-10-30T22:00:07.619Z,72.90
2022-10-30T22:02:35.548Z,72.80
2022-10-30T22:05:03.440Z,72.70
2022-10-30T22:07:31.331Z,72.50
2022-10-30T22:09:59.226Z,71.10
2022-10-30T22:12:28.506Z,72.50
2022-10-30T22:14:56.358Z,73.60
2022-10-30T22:17:24.244Z,73.50
2022-10-30T22:19:52.134Z,74.30
2022-10-30T22:22:19.991Z,75.10
2022-10-30T22:24:47.867Z,74.60
2022-10-30T22:27:15.744Z,75.20
2022-10-30T22:29:44.982Z,74.00
2022-10-30T22:32:12.824Z,73.00
2022-10-30T22:34:40.692Z,72.80
2022-10-30T22:37:08.949Z,74.70
2022-10-30T22:39:36.816Z,75.60
2022-10-30T22:42:04.796Z,75.30
2022-10-30T22:44:32.675Z,76.00
2022-10-30T22:47:01.890Z,75.90
2022-10-30T22:49:29.763Z,76.20
2022-10-30T22:51:57.606Z,76.70
2022-10-30T22:54:25.600Z,76.10
2022-10-30T22:56:53.448Z,75.40
2022-10-30T22:59:21.338Z,74.00
2022-10-30T23:01:49.332Z,74.80
2022-10-30T23:04:18.631Z,76.30
2022-10-30T23:06:46.497Z,73.50
2022-10-30T23:09:16.381Z,75.40
2022-10-30T23:11:44.265Z,74.90
2022-10-30T23:14:12.153Z,74.20
2022-10-30T23:16:40.008Z,74.40
2022-10-30T23:19:07.887Z,74.40
2022-10-30T23:21:37.110Z,73.90
2022-10-30T23:24:05.220Z,72.60
2022-10-30T23:26:33.441Z,74.00
2022-10-30T23:29:01.355Z,74.70
2022-10-30T23:31:29.974Z,74.10
2022-10-30T23:33:59.060Z,74.90
2022-10-30T23:36:26.910Z,75.90
2022-10-30T23:38:56.498Z,75.10
2022-10-30T23:41:24.912Z,75.50
2022-10-30T23:43:53.917Z,76.40
2022-10-30T23:46:21.824Z,76.50
2022-10-30T23:48:49.699Z,76.90
2022-10-30T23:51:17.558Z,75.40
2022-10-30T23:53:45.422Z,76.10
2022-10-30T23:56:14.657Z,76.70
2022-10-30T23:58:43.616Z,76.80
