createdAt,value
2023-01-17T00:54:43.442Z,23.24
2023-01-17T00:55:44.406Z,23.20
2023-01-17T00:56:44.395Z,23.21
2023-01-17T00:57:44.389Z,23.23
2023-01-17T00:58:44.386Z,23.21
2023-01-17T00:59:44.375Z,23.20
2023-01-17T01:00:44.403Z,23.20
2023-01-17T01:01:44.547Z,23.24
2023-01-17T01:02:44.397Z,23.20
2023-01-17T01:03:44.331Z,23.20
2023-01-17T01:04:44.333Z,23.20
2023-01-17T01:05:44.328Z,23.19
2023-01-17T01:06:44.306Z,23.19
2023-01-17T01:07:44.295Z,23.17
2023-01-17T01:08:44.287Z,23.17
2023-01-17T01:09:44.281Z,23.19
2023-01-17T01:10:44.299Z,23.17
2023-01-17T01:11:44.264Z,23.16
2023-01-17T01:12:44.251Z,23.20
2023-01-17T01:13:44.253Z,23.17
2023-01-17T01:14:44.237Z,23.14
2023-01-17T01:15:44.227Z,23.17
2023-01-17T01:16:44.214Z,23.17
2023-01-17T01:17:44.204Z,23.07
2023-01-17T01:18:44.199Z,23.14
2023-01-17T01:19:44.191Z,23.10
2023-01-17T01:20:44.186Z,23.09
2023-01-17T01:21:44.178Z,23.11
2023-01-17T01:22:44.165Z,23.11
2023-01-17T01:23:44.145Z,23.16
2023-01-17T01:24:44.139Z,23.13
2023-01-17T01:25:44.129Z,23.09
2023-01-17T01:26:44.150Z,23.07
2023-01-17T01:27:44.115Z,23.09
2023-01-17T01:28:44.106Z,23.09
2023-01-17T01:29:44.105Z,23.09
2023-01-17T01:30:44.088Z,23.06
2023-01-17T01:31:44.143Z,23.07
2023-01-17T01:32:44.065Z,23.10
2023-01-17T01:33:44.067Z,23.11
2023-01-17T01:34:44.053Z,23.14
2023-01-17T01:35:44.042Z,23.13
2023-01-17T01:36:44.038Z,23.10
2023-01-17T01:37:44.021Z,23.11
2023-01-17T01:38:44.013Z,23.06
2023-01-17T01:39:44.002Z,23.09
2023-01-17T01:40:43.995Z,23.06
2023-01-17T01:41:43.986Z,23.06
2023-01-17T01:42:44.011Z,23.09
2023-01-17T01:43:43.973Z,23.07
2023-01-17T01:44:43.957Z,23.09
2023-01-17T01:45:43.974Z,23.07
2023-01-17T01:46:43.933Z,23.10
2023-01-17T01:47:43.929Z,23.10
2023-01-17T01:48:43.926Z,23.06
2023-01-17T01:49:43.915Z,23.00
2023-01-17T01:50:43.903Z,23.02
2023-01-17T01:51:43.915Z,23.10
2023-01-17T01:52:43.887Z,23.07
2023-01-17T01:53:43.875Z,23.10
2023-01-17T04:54:42.221Z,23.02
2023-01-17T04:58:42.164Z,23.05
2023-01-17T06:08:41.514Z,23.16
2023-01-17T06:23:41.369Z,23.34
2023-01-17T06:30:41.327Z,23.40
2023-01-17T06:41:41.210Z,23.43
2023-01-17T06:54:41.612Z,23.33
2023-01-17T06:56:41.537Z,23.37
2023-01-17T06:59:41.377Z,23.41
2023-01-17T07:06:44.173Z,23.62
2023-01-17T07:08:40.984Z,23.62
2023-01-17T07:11:40.941Z,23.66
2023-01-17T07:45:40.631Z,24.24
2023-01-17T07:48:40.633Z,24.33
2023-01-17T07:53:40.633Z,24.44
2023-01-17T08:07:40.423Z,24.39
2023-01-17T08:08:40.414Z,24.40
2023-01-17T08:09:40.391Z,24.43
2023-01-17T08:11:40.372Z,24.43
2023-01-17T08:12:40.374Z,24.41
2023-01-17T08:13:40.368Z,24.44
2023-01-17T08:14:40.352Z,24.46
2023-01-17T08:16:40.451Z,24.53
2023-01-17T08:17:40.319Z,24.54
2023-01-17T08:18:40.316Z,24.46
2023-01-17T08:19:40.303Z,24.53
2023-01-17T08:21:40.294Z,24.53
2023-01-17T08:22:40.308Z,24.50
2023-01-17T08:23:40.276Z,24.56
2023-01-17T08:24:40.264Z,24.63
2023-01-17T08:26:40.240Z,24.68
2023-01-17T08:39:40.277Z,24.72
2023-01-17T08:40:40.270Z,24.71
2023-01-17T08:43:41.231Z,24.64
2023-01-17T08:44:40.237Z,24.66
2023-01-17T08:45:40.283Z,24.68
2023-01-17T08:51:40.191Z,24.67
2023-01-17T08:53:40.238Z,24.63
2023-01-17T08:54:40.291Z,24.64
2023-01-17T08:55:41.150Z,24.56
2023-01-17T08:56:40.375Z,24.56
2023-01-17T08:57:40.272Z,24.63
2023-01-17T08:58:40.247Z,24.54
2023-01-17T08:59:40.241Z,24.61
2023-01-17T09:31:40.434Z,24.85
2023-01-17T09:34:40.015Z,24.91
2023-01-17T09:41:41.206Z,24.96
2023-01-17T09:46:41.237Z,21.78
2023-01-17T09:51:39.732Z,22.83
2023-01-17T10:53:39.222Z,23.44
2023-01-17T10:54:39.337Z,23.53
2023-01-17T10:57:39.208Z,23.65
2023-01-17T11:39:39.205Z,24.34
2023-01-17T11:44:38.716Z,24.34
2023-01-17T11:46:38.811Z,24.34
2023-01-17T12:35:38.222Z,23.00
2023-01-17T12:38:38.269Z,23.19
2023-01-17T12:39:38.224Z,23.27
2023-01-17T12:44:38.230Z,23.51
2023-01-17T12:45:38.240Z,23.60
2023-01-17T13:31:37.795Z,23.91
2023-01-17T13:36:37.745Z,23.86
2023-01-17T14:27:39.269Z,24.10
2023-01-17T14:31:37.302Z,24.05
2023-01-17T15:22:35.677Z,24.20
2023-01-17T15:23:36.774Z,24.17
2023-01-17T15:25:36.653Z,24.10
2023-01-17T16:08:38.460Z,24.01
2023-01-17T16:14:53.523Z,23.96
2023-01-17T16:24:36.138Z,23.84
2023-01-17T18:11:35.128Z,23.57
2023-01-17T18:34:34.933Z,23.43
2023-01-17T20:18:33.954Z,22.91
2023-01-17T21:15:33.429Z,22.82
2023-01-17T21:18:33.407Z,22.80
2023-01-17T21:19:33.398Z,22.80
2023-01-17T21:20:33.392Z,22.82
2023-01-17T21:21:33.386Z,22.78
2023-01-17T21:22:33.361Z,22.79
2023-01-17T21:23:33.356Z,22.78
2023-01-17T21:24:33.349Z,22.80
2023-01-17T21:25:33.336Z,22.78
2023-01-17T21:26:33.354Z,22.79
2023-01-17T21:27:33.319Z,22.79
2023-01-17T21:28:33.316Z,22.78
2023-01-17T21:30:33.288Z,22.79
2023-01-17T21:31:33.283Z,22.82
2023-01-17T21:32:33.276Z,22.78
2023-01-17T21:33:33.262Z,22.76
2023-01-17T21:34:33.263Z,22.78
2023-01-17T21:35:33.243Z,22.79
2023-01-17T21:36:33.270Z,22.80
2023-01-17T21:37:33.231Z,22.78
2023-01-17T21:38:33.215Z,22.78
2023-01-17T21:39:33.223Z,22.76
2023-01-17T21:40:33.219Z,22.76
2023-01-17T21:41:33.190Z,22.79
2023-01-17T21:42:33.202Z,22.78
2023-01-17T21:43:33.175Z,22.75
2023-01-17T21:44:33.160Z,22.78
2023-01-17T21:45:33.159Z,22.75
2023-01-17T21:46:33.144Z,22.75
2023-01-17T21:47:33.133Z,22.75
2023-01-17T21:48:33.122Z,22.75
2023-01-17T21:49:33.120Z,22.74
2023-01-17T21:50:33.818Z,22.72
2023-01-17T21:51:33.126Z,22.72
2023-01-17T21:52:33.089Z,22.72
2023-01-17T21:53:33.084Z,22.72
2023-01-17T21:54:33.068Z,22.74
2023-01-17T21:55:33.069Z,22.78
2023-01-17T21:56:33.057Z,22.74
2023-01-17T21:57:33.041Z,22.76
2023-01-17T21:58:33.068Z,22.74
2023-01-17T21:59:33.021Z,22.76
2023-01-17T22:00:33.013Z,22.76
2023-01-17T22:01:33.254Z,22.78
2023-01-17T22:02:33.085Z,22.76
2023-01-17T22:03:32.992Z,22.76
2023-01-17T22:04:32.975Z,22.76
2023-01-17T22:05:32.971Z,22.76
2023-01-17T22:06:32.959Z,22.76
2023-01-17T22:07:32.950Z,22.76
2023-01-17T22:08:32.943Z,22.75
2023-01-17T22:09:32.962Z,22.78
2023-01-17T22:10:32.935Z,22.78
2023-01-17T22:11:32.916Z,22.74
2023-01-17T22:12:32.912Z,22.76
2023-01-17T22:13:32.898Z,22.79
2023-01-17T22:14:32.913Z,22.78
2023-01-17T22:15:32.946Z,22.79
2023-01-17T22:16:32.869Z,22.79
2023-01-17T22:17:32.858Z,22.74
2023-01-17T22:18:32.883Z,22.76
2023-01-17T22:19:32.843Z,22.76
2023-01-17T22:20:32.834Z,22.79
2023-01-17T22:21:32.827Z,22.79
2023-01-17T22:22:32.817Z,22.75
2023-01-17T22:24:32.793Z,22.79
2023-01-17T22:25:32.784Z,22.80
2023-01-17T22:26:32.777Z,22.78
2023-01-17T22:27:32.771Z,22.76
2023-01-17T22:28:32.755Z,22.78
2023-01-17T22:29:32.753Z,22.80
2023-01-17T22:30:32.763Z,22.82
2023-01-17T22:31:32.729Z,22.83
2023-01-17T22:32:32.719Z,22.82
2023-01-17T22:33:32.711Z,22.80
2023-01-17T22:34:32.712Z,22.82
2023-01-17T22:35:32.704Z,22.82
2023-01-17T22:36:32.687Z,22.82
2023-01-17T22:37:32.677Z,22.82
2023-01-17T22:38:32.674Z,22.80
2023-01-17T22:39:32.663Z,22.82
2023-01-17T22:40:32.652Z,22.80
2023-01-17T22:41:32.638Z,22.82
2023-01-17T22:42:32.635Z,22.80
2023-01-17T22:43:32.617Z,22.82
2023-01-17T22:44:32.616Z,22.85
2023-01-17T22:45:32.601Z,22.74
2023-01-17T22:46:32.793Z,22.79
2023-01-17T22:47:32.581Z,22.79
2023-01-17T22:48:32.573Z,22.79
2023-01-17T22:49:32.579Z,22.82
2023-01-17T22:50:32.556Z,22.80
2023-01-17T22:51:32.551Z,22.83
2023-01-17T22:52:32.537Z,22.82
2023-01-17T22:53:32.527Z,22.83
2023-01-17T22:54:32.517Z,22.82
2023-01-17T22:55:32.514Z,22.82
2023-01-17T22:56:32.532Z,22.80
2023-01-17T22:57:32.494Z,22.83
2023-01-17T22:58:32.479Z,22.83
2023-01-17T22:59:32.479Z,22.82
2023-01-17T23:00:32.464Z,22.83
2023-01-17T23:01:32.472Z,22.85
2023-01-17T23:02:32.499Z,22.83
2023-01-17T23:03:32.478Z,22.83
2023-01-17T23:04:32.429Z,22.83
2023-01-17T23:05:32.433Z,22.83
2023-01-17T23:06:32.411Z,22.82
2023-01-17T23:07:32.412Z,22.86
2023-01-17T23:08:32.391Z,22.86
2023-01-17T23:09:32.385Z,22.85
2023-01-17T23:10:32.375Z,22.86
2023-01-17T23:11:32.363Z,22.85
2023-01-17T23:12:32.356Z,22.86
2023-01-17T23:13:32.340Z,22.88
2023-01-17T23:14:32.336Z,22.85
2023-01-17T23:15:32.328Z,22.85
2023-01-17T23:16:32.315Z,22.83
2023-01-17T23:17:32.313Z,22.83
2023-01-17T23:18:32.341Z,22.83
2023-01-17T23:19:32.286Z,22.85
2023-01-17T23:20:32.276Z,22.83
2023-01-17T23:21:32.276Z,22.85
2023-01-17T23:22:32.271Z,22.83
2023-01-17T23:23:32.262Z,22.83
2023-01-17T23:24:32.262Z,22.83
2023-01-17T23:25:32.237Z,22.85
2023-01-17T23:26:32.231Z,22.89
2023-01-17T23:27:32.218Z,22.88
2023-01-17T23:28:32.208Z,22.88
2023-01-17T23:29:32.195Z,22.92
2023-01-17T23:30:32.199Z,22.88
2023-01-17T23:31:32.240Z,22.91
2023-01-17T23:32:32.174Z,22.93
2023-01-17T23:33:32.163Z,22.92
2023-01-17T23:34:32.182Z,22.92
2023-01-17T23:35:32.152Z,22.95
2023-01-17T23:36:32.140Z,22.93
2023-01-17T23:37:32.125Z,22.93
2023-01-17T23:38:32.116Z,22.93
2023-01-17T23:39:32.114Z,22.89
2023-01-17T23:40:32.155Z,22.93
2023-01-17T23:41:32.089Z,22.99
2023-01-17T23:42:32.085Z,22.98
2023-01-17T23:43:32.083Z,22.98
2023-01-17T23:44:32.105Z,22.98
2023-01-17T23:45:32.061Z,22.96
2023-01-17T23:46:32.113Z,22.99
2023-01-17T23:47:32.061Z,23.00
2023-01-17T23:48:32.025Z,23.00
2023-01-17T23:49:32.073Z,23.03
2023-01-17T23:50:32.037Z,23.03
2023-01-17T23:51:32.059Z,23.03
2023-01-17T23:52:31.988Z,23.03
2023-01-17T23:53:31.982Z,23.05
2023-01-17T23:54:32.000Z,23.02
2023-01-17T23:55:31.965Z,23.06
2023-01-17T23:56:31.963Z,23.03
2023-01-17T23:58:31.929Z,23.06
2023-01-17T23:59:31.928Z,23.05
