createdAt,value
2018-06-16T00:00:48.353Z,0.00
2018-06-16T00:01:48.358Z,0.00
2018-06-16T00:02:48.358Z,0.00
2018-06-16T00:03:48.362Z,0.00
2018-06-16T00:04:48.366Z,0.00
2018-06-16T00:05:48.367Z,0.00
2018-06-16T00:06:48.370Z,0.00
2018-06-16T00:07:48.373Z,0.00
2018-06-16T00:08:48.377Z,0.00
2018-06-16T00:09:48.380Z,0.00
2018-06-16T00:10:48.383Z,0.00
2018-06-16T00:11:48.386Z,0.00
2018-06-16T00:12:48.389Z,0.00
2018-06-16T00:13:48.392Z,0.00
2018-06-16T00:14:48.396Z,0.00
2018-06-16T00:15:48.398Z,0.00
2018-06-16T00:16:48.401Z,0.00
2018-06-16T00:17:48.404Z,0.00
2018-06-16T00:18:48.406Z,0.00
2018-06-16T00:19:48.409Z,0.00
2018-06-16T00:20:48.413Z,0.00
2018-06-16T00:21:48.416Z,0.00
2018-06-16T00:22:48.418Z,0.00
2018-06-16T00:23:48.420Z,0.00
2018-06-16T00:24:48.426Z,0.00
2018-06-16T00:25:48.432Z,0.00
2018-06-16T00:26:48.430Z,0.00
2018-06-16T00:27:48.433Z,0.00
2018-06-16T00:28:48.436Z,0.00
2018-06-16T00:29:48.438Z,0.00
2018-06-16T00:30:48.440Z,0.00
2018-06-16T00:31:48.445Z,0.00
2018-06-16T00:32:48.447Z,0.00
2018-06-16T00:33:48.449Z,0.00
2018-06-16T00:34:48.453Z,0.00
2018-06-16T00:35:48.457Z,0.00
2018-06-16T00:36:48.460Z,0.00
2018-06-16T00:37:48.462Z,0.00
2018-06-16T00:38:48.465Z,0.00
2018-06-16T00:39:48.468Z,0.00
2018-06-16T00:40:48.473Z,0.00
2018-06-16T00:41:48.473Z,0.00
2018-06-16T00:42:48.477Z,0.00
2018-06-16T00:43:48.482Z,0.00
2018-06-16T00:44:48.483Z,0.00
2018-06-16T00:45:48.485Z,0.00
2018-06-16T00:46:48.488Z,0.00
2018-06-16T00:47:48.492Z,0.00
2018-06-16T00:48:48.500Z,0.00
2018-06-16T00:49:48.498Z,0.00
2018-06-16T00:50:48.501Z,0.00
2018-06-16T00:51:48.504Z,0.00
2018-06-16T00:52:48.546Z,0.00
2018-06-16T00:53:48.510Z,0.00
2018-06-16T00:54:48.513Z,0.00
2018-06-16T00:55:48.516Z,0.00
2018-06-16T00:56:48.520Z,0.00
2018-06-16T00:57:48.525Z,0.00
2018-06-16T00:58:48.525Z,0.00
2018-06-16T00:59:48.528Z,0.00
2018-06-16T01:00:48.533Z,0.00
2018-06-16T01:01:48.534Z,0.00
2018-06-16T01:02:48.537Z,0.00
2018-06-16T01:03:48.541Z,0.00
2018-06-16T01:04:48.543Z,0.00
2018-06-16T01:05:48.546Z,0.00
2018-06-16T01:06:48.549Z,0.00
2018-06-16T01:07:48.552Z,0.00
2018-06-16T01:08:48.556Z,0.00
2018-06-16T01:09:48.557Z,0.00
2018-06-16T01:10:48.561Z,0.00
2018-06-16T01:11:48.565Z,0.00
2018-06-16T01:12:48.568Z,0.00
2018-06-16T01:13:48.571Z,0.00
2018-06-16T01:14:48.573Z,0.00
2018-06-16T01:15:48.581Z,0.00
2018-06-16T01:16:48.581Z,0.00
2018-06-16T01:17:48.583Z,0.00
2018-06-16T01:18:48.586Z,0.00
2018-06-16T01:19:48.589Z,0.00
2018-06-16T01:20:48.594Z,0.00
2018-06-16T01:21:48.595Z,0.00
2018-06-16T01:22:48.597Z,0.00
2018-06-16T01:23:48.601Z,0.00
2018-06-16T01:24:48.605Z,0.00
2018-06-16T01:25:48.608Z,0.00
2018-06-16T01:26:48.609Z,0.00
2018-06-16T01:27:48.613Z,0.00
2018-06-16T01:28:48.616Z,0.00
2018-06-16T01:29:48.618Z,0.00
2018-06-16T01:30:48.622Z,0.00
2018-06-16T01:31:48.625Z,0.00
2018-06-16T01:32:48.628Z,0.00
2018-06-16T01:33:48.632Z,0.00
2018-06-16T01:34:48.633Z,0.00
2018-06-16T01:35:48.635Z,0.00
2018-06-16T01:36:48.640Z,0.00
2018-06-16T01:37:48.641Z,0.00
2018-06-16T01:38:48.647Z,0.00
2018-06-16T01:39:48.648Z,0.00
2018-06-16T01:40:48.651Z,0.00
2018-06-16T01:41:48.654Z,0.00
2018-06-16T01:42:48.656Z,0.00
2018-06-16T01:43:48.660Z,0.00
2018-06-16T01:44:48.663Z,0.00
2018-06-16T01:45:48.670Z,0.00
2018-06-16T01:46:48.668Z,0.00
2018-06-16T01:47:48.671Z,0.00
2018-06-16T01:48:48.675Z,0.00
2018-06-16T01:49:48.677Z,0.00
2018-06-16T01:50:48.680Z,0.00
2018-06-16T01:51:48.683Z,0.00
2018-06-16T01:52:48.687Z,0.00
2018-06-16T01:53:48.690Z,0.00
2018-06-16T01:54:48.691Z,0.00
2018-06-16T01:55:48.694Z,0.00
2018-06-16T01:56:48.698Z,0.00
2018-06-16T01:57:48.699Z,0.00
2018-06-16T01:58:48.702Z,0.00
2018-06-16T01:59:48.706Z,0.00
2018-06-16T02:00:48.709Z,0.00
2018-06-16T02:01:48.711Z,0.00
2018-06-16T02:02:48.719Z,0.00
2018-06-16T02:03:48.717Z,0.00
2018-06-16T02:04:48.722Z,0.00
2018-06-16T02:05:48.721Z,0.00
2018-06-16T02:06:48.725Z,0.00
2018-06-16T02:07:48.727Z,0.00
2018-06-16T02:08:48.731Z,0.00
2018-06-16T02:09:48.732Z,0.00
2018-06-16T02:10:48.735Z,0.00
2018-06-16T02:11:48.738Z,0.00
2018-06-16T02:12:48.741Z,0.00
2018-06-16T02:13:48.745Z,0.00
2018-06-16T02:14:48.748Z,0.00
2018-06-16T02:15:48.749Z,0.00
2018-06-16T02:16:48.752Z,0.00
2018-06-16T02:17:48.753Z,0.00
2018-06-16T02:18:48.759Z,0.00
2018-06-16T02:19:48.759Z,0.00
2018-06-16T02:20:48.768Z,0.00
2018-06-16T02:21:48.763Z,0.00
2018-06-16T02:22:48.771Z,0.00
2018-06-16T02:23:48.769Z,0.00
2018-06-16T02:24:48.772Z,0.00
2018-06-16T02:25:48.775Z,0.00
2018-06-16T02:26:48.776Z,0.00
2018-06-16T02:27:48.781Z,0.00
2018-06-16T02:28:48.788Z,0.00
2018-06-16T02:29:48.783Z,0.00
2018-06-16T02:30:48.794Z,0.00
2018-06-16T02:31:48.789Z,0.00
2018-06-16T02:32:48.791Z,0.00
2018-06-16T02:33:48.797Z,4.00
2018-06-16T02:34:48.796Z,4.00
2018-06-16T02:35:48.799Z,4.00
2018-06-16T02:36:48.801Z,4.00
2018-06-16T02:37:48.802Z,0.00
2018-06-16T02:38:48.804Z,4.00
2018-06-16T02:39:48.807Z,4.00
2018-06-16T02:40:48.809Z,8.00
2018-06-16T02:41:48.811Z,4.00
2018-06-16T02:42:48.813Z,8.00
2018-06-16T02:43:48.816Z,4.00
2018-06-16T02:44:48.820Z,8.00
2018-06-16T02:45:48.820Z,12.00
2018-06-16T02:46:48.822Z,8.00
2018-06-16T02:47:48.825Z,8.00
2018-06-16T02:48:48.836Z,12.00
2018-06-16T02:49:48.829Z,12.00
2018-06-16T02:50:48.830Z,12.00
2018-06-16T02:51:48.834Z,20.00
2018-06-16T02:52:48.836Z,20.00
2018-06-16T02:53:48.841Z,20.00
2018-06-16T02:54:48.840Z,24.00
2018-06-16T02:55:48.843Z,24.00
2018-06-16T02:56:48.844Z,28.00
2018-06-16T02:57:48.848Z,32.00
2018-06-16T02:58:48.848Z,32.00
2018-06-16T02:59:48.851Z,36.00
2018-06-16T03:00:48.852Z,40.00
2018-06-16T03:01:48.854Z,44.00
2018-06-16T03:02:48.856Z,44.00
2018-06-16T03:03:48.858Z,48.00
2018-06-16T03:04:48.862Z,52.00
2018-06-16T03:05:48.862Z,60.00
2018-06-16T03:06:48.865Z,60.00
2018-06-16T03:07:48.866Z,64.00
2018-06-16T03:08:48.869Z,72.00
2018-06-16T03:09:48.870Z,72.00
2018-06-16T03:10:48.873Z,80.00
2018-06-16T03:11:48.874Z,84.00
2018-06-16T03:12:48.877Z,88.00
2018-06-16T03:13:48.879Z,96.00
2018-06-16T03:14:48.880Z,104.00
2018-06-16T03:15:48.882Z,112.00
2018-06-16T03:16:48.885Z,120.00
2018-06-16T03:17:48.885Z,124.00
2018-06-16T03:18:48.888Z,132.00
2018-06-16T03:19:48.890Z,144.00
2018-06-16T03:20:48.892Z,152.00
2018-06-16T03:21:48.893Z,164.00
2018-06-16T03:22:48.895Z,172.00
2018-06-16T03:23:48.898Z,184.00
2018-06-16T03:24:48.899Z,196.00
2018-06-16T03:25:48.937Z,216.00
2018-06-16T03:26:48.903Z,228.00
2018-06-16T03:27:48.905Z,248.00
2018-06-16T03:28:48.906Z,268.00
2018-06-16T03:29:48.908Z,288.00
2018-06-16T03:30:48.911Z,308.00
2018-06-16T03:31:48.913Z,332.00
2018-06-16T03:32:48.914Z,352.00
2018-06-16T03:33:48.915Z,372.00
2018-06-16T03:34:48.918Z,396.00
2018-06-16T03:35:48.919Z,412.00
2018-06-16T03:36:48.922Z,424.00
2018-06-16T03:37:48.923Z,436.00
2018-06-16T03:38:48.925Z,444.00
2018-06-16T03:39:48.927Z,452.00
2018-06-16T03:40:48.931Z,456.00
2018-06-16T03:41:48.930Z,460.00
2018-06-16T03:42:48.932Z,468.00
2018-06-16T03:43:48.934Z,480.00
2018-06-16T03:44:48.936Z,492.00
2018-06-16T03:45:48.938Z,508.00
2018-06-16T03:46:48.939Z,532.00
2018-06-16T03:47:48.941Z,560.00
2018-06-16T03:48:48.944Z,588.00
2018-06-16T03:49:48.945Z,624.00
2018-06-16T03:50:48.947Z,664.00
2018-06-16T03:51:48.952Z,712.00
2018-06-16T03:52:48.951Z,760.00
2018-06-16T03:53:48.952Z,808.00
2018-06-16T03:54:48.954Z,856.00
2018-06-16T03:55:48.960Z,904.00
2018-06-16T03:56:48.960Z,944.00
2018-06-16T03:57:48.959Z,980.00
2018-06-16T03:58:48.961Z,1012.00
2018-06-16T03:59:48.964Z,1044.00
2018-06-16T04:00:48.967Z,1084.00
2018-06-16T04:01:48.970Z,1116.00
2018-06-16T04:02:48.971Z,1148.00
2018-06-16T04:03:48.971Z,1180.00
2018-06-16T04:04:48.974Z,1204.00
2018-06-16T04:05:48.975Z,1216.00
2018-06-16T04:06:48.980Z,1232.00
2018-06-16T04:07:48.978Z,1248.00
2018-06-16T04:08:48.982Z,1276.00
2018-06-16T04:09:48.982Z,1308.00
2018-06-16T04:10:48.985Z,1344.00
2018-06-16T04:11:48.986Z,1384.00
2018-06-16T04:12:48.989Z,1424.00
2018-06-16T04:13:48.990Z,1468.00
2018-06-16T04:14:48.992Z,1516.00
2018-06-16T04:15:48.994Z,1572.00
2018-06-16T04:16:48.997Z,1636.00
2018-06-16T04:17:48.998Z,1704.00
2018-06-16T04:18:49.001Z,1768.00
2018-06-16T04:19:49.003Z,1828.00
2018-06-16T04:20:49.005Z,1884.00
2018-06-16T04:21:49.006Z,1940.00
2018-06-16T04:22:49.009Z,2000.00
2018-06-16T04:23:49.011Z,2068.00
2018-06-16T04:24:49.013Z,2140.00
2018-06-16T04:25:49.013Z,2216.00
2018-06-16T04:26:49.017Z,2292.00
2018-06-16T04:27:49.022Z,2364.00
2018-06-16T04:28:49.021Z,2436.00
2018-06-16T04:29:49.022Z,2504.00
2018-06-16T04:30:49.025Z,2572.00
2018-06-16T04:31:49.039Z,2620.00
2018-06-16T04:32:49.029Z,2672.00
2018-06-16T04:33:49.040Z,2720.00
2018-06-16T04:34:49.073Z,2768.00
2018-06-16T04:35:49.037Z,2824.00
2018-06-16T04:36:49.047Z,2892.00
2018-06-16T04:37:49.040Z,2956.00
2018-06-16T04:38:49.041Z,3028.00
2018-06-16T04:39:49.044Z,3100.00
2018-06-16T04:40:49.047Z,3180.00
2018-06-16T04:41:49.047Z,3276.00
2018-06-16T04:42:49.050Z,3368.00
2018-06-16T04:43:49.056Z,3452.00
2018-06-16T04:44:49.054Z,3540.00
2018-06-16T04:45:49.137Z,3616.00
2018-06-16T04:46:49.060Z,3700.00
2018-06-16T04:47:49.063Z,3768.00
2018-06-16T04:48:49.064Z,3828.00
2018-06-16T04:49:49.067Z,3884.00
2018-06-16T04:50:49.069Z,3952.00
2018-06-16T04:51:49.072Z,4040.00
2018-06-16T04:52:49.075Z,4152.00
2018-06-16T04:53:49.077Z,4288.00
2018-06-16T04:54:49.080Z,4436.00
2018-06-16T04:55:49.083Z,4596.00
2018-06-16T04:56:49.086Z,4720.00
2018-06-16T04:57:49.086Z,4824.00
2018-06-16T04:58:49.090Z,4944.00
2018-06-16T04:59:49.093Z,5040.00
2018-06-16T05:00:49.096Z,5116.00
2018-06-16T05:01:49.098Z,5204.00
2018-06-16T05:02:49.102Z,5304.00
2018-06-16T05:03:49.104Z,5404.00
2018-06-16T05:04:49.107Z,5540.00
2018-06-16T05:05:49.110Z,5704.00
2018-06-16T05:06:49.111Z,5900.00
2018-06-16T05:07:49.119Z,6116.00
2018-06-16T05:08:49.119Z,6336.00
2018-06-16T05:09:49.122Z,6544.00
2018-06-16T05:10:49.125Z,6684.00
2018-06-16T05:11:49.128Z,6748.00
2018-06-16T05:12:49.133Z,6796.00
2018-06-16T05:13:49.134Z,6824.00
2018-06-16T05:14:49.138Z,6840.00
2018-06-16T05:15:49.141Z,6848.00
2018-06-16T05:16:49.145Z,7004.00
2018-06-16T05:17:49.148Z,7508.00
2018-06-16T05:18:49.150Z,7444.00
2018-06-16T05:19:49.155Z,9304.00
2018-06-16T05:20:49.159Z,11008.00
2018-06-16T05:21:49.223Z,10300.00
2018-06-16T05:22:49.166Z,10960.00
2018-06-16T05:23:49.169Z,7520.00
2018-06-16T05:24:49.175Z,7348.00
2018-06-16T05:25:49.241Z,8852.00
2018-06-16T05:26:49.181Z,9208.00
2018-06-16T05:27:49.185Z,7840.00
2018-06-16T05:28:49.195Z,6772.00
2018-06-16T05:29:49.192Z,6672.00
2018-06-16T05:30:49.197Z,6688.00
2018-06-16T05:31:49.203Z,7756.00
2018-06-16T05:32:49.205Z,7488.00
2018-06-16T05:33:49.210Z,7060.00
2018-06-16T05:34:49.214Z,6908.00
2018-06-16T05:35:49.219Z,7944.00
2018-06-16T05:36:49.223Z,8596.00
2018-06-16T05:37:49.226Z,8544.00
2018-06-16T05:38:49.231Z,9656.00
2018-06-16T05:39:49.236Z,9944.00
2018-06-16T05:40:49.241Z,9604.00
2018-06-16T05:41:49.244Z,9444.00
2018-06-16T05:42:49.247Z,7980.00
2018-06-16T05:43:49.256Z,7268.00
2018-06-16T05:44:49.258Z,6616.00
2018-06-16T05:45:49.262Z,6344.00
2018-06-16T05:46:49.268Z,6512.00
2018-06-16T05:47:49.274Z,6664.00
2018-06-16T05:48:49.278Z,6568.00
2018-06-16T05:49:49.281Z,6572.00
2018-06-16T05:50:49.288Z,6724.00
2018-06-16T05:51:49.292Z,6860.00
2018-06-16T05:52:49.297Z,6932.00
2018-06-16T05:53:49.300Z,7068.00
2018-06-16T05:54:49.305Z,7368.00
2018-06-16T05:55:49.310Z,7584.00
2018-06-16T05:56:49.315Z,7688.00
2018-06-16T05:57:49.321Z,7936.00
2018-06-16T05:58:49.324Z,8140.00
2018-06-16T05:59:49.330Z,8300.00
2018-06-16T06:00:49.335Z,8408.00
2018-06-16T06:01:49.339Z,8568.00
2018-06-16T06:02:49.345Z,8644.00
2018-06-16T06:03:49.349Z,8512.00
2018-06-16T06:04:49.355Z,8388.00
2018-06-16T06:05:49.359Z,8156.00
2018-06-16T06:06:49.364Z,7972.00
2018-06-16T06:07:49.369Z,7844.00
2018-06-16T06:08:49.372Z,7772.00
2018-06-16T06:09:49.378Z,7860.00
2018-06-16T06:10:49.384Z,7948.00
2018-06-16T06:11:49.393Z,8132.00
2018-06-16T06:12:49.395Z,8408.00
2018-06-16T06:13:49.398Z,8400.00
2018-06-16T06:14:49.402Z,8676.00
2018-06-16T06:15:49.416Z,8992.00
2018-06-16T06:16:49.416Z,9276.00
2018-06-16T06:17:49.419Z,9656.00
2018-06-16T06:18:49.424Z,9964.00
2018-06-16T06:19:49.430Z,10228.00
2018-06-16T06:20:49.435Z,10300.00
2018-06-16T06:21:49.441Z,10392.00
2018-06-16T06:22:49.446Z,10564.00
2018-06-16T06:23:49.451Z,10540.00
2018-06-16T06:24:49.456Z,10468.00
2018-06-16T06:25:49.464Z,10732.00
2018-06-16T06:26:49.466Z,10964.00
2018-06-16T06:27:49.471Z,11160.00
2018-06-16T06:28:49.478Z,11108.00
2018-06-16T06:29:49.484Z,11056.00
2018-06-16T06:30:49.487Z,11372.00
2018-06-16T06:31:49.494Z,11492.00
2018-06-16T06:32:49.500Z,11124.00
2018-06-16T06:33:49.503Z,11048.00
2018-06-16T06:34:49.508Z,10848.00
2018-06-16T06:35:49.515Z,10736.00
2018-06-16T06:36:49.522Z,10516.00
2018-06-16T06:37:49.526Z,10412.00
2018-06-16T06:38:49.535Z,10796.00
2018-06-16T06:39:49.538Z,11088.00
2018-06-16T06:40:49.544Z,11364.00
2018-06-16T06:41:49.549Z,12148.00
2018-06-16T06:42:49.555Z,12296.00
2018-06-16T06:43:49.561Z,12416.00
2018-06-16T06:44:49.568Z,12212.00
2018-06-16T06:45:49.571Z,12332.00
2018-06-16T06:46:49.578Z,12748.00
2018-06-16T06:47:49.584Z,13272.00
2018-06-16T06:48:49.589Z,13540.00
2018-06-16T06:49:49.594Z,13520.00
2018-06-16T06:50:49.604Z,13500.00
2018-06-16T06:51:49.607Z,13240.00
2018-06-16T06:52:49.612Z,12836.00
2018-06-16T06:53:49.617Z,12956.00
2018-06-16T06:54:49.623Z,13336.00
2018-06-16T06:55:49.630Z,13456.00
2018-06-16T06:56:49.637Z,13816.00
2018-06-16T06:57:49.669Z,13724.00
2018-06-16T06:58:49.647Z,13620.00
2018-06-16T06:59:49.655Z,13244.00
2018-06-16T07:00:49.660Z,12868.00
2018-06-16T07:01:49.665Z,13056.00
2018-06-16T07:02:49.672Z,13104.00
2018-06-16T07:03:49.678Z,13584.00
2018-06-16T07:04:49.686Z,13732.00
2018-06-16T07:05:49.691Z,13864.00
2018-06-16T07:06:49.697Z,14424.00
2018-06-16T07:07:49.703Z,14816.00
2018-06-16T07:08:49.710Z,14288.00
2018-06-16T07:09:49.716Z,13800.00
2018-06-16T07:10:49.765Z,13808.00
2018-06-16T07:11:49.731Z,15052.00
2018-06-16T07:12:49.736Z,14928.00
2018-06-16T07:13:49.742Z,14376.00
2018-06-16T07:14:49.747Z,13596.00
2018-06-16T07:15:49.757Z,12836.00
2018-06-16T07:16:49.765Z,12828.00
2018-06-16T07:17:49.769Z,12816.00
2018-06-16T07:18:49.778Z,12984.00
2018-06-16T07:19:49.784Z,13156.00
2018-06-16T07:20:49.790Z,13160.00
2018-06-16T07:21:49.798Z,13256.00
2018-06-16T07:22:49.805Z,13692.00
2018-06-16T07:23:49.810Z,14216.00
2018-06-16T07:24:49.819Z,13908.00
2018-06-16T07:25:49.825Z,17536.00
2018-06-16T07:26:49.833Z,19520.00
2018-06-16T07:27:49.839Z,18624.00
2018-06-16T07:28:49.846Z,20384.00
2018-06-16T07:29:49.853Z,20352.00
2018-06-16T07:30:49.860Z,21312.00
2018-06-16T07:31:49.868Z,20576.00
2018-06-16T07:32:49.876Z,20064.00
2018-06-16T07:33:49.882Z,18880.00
2018-06-16T07:34:49.890Z,19968.00
2018-06-16T07:35:49.897Z,25248.00
2018-06-16T07:36:49.905Z,25664.00
2018-06-16T07:37:49.913Z,28608.00
2018-06-16T07:38:49.926Z,24672.00
2018-06-16T07:39:49.928Z,20768.00
2018-06-16T07:40:49.936Z,27840.00
2018-06-16T07:41:49.942Z,26624.00
2018-06-16T07:42:49.951Z,24896.00
2018-06-16T07:43:49.959Z,28288.00
2018-06-16T07:44:49.969Z,31744.00
2018-06-16T07:45:49.976Z,27072.00
2018-06-16T07:46:49.984Z,20960.00
2018-06-16T07:47:49.993Z,20320.00
2018-06-16T07:48:50.028Z,20800.00
2018-06-16T07:49:50.009Z,21792.00
2018-06-16T07:50:50.018Z,18656.00
2018-06-16T07:51:50.027Z,16800.00
2018-06-16T07:52:50.036Z,14964.00
2018-06-16T07:53:50.044Z,13960.00
2018-06-16T07:54:50.053Z,13480.00
2018-06-16T07:55:50.061Z,13792.00
2018-06-16T07:56:50.122Z,13508.00
2018-06-16T07:57:50.080Z,14640.00
2018-06-16T07:58:50.086Z,16704.00
2018-06-16T07:59:50.095Z,18432.00
2018-06-16T08:00:50.104Z,18592.00
2018-06-16T08:01:50.112Z,18688.00
2018-06-16T08:02:50.144Z,22208.00
2018-06-16T08:03:50.129Z,22080.00
2018-06-16T08:04:50.139Z,20832.00
2018-06-16T08:05:50.145Z,20928.00
2018-06-16T08:06:50.156Z,20800.00
2018-06-16T08:07:50.164Z,19520.00
2018-06-16T08:08:50.175Z,18880.00
2018-06-16T08:09:50.180Z,17344.00
2018-06-16T08:10:50.190Z,16544.00
2018-06-16T08:11:50.199Z,17248.00
2018-06-16T08:12:50.262Z,16480.00
2018-06-16T08:13:50.216Z,17408.00
2018-06-16T08:14:50.225Z,18464.00
2018-06-16T08:15:50.235Z,18816.00
2018-06-16T08:16:50.244Z,19424.00
2018-06-16T08:17:50.250Z,17632.00
2018-06-16T08:18:50.259Z,17248.00
2018-06-16T08:19:50.268Z,18080.00
2018-06-16T08:20:50.277Z,18624.00
2018-06-16T08:21:50.285Z,19520.00
2018-06-16T08:22:50.300Z,21184.00
2018-06-16T08:23:50.304Z,23520.00
2018-06-16T08:24:50.312Z,27904.00
2018-06-16T08:25:50.322Z,27360.00
2018-06-16T08:26:50.330Z,25824.00
2018-06-16T08:27:50.339Z,27072.00
2018-06-16T08:28:50.351Z,32512.00
2018-06-16T08:29:50.355Z,35520.00
2018-06-16T08:30:50.364Z,29792.00
2018-06-16T08:31:50.374Z,32352.00
2018-06-16T08:32:50.382Z,35744.00
2018-06-16T08:33:50.395Z,38624.00
2018-06-16T08:34:50.434Z,36672.00
2018-06-16T08:35:50.411Z,37024.00
2018-06-16T08:36:50.421Z,40160.00
2018-06-16T08:37:50.430Z,37344.00
2018-06-16T08:38:50.440Z,39200.00
2018-06-16T08:39:50.450Z,36832.00
2018-06-16T08:40:50.461Z,34144.00
2018-06-16T08:41:50.469Z,35296.00
2018-06-16T08:42:50.481Z,37376.00
2018-06-16T08:43:50.491Z,33440.00
2018-06-16T08:44:50.500Z,33344.00
2018-06-16T08:45:50.511Z,29760.00
2018-06-16T08:46:50.521Z,27648.00
2018-06-16T08:47:50.532Z,31424.00
2018-06-16T08:48:50.543Z,32032.00
2018-06-16T08:49:50.553Z,30784.00
2018-06-16T08:50:50.565Z,29632.00
2018-06-16T08:51:50.574Z,26080.00
2018-06-16T08:52:50.585Z,25440.00
2018-06-16T08:53:50.595Z,27520.00
2018-06-16T08:54:50.605Z,28832.00
2018-06-16T08:55:50.618Z,32064.00
2018-06-16T08:56:50.628Z,32672.00
2018-06-16T08:57:50.637Z,33536.00
2018-06-16T08:58:50.648Z,33312.00
2018-06-16T08:59:50.659Z,36224.00
2018-06-16T09:00:50.673Z,33152.00
2018-06-16T09:01:50.680Z,31040.00
2018-06-16T09:02:50.692Z,33984.00
2018-06-16T09:03:50.703Z,33600.00
2018-06-16T09:04:50.715Z,33152.00
2018-06-16T09:05:50.725Z,33120.00
2018-06-16T09:06:50.742Z,30080.00
2018-06-16T09:07:50.749Z,29728.00
2018-06-16T09:08:50.762Z,27744.00
2018-06-16T09:09:50.771Z,25248.00
2018-06-16T09:10:50.789Z,27424.00
2018-06-16T09:11:50.794Z,27712.00
2018-06-16T09:12:50.805Z,29056.00
2018-06-16T09:13:50.817Z,30336.00
2018-06-16T09:14:50.828Z,29024.00
2018-06-16T09:15:50.839Z,28640.00
2018-06-16T09:16:50.850Z,29984.00
2018-06-16T09:17:50.864Z,27648.00
2018-06-16T09:18:50.874Z,29248.00
2018-06-16T09:19:50.884Z,31456.00
2018-06-16T09:20:50.896Z,31168.00
2018-06-16T09:21:50.905Z,31392.00
2018-06-16T09:22:50.920Z,30240.00
2018-06-16T09:23:50.930Z,29568.00
2018-06-16T09:24:50.942Z,27840.00
2018-06-16T09:25:50.953Z,30784.00
2018-06-16T09:26:50.965Z,33120.00
2018-06-16T09:27:50.982Z,30464.00
2018-06-16T09:28:50.988Z,31552.00
2018-06-16T09:29:50.999Z,31584.00
2018-06-16T09:30:51.011Z,29312.00
2018-06-16T09:31:51.028Z,29184.00
2018-06-16T09:32:51.033Z,28320.00
2018-06-16T09:33:51.043Z,33152.00
2018-06-16T09:34:51.054Z,31808.00
2018-06-16T09:35:51.067Z,29280.00
2018-06-16T09:36:51.083Z,35904.00
2018-06-16T09:37:51.096Z,28608.00
2018-06-16T09:38:51.107Z,23264.00
2018-06-16T09:39:51.115Z,21760.00
2018-06-16T09:40:51.128Z,21824.00
2018-06-16T09:41:51.138Z,20896.00
2018-06-16T09:42:51.150Z,22368.00
2018-06-16T09:43:51.166Z,21920.00
2018-06-16T09:44:51.178Z,21120.00
2018-06-16T09:45:51.185Z,20480.00
2018-06-16T09:46:51.198Z,18624.00
2018-06-16T09:47:51.210Z,17920.00
2018-06-16T09:48:51.225Z,20192.00
2018-06-16T09:49:51.233Z,21376.00
2018-06-16T09:50:51.247Z,22080.00
2018-06-16T09:51:51.259Z,22752.00
2018-06-16T09:52:51.272Z,20864.00
2018-06-16T09:53:51.282Z,19008.00
2018-06-16T09:54:51.295Z,16512.00
2018-06-16T09:55:51.308Z,16000.00
2018-06-16T09:56:51.320Z,16736.00
2018-06-16T09:57:51.331Z,17632.00
2018-06-16T09:58:51.345Z,21344.00
2018-06-16T09:59:51.356Z,21536.00
2018-06-16T10:00:51.368Z,23264.00
2018-06-16T10:01:51.384Z,21152.00
2018-06-16T10:02:51.393Z,22400.00
2018-06-16T10:03:51.404Z,17792.00
2018-06-16T10:04:51.416Z,17088.00
2018-06-16T10:05:51.429Z,17536.00
2018-06-16T10:06:51.441Z,18176.00
2018-06-16T10:07:51.454Z,17184.00
2018-06-16T10:08:51.466Z,16768.00
2018-06-16T10:09:51.477Z,16064.00
2018-06-16T10:10:51.490Z,16032.00
2018-06-16T10:11:51.502Z,16384.00
2018-06-16T10:12:51.515Z,16896.00
2018-06-16T10:13:51.526Z,18368.00
2018-06-16T10:14:51.539Z,19168.00
2018-06-16T10:15:51.590Z,19616.00
2018-06-16T10:16:51.564Z,22624.00
2018-06-16T10:17:51.574Z,15740.00
2018-06-16T10:18:51.588Z,17440.00
2018-06-16T10:19:51.599Z,15904.00
2018-06-16T10:20:51.611Z,17504.00
2018-06-16T10:21:51.623Z,16128.00
2018-06-16T10:22:51.635Z,15312.00
2018-06-16T10:23:51.648Z,14148.00
2018-06-16T10:24:51.659Z,13356.00
2018-06-16T10:25:51.671Z,13908.00
2018-06-16T10:26:51.684Z,17024.00
2018-06-16T10:27:51.697Z,17184.00
2018-06-16T10:28:51.709Z,15776.00
2018-06-16T10:29:51.720Z,14276.00
2018-06-16T10:30:51.732Z,13160.00
2018-06-16T10:31:51.744Z,13692.00
2018-06-16T10:32:51.756Z,13184.00
2018-06-16T10:33:51.767Z,13700.00
2018-06-16T10:34:51.779Z,14556.00
2018-06-16T10:35:51.793Z,14184.00
2018-06-16T10:36:51.805Z,20000.00
2018-06-16T10:37:51.814Z,17216.00
2018-06-16T10:38:51.827Z,15136.00
2018-06-16T10:39:51.839Z,13652.00
2018-06-16T10:40:51.851Z,20128.00
2018-06-16T10:41:51.864Z,17984.00
2018-06-16T10:42:51.873Z,13336.00
2018-06-16T10:43:51.885Z,13424.00
2018-06-16T10:44:51.897Z,13332.00
2018-06-16T10:45:51.906Z,14168.00
2018-06-16T10:46:51.919Z,14048.00
2018-06-16T10:47:51.932Z,14152.00
2018-06-16T10:48:51.943Z,14280.00
2018-06-16T10:49:51.953Z,15872.00
2018-06-16T10:50:51.965Z,16704.00
2018-06-16T10:51:51.977Z,13148.00
2018-06-16T10:52:51.989Z,18336.00
2018-06-16T10:53:52.000Z,13828.00
2018-06-16T10:54:52.011Z,14572.00
2018-06-16T10:55:52.023Z,14084.00
2018-06-16T10:56:52.033Z,13608.00
2018-06-16T10:57:52.045Z,13580.00
2018-06-16T10:58:52.058Z,14652.00
2018-06-16T10:59:52.066Z,14308.00
2018-06-16T11:00:52.078Z,13688.00
2018-06-16T11:01:52.091Z,15160.00
2018-06-16T11:02:52.100Z,14708.00
2018-06-16T11:03:52.111Z,13824.00
2018-06-16T11:04:52.123Z,13164.00
2018-06-16T11:05:52.137Z,13464.00
2018-06-16T11:06:52.146Z,13204.00
2018-06-16T11:07:52.156Z,13988.00
2018-06-16T11:08:52.168Z,14404.00
2018-06-16T11:09:52.177Z,15808.00
2018-06-16T11:10:52.190Z,16384.00
2018-06-16T11:11:52.200Z,15616.00
2018-06-16T11:12:52.211Z,15584.00
2018-06-16T11:13:52.222Z,15232.00
2018-06-16T11:14:52.232Z,14820.00
2018-06-16T11:15:52.244Z,14264.00
2018-06-16T11:16:52.256Z,13900.00
2018-06-16T11:17:52.265Z,13336.00
2018-06-16T11:18:52.275Z,13284.00
2018-06-16T11:19:52.288Z,13772.00
2018-06-16T11:20:52.298Z,13916.00
2018-06-16T11:21:52.308Z,13948.00
2018-06-16T11:22:52.319Z,13744.00
2018-06-16T11:23:52.330Z,13500.00
2018-06-16T11:24:52.342Z,13796.00
2018-06-16T11:25:52.395Z,13752.00
2018-06-16T11:26:52.362Z,14588.00
2018-06-16T11:27:52.372Z,15008.00
2018-06-16T11:28:52.383Z,15168.00
2018-06-16T11:29:52.391Z,15424.00
2018-06-16T11:30:52.403Z,14948.00
2018-06-16T11:31:52.417Z,13004.00
2018-06-16T11:32:52.425Z,14120.00
2018-06-16T11:33:52.434Z,14644.00
2018-06-16T11:34:52.445Z,14124.00
2018-06-16T11:35:52.457Z,13360.00
2018-06-16T11:36:52.468Z,12492.00
2018-06-16T11:37:52.477Z,11980.00
2018-06-16T11:38:52.488Z,11748.00
2018-06-16T11:39:52.500Z,11800.00
2018-06-16T11:40:52.537Z,11976.00
2018-06-16T11:41:52.518Z,12240.00
2018-06-16T11:42:52.529Z,12572.00
2018-06-16T11:43:52.539Z,12716.00
2018-06-16T11:44:52.551Z,12524.00
2018-06-16T11:45:52.560Z,12280.00
2018-06-16T11:46:52.570Z,12116.00
2018-06-16T11:47:52.582Z,11980.00
2018-06-16T11:48:52.597Z,11768.00
2018-06-16T11:49:52.601Z,11560.00
2018-06-16T11:50:52.613Z,11436.00
2018-06-16T11:51:52.623Z,11408.00
2018-06-16T11:52:52.633Z,11260.00
2018-06-16T11:53:52.643Z,11152.00
2018-06-16T11:54:52.652Z,10808.00
2018-06-16T11:55:52.662Z,10772.00
2018-06-16T11:56:52.673Z,10240.00
2018-06-16T11:57:52.683Z,10444.00
2018-06-16T11:58:52.692Z,10904.00
2018-06-16T11:59:52.702Z,11336.00
2018-06-16T12:00:52.711Z,12280.00
2018-06-16T12:01:52.781Z,11564.00
2018-06-16T12:02:52.735Z,11384.00
2018-06-16T12:03:52.743Z,11108.00
2018-06-16T12:04:52.751Z,11016.00
2018-06-16T12:05:52.760Z,11488.00
2018-06-16T12:06:52.772Z,11848.00
2018-06-16T12:07:52.780Z,11804.00
2018-06-16T12:08:52.790Z,11492.00
2018-06-16T12:09:52.801Z,13744.00
2018-06-16T12:10:52.810Z,13604.00
2018-06-16T12:11:52.821Z,13088.00
2018-06-16T12:12:52.832Z,11352.00
2018-06-16T12:13:52.840Z,8832.00