createdAt,value
2018-09-25T00:00:11.677Z,6.80
2018-09-25T00:02:45.489Z,6.90
2018-09-25T00:05:19.346Z,6.70
2018-09-25T00:07:53.238Z,6.60
2018-09-25T00:10:27.132Z,6.60
2018-09-25T00:13:00.990Z,6.60
2018-09-25T00:15:34.942Z,6.60
2018-09-25T00:18:08.830Z,6.50
2018-09-25T00:20:42.646Z,6.40
2018-09-25T00:23:16.628Z,6.40
2018-09-25T00:25:50.570Z,6.40
2018-09-25T00:28:24.492Z,6.40
2018-09-25T00:30:58.457Z,6.40
2018-09-25T00:33:32.387Z,6.40
2018-09-25T00:36:06.270Z,6.40
2018-09-25T00:38:40.194Z,6.30
2018-09-25T00:41:14.138Z,6.30
2018-09-25T00:43:48.129Z,6.30
2018-09-25T00:46:22.080Z,6.20
2018-09-25T00:48:55.950Z,6.30
2018-09-25T00:51:29.893Z,6.30
2018-09-25T00:54:03.809Z,6.30
2018-09-25T00:56:37.865Z,6.20
2018-09-25T00:59:11.707Z,6.20
2018-09-25T01:01:45.590Z,6.20
2018-09-25T01:04:19.474Z,6.20
2018-09-25T01:06:53.313Z,6.10
2018-09-25T01:09:27.263Z,6.20
2018-09-25T01:12:03.282Z,6.20
2018-09-25T01:14:37.291Z,6.20
2018-09-25T01:17:11.157Z,6.10
2018-09-25T01:19:45.050Z,6.10
2018-09-25T01:22:18.949Z,6.00
2018-09-25T01:24:52.791Z,6.00
2018-09-25T01:27:26.544Z,5.90
2018-09-25T01:30:00.347Z,5.80
2018-09-25T01:32:34.329Z,5.70
2018-09-25T01:35:08.215Z,5.70
2018-09-25T01:37:42.257Z,5.70
2018-09-25T01:40:16.115Z,5.60
2018-09-25T01:42:50.046Z,5.50
2018-09-25T01:45:23.920Z,5.50
2018-09-25T01:47:57.904Z,5.50
2018-09-25T01:50:31.653Z,5.50
2018-09-25T01:53:05.508Z,5.50
2018-09-25T01:55:39.496Z,5.50
2018-09-25T01:58:13.377Z,5.40
2018-09-25T02:00:47.461Z,5.30
2018-09-25T02:03:21.187Z,5.30
2018-09-25T02:05:55.026Z,5.30
2018-09-25T02:08:28.857Z,5.20
2018-09-25T02:11:02.648Z,5.20
2018-09-25T02:13:36.638Z,5.20
2018-09-25T02:16:17.422Z,5.10
2018-09-25T02:18:51.404Z,5.10
2018-09-25T02:21:25.353Z,5.10
2018-09-25T02:23:59.313Z,5.10
2018-09-25T02:26:33.153Z,5.10
2018-09-25T02:29:07.016Z,5.20
2018-09-25T02:31:41.000Z,5.20
2018-09-25T02:34:14.816Z,5.10
2018-09-25T02:36:48.689Z,5.00
2018-09-25T02:39:22.680Z,5.00
2018-09-25T02:41:56.547Z,5.00
2018-09-25T02:44:30.374Z,5.10
2018-09-25T02:47:04.341Z,5.10
2018-09-25T02:49:38.279Z,5.20
2018-09-25T02:52:12.179Z,5.10
2018-09-25T02:54:46.068Z,5.00
2018-09-25T02:57:19.871Z,4.90
2018-09-25T02:59:54.857Z,4.90
2018-09-25T03:02:28.867Z,4.80
2018-09-25T03:05:02.723Z,4.80
2018-09-25T03:07:36.681Z,4.90
2018-09-25T03:10:10.745Z,4.90
2018-09-25T03:12:44.599Z,4.80
2018-09-25T03:15:19.422Z,4.70
2018-09-25T03:17:53.459Z,4.70
2018-09-25T03:20:27.302Z,4.70
2018-09-25T03:23:01.298Z,4.70
2018-09-25T03:25:35.140Z,4.70
2018-09-25T03:28:09.170Z,4.60
2018-09-25T03:30:43.253Z,4.50
2018-09-25T03:33:17.056Z,4.60
2018-09-25T03:35:50.996Z,4.60
2018-09-25T03:38:24.820Z,4.60
2018-09-25T03:40:58.734Z,4.60
2018-09-25T03:43:32.556Z,4.60
2018-09-25T03:46:06.472Z,4.60
2018-09-25T03:48:40.305Z,4.60
2018-09-25T03:51:14.164Z,4.50
2018-09-25T03:53:48.082Z,4.30
2018-09-25T03:56:21.985Z,4.30
2018-09-25T03:58:55.801Z,4.30
2018-09-25T04:01:29.684Z,4.30
2018-09-25T04:04:03.733Z,4.30
2018-09-25T04:06:37.602Z,4.30
2018-09-25T04:09:12.617Z,4.20
2018-09-25T04:11:46.579Z,4.20
2018-09-25T04:14:20.442Z,4.20
2018-09-25T04:16:54.373Z,4.20
2018-09-25T04:19:28.353Z,4.10
2018-09-25T04:22:12.137Z,4.10
2018-09-25T04:24:45.991Z,4.10
2018-09-25T04:27:19.978Z,4.00
2018-09-25T04:29:53.871Z,4.00
2018-09-25T04:32:27.686Z,4.00
2018-09-25T04:35:01.527Z,4.00
2018-09-25T04:37:35.357Z,4.00
2018-09-25T04:40:09.451Z,3.90
2018-09-25T04:42:43.493Z,3.90
2018-09-25T04:45:17.485Z,3.80
2018-09-25T04:47:51.413Z,3.90
2018-09-25T04:50:25.287Z,3.80
2018-09-25T04:53:02.934Z,3.80
2018-09-25T04:55:40.867Z,3.70
2018-09-25T04:58:14.914Z,3.70
2018-09-25T05:00:48.710Z,3.70
2018-09-25T05:03:22.710Z,3.70
2018-09-25T05:05:56.660Z,3.70
2018-09-25T05:08:30.750Z,3.70
2018-09-25T05:11:04.722Z,3.70
2018-09-25T05:13:38.580Z,3.80
2018-09-25T05:16:12.697Z,3.90
2018-09-25T05:18:46.559Z,3.90
2018-09-25T05:21:20.519Z,3.90
2018-09-25T05:23:54.601Z,3.90
2018-09-25T05:26:28.611Z,3.90
2018-09-25T05:29:02.673Z,4.00
2018-09-25T05:31:36.623Z,4.00
2018-09-25T05:34:10.597Z,3.90
2018-09-25T05:36:44.507Z,3.80
2018-09-25T05:39:18.389Z,3.70
2018-09-25T05:41:52.403Z,3.70
2018-09-25T05:44:26.387Z,3.70
2018-09-25T05:47:00.565Z,3.70
2018-09-25T05:49:34.547Z,3.80
2018-09-25T05:52:08.521Z,3.90
2018-09-25T05:54:42.327Z,4.00
2018-09-25T05:57:16.232Z,4.20
2018-09-25T05:59:50.139Z,4.30
2018-09-25T06:02:24.176Z,4.40
2018-09-25T06:04:58.079Z,4.50
2018-09-25T06:07:32.146Z,4.70
2018-09-25T06:10:06.528Z,5.00
2018-09-25T06:12:40.490Z,5.10
2018-09-25T06:15:14.553Z,5.30
2018-09-25T06:17:48.407Z,5.20
2018-09-25T06:20:22.502Z,5.20
2018-09-25T06:22:56.388Z,5.30
2018-09-25T06:25:30.504Z,5.30
2018-09-25T06:28:04.420Z,5.30
2018-09-25T06:30:38.267Z,5.40
2018-09-25T06:33:12.289Z,5.40
2018-09-25T06:35:46.267Z,5.50
2018-09-25T06:38:20.206Z,5.60
2018-09-25T06:40:55.308Z,5.70
2018-09-25T06:43:29.061Z,5.80
2018-09-25T06:46:02.876Z,6.00
2018-09-25T06:48:36.785Z,6.10
2018-09-25T06:51:10.716Z,6.30
2018-09-25T06:53:44.580Z,6.40
2018-09-25T06:56:18.381Z,6.60
2018-09-25T06:58:52.224Z,6.70
2018-09-25T07:01:26.115Z,6.80
2018-09-25T07:04:00.171Z,7.10
2018-09-25T07:06:34.126Z,7.30
2018-09-25T07:09:08.017Z,7.50
2018-09-25T07:11:41.943Z,7.60
2018-09-25T07:14:15.799Z,7.80
2018-09-25T07:16:49.600Z,8.00
2018-09-25T07:19:23.552Z,8.20
2018-09-25T07:21:57.702Z,8.30
2018-09-25T07:24:31.749Z,8.50
2018-09-25T07:27:05.645Z,8.70
2018-09-25T07:29:39.797Z,8.90
2018-09-25T07:32:13.660Z,9.10
2018-09-25T07:34:47.647Z,9.30
2018-09-25T07:37:21.427Z,9.50
2018-09-25T07:39:55.352Z,9.80
2018-09-25T07:42:29.215Z,10.20
2018-09-25T07:45:03.031Z,10.40
2018-09-25T07:47:36.929Z,10.50
2018-09-25T07:50:11.157Z,10.80
2018-09-25T07:52:45.185Z,11.00
2018-09-25T07:55:19.094Z,11.20
2018-09-25T07:57:52.975Z,11.30
2018-09-25T08:00:26.980Z,11.50
2018-09-25T08:03:00.863Z,11.50
2018-09-25T08:05:34.629Z,11.70
2018-09-25T08:08:08.808Z,11.80
2018-09-25T08:10:42.880Z,11.90
2018-09-25T08:13:16.732Z,12.10
2018-09-25T08:15:50.732Z,12.40
2018-09-25T08:18:24.668Z,12.40
2018-09-25T08:20:58.598Z,12.70
2018-09-25T08:23:32.428Z,12.80
2018-09-25T08:26:06.195Z,12.90
2018-09-25T08:28:40.118Z,12.90
2018-09-25T08:31:14.023Z,13.00
2018-09-25T08:33:47.804Z,13.20
2018-09-25T08:36:21.820Z,13.30
2018-09-25T08:38:55.666Z,13.30
2018-09-25T08:41:29.641Z,13.50
2018-09-25T08:44:03.505Z,13.50
2018-09-25T08:46:37.541Z,13.60
2018-09-25T08:49:11.761Z,13.70
2018-09-25T08:51:47.734Z,13.60
2018-09-25T08:54:21.592Z,13.80
2018-09-25T08:56:55.674Z,14.00
2018-09-25T08:59:29.443Z,14.10
2018-09-25T09:02:03.545Z,14.10
2018-09-25T09:04:37.640Z,14.00
2018-09-25T09:07:11.812Z,14.10
2018-09-25T09:09:45.712Z,14.10
2018-09-25T09:12:19.743Z,14.30
2018-09-25T09:14:53.692Z,14.70
2018-09-25T09:17:27.667Z,15.30
2018-09-25T09:20:01.739Z,15.60
2018-09-25T09:22:35.661Z,15.80
2018-09-25T09:25:09.647Z,16.20
2018-09-25T09:27:43.532Z,16.30
2018-09-25T09:30:17.494Z,16.40
2018-09-25T09:32:51.490Z,16.50
2018-09-25T09:35:25.576Z,16.30
2018-09-25T09:37:59.480Z,16.10
2018-09-25T09:40:33.424Z,16.00
2018-09-25T09:43:07.357Z,16.20
2018-09-25T09:45:41.200Z,16.40
2018-09-25T09:48:15.257Z,16.50
2018-09-25T09:50:49.188Z,16.70
2018-09-25T09:53:23.058Z,16.90
2018-09-25T09:55:57.056Z,16.90
2018-09-25T09:58:30.998Z,17.00
2018-09-25T10:01:04.913Z,17.00
2018-09-25T10:03:38.729Z,17.20
2018-09-25T10:06:12.775Z,17.40
2018-09-25T10:08:46.945Z,17.50
2018-09-25T10:11:20.872Z,17.70
2018-09-25T10:13:54.818Z,17.80
2018-09-25T10:16:28.793Z,18.00
2018-09-25T10:19:02.692Z,17.90
2018-09-25T10:21:36.667Z,17.90
2018-09-25T10:24:10.782Z,17.80
2018-09-25T10:26:44.884Z,18.00
2018-09-25T10:29:19.932Z,18.10
2018-09-25T10:31:53.828Z,18.20
2018-09-25T10:34:27.752Z,18.30
2018-09-25T10:37:01.692Z,18.40
2018-09-25T10:39:35.700Z,18.30
2018-09-25T10:42:09.575Z,18.60
2018-09-25T10:44:43.401Z,18.60
2018-09-25T10:47:17.243Z,18.60
2018-09-25T10:49:51.136Z,18.70
2018-09-25T10:52:25.120Z,19.10
2018-09-25T10:54:58.981Z,19.30
2018-09-25T10:57:33.000Z,19.30
2018-09-25T11:00:06.742Z,19.40
2018-09-25T11:02:40.743Z,19.60
2018-09-25T11:05:14.628Z,19.70
2018-09-25T11:07:48.736Z,19.60
2018-09-25T11:10:22.444Z,19.60
2018-09-25T11:12:56.316Z,19.50
2018-09-25T11:15:30.253Z,19.10
2018-09-25T11:18:04.213Z,18.90
2018-09-25T11:20:38.192Z,19.20
2018-09-25T11:23:12.122Z,19.60
2018-09-25T11:25:46.077Z,20.10
2018-09-25T11:28:19.952Z,20.20
2018-09-25T11:30:53.764Z,20.40
2018-09-25T11:33:27.569Z,20.60
2018-09-25T11:36:01.638Z,20.40
2018-09-25T11:38:35.476Z,20.40
2018-09-25T11:41:09.452Z,20.30
2018-09-25T11:43:43.421Z,20.20
2018-09-25T11:46:17.351Z,20.00
2018-09-25T11:48:51.356Z,20.00
2018-09-25T11:51:25.187Z,20.20
2018-09-25T11:53:59.183Z,20.20
2018-09-25T11:56:33.028Z,20.40
2018-09-25T11:59:07.121Z,20.70
2018-09-25T12:01:41.164Z,20.90
2018-09-25T12:04:15.304Z,21.40
2018-09-25T12:06:49.153Z,21.40
2018-09-25T12:09:23.053Z,21.20
2018-09-25T12:11:56.973Z,21.20
2018-09-25T12:14:30.987Z,21.30
2018-09-25T12:17:04.938Z,21.40
2018-09-25T12:19:38.740Z,21.10
2018-09-25T12:22:20.845Z,20.90
2018-09-25T12:24:54.738Z,20.90
2018-09-25T12:27:28.657Z,21.00
2018-09-25T12:30:02.568Z,21.10
2018-09-25T12:32:36.621Z,21.00
2018-09-25T12:35:10.700Z,21.00
2018-09-25T12:37:44.768Z,21.00
2018-09-25T12:40:18.697Z,21.20
2018-09-25T12:42:52.656Z,21.60
2018-09-25T12:45:26.664Z,21.80
2018-09-25T12:48:00.624Z,21.80
2018-09-25T12:50:34.667Z,21.70
2018-09-25T12:53:08.496Z,21.90
2018-09-25T12:55:42.416Z,21.90
2018-09-25T12:58:16.332Z,22.10
2018-09-25T13:00:50.325Z,22.40
2018-09-25T13:03:24.150Z,22.80
2018-09-25T13:05:58.096Z,23.20
2018-09-25T13:08:32.091Z,23.40
2018-09-25T13:11:06.067Z,23.70
2018-09-25T13:13:39.900Z,23.80
2018-09-25T13:16:13.949Z,23.60
2018-09-25T13:18:47.780Z,23.40
2018-09-25T13:21:21.860Z,23.60
2018-09-25T13:23:55.974Z,24.00
2018-09-25T13:26:29.739Z,24.20
2018-09-25T13:29:03.607Z,24.30
2018-09-25T13:31:37.560Z,24.10
2018-09-25T13:34:11.407Z,24.20
2018-09-25T13:36:45.280Z,24.70
2018-09-25T13:39:19.724Z,25.40
2018-09-25T13:41:53.720Z,25.90
2018-09-25T13:44:27.655Z,26.20
2018-09-25T13:47:01.689Z,26.20
2018-09-25T13:49:35.738Z,26.30
2018-09-25T13:52:09.623Z,26.70
2018-09-25T13:54:43.745Z,26.50
2018-09-25T13:57:17.760Z,26.70
2018-09-25T13:59:51.734Z,27.30
2018-09-25T14:02:25.748Z,27.70
2018-09-25T14:04:59.639Z,27.90
2018-09-25T14:07:33.550Z,28.30
2018-09-25T14:10:07.449Z,28.80
2018-09-25T14:12:41.508Z,29.10
2018-09-25T14:15:15.523Z,29.20
2018-09-25T14:17:49.415Z,29.50
2018-09-25T14:20:24.749Z,29.70
2018-09-25T14:22:58.595Z,30.80
2018-09-25T14:25:32.607Z,31.10
2018-09-25T14:28:06.533Z,30.40
2018-09-25T14:30:40.488Z,30.70
2018-09-25T14:33:14.388Z,31.40
2018-09-25T14:35:48.328Z,32.40
2018-09-25T14:38:22.295Z,33.30
2018-09-25T14:40:56.273Z,33.90
2018-09-25T14:43:30.253Z,34.30
2018-09-25T14:46:04.185Z,33.90
2018-09-25T14:48:38.066Z,34.10
2018-09-25T14:51:11.842Z,34.10
2018-09-25T14:53:45.845Z,34.10
2018-09-25T14:56:19.733Z,34.10
2018-09-25T14:58:53.758Z,34.40
2018-09-25T15:01:27.732Z,34.80
2018-09-25T15:04:08.189Z,35.00
2018-09-25T15:06:42.071Z,35.40
2018-09-25T15:09:15.949Z,35.50
2018-09-25T15:11:49.918Z,35.50
2018-09-25T15:14:23.772Z,35.50
2018-09-25T15:16:57.536Z,35.90
2018-09-25T15:19:31.804Z,35.80
2018-09-25T15:22:05.944Z,35.70
2018-09-25T15:24:39.642Z,35.50
2018-09-25T15:27:13.609Z,35.40
2018-09-25T15:29:47.560Z,34.80
2018-09-25T15:32:21.495Z,33.60
2018-09-25T15:34:55.341Z,33.20
2018-09-25T15:37:29.309Z,32.90
2018-09-25T15:40:03.091Z,32.30
2018-09-25T15:42:38.572Z,31.70
2018-09-25T15:45:12.440Z,31.60
2018-09-25T15:47:46.723Z,31.70
2018-09-25T15:50:20.776Z,32.20
2018-09-25T15:52:54.696Z,32.50
2018-09-25T15:55:28.579Z,32.30
2018-09-25T15:58:02.538Z,32.20
2018-09-25T16:00:36.364Z,31.70
2018-09-25T16:03:10.391Z,31.40
2018-09-25T16:05:44.429Z,31.30
2018-09-25T16:08:18.337Z,30.90
2018-09-25T16:10:52.179Z,31.50
2018-09-25T16:13:26.160Z,31.50
2018-09-25T16:15:59.980Z,30.80
2018-09-25T16:18:50.978Z,29.30
2018-09-25T16:21:24.752Z,26.90
2018-09-25T16:23:58.737Z,24.30
2018-09-25T16:26:32.534Z,22.50
2018-09-25T16:29:06.522Z,21.20
2018-09-25T16:31:40.428Z,19.80
2018-09-25T16:34:14.424Z,19.00
2018-09-25T16:36:48.401Z,18.70
2018-09-25T16:39:22.241Z,18.50
2018-09-25T16:41:56.247Z,18.00
2018-09-25T16:44:30.093Z,17.50
2018-09-25T16:47:03.846Z,17.20
2018-09-25T16:49:37.721Z,16.90
2018-09-25T16:52:11.666Z,16.60
2018-09-25T16:54:45.516Z,16.40
2018-09-25T16:57:19.615Z,16.20
2018-09-25T16:59:53.510Z,16.10
2018-09-25T17:02:27.336Z,16.10
2018-09-25T17:05:01.245Z,16.00
2018-09-25T17:07:35.144Z,15.90
2018-09-25T17:10:09.060Z,15.80
2018-09-25T17:12:42.834Z,15.60
2018-09-25T17:15:17.102Z,15.30
2018-09-25T17:17:51.067Z,15.10
2018-09-25T17:20:25.159Z,14.90
2018-09-25T17:22:59.164Z,14.80
2018-09-25T17:25:33.139Z,14.70
2018-09-25T17:28:07.205Z,14.50
2018-09-25T17:30:41.107Z,14.50
2018-09-25T17:33:15.501Z,14.40
2018-09-25T17:35:49.405Z,14.30
2018-09-25T17:38:23.759Z,14.20
2018-09-25T17:40:57.828Z,14.10
2018-09-25T17:43:35.774Z,14.00
2018-09-25T17:46:10.050Z,13.80
2018-09-25T17:48:43.979Z,13.70
2018-09-25T17:51:18.045Z,13.60
2018-09-25T17:53:51.910Z,13.40
2018-09-25T17:56:26.053Z,13.30
2018-09-25T17:59:00.192Z,13.30
2018-09-25T18:01:34.502Z,13.20
2018-09-25T18:04:09.393Z,13.00
2018-09-25T18:06:43.428Z,12.90
2018-09-25T18:09:17.573Z,12.80
2018-09-25T18:11:51.465Z,12.70
2018-09-25T18:14:25.306Z,12.60
2018-09-25T18:16:59.382Z,12.50
2018-09-25T18:19:33.292Z,12.30
2018-09-25T18:22:07.174Z,12.30
2018-09-25T18:24:41.237Z,12.20
2018-09-25T18:27:15.134Z,12.20
2018-09-25T18:29:49.049Z,12.10
2018-09-25T18:32:22.988Z,12.10
2018-09-25T18:34:56.881Z,11.90
2018-09-25T18:37:30.832Z,11.80
2018-09-25T18:40:04.853Z,11.70
2018-09-25T18:42:38.774Z,11.70
2018-09-25T18:45:12.729Z,11.60
2018-09-25T18:47:46.618Z,11.50
2018-09-25T18:50:20.552Z,11.50
2018-09-25T18:52:54.677Z,11.40
2018-09-25T18:55:28.697Z,11.40
2018-09-25T18:58:02.692Z,11.40
2018-09-25T19:00:36.616Z,11.40
2018-09-25T19:03:10.576Z,11.30
2018-09-25T19:05:44.576Z,11.20
2018-09-25T19:08:18.590Z,11.10
2018-09-25T19:10:52.596Z,11.00
2018-09-25T19:13:26.676Z,10.80
2018-09-25T19:16:00.629Z,10.70
2018-09-25T19:18:34.589Z,10.60
2018-09-25T19:21:08.672Z,10.50
2018-09-25T19:23:42.545Z,10.40
2018-09-25T19:26:16.430Z,10.40
2018-09-25T19:28:50.294Z,10.40
2018-09-25T19:31:24.312Z,10.30
2018-09-25T19:33:58.137Z,10.30
2018-09-25T19:36:32.028Z,10.30
2018-09-25T19:39:05.986Z,10.20
2018-09-25T19:41:39.925Z,10.10
2018-09-25T19:44:13.781Z,10.00
2018-09-25T19:46:47.529Z,9.90
2018-09-25T19:49:21.490Z,9.80
2018-09-25T19:51:55.418Z,9.80
2018-09-25T19:54:29.210Z,9.80
2018-09-25T19:57:03.309Z,9.80
2018-09-25T19:59:37.542Z,9.80
2018-09-25T20:02:11.669Z,9.70
2018-09-25T20:04:45.970Z,9.60
2018-09-25T20:07:19.913Z,9.40
2018-09-25T20:09:53.926Z,9.30
2018-09-25T20:12:27.860Z,9.30
2018-09-25T20:15:01.692Z,9.30
2018-09-25T20:17:35.653Z,9.30
2018-09-25T20:20:09.933Z,9.30
2018-09-25T20:22:43.857Z,9.20
2018-09-25T20:25:17.809Z,9.20
2018-09-25T20:30:39.683Z,9.20
2018-09-25T20:33:14.046Z,9.20
2018-09-25T20:35:48.116Z,9.20
2018-09-25T20:38:22.398Z,9.10
2018-09-25T20:40:56.310Z,9.00
2018-09-25T20:43:32.062Z,8.90
2018-09-25T20:46:07.123Z,8.90
2018-09-25T20:48:41.420Z,8.80
2018-09-25T20:51:15.529Z,8.80
2018-09-25T20:53:50.005Z,8.80
2018-09-25T20:56:24.021Z,8.80
2018-09-25T20:58:58.037Z,8.80
2018-09-25T21:01:31.861Z,8.70
2018-09-25T21:04:05.766Z,8.60
2018-09-25T21:06:40.325Z,8.50
2018-09-25T21:09:16.282Z,8.40
2018-09-25T21:11:51.299Z,8.30
2018-09-25T21:14:25.658Z,8.10
2018-09-25T21:16:59.499Z,8.00
2018-09-25T21:19:33.959Z,8.10
2018-09-25T21:22:07.891Z,8.10
2018-09-25T21:24:42.361Z,8.00
2018-09-25T21:27:16.603Z,8.00
2018-09-25T21:29:50.420Z,8.00
2018-09-25T21:32:24.331Z,8.00
2018-09-25T21:34:58.190Z,8.00
2018-09-25T21:37:32.500Z,8.00
2018-09-25T21:40:06.692Z,7.90
2018-09-25T21:42:41.557Z,7.90
2018-09-25T21:45:15.343Z,7.80
2018-09-25T21:47:49.367Z,7.80
2018-09-25T21:50:23.344Z,7.70
2018-09-25T21:52:57.773Z,7.60
2018-09-25T21:55:31.607Z,7.50
2018-09-25T21:58:05.685Z,7.40
2018-09-25T22:00:39.717Z,7.20
2018-09-25T22:03:13.842Z,7.10
2018-09-25T22:05:48.121Z,7.10
2018-09-25T22:08:22.020Z,7.00
2018-09-25T22:10:55.948Z,6.90
2018-09-25T22:13:29.981Z,6.90
2018-09-25T22:16:04.168Z,6.90
2018-09-25T22:18:38.165Z,6.80
2018-09-25T22:21:12.337Z,6.80
2018-09-25T22:23:46.404Z,6.70
2018-09-25T22:26:20.557Z,6.70
2018-09-25T22:28:54.998Z,6.60
2018-09-25T22:31:29.173Z,6.60
2018-09-25T22:34:03.232Z,6.60
2018-09-25T22:36:37.182Z,6.50
2018-09-25T22:39:14.655Z,6.40
2018-09-25T22:41:48.925Z,6.40
2018-09-25T22:44:22.847Z,6.40
2018-09-25T22:46:57.199Z,6.40
2018-09-25T22:49:31.415Z,6.40
2018-09-25T22:52:05.762Z,6.30
2018-09-25T22:54:39.804Z,6.20
2018-09-25T22:57:13.765Z,6.00
2018-09-25T22:59:47.987Z,6.00
2018-09-25T23:02:21.875Z,5.90
2018-09-25T23:04:55.644Z,5.90
2018-09-25T23:07:29.570Z,5.90
2018-09-25T23:10:03.576Z,5.80
2018-09-25T23:12:37.948Z,5.70
2018-09-25T23:15:12.850Z,5.70
2018-09-25T23:17:46.975Z,5.70
2018-09-25T23:20:21.159Z,5.80
2018-09-25T23:22:55.053Z,5.90
2018-09-25T23:25:29.194Z,5.80
2018-09-25T23:28:03.250Z,5.80
2018-09-25T23:30:37.195Z,5.80
2018-09-25T23:33:11.058Z,5.90
2018-09-25T23:35:45.045Z,5.90
2018-09-25T23:38:19.062Z,5.80
2018-09-25T23:40:58.965Z,5.80
2018-09-25T23:43:33.369Z,5.80
2018-09-25T23:46:09.523Z,5.80
2018-09-25T23:48:42.437Z,5.90
2018-09-25T23:51:18.229Z,5.90
2018-09-25T23:53:58.416Z,6.00
2018-09-25T23:57:03.781Z,6.00
2018-09-25T23:59:40.517Z,6.00
