createdAt,value
2019-04-25T00:00:33.827Z,11.03
2019-04-25T00:01:33.828Z,11.01
2019-04-25T00:02:33.797Z,10.98
2019-04-25T00:03:33.787Z,10.96
2019-04-25T00:04:33.775Z,10.95
2019-04-25T00:05:33.768Z,10.95
2019-04-25T00:06:33.784Z,10.94
2019-04-25T00:07:33.748Z,10.92
2019-04-25T00:08:33.727Z,10.92
2019-04-25T00:09:33.715Z,10.94
2019-04-25T00:10:33.728Z,10.91
2019-04-25T00:11:33.722Z,10.89
2019-04-25T00:12:33.688Z,10.89
2019-04-25T00:13:33.673Z,10.92
2019-04-25T00:14:33.657Z,10.91
2019-04-25T00:15:33.658Z,10.91
2019-04-25T00:16:33.668Z,10.91
2019-04-25T00:17:33.650Z,10.89
2019-04-25T00:18:33.626Z,10.88
2019-04-25T00:19:33.615Z,10.84
2019-04-25T00:20:33.607Z,10.83
2019-04-25T00:21:33.902Z,10.81
2019-04-25T00:22:33.626Z,10.80
2019-04-25T00:23:33.567Z,10.81
2019-04-25T00:24:33.554Z,10.83
2019-04-25T00:25:33.537Z,10.81
2019-04-25T00:26:33.536Z,10.80
2019-04-25T00:27:35.216Z,10.81
2019-04-25T00:28:33.506Z,10.80
2019-04-25T00:29:33.516Z,10.77
2019-04-25T00:30:33.487Z,10.74
2019-04-25T00:31:33.476Z,10.70
2019-04-25T00:32:33.476Z,10.65
2019-04-25T00:33:33.455Z,10.62
2019-04-25T00:34:33.673Z,10.60
2019-04-25T00:35:33.558Z,10.56
2019-04-25T00:36:33.427Z,10.52
2019-04-25T00:37:33.428Z,10.47
2019-04-25T00:38:33.396Z,10.43
2019-04-25T00:39:33.393Z,10.42
2019-04-25T00:40:33.376Z,10.40
2019-04-25T00:41:34.210Z,10.40
2019-04-25T00:42:33.386Z,10.39
2019-04-25T00:43:33.349Z,10.36
2019-04-25T00:44:33.325Z,10.36
2019-04-25T00:45:33.316Z,10.37
2019-04-25T00:46:33.306Z,10.36
2019-04-25T00:47:33.397Z,10.34
2019-04-25T00:48:33.290Z,10.33
2019-04-25T00:49:33.304Z,10.34
2019-04-25T00:50:33.278Z,10.33
2019-04-25T00:51:33.254Z,10.33
2019-04-25T00:52:33.365Z,10.33
2019-04-25T00:53:33.245Z,10.32
2019-04-25T00:54:33.250Z,10.32
2019-04-25T00:55:33.215Z,10.33
2019-04-25T00:56:33.215Z,10.28
2019-04-25T00:57:33.258Z,10.24
2019-04-25T00:58:33.188Z,10.21
2019-04-25T00:59:33.168Z,10.19
2019-04-25T01:00:33.172Z,10.17
2019-04-25T01:01:33.141Z,10.17
2019-04-25T01:02:33.155Z,10.15
2019-04-25T01:03:33.165Z,10.17
2019-04-25T01:04:33.610Z,10.19
2019-04-25T01:05:33.109Z,10.18
2019-04-25T01:06:33.093Z,10.17
2019-04-25T01:07:34.488Z,10.18
2019-04-25T01:08:33.084Z,10.18
2019-04-25T01:09:33.055Z,10.17
2019-04-25T01:10:33.047Z,10.15
2019-04-25T01:11:33.034Z,10.14
2019-04-25T01:12:33.035Z,10.15
2019-04-25T01:13:33.145Z,10.15
2019-04-25T01:14:33.773Z,10.17
2019-04-25T01:15:32.989Z,10.19
2019-04-25T01:16:32.975Z,10.21
2019-04-25T01:17:32.974Z,10.24
2019-04-25T01:18:33.737Z,10.25
2019-04-25T01:19:34.364Z,10.24
2019-04-25T01:20:34.389Z,10.24
2019-04-25T01:21:34.000Z,10.24
2019-04-25T01:22:34.336Z,10.24
2019-04-25T01:23:33.645Z,10.24
2019-04-25T01:24:34.014Z,10.22
2019-04-25T01:25:40.431Z,10.21
2019-04-25T01:26:33.960Z,10.18
2019-04-25T01:27:33.279Z,10.19
2019-04-25T01:28:33.587Z,10.21
2019-04-25T01:29:33.491Z,10.21
2019-04-25T01:30:33.954Z,10.21
2019-04-25T01:31:33.599Z,10.19
2019-04-25T01:32:33.500Z,10.19
2019-04-25T01:33:33.345Z,10.19
2019-04-25T01:34:34.246Z,10.19
2019-04-25T01:35:33.453Z,10.19
2019-04-25T01:36:33.216Z,10.17
2019-04-25T01:37:34.100Z,10.14
2019-04-25T01:38:33.518Z,10.14
2019-04-25T01:39:34.190Z,10.15
2019-04-25T01:40:33.391Z,10.15
2019-04-25T01:41:34.154Z,10.14
2019-04-25T01:42:33.760Z,10.10
2019-04-25T01:43:33.196Z,10.10
2019-04-25T01:44:34.077Z,10.10
2019-04-25T01:45:33.906Z,10.10
2019-04-25T01:46:34.133Z,10.10
2019-04-25T01:47:33.616Z,10.06
2019-04-25T01:48:33.342Z,10.04
2019-04-25T01:49:33.942Z,10.01
2019-04-25T01:50:33.199Z,10.00
2019-04-25T01:51:33.924Z,10.00
2019-04-25T01:52:33.481Z,9.96
2019-04-25T01:53:33.929Z,9.97
2019-04-25T01:54:33.938Z,9.96
2019-04-25T01:55:33.577Z,9.94
2019-04-25T01:56:33.291Z,9.96
2019-04-25T01:57:33.741Z,9.94
2019-04-25T01:58:33.749Z,9.96
2019-04-25T01:59:33.838Z,9.97
2019-04-25T02:00:33.283Z,9.96
2019-04-25T02:01:34.011Z,9.96
2019-04-25T02:02:33.605Z,9.96
2019-04-25T02:03:35.423Z,9.91
2019-04-25T02:04:34.065Z,9.89
2019-04-25T02:05:33.810Z,9.89
2019-04-25T02:06:33.443Z,9.91
2019-04-25T02:07:33.383Z,9.89
2019-04-25T02:08:34.001Z,9.83
2019-04-25T02:09:33.675Z,9.83
2019-04-25T02:10:32.381Z,9.83
2019-04-25T02:11:33.922Z,9.88
2019-04-25T02:12:33.610Z,9.91
2019-04-25T02:13:33.583Z,9.91
2019-04-25T02:14:33.619Z,9.91
2019-04-25T02:15:33.435Z,9.89
2019-04-25T02:16:33.563Z,9.89
2019-04-25T02:17:33.952Z,9.86
2019-04-25T02:18:33.585Z,9.85
2019-04-25T02:19:34.275Z,9.83
2019-04-25T02:20:33.796Z,9.85
2019-04-25T02:21:33.500Z,9.86
2019-04-25T02:22:32.260Z,9.89
2019-04-25T02:23:32.243Z,9.88
2019-04-25T02:24:33.761Z,9.89
2019-04-25T02:25:33.232Z,9.88
2019-04-25T02:26:32.192Z,9.86
2019-04-25T02:27:32.193Z,9.86
2019-04-25T02:28:33.692Z,9.86
2019-04-25T02:29:33.261Z,9.86
2019-04-25T02:30:35.312Z,9.86
2019-04-25T02:31:34.446Z,9.82
2019-04-25T02:32:34.454Z,9.79
2019-04-25T02:33:34.041Z,9.78
2019-04-25T02:34:34.357Z,9.75
2019-04-25T02:35:34.731Z,9.71
2019-04-25T02:36:34.420Z,9.70
2019-04-25T02:37:32.074Z,9.68
2019-04-25T02:38:34.031Z,9.66
2019-04-25T02:39:34.868Z,9.67
2019-04-25T02:40:33.851Z,9.68
2019-04-25T02:41:34.271Z,9.66
2019-04-25T02:42:34.231Z,9.66
2019-04-25T02:43:32.011Z,9.66
2019-04-25T02:44:32.005Z,9.63
2019-04-25T02:45:34.243Z,9.60
2019-04-25T02:46:31.982Z,9.57
2019-04-25T02:47:34.272Z,9.58
2019-04-25T02:48:34.180Z,9.58
2019-04-25T02:49:38.207Z,9.57
2019-04-25T02:50:34.329Z,9.57
2019-04-25T02:51:31.944Z,9.56
2019-04-25T02:52:34.232Z,9.57
2019-04-25T02:53:36.495Z,9.57
2019-04-25T02:54:34.858Z,9.57
2019-04-25T02:55:35.026Z,9.58
2019-04-25T02:56:37.612Z,9.57
2019-04-25T02:57:34.550Z,9.57
2019-04-25T02:58:34.086Z,9.57
2019-04-25T02:59:31.841Z,9.58
2019-04-25T03:04:28.885Z,9.63
2019-04-25T03:05:01.324Z,9.64
2019-04-25T03:06:01.395Z,9.64
2019-04-25T03:07:01.994Z,9.66
2019-04-25T03:08:01.474Z,9.67
2019-04-25T03:09:00.658Z,9.68
2019-04-25T03:10:01.836Z,9.68
2019-04-25T03:11:01.311Z,9.68
2019-04-25T03:12:00.115Z,9.70
2019-04-25T03:13:00.415Z,9.70
2019-04-25T03:14:00.551Z,9.73
2019-04-25T03:15:00.188Z,9.73
2019-04-25T03:16:00.608Z,9.76
2019-04-25T03:17:00.389Z,9.78
2019-04-25T03:18:00.251Z,9.79
2019-04-25T03:19:00.528Z,9.79
2019-04-25T03:20:01.349Z,9.82
2019-04-25T03:21:01.276Z,9.82
2019-04-25T03:22:01.473Z,9.81
2019-04-25T03:23:01.130Z,9.79
2019-04-25T03:24:01.315Z,9.76
2019-04-25T03:25:01.814Z,9.75
2019-04-25T03:26:00.620Z,9.70
2019-04-25T03:27:00.811Z,9.70
2019-04-25T03:28:01.149Z,9.68
2019-04-25T03:28:59.874Z,9.71
2019-04-25T03:29:59.887Z,9.71
2019-04-25T03:31:01.725Z,9.76
2019-04-25T03:32:00.915Z,9.73
2019-04-25T03:33:02.215Z,9.73
2019-04-25T03:34:02.139Z,9.73
2019-04-25T03:35:01.170Z,9.71
2019-04-25T03:36:00.695Z,9.70
2019-04-25T03:36:59.786Z,9.71
2019-04-25T03:38:01.128Z,9.73
2019-04-25T03:38:59.997Z,9.71
2019-04-25T03:39:59.761Z,9.70
2019-04-25T03:41:00.181Z,9.67
2019-04-25T03:41:59.733Z,9.64
2019-04-25T03:43:00.503Z,9.63
2019-04-25T03:43:59.707Z,9.61
2019-04-25T03:44:59.696Z,9.61
2019-04-25T03:45:59.684Z,9.60
2019-04-25T03:46:59.674Z,9.57
2019-04-25T03:47:59.683Z,9.56
2019-04-25T03:48:59.678Z,9.53
2019-04-25T03:49:59.644Z,9.57
2019-04-25T03:50:59.632Z,9.61
2019-04-25T03:51:59.623Z,9.64
2019-04-25T03:52:59.623Z,9.66
2019-04-25T03:53:59.611Z,9.67
2019-04-25T03:54:59.588Z,9.70
2019-04-25T03:55:59.574Z,9.70
2019-04-25T03:56:59.562Z,9.71
2019-04-25T03:57:59.573Z,9.71
2019-04-25T03:58:59.546Z,9.73
2019-04-25T03:59:59.532Z,9.73
2019-04-25T04:00:59.529Z,9.75
2019-04-25T04:02:01.168Z,9.78
2019-04-25T04:02:59.513Z,9.79
2019-04-25T04:03:59.538Z,9.82
2019-04-25T04:04:59.476Z,9.81
2019-04-25T04:05:59.464Z,9.79
2019-04-25T04:06:59.452Z,9.81
2019-04-25T04:07:59.450Z,9.83
2019-04-25T04:08:59.442Z,9.85
2019-04-25T04:09:59.414Z,9.89
2019-04-25T04:10:59.412Z,9.93
2019-04-25T04:11:59.410Z,9.94
2019-04-25T04:12:59.388Z,9.96
2019-04-25T04:13:59.393Z,9.97
2019-04-25T04:14:59.364Z,9.97
2019-04-25T04:15:59.347Z,10.00
2019-04-25T04:16:59.344Z,10.00
2019-04-25T04:17:59.331Z,10.04
2019-04-25T04:18:59.331Z,10.04
2019-04-25T04:19:59.305Z,10.07
2019-04-25T04:20:59.303Z,10.12
2019-04-25T04:21:59.284Z,10.14
2019-04-25T04:22:59.284Z,10.15
2019-04-25T04:23:59.382Z,10.15
2019-04-25T04:24:59.250Z,10.14
2019-04-25T04:25:59.241Z,10.12
2019-04-25T04:27:03.712Z,10.12
2019-04-25T04:28:00.212Z,10.10
2019-04-25T04:28:59.231Z,10.12
2019-04-25T04:29:59.202Z,10.14
2019-04-25T04:30:59.197Z,10.10
2019-04-25T04:31:59.173Z,10.09
2019-04-25T04:32:59.171Z,10.09
2019-04-25T04:33:59.203Z,10.09
2019-04-25T04:34:59.170Z,10.09
2019-04-25T04:35:59.122Z,10.10
2019-04-25T04:36:59.177Z,10.10
2019-04-25T04:37:59.140Z,10.10
2019-04-25T04:38:59.143Z,10.09
2019-04-25T04:39:59.122Z,10.10
2019-04-25T04:40:59.110Z,10.10
2019-04-25T04:41:59.070Z,10.12
2019-04-25T04:42:59.053Z,10.10
2019-04-25T04:43:59.052Z,10.09
2019-04-25T04:44:59.034Z,10.04
2019-04-25T04:45:59.019Z,10.01
2019-04-25T04:46:59.015Z,10.01
2019-04-25T04:47:59.030Z,10.00
2019-04-25T04:48:59.006Z,10.00
2019-04-25T04:49:58.969Z,10.03
2019-04-25T04:50:58.966Z,10.04
2019-04-25T04:51:58.962Z,10.06
2019-04-25T04:52:58.972Z,10.04
2019-04-25T04:53:58.944Z,10.03
2019-04-25T04:55:06.329Z,10.03
2019-04-25T04:55:59.911Z,10.04
2019-04-25T04:56:58.899Z,10.04
2019-04-25T04:58:01.353Z,10.03
2019-04-25T04:58:58.889Z,10.04
2019-04-25T04:59:58.860Z,10.07
2019-04-25T05:00:58.851Z,10.06
2019-04-25T05:01:58.852Z,10.09
2019-04-25T05:02:58.838Z,10.15
2019-04-25T05:03:58.842Z,10.22
2019-04-25T05:04:59.710Z,10.32
2019-04-25T05:05:58.816Z,10.39
2019-04-25T05:06:58.787Z,10.46
2019-04-25T05:07:58.797Z,10.51
2019-04-25T05:08:58.781Z,10.56
2019-04-25T05:09:58.773Z,10.59
2019-04-25T05:10:58.739Z,10.59
2019-04-25T05:11:58.730Z,10.60
2019-04-25T05:12:58.738Z,10.62
2019-04-25T05:13:58.726Z,10.65
2019-04-25T05:14:58.720Z,10.66
2019-04-25T05:15:58.691Z,10.70
2019-04-25T05:16:58.679Z,10.74
2019-04-25T05:17:58.661Z,10.77
2019-04-25T05:18:58.656Z,10.80
2019-04-25T05:19:58.659Z,10.86
2019-04-25T05:20:58.628Z,10.88
2019-04-25T05:21:58.620Z,10.86
2019-04-25T05:22:58.603Z,10.89
2019-04-25T05:23:58.597Z,10.91
2019-04-25T05:24:58.601Z,10.94
2019-04-25T05:25:58.579Z,10.95
2019-04-25T05:26:58.580Z,10.98
2019-04-25T05:28:02.898Z,11.01
2019-04-25T05:28:59.545Z,11.03
2019-04-25T05:29:58.548Z,11.07
2019-04-25T05:30:58.520Z,11.09
2019-04-25T05:31:58.527Z,11.13
2019-04-25T05:32:58.489Z,11.17
2019-04-25T05:33:58.486Z,11.20
2019-04-25T05:34:58.501Z,11.25
2019-04-25T05:35:58.476Z,11.32
2019-04-25T05:36:58.447Z,11.38
2019-04-25T05:37:58.437Z,11.41
2019-04-25T05:38:58.426Z,11.50
2019-04-25T05:39:58.453Z,11.54
2019-04-25T05:40:58.426Z,11.61
2019-04-25T05:41:58.400Z,11.65
2019-04-25T05:42:58.398Z,11.68
2019-04-25T05:43:58.377Z,11.72
2019-04-25T05:44:58.358Z,11.77
2019-04-25T05:45:58.378Z,11.82
2019-04-25T05:46:58.358Z,11.85
2019-04-25T05:47:58.336Z,11.87
2019-04-25T05:48:58.317Z,11.90
2019-04-25T05:49:58.315Z,11.94
2019-04-25T05:50:58.307Z,11.96
2019-04-25T05:51:58.296Z,11.97
2019-04-25T05:52:58.313Z,12.01
2019-04-25T05:53:58.266Z,12.05
2019-04-25T05:54:58.255Z,12.11
2019-04-25T05:55:58.258Z,12.11
2019-04-25T05:56:58.233Z,12.19
2019-04-25T05:57:58.245Z,12.24
2019-04-25T05:58:58.235Z,12.29
2019-04-25T05:59:58.198Z,12.34
2019-04-25T06:00:58.225Z,12.38
2019-04-25T06:01:58.171Z,12.42
2019-04-25T06:02:58.180Z,12.45
2019-04-25T06:03:58.169Z,12.48
2019-04-25T06:04:58.173Z,12.51
2019-04-25T06:05:58.150Z,12.54
2019-04-25T06:06:58.139Z,12.56
2019-04-25T06:07:58.116Z,12.54
2019-04-25T06:08:58.097Z,12.56
2019-04-25T06:09:58.118Z,12.59
2019-04-25T06:10:58.104Z,12.64
2019-04-25T06:11:58.080Z,12.67
2019-04-25T06:12:58.055Z,12.70
2019-04-25T06:14:00.191Z,12.70
2019-04-25T06:14:58.043Z,12.70
2019-04-25T06:15:58.042Z,12.75
2019-04-25T06:16:58.120Z,12.81
2019-04-25T06:17:57.997Z,12.87
2019-04-25T06:18:57.989Z,12.93
2019-04-25T06:19:57.980Z,12.96
2019-04-25T06:20:57.995Z,13.06
2019-04-25T06:21:57.966Z,13.20
2019-04-25T06:22:57.969Z,13.30
2019-04-25T06:23:57.927Z,13.41
2019-04-25T06:24:57.978Z,13.51
2019-04-25T06:25:57.918Z,13.55
2019-04-25T06:26:57.897Z,13.59
2019-04-25T06:27:59.168Z,13.63
2019-04-25T06:28:59.831Z,13.67
2019-04-25T06:30:00.781Z,13.70
2019-04-25T06:30:57.856Z,13.76
2019-04-25T06:32:05.726Z,13.81
2019-04-25T06:32:58.863Z,13.81
2019-04-25T06:33:57.848Z,13.84
2019-04-25T06:34:57.817Z,13.88
2019-04-25T06:35:57.798Z,13.94
2019-04-25T06:36:57.786Z,13.98
2019-04-25T06:37:57.786Z,14.04
2019-04-25T06:38:57.808Z,14.12
2019-04-25T06:39:57.767Z,14.17
2019-04-25T06:40:57.752Z,14.24
2019-04-25T06:41:57.755Z,14.31
2019-04-25T06:42:57.729Z,14.37
2019-04-25T06:43:57.717Z,14.46
2019-04-25T06:44:57.706Z,14.49
2019-04-25T06:45:57.706Z,14.53
2019-04-25T06:46:57.736Z,14.60
2019-04-25T06:47:57.675Z,14.61
2019-04-25T06:48:57.677Z,14.67
2019-04-25T06:49:57.659Z,14.74
2019-04-25T06:50:57.637Z,14.80
2019-04-25T06:51:57.646Z,14.87
2019-04-25T06:52:57.615Z,14.91
2019-04-25T06:53:57.609Z,14.99
2019-04-25T06:54:57.595Z,15.03
2019-04-25T06:55:57.580Z,15.06
2019-04-25T06:56:57.640Z,15.09
2019-04-25T06:58:09.127Z,15.12
2019-04-25T07:00:07.414Z,15.17
2019-04-25T07:01:07.391Z,15.20
2019-04-25T07:02:07.400Z,15.21
2019-04-25T07:03:07.390Z,15.31
2019-04-25T07:04:07.361Z,15.43
2019-04-25T07:05:07.352Z,15.52
2019-04-25T07:06:07.381Z,15.57
2019-04-25T07:07:12.144Z,15.63
2019-04-25T07:08:08.352Z,15.64
2019-04-25T07:09:07.311Z,15.68
2019-04-25T07:10:07.560Z,15.74
2019-04-25T07:11:07.294Z,15.78
2019-04-25T07:12:07.270Z,15.85
2019-04-25T07:13:07.283Z,15.94
2019-04-25T07:14:07.272Z,15.99
2019-04-25T07:15:07.255Z,15.97
2019-04-25T07:16:07.231Z,16.01
2019-04-25T07:17:07.231Z,16.06
2019-04-25T07:18:07.217Z,16.12
2019-04-25T07:19:07.231Z,16.15
2019-04-25T07:20:07.191Z,16.20
2019-04-25T07:21:07.171Z,16.23
2019-04-25T07:22:07.170Z,16.25
2019-04-25T07:23:07.151Z,16.31
2019-04-25T07:24:07.305Z,16.31
2019-04-25T07:25:07.131Z,16.34
2019-04-25T07:26:07.128Z,16.35
2019-04-25T07:27:07.112Z,16.37
2019-04-25T07:28:07.101Z,16.40
2019-04-25T07:29:07.109Z,16.41
2019-04-25T07:30:07.090Z,16.44
2019-04-25T07:31:07.062Z,16.48
2019-04-25T07:32:07.060Z,16.50
2019-04-25T07:33:07.074Z,16.48
2019-04-25T07:34:07.048Z,16.49
2019-04-25T07:35:07.022Z,16.52
2019-04-25T07:36:07.160Z,16.53
2019-04-25T07:37:07.001Z,16.52
2019-04-25T07:38:06.990Z,16.52
2019-04-25T07:39:10.387Z,16.50
2019-04-25T07:40:06.969Z,16.48
2019-04-25T07:41:06.981Z,16.48
2019-04-25T07:42:06.970Z,16.48
2019-04-25T07:43:06.940Z,16.52
2019-04-25T07:44:06.941Z,16.55
2019-04-25T07:45:06.948Z,16.58
2019-04-25T07:46:06.899Z,16.62
2019-04-25T07:47:06.888Z,16.67
2019-04-25T07:48:06.882Z,16.70
2019-04-25T07:49:06.903Z,16.75
2019-04-25T07:50:06.881Z,16.77
2019-04-25T07:51:06.841Z,16.80
2019-04-25T07:52:06.840Z,16.83
2019-04-25T07:53:06.852Z,16.88
2019-04-25T07:54:06.810Z,16.93
2019-04-25T07:55:06.821Z,16.96
2019-04-25T07:56:06.791Z,16.96
2019-04-25T07:57:06.782Z,16.99
2019-04-25T07:58:06.771Z,17.06
2019-04-25T07:59:06.770Z,17.08
2019-04-25T08:00:06.780Z,17.13
2019-04-25T08:01:06.731Z,17.15
2019-04-25T08:02:06.722Z,17.18
2019-04-25T08:03:06.711Z,17.23
2019-04-25T08:04:06.723Z,17.28
2019-04-25T08:05:06.710Z,17.32
2019-04-25T08:06:06.681Z,17.36
2019-04-25T08:07:06.661Z,17.44
2019-04-25T08:08:06.660Z,17.53
2019-04-25T08:09:06.652Z,17.55
2019-04-25T08:10:06.662Z,17.57
2019-04-25T08:11:06.624Z,17.64
2019-04-25T08:12:06.612Z,17.70
2019-04-25T08:13:06.631Z,17.78
2019-04-25T08:14:06.594Z,17.84
2019-04-25T08:15:06.621Z,17.87
2019-04-25T08:16:06.586Z,17.92
2019-04-25T08:17:06.561Z,17.97
2019-04-25T08:18:06.551Z,18.03
2019-04-25T08:19:06.541Z,18.04
2019-04-25T08:20:06.521Z,18.10
2019-04-25T08:21:06.577Z,18.17
2019-04-25T08:22:06.501Z,18.22
2019-04-25T08:23:06.500Z,18.28
2019-04-25T08:24:06.481Z,18.33
2019-04-25T08:25:06.471Z,18.37
2019-04-25T08:26:06.519Z,18.40
2019-04-25T08:27:06.449Z,18.44
2019-04-25T08:28:06.462Z,18.50
2019-04-25T08:29:06.466Z,18.55
2019-04-25T08:30:06.422Z,18.62
2019-04-25T08:31:06.421Z,18.68
2019-04-25T08:32:06.402Z,18.76
2019-04-25T08:33:06.390Z,18.83
2019-04-25T08:34:06.394Z,18.90
2019-04-25T08:35:06.373Z,18.95
2019-04-25T08:36:09.072Z,18.98
2019-04-25T08:37:17.526Z,19.01
2019-04-25T08:38:07.331Z,19.06
2019-04-25T08:39:06.332Z,19.13
2019-04-25T08:40:06.302Z,19.18
2019-04-25T08:41:06.294Z,19.24
2019-04-25T08:42:06.305Z,19.28
2019-04-25T08:43:06.292Z,19.29
2019-04-25T08:44:06.274Z,19.32
2019-04-25T08:45:06.255Z,19.36
2019-04-25T08:46:06.241Z,19.38
2019-04-25T08:47:06.245Z,19.46
2019-04-25T08:48:06.212Z,19.48
2019-04-25T08:49:06.497Z,19.54
2019-04-25T08:50:06.192Z,19.60
2019-04-25T08:51:06.205Z,19.66
2019-04-25T08:52:06.212Z,19.72
2019-04-25T08:53:06.162Z,19.83
2019-04-25T08:54:06.152Z,19.86
2019-04-25T08:55:06.142Z,19.88
2019-04-25T08:56:06.143Z,19.93
2019-04-25T08:57:06.143Z,19.97
2019-04-25T08:58:06.114Z,20.02
2019-04-25T08:59:07.938Z,20.08
2019-04-25T09:00:06.227Z,20.09
2019-04-25T09:01:06.073Z,20.13
2019-04-25T09:02:06.082Z,20.12
2019-04-25T09:03:06.115Z,20.13
2019-04-25T09:04:06.042Z,20.15
2019-04-25T09:05:06.033Z,20.15
2019-04-25T09:06:06.045Z,20.18
2019-04-25T09:07:06.012Z,20.24
2019-04-25T09:08:06.015Z,20.30
2019-04-25T09:09:07.204Z,20.34
2019-04-25T09:10:05.973Z,20.39
2019-04-25T09:11:06.014Z,20.35
2019-04-25T09:12:05.953Z,20.38
2019-04-25T09:13:05.963Z,20.39
2019-04-25T09:14:05.933Z,20.42
2019-04-25T09:15:05.923Z,20.43
2019-04-25T09:16:05.913Z,20.50
2019-04-25T09:17:05.927Z,20.59
2019-04-25T09:18:05.925Z,20.71
2019-04-25T09:19:05.881Z,20.80
2019-04-25T09:20:05.873Z,20.84
2019-04-25T09:21:05.873Z,20.89
2019-04-25T09:22:05.845Z,20.93
2019-04-25T09:23:05.871Z,20.95
2019-04-25T09:24:05.842Z,20.98
2019-04-25T09:25:05.813Z,21.01
2019-04-25T09:26:05.804Z,21.05
2019-04-25T09:27:05.792Z,21.09
2019-04-25T09:28:05.784Z,21.16
2019-04-25T09:29:16.730Z,21.20
2019-04-25T09:30:06.754Z,21.24
2019-04-25T09:31:05.747Z,21.27
2019-04-25T09:32:05.733Z,21.34
2019-04-25T09:33:05.756Z,21.39
2019-04-25T09:34:05.733Z,21.44
2019-04-25T09:35:05.703Z,21.48
2019-04-25T09:36:06.900Z,21.54
2019-04-25T09:37:05.684Z,21.61
2019-04-25T09:38:05.674Z,21.67
2019-04-25T09:39:05.674Z,21.72
2019-04-25T09:40:05.644Z,21.76
2019-04-25T09:41:05.635Z,21.81
2019-04-25T09:42:05.644Z,21.83
2019-04-25T09:43:05.614Z,21.88
2019-04-25T09:44:05.625Z,21.95
2019-04-25T09:45:05.624Z,21.99
2019-04-25T09:46:05.584Z,22.06
2019-04-25T09:47:05.575Z,22.10
2019-04-25T09:48:05.565Z,22.12
2019-04-25T09:49:05.555Z,22.14
2019-04-25T09:50:05.578Z,22.17
2019-04-25T09:51:05.686Z,22.19
2019-04-25T09:52:05.514Z,22.23
2019-04-25T09:53:05.514Z,22.25
2019-04-25T09:54:05.495Z,22.28
2019-04-25T09:55:05.504Z,22.31
2019-04-25T09:56:05.511Z,22.34
2019-04-25T09:57:05.475Z,22.34
2019-04-25T09:58:05.495Z,22.35
2019-04-25T09:59:05.464Z,22.39
2019-04-25T10:00:05.457Z,22.53
2019-04-25T10:01:05.828Z,22.60
2019-04-25T10:02:05.418Z,22.69
2019-04-25T10:03:05.407Z,22.78
2019-04-25T10:04:05.385Z,22.89
2019-04-25T10:05:05.396Z,22.94
2019-04-25T10:06:05.376Z,22.99
2019-04-25T10:07:05.356Z,23.04
2019-04-25T10:08:05.356Z,23.05
2019-04-25T10:09:05.337Z,23.11
2019-04-25T10:10:05.336Z,23.11
2019-04-25T10:11:05.336Z,23.11
2019-04-25T10:12:05.298Z,23.12
2019-04-25T10:13:06.596Z,23.15
2019-04-25T10:14:05.278Z,23.15
2019-04-25T10:15:05.267Z,23.12
2019-04-25T10:16:05.287Z,23.14
2019-04-25T10:17:05.256Z,23.09
2019-04-25T10:18:05.241Z,23.05
2019-04-25T10:19:05.227Z,23.05
2019-04-25T10:20:05.216Z,23.07
2019-04-25T10:21:05.227Z,23.14
2019-04-25T10:22:05.198Z,23.15
2019-04-25T10:23:05.206Z,23.19
2019-04-25T10:24:05.167Z,23.19
2019-04-25T10:25:05.157Z,23.19
2019-04-25T10:26:05.187Z,23.22
2019-04-25T10:27:05.173Z,23.27
2019-04-25T10:28:05.138Z,23.35
2019-04-25T10:29:05.118Z,23.52
2019-04-25T10:30:16.943Z,23.65
2019-04-25T10:31:06.110Z,23.76
2019-04-25T10:32:05.105Z,23.86
2019-04-25T10:33:05.077Z,23.98
2019-04-25T10:34:05.062Z,23.98
2019-04-25T10:35:05.070Z,23.95
2019-04-25T10:36:05.069Z,23.98
2019-04-25T10:37:05.051Z,23.94
2019-04-25T10:38:05.022Z,24.00
2019-04-25T10:39:10.692Z,24.04
2019-04-25T10:40:06.026Z,24.08
2019-04-25T10:41:05.001Z,24.08
2019-04-25T10:42:05.001Z,24.07
2019-04-25T10:43:04.960Z,24.01
2019-04-25T10:44:04.958Z,23.90
2019-04-25T10:45:04.968Z,23.86
2019-04-25T10:46:05.309Z,23.87
2019-04-25T10:47:04.947Z,23.87
2019-04-25T10:48:04.930Z,23.92
2019-04-25T10:49:04.901Z,24.00
2019-04-25T10:50:04.892Z,24.00
2019-04-25T10:51:04.892Z,24.08
2019-04-25T10:52:04.893Z,24.14
2019-04-25T10:53:04.881Z,24.14
2019-04-25T10:54:04.851Z,24.19
2019-04-25T10:55:04.841Z,24.23
2019-04-25T10:56:05.977Z,24.17
2019-04-25T10:57:06.519Z,24.19
2019-04-25T10:58:04.819Z,24.19
2019-04-25T10:59:04.791Z,24.17
2019-04-25T11:00:09.006Z,24.17
2019-04-25T11:01:04.781Z,24.19
2019-04-25T11:02:04.768Z,24.20
2019-04-25T11:03:04.773Z,24.23
2019-04-25T11:04:04.860Z,24.26
2019-04-25T11:05:04.732Z,24.20
2019-04-25T11:06:04.731Z,24.23
2019-04-25T11:07:04.730Z,24.27
2019-04-25T11:08:04.712Z,24.37
2019-04-25T11:09:04.684Z,24.44
2019-04-25T11:10:04.812Z,24.52
2019-04-25T11:11:04.661Z,24.57
2019-04-25T11:12:04.661Z,24.69
2019-04-25T11:13:04.662Z,24.83
2019-04-25T11:14:07.321Z,24.95
2019-04-25T11:15:04.621Z,25.02
2019-04-25T11:16:04.625Z,25.10
2019-04-25T11:17:04.593Z,25.10
2019-04-25T11:18:04.603Z,25.16
2019-04-25T11:19:04.573Z,25.24
2019-04-25T11:20:05.531Z,25.30
2019-04-25T11:21:06.086Z,25.35
2019-04-25T11:22:04.546Z,25.38
2019-04-25T11:23:04.544Z,25.43
2019-04-25T11:24:04.525Z,25.43
2019-04-25T11:25:04.512Z,25.47
2019-04-25T11:26:04.502Z,25.52
2019-04-25T11:27:04.494Z,25.52
2019-04-25T11:28:04.504Z,25.44
2019-04-25T11:29:04.494Z,25.46
2019-04-25T11:30:11.153Z,25.38
2019-04-25T11:31:05.455Z,25.37
2019-04-25T11:32:04.454Z,25.32
2019-04-25T11:33:04.425Z,25.27
2019-04-25T11:34:04.434Z,25.15
2019-04-25T11:35:05.128Z,25.02
2019-04-25T11:36:04.415Z,25.00
2019-04-25T11:37:05.917Z,25.00
2019-04-25T11:38:05.504Z,24.95
2019-04-25T11:39:04.383Z,24.98
2019-04-25T11:40:04.478Z,25.06
2019-04-25T11:41:04.343Z,25.09
2019-04-25T11:42:04.326Z,25.10
2019-04-25T11:43:04.369Z,25.15
2019-04-25T11:44:04.335Z,25.17
2019-04-25T11:45:04.881Z,25.19
2019-04-25T11:46:04.954Z,25.17
2019-04-25T11:47:06.912Z,25.16
2019-04-25T11:48:05.332Z,25.15
2019-04-25T11:49:04.478Z,25.09
2019-04-25T11:50:04.259Z,25.07
2019-04-25T11:51:04.235Z,25.06
2019-04-25T11:52:05.249Z,25.02
2019-04-25T11:53:04.827Z,25.00
2019-04-25T11:54:04.199Z,24.97
2019-04-25T11:55:04.297Z,24.94
2019-04-25T11:56:04.197Z,24.97
2019-04-25T11:57:04.171Z,24.97
2019-04-25T11:58:04.163Z,25.00
2019-04-25T11:59:04.606Z,25.00
2019-04-25T12:00:04.334Z,25.01
2019-04-25T12:01:05.142Z,25.00
2019-04-25T12:02:04.659Z,25.02
2019-04-25T12:03:04.108Z,25.05
2019-04-25T12:04:04.156Z,25.09
2019-04-25T12:05:04.466Z,25.12
2019-04-25T12:06:04.087Z,25.10
2019-04-25T12:07:06.760Z,25.09
2019-04-25T12:08:04.176Z,25.07
2019-04-25T12:09:04.169Z,25.02
2019-04-25T12:10:04.061Z,25.01
2019-04-25T12:11:05.823Z,24.98
2019-04-25T12:12:05.731Z,24.94
2019-04-25T12:13:04.292Z,24.83
2019-04-25T12:14:04.382Z,24.79
2019-04-25T12:15:04.434Z,24.73
2019-04-25T12:16:04.177Z,24.75
2019-04-25T12:17:03.967Z,24.79
2019-04-25T12:18:04.672Z,24.75
2019-04-25T12:19:04.805Z,24.79
2019-04-25T12:20:04.029Z,24.82
2019-04-25T12:21:04.236Z,24.87
2019-04-25T12:22:04.111Z,24.92
2019-04-25T12:23:10.051Z,24.98
2019-04-25T12:24:05.879Z,25.07
2019-04-25T12:25:04.681Z,25.17
2019-04-25T12:26:04.001Z,25.24
2019-04-25T12:27:04.382Z,25.28
2019-04-25T12:28:04.585Z,25.35
2019-04-25T12:29:04.420Z,25.43
2019-04-25T12:30:05.447Z,25.44
2019-04-25T12:31:03.821Z,25.44
2019-04-25T12:32:04.095Z,25.42
2019-04-25T12:33:03.778Z,25.38
2019-04-25T12:34:03.792Z,25.25
2019-04-25T12:35:04.093Z,25.16
2019-04-25T12:36:03.743Z,25.13
2019-04-25T12:37:04.021Z,25.10
2019-04-25T12:38:03.722Z,25.13
2019-04-25T12:39:03.732Z,25.12
2019-04-25T12:40:04.398Z,25.09
2019-04-25T12:41:04.118Z,25.07
2019-04-25T12:42:04.291Z,25.09
2019-04-25T12:43:05.218Z,25.09
2019-04-25T12:44:03.717Z,25.07
2019-04-25T12:45:04.067Z,25.10
2019-04-25T12:46:03.642Z,25.10
2019-04-25T12:47:03.654Z,25.13
2019-04-25T12:48:04.118Z,25.15
2019-04-25T12:49:03.604Z,25.16
2019-04-25T12:50:04.036Z,25.19
2019-04-25T12:51:03.603Z,25.25
2019-04-25T12:52:03.583Z,25.34
2019-04-25T12:53:03.747Z,25.42
2019-04-25T12:54:03.931Z,25.49
2019-04-25T12:55:04.048Z,25.52
2019-04-25T12:56:04.391Z,25.47
2019-04-25T12:57:04.397Z,25.46
2019-04-25T12:58:03.583Z,25.42
2019-04-25T12:59:10.515Z,25.37
2019-04-25T13:00:04.197Z,25.20
2019-04-25T13:01:04.459Z,25.09
2019-04-25T13:02:04.580Z,25.05