createdAt,value
2023-04-12T00:00:37.930Z,1.25
2023-04-12T00:03:05.715Z,1.23
2023-04-12T00:05:32.625Z,1.40
2023-04-12T00:08:00.882Z,1.20
2023-04-12T00:10:27.784Z,1.15
2023-04-12T00:12:54.628Z,1.63
2023-04-12T00:15:21.509Z,1.17
2023-04-12T00:17:48.380Z,1.23
2023-04-12T00:20:15.308Z,1.35
2023-04-12T00:22:42.375Z,1.30
2023-04-12T00:25:10.766Z,1.67
2023-04-12T00:27:37.690Z,1.60
2023-04-12T00:30:05.505Z,1.60
2023-04-12T00:32:32.440Z,1.20
2023-04-12T00:34:59.353Z,1.08
2023-04-12T00:37:26.223Z,1.55
2023-04-12T00:39:53.093Z,1.10
2023-04-12T00:42:21.354Z,1.30
2023-04-12T00:44:48.232Z,1.30
2023-04-12T00:47:15.104Z,1.50
2023-04-12T00:49:41.965Z,1.23
2023-04-12T00:52:08.904Z,1.42
2023-04-12T00:54:35.991Z,1.25
2023-04-12T00:57:03.127Z,1.38
2023-04-12T00:59:31.398Z,1.02
2023-04-12T01:01:58.364Z,1.00
2023-04-12T01:04:25.335Z,1.08
2023-04-12T01:07:02.571Z,1.10
2023-04-12T01:09:40.616Z,0.90
2023-04-12T01:12:11.524Z,1.10
2023-04-12T01:14:43.896Z,1.15
2023-04-12T01:17:11.800Z,1.15
2023-04-12T01:19:47.506Z,1.35
2023-04-12T01:22:17.273Z,1.30
2023-04-12T01:24:51.620Z,0.90
2023-04-12T01:27:31.235Z,1.02
2023-04-12T01:29:58.078Z,1.30
2023-04-12T01:32:25.035Z,1.05
2023-04-12T01:34:51.920Z,1.13
2023-04-12T01:37:18.786Z,0.82
2023-04-12T01:39:45.651Z,0.88
2023-04-12T01:42:12.491Z,0.90
2023-04-12T01:44:40.731Z,0.77
2023-04-12T01:47:07.591Z,1.15
2023-04-12T01:49:36.448Z,0.80
2023-04-12T01:52:05.946Z,1.00
2023-04-12T01:54:34.283Z,1.00
2023-04-12T01:57:02.243Z,0.90
2023-04-12T01:59:31.980Z,0.70
2023-04-12T02:02:00.347Z,0.98
2023-04-12T02:04:27.264Z,0.82
2023-04-12T02:06:54.423Z,0.70
2023-04-12T02:09:21.377Z,0.68
2023-04-12T02:11:48.309Z,0.90
2023-04-12T02:14:15.212Z,0.80
2023-04-12T02:16:42.475Z,0.77
2023-04-12T02:19:10.878Z,0.82
2023-04-12T02:21:40.849Z,1.00
2023-04-12T02:24:07.908Z,1.15
2023-04-12T02:26:34.798Z,0.90
2023-04-12T02:29:01.685Z,1.10
2023-04-12T02:31:28.587Z,0.68
2023-04-12T02:33:55.908Z,1.23
2023-04-12T02:36:24.279Z,0.95
2023-04-12T02:38:51.165Z,0.80
2023-04-12T02:41:18.294Z,0.85
2023-04-12T02:43:45.220Z,0.88
2023-04-12T02:46:15.214Z,1.00
2023-04-12T02:48:42.109Z,0.70
2023-04-12T02:51:08.973Z,1.00
2023-04-12T02:53:37.214Z,0.70
2023-04-12T02:56:06.206Z,0.70
2023-04-12T02:58:33.635Z,0.60
2023-04-12T03:01:00.695Z,0.60
2023-04-12T03:03:27.866Z,0.60
2023-04-12T03:05:54.839Z,0.70
2023-04-12T03:08:21.743Z,0.80
2023-04-12T03:10:50.022Z,0.90
2023-04-12T03:13:16.946Z,0.73
2023-04-12T03:15:43.863Z,1.02
2023-04-12T03:18:10.829Z,0.77
2023-04-12T03:20:37.865Z,0.77
2023-04-12T03:23:04.721Z,0.93
2023-04-12T03:25:31.588Z,0.98
2023-04-12T03:27:59.997Z,0.73
2023-04-12T03:30:26.854Z,0.75
2023-04-12T03:32:53.770Z,0.60
2023-04-12T03:35:20.950Z,0.80
2023-04-12T03:37:47.896Z,0.63
2023-04-12T03:40:14.802Z,0.95
2023-04-12T03:42:41.818Z,1.00
2023-04-12T03:45:10.902Z,1.02
2023-04-12T03:47:37.908Z,0.70
2023-04-12T03:50:11.363Z,0.80
2023-04-12T03:52:39.129Z,0.82
2023-04-12T03:55:06.734Z,0.80
2023-04-12T03:57:33.615Z,0.73
2023-04-12T04:00:00.496Z,1.00
2023-04-12T04:02:28.965Z,1.25
2023-04-12T04:04:55.950Z,1.02
2023-04-12T04:07:22.877Z,0.80
2023-04-12T04:09:49.730Z,1.00
2023-04-12T04:12:16.617Z,0.80
2023-04-12T04:14:43.628Z,1.00
2023-04-12T04:17:10.575Z,0.93
2023-04-12T04:19:38.958Z,0.70
2023-04-12T04:22:05.810Z,0.90
2023-04-12T04:24:32.683Z,0.75
2023-04-12T04:26:59.610Z,1.15
2023-04-12T04:29:26.624Z,0.85
2023-04-12T04:31:53.498Z,1.10
2023-04-12T04:34:20.406Z,1.00
2023-04-12T04:36:48.706Z,0.98
2023-04-12T04:39:15.603Z,1.20
2023-04-12T04:41:42.464Z,0.90
2023-04-12T04:44:09.538Z,0.98
2023-04-12T04:46:36.582Z,0.70
2023-04-12T04:49:03.462Z,1.10
2023-04-12T04:51:30.335Z,1.05
2023-04-12T04:53:58.776Z,0.77
2023-04-12T04:56:25.765Z,1.00
2023-04-12T04:58:54.118Z,0.90
2023-04-12T05:01:23.098Z,0.80
2023-04-12T05:03:50.310Z,1.02
2023-04-12T05:06:17.522Z,1.15
2023-04-12T05:08:44.436Z,1.08
2023-04-12T05:11:12.724Z,1.13
2023-04-12T05:13:39.585Z,0.80
2023-04-12T05:16:07.481Z,0.80
2023-04-12T05:18:34.325Z,0.95
2023-04-12T05:21:02.539Z,1.15
2023-04-12T05:23:29.455Z,1.42
2023-04-12T05:25:56.338Z,1.20
2023-04-12T05:28:24.549Z,1.02
2023-04-12T05:30:51.417Z,1.00
2023-04-12T05:33:18.294Z,0.95
2023-04-12T05:35:45.202Z,1.05
2023-04-12T05:38:12.118Z,1.52
2023-04-12T05:40:38.981Z,1.27
2023-04-12T05:43:05.892Z,1.20
2023-04-12T05:45:34.215Z,1.85
2023-04-12T05:48:01.689Z,1.55
2023-04-12T05:50:28.582Z,1.08
2023-04-12T05:52:55.439Z,1.27
2023-04-12T05:55:22.306Z,1.38
2023-04-12T05:57:49.208Z,1.48
2023-04-12T06:00:16.726Z,1.20
2023-04-12T06:02:45.323Z,1.40
2023-04-12T06:05:12.421Z,1.75
2023-04-12T06:07:39.380Z,1.83
2023-04-12T06:10:07.765Z,1.65
2023-04-12T06:12:34.748Z,1.55
2023-04-12T06:15:01.620Z,1.50
2023-04-12T06:17:28.551Z,1.33
2023-04-12T06:19:56.839Z,1.40
2023-04-12T06:22:23.731Z,1.70
2023-04-12T06:24:50.634Z,1.20
2023-04-12T06:27:17.601Z,1.80
2023-04-12T06:29:44.507Z,1.70
2023-04-12T06:32:11.658Z,1.42
2023-04-12T06:34:38.590Z,1.50
2023-04-12T06:37:06.864Z,1.73
2023-04-12T06:39:33.750Z,1.55
2023-04-12T06:42:00.583Z,1.38
2023-04-12T06:44:27.446Z,1.60
2023-04-12T06:46:54.359Z,1.73
2023-04-12T06:49:21.325Z,1.58
2023-04-12T06:51:48.189Z,1.30
2023-04-12T06:54:16.430Z,1.27
2023-04-12T06:56:43.321Z,1.70
2023-04-12T06:59:10.193Z,1.63
2023-04-12T07:01:37.075Z,1.60
2023-04-12T07:04:04.176Z,1.38
2023-04-12T07:06:31.179Z,1.42
2023-04-12T07:08:58.361Z,1.02
2023-04-12T07:11:26.851Z,1.58
2023-04-12T07:13:53.735Z,1.40
2023-04-12T07:16:20.683Z,1.55
2023-04-12T07:18:48.010Z,1.00
2023-04-12T07:21:14.866Z,1.30
2023-04-12T07:23:41.782Z,1.45
2023-04-12T07:26:08.667Z,1.40
2023-04-12T07:28:36.997Z,1.42
2023-04-12T07:31:05.598Z,1.30
2023-04-12T07:33:32.614Z,1.40
2023-04-12T07:35:59.570Z,1.05
2023-04-12T07:38:26.487Z,1.17
2023-04-12T07:40:54.471Z,1.55
2023-04-12T07:43:21.337Z,1.33
2023-04-12T07:45:49.629Z,1.48
2023-04-12T07:48:16.558Z,1.30
2023-04-12T07:50:43.426Z,1.63
2023-04-12T07:53:20.452Z,1.70
2023-04-12T07:55:47.442Z,1.30
2023-04-12T07:58:14.644Z,1.70
2023-04-12T08:00:41.584Z,1.27
2023-04-12T08:03:11.361Z,1.50
2023-04-12T08:05:38.410Z,1.25
2023-04-12T08:08:05.799Z,1.13
2023-04-12T08:10:32.707Z,1.23
2023-04-12T08:12:59.600Z,1.92
2023-04-12T08:15:26.473Z,1.30
2023-04-12T08:17:53.517Z,1.30
2023-04-12T08:20:21.848Z,1.20
2023-04-12T08:22:49.129Z,1.15
2023-04-12T08:25:16.039Z,1.10
2023-04-12T08:27:43.092Z,1.20
2023-04-12T08:30:11.202Z,1.10
2023-04-12T08:32:38.070Z,1.05
2023-04-12T08:35:05.297Z,1.20
2023-04-12T08:37:33.540Z,1.42
2023-04-12T08:40:02.114Z,1.30
2023-04-12T08:42:29.155Z,1.45
2023-04-12T08:44:56.024Z,1.30
2023-04-12T08:47:23.038Z,1.08
2023-04-12T08:49:49.982Z,0.90
2023-04-12T08:52:16.847Z,1.13
2023-04-12T08:54:45.125Z,1.27
2023-04-12T08:57:12.155Z,1.10
2023-04-12T08:59:39.317Z,1.02
2023-04-12T09:02:06.352Z,1.02
2023-04-12T09:04:33.370Z,1.13
2023-04-12T09:07:00.404Z,0.95
2023-04-12T09:09:44.350Z,1.20
2023-04-12T09:12:11.349Z,1.05
2023-04-12T09:14:38.443Z,1.15
2023-04-12T09:17:05.514Z,0.88
2023-04-12T09:19:32.626Z,0.77
2023-04-12T09:21:59.675Z,0.90
2023-04-12T09:24:26.533Z,0.98
2023-04-12T09:27:02.870Z,1.00
2023-04-12T09:29:29.792Z,1.10
2023-04-12T09:32:00.255Z,0.80
2023-04-12T09:34:28.027Z,0.82
2023-04-12T09:36:55.051Z,0.82
2023-04-12T09:39:30.708Z,1.10
2023-04-12T09:42:08.917Z,1.42
2023-04-12T09:44:39.552Z,1.20
2023-04-12T09:47:06.429Z,0.70
2023-04-12T09:49:37.552Z,0.82
2023-04-12T09:52:04.777Z,1.13
2023-04-12T09:54:31.959Z,1.17
2023-04-12T09:56:58.896Z,1.13
2023-04-12T09:59:27.121Z,1.00
2023-04-12T10:01:54.176Z,1.00
2023-04-12T10:04:21.266Z,1.10
2023-04-12T10:06:48.228Z,1.00
2023-04-12T10:09:15.092Z,1.23
2023-04-12T10:11:42.132Z,1.33
2023-04-12T10:14:09.205Z,1.63
2023-04-12T10:16:37.651Z,1.30
2023-04-12T10:19:04.716Z,1.30
2023-04-12T10:21:31.610Z,1.15
2023-04-12T10:23:58.516Z,0.93
2023-04-12T10:26:25.386Z,0.80
2023-04-12T10:29:22.432Z,1.13
2023-04-12T10:31:50.733Z,1.20
2023-04-12T10:34:17.722Z,1.20
2023-04-12T10:36:54.540Z,0.88
2023-04-12T10:39:36.459Z,1.05
2023-04-12T10:42:19.470Z,1.55
2023-04-12T10:44:46.914Z,1.42
2023-04-12T10:47:15.274Z,1.30
2023-04-12T10:49:42.611Z,1.23
2023-04-12T10:52:12.935Z,1.00
2023-04-12T10:54:39.881Z,1.35
2023-04-12T10:57:07.205Z,1.20
2023-04-12T10:59:52.838Z,1.27
2023-04-12T11:02:21.252Z,1.30
2023-04-12T11:05:06.573Z,1.05
2023-04-12T11:07:39.048Z,1.27
2023-04-12T11:10:14.108Z,1.00
2023-04-12T11:12:41.346Z,1.17
2023-04-12T11:15:11.950Z,1.20
2023-04-12T11:17:40.272Z,1.10
2023-04-12T11:20:10.864Z,1.40
2023-04-12T11:22:37.964Z,0.95
2023-04-12T11:25:05.546Z,0.90
2023-04-12T11:27:32.469Z,1.38
2023-04-12T11:30:00.037Z,1.23
2023-04-12T11:32:27.945Z,0.80
2023-04-12T11:34:56.683Z,1.00
2023-04-12T11:37:23.702Z,0.90
2023-04-12T11:39:52.277Z,1.08
2023-04-12T11:42:20.168Z,0.90
2023-04-12T11:47:17.657Z,0.70
2023-04-12T11:49:45.376Z,1.23
2023-04-12T11:52:14.470Z,1.25
2023-04-12T11:54:45.084Z,0.88
2023-04-12T11:57:12.994Z,0.77
2023-04-12T11:59:39.866Z,1.48
2023-04-12T12:02:21.251Z,0.80
2023-04-12T12:04:50.224Z,1.30
2023-04-12T12:07:19.248Z,0.80
2023-04-12T12:09:46.330Z,1.15
2023-04-12T12:12:13.624Z,1.08
2023-04-12T12:14:40.554Z,0.85
2023-04-12T12:17:10.854Z,0.82
2023-04-12T12:19:38.276Z,0.98
2023-04-12T12:22:13.639Z,0.70
2023-04-12T12:24:46.802Z,1.02
2023-04-12T12:27:13.942Z,0.87
2023-04-12T12:29:40.889Z,0.57
2023-04-12T12:32:11.317Z,1.08
2023-04-12T12:34:38.258Z,0.75
2023-04-12T12:37:08.348Z,1.15
2023-04-12T12:39:35.225Z,1.10
2023-04-12T12:42:03.669Z,0.65
2023-04-12T12:44:30.567Z,0.95
2023-04-12T12:49:27.617Z,0.93
2023-04-12T12:51:54.500Z,0.77
2023-04-12T12:54:36.579Z,0.60
2023-04-12T12:57:08.535Z,0.80
2023-04-12T12:59:35.642Z,0.70
2023-04-12T13:02:02.787Z,0.70
2023-04-12T13:04:30.040Z,0.70
2023-04-12T13:06:56.995Z,0.80
2023-04-12T13:09:23.934Z,0.70
2023-04-12T13:11:50.863Z,1.10
2023-04-12T13:14:19.212Z,1.10
2023-04-12T13:16:46.405Z,1.10
2023-04-12T13:19:13.423Z,0.65
2023-04-12T13:21:40.332Z,0.80
2023-04-12T13:24:07.370Z,1.20
2023-04-12T13:26:34.317Z,0.50
2023-04-12T13:29:01.425Z,0.60
2023-04-12T13:31:29.837Z,0.95
2023-04-12T13:33:56.754Z,1.00
2023-04-12T13:36:23.657Z,0.60
2023-04-12T13:38:50.519Z,0.80
2023-04-12T13:41:17.434Z,1.00
2023-04-12T13:43:44.303Z,0.73
2023-04-12T13:46:11.267Z,0.50
2023-04-12T13:48:39.646Z,0.52
2023-04-12T13:51:07.162Z,0.70
2023-04-12T13:53:34.059Z,0.70
2023-04-12T13:56:00.980Z,0.98
2023-04-12T13:58:27.937Z,0.68
2023-04-12T14:00:54.934Z,0.50
2023-04-12T14:03:21.894Z,0.60
2023-04-12T14:05:50.271Z,0.55
2023-04-12T14:08:17.171Z,0.70
2023-04-12T14:10:44.056Z,0.47
2023-04-12T14:13:10.915Z,0.60
2023-04-12T14:15:37.837Z,0.70
2023-04-12T14:18:04.902Z,0.80
2023-04-12T14:20:31.793Z,0.50
2023-04-12T14:23:00.128Z,0.65
2023-04-12T14:25:27.128Z,0.82
2023-04-12T14:27:54.245Z,0.80
2023-04-12T14:30:21.316Z,0.60
2023-04-12T14:32:48.243Z,0.80
2023-04-12T14:35:15.267Z,0.77
2023-04-12T14:37:42.141Z,0.60
2023-04-12T14:40:10.705Z,0.60
2023-04-12T14:42:37.567Z,0.80
2023-04-12T14:45:05.241Z,0.73
2023-04-12T14:47:32.197Z,0.95
2023-04-12T14:49:59.182Z,0.60
2023-04-12T14:52:26.239Z,0.80
2023-04-12T14:54:53.211Z,0.55
2023-04-12T14:57:21.530Z,1.02
2023-04-12T14:59:48.432Z,0.50
2023-04-12T15:02:15.388Z,0.80
2023-04-12T15:04:42.485Z,0.60
2023-04-12T15:07:09.495Z,0.43
2023-04-12T15:09:36.404Z,0.70
2023-04-12T15:12:03.282Z,0.60
2023-04-12T15:14:31.552Z,0.60
2023-04-12T15:16:58.456Z,0.55
2023-04-12T15:19:25.331Z,0.50
2023-04-12T15:21:52.355Z,0.45
2023-04-12T15:24:19.364Z,0.47
2023-04-12T15:26:46.885Z,0.70
2023-04-12T15:29:14.206Z,0.60
2023-04-12T15:31:42.538Z,0.77
2023-04-12T15:34:10.033Z,0.70
2023-04-12T15:36:37.073Z,0.90
2023-04-12T15:39:04.046Z,0.55
2023-04-12T15:41:33.518Z,0.70
2023-04-12T15:44:00.478Z,0.70
2023-04-12T15:46:27.604Z,0.73
2023-04-12T15:48:55.921Z,0.45
2023-04-12T15:51:22.849Z,0.57
2023-04-12T15:53:49.818Z,0.80
2023-04-12T15:56:16.830Z,0.60
2023-04-12T15:58:43.739Z,0.60
2023-04-12T16:01:10.630Z,0.52
2023-04-12T16:03:37.663Z,0.60
2023-04-12T16:06:06.596Z,0.55
2023-04-12T16:08:33.401Z,0.80
2023-04-12T16:11:00.324Z,0.88
2023-04-12T16:13:27.239Z,0.75
2023-04-12T16:15:54.145Z,0.57
2023-04-12T16:18:21.098Z,0.80
2023-04-12T16:20:47.961Z,1.05
2023-04-12T16:23:16.223Z,0.90
2023-04-12T16:25:43.186Z,0.90
2023-04-12T16:28:10.057Z,0.80
2023-04-12T16:30:37.017Z,1.00
2023-04-12T16:33:04.058Z,1.05
2023-04-12T16:35:30.995Z,1.00
2023-04-12T16:37:57.853Z,0.85
2023-04-12T16:40:26.097Z,1.23
2023-04-12T16:42:53.021Z,1.25
2023-04-12T16:45:20.034Z,1.05
2023-04-12T16:47:47.102Z,0.82
2023-04-12T16:50:14.203Z,1.10
2023-04-12T16:52:41.541Z,1.08
2023-04-12T16:55:09.744Z,1.27
2023-04-12T16:57:38.382Z,0.93
2023-04-12T17:00:07.221Z,1.02
2023-04-12T17:02:34.231Z,0.98
2023-04-12T17:05:01.187Z,1.15
2023-04-12T17:07:28.087Z,0.98
2023-04-12T17:09:55.011Z,0.95
2023-04-12T17:12:21.877Z,1.10
2023-04-12T17:14:50.176Z,1.00
2023-04-12T17:17:17.059Z,0.90
2023-04-12T17:19:44.040Z,1.10
2023-04-12T17:22:10.902Z,0.93
2023-04-12T17:24:38.159Z,1.08
2023-04-12T17:27:05.036Z,0.95
2023-04-12T17:29:31.892Z,1.25
2023-04-12T17:32:00.170Z,1.10
2023-04-12T17:34:27.051Z,1.00
2023-04-12T17:36:53.923Z,1.20
2023-04-12T17:39:20.765Z,0.90
2023-04-12T17:41:47.608Z,0.93
2023-04-12T17:44:14.478Z,1.33
2023-04-12T17:46:41.330Z,1.00
2023-04-12T17:49:09.578Z,0.93
2023-04-12T17:51:36.485Z,0.80
2023-04-12T17:54:03.621Z,1.00
2023-04-12T17:56:30.492Z,0.88
2023-04-12T17:58:57.461Z,1.10
2023-04-12T18:01:24.649Z,1.27
2023-04-12T18:03:51.714Z,1.52
2023-04-12T18:06:20.595Z,1.33
2023-04-12T18:08:47.535Z,1.45
2023-04-12T18:11:14.490Z,1.17
2023-04-12T18:13:41.383Z,1.90
2023-04-12T18:16:08.285Z,1.65
2023-04-12T18:18:35.146Z,1.70
2023-04-12T18:21:03.641Z,1.50
2023-04-12T18:23:31.868Z,1.42
2023-04-12T18:25:58.776Z,1.70
2023-04-12T18:28:25.688Z,1.70
2023-04-12T18:30:52.573Z,2.05
2023-04-12T18:33:20.005Z,1.83
2023-04-12T18:35:46.867Z,2.15
2023-04-12T18:38:13.739Z,2.15
2023-04-12T18:40:41.954Z,3.05
2023-04-12T18:43:08.835Z,2.15
2023-04-12T18:45:38.896Z,2.08
2023-04-12T18:48:06.146Z,2.53
2023-04-12T18:50:33.061Z,2.38
2023-04-12T18:52:59.954Z,2.42
2023-04-12T18:55:26.889Z,2.35
2023-04-12T18:57:55.158Z,2.70
2023-04-12T19:00:22.091Z,2.95
2023-04-12T19:02:49.022Z,2.33
2023-04-12T19:05:15.927Z,2.92
2023-04-12T19:07:42.827Z,3.00
2023-04-12T19:10:10.656Z,2.53
2023-04-12T19:12:37.532Z,2.90
2023-04-12T19:15:07.218Z,2.63
2023-04-12T19:17:34.262Z,2.72
2023-04-12T19:20:01.292Z,2.97
2023-04-12T19:22:28.306Z,2.28
2023-04-12T19:24:55.225Z,2.72
2023-04-12T19:27:22.122Z,2.28
2023-04-12T19:29:48.992Z,2.55
2023-04-12T19:32:17.337Z,2.63
2023-04-12T19:34:44.234Z,2.20
2023-04-12T19:37:11.108Z,1.90
2023-04-12T19:39:37.990Z,1.88
2023-04-12T19:42:05.047Z,1.85
2023-04-12T19:44:31.954Z,1.52
2023-04-12T19:46:58.849Z,1.70
2023-04-12T19:49:27.171Z,1.80
2023-04-12T19:51:54.055Z,1.75
2023-04-12T19:54:20.933Z,1.90
2023-04-12T19:56:47.877Z,2.10
2023-04-12T19:59:14.751Z,1.95
2023-04-12T20:01:41.745Z,2.58
2023-04-12T20:04:08.733Z,2.08
2023-04-12T20:06:37.027Z,1.75
2023-04-12T20:09:03.998Z,2.05
2023-04-12T20:11:31.074Z,2.25
2023-04-12T20:13:57.949Z,2.28
2023-04-12T20:16:24.952Z,2.08
2023-04-12T20:18:51.830Z,1.70
2023-04-12T20:21:18.701Z,1.95
2023-04-12T20:23:46.999Z,2.53
2023-04-12T20:26:13.893Z,1.92
2023-04-12T20:28:40.805Z,2.45
2023-04-12T20:31:07.755Z,1.90
2023-04-12T20:33:34.735Z,2.20
2023-04-12T20:36:01.576Z,1.85
2023-04-12T20:38:28.435Z,2.35
2023-04-12T20:40:56.711Z,2.28
2023-04-12T20:43:23.617Z,2.47
2023-04-12T20:45:50.585Z,2.30
2023-04-12T20:48:17.597Z,3.15
2023-04-12T20:50:44.574Z,2.10
2023-04-12T20:53:11.445Z,2.13
2023-04-12T20:55:38.315Z,2.10
2023-04-12T20:58:08.066Z,2.08
2023-04-12T21:00:35.131Z,2.10
2023-04-12T21:03:02.103Z,2.15
2023-04-12T21:05:29.264Z,2.53
2023-04-12T21:07:56.134Z,2.33
2023-04-12T21:10:23.005Z,1.80
2023-04-12T21:12:49.893Z,1.73
2023-04-12T21:15:18.384Z,2.22
2023-04-12T21:17:45.242Z,2.22
2023-04-12T21:20:12.282Z,2.05
2023-04-12T21:22:40.847Z,2.70
2023-04-12T21:25:09.027Z,2.20
2023-04-12T21:27:35.970Z,2.13
2023-04-12T21:30:03.003Z,2.25
2023-04-12T21:32:31.317Z,1.70
2023-04-12T21:34:58.248Z,2.03
2023-04-12T21:37:25.234Z,2.00
2023-04-12T21:39:52.199Z,1.83
2023-04-12T21:42:19.104Z,1.90
2023-04-12T21:44:45.962Z,1.58
2023-04-12T21:47:12.942Z,1.75
2023-04-12T21:49:41.199Z,2.47
2023-04-12T21:52:08.098Z,1.75
2023-04-12T21:54:34.941Z,1.85
2023-04-12T21:57:01.837Z,1.38
2023-04-12T21:59:28.761Z,1.60
2023-04-12T22:01:55.667Z,1.55
2023-04-12T22:04:22.583Z,2.90
2023-04-12T22:06:50.903Z,1.70
2023-04-12T22:09:17.766Z,2.20
2023-04-12T22:11:44.632Z,1.55
2023-04-12T22:14:11.483Z,1.63
2023-04-12T22:16:38.392Z,1.70
2023-04-12T22:19:05.312Z,1.70
2023-04-12T22:21:32.163Z,2.03
2023-04-12T22:24:00.847Z,2.15
2023-04-12T22:26:27.936Z,2.00
2023-04-12T22:28:54.869Z,2.30
2023-04-12T22:31:21.750Z,2.05
2023-04-12T22:33:48.621Z,1.77
2023-04-12T22:36:15.975Z,1.77
2023-04-12T22:38:42.894Z,1.73
2023-04-12T22:41:12.641Z,2.08
2023-04-12T22:43:39.500Z,1.80
2023-04-12T22:46:06.518Z,2.40
2023-04-12T22:48:33.378Z,2.13
2023-04-12T22:51:00.260Z,1.92
2023-04-12T22:53:27.252Z,2.10
2023-04-12T22:55:54.304Z,1.90
2023-04-12T22:58:22.614Z,1.90
2023-04-12T23:00:49.584Z,2.13
2023-04-12T23:03:16.644Z,2.08
2023-04-12T23:05:43.820Z,2.00
2023-04-12T23:08:10.733Z,2.33
2023-04-12T23:10:37.611Z,1.90
2023-04-12T23:13:04.469Z,2.45
2023-04-12T23:15:34.981Z,2.40
2023-04-12T23:18:02.962Z,2.67
2023-04-12T23:20:29.879Z,2.40
2023-04-12T23:22:58.236Z,1.98
2023-04-12T23:25:26.499Z,1.73
2023-04-12T23:27:53.428Z,2.15
2023-04-12T23:30:20.435Z,2.47
2023-04-12T23:32:48.722Z,2.10
2023-04-12T23:35:15.829Z,2.15
2023-04-12T23:37:42.915Z,1.80
2023-04-12T23:40:10.516Z,2.22
2023-04-12T23:42:37.374Z,1.77
2023-04-12T23:45:05.266Z,1.90
2023-04-12T23:47:32.203Z,1.75
2023-04-12T23:50:00.530Z,2.63
2023-04-12T23:52:27.473Z,2.13
2023-04-12T23:54:54.344Z,2.45
2023-04-12T23:57:21.344Z,2.20
2023-04-12T23:59:48.209Z,2.30
