createdAt,value
2018-02-12T00:00:04.636Z,997.17
2018-02-12T00:01:04.656Z,997.19
2018-02-12T00:02:04.653Z,997.16
2018-02-12T00:03:04.697Z,997.18
2018-02-12T00:04:04.656Z,997.18
2018-02-12T00:05:04.693Z,997.19
2018-02-12T00:06:04.684Z,997.22
2018-02-12T00:07:04.716Z,997.22
2018-02-12T00:08:04.755Z,997.19
2018-02-12T00:09:04.719Z,997.23
2018-02-12T00:10:04.709Z,997.24
2018-02-12T00:11:04.740Z,997.24
2018-02-12T00:12:04.730Z,997.30
2018-02-12T00:13:04.739Z,997.30
2018-02-12T00:14:04.785Z,997.33
2018-02-12T00:15:04.752Z,997.42
2018-02-12T00:16:04.727Z,997.38
2018-02-12T00:17:04.752Z,997.46
2018-02-12T00:18:04.770Z,997.47
2018-02-12T00:19:04.771Z,997.46
2018-02-12T00:20:04.795Z,997.46
2018-02-12T00:21:04.958Z,997.48
2018-02-12T00:22:04.789Z,997.47
2018-02-12T00:23:05.047Z,997.48
2018-02-12T00:24:04.977Z,997.48
2018-02-12T00:25:04.943Z,997.42
2018-02-12T00:26:04.799Z,997.43
2018-02-12T00:27:04.804Z,997.49
2018-02-12T00:28:04.813Z,997.54
2018-02-12T00:29:04.836Z,997.51
2018-02-12T00:30:05.264Z,997.50
2018-02-12T00:31:04.978Z,997.54
2018-02-12T00:32:05.142Z,997.57
2018-02-12T00:33:04.972Z,997.55
2018-02-12T00:34:04.917Z,997.54
2018-02-12T00:35:04.965Z,997.50
2018-02-12T00:36:05.066Z,997.51
2018-02-12T00:37:05.234Z,997.59
2018-02-12T00:38:05.485Z,997.63
2018-02-12T00:39:06.058Z,997.61
2018-02-12T00:40:05.389Z,997.59
2018-02-12T00:41:04.955Z,997.62
2018-02-12T00:42:04.906Z,997.63
2018-02-12T00:43:04.909Z,997.66
2018-02-12T00:44:04.960Z,997.70
2018-02-12T00:45:04.940Z,997.69
2018-02-12T00:46:05.236Z,997.68
2018-02-12T00:47:05.259Z,997.70
2018-02-12T00:48:04.961Z,997.68
2018-02-12T00:49:05.730Z,997.70
2018-02-12T00:50:04.954Z,997.70
2018-02-12T00:51:04.984Z,997.78
2018-02-12T00:52:05.011Z,997.70
2018-02-12T00:53:05.002Z,997.76
2018-02-12T00:54:05.144Z,997.73
2018-02-12T00:55:04.994Z,997.80
2018-02-12T00:56:05.024Z,997.77
2018-02-12T00:57:05.083Z,997.78
2018-02-12T00:58:05.048Z,997.79
2018-02-12T00:59:05.005Z,997.81
2018-02-12T01:00:05.026Z,997.76
2018-02-12T01:01:05.328Z,997.82
2018-02-12T01:02:05.153Z,997.83
2018-02-12T01:03:05.083Z,997.84
2018-02-12T01:04:05.064Z,997.90
2018-02-12T01:05:05.075Z,997.91
2018-02-12T01:06:05.075Z,997.92
2018-02-12T01:07:05.119Z,997.95
2018-02-12T01:08:05.059Z,997.98
2018-02-12T01:09:05.103Z,997.95
2018-02-12T01:10:05.081Z,997.95
2018-02-12T01:11:05.107Z,997.98
2018-02-12T01:12:05.106Z,998.03
2018-02-12T01:13:05.150Z,998.03
2018-02-12T01:14:05.132Z,998.04
2018-02-12T01:15:05.118Z,998.02
2018-02-12T01:16:05.152Z,998.00
2018-02-12T01:17:05.132Z,998.06
2018-02-12T01:18:05.128Z,998.01
2018-02-12T01:19:05.151Z,998.00
2018-02-12T01:20:05.155Z,998.04
2018-02-12T01:21:05.164Z,998.05
2018-02-12T01:22:05.164Z,998.03
2018-02-12T01:23:05.173Z,998.09
2018-02-12T01:24:05.193Z,998.03
2018-02-12T01:25:05.219Z,998.03
2018-02-12T01:26:05.194Z,998.06
2018-02-12T01:27:05.192Z,998.04
2018-02-12T01:28:05.255Z,998.02
2018-02-12T01:29:05.258Z,998.10
2018-02-12T01:30:05.209Z,998.14
2018-02-12T01:31:05.223Z,998.15
2018-02-12T01:32:05.228Z,998.14
2018-02-12T01:33:05.236Z,998.13
2018-02-12T01:34:05.260Z,998.15
2018-02-12T01:35:05.256Z,998.22
2018-02-12T01:36:05.265Z,998.17
2018-02-12T01:37:05.270Z,998.11
2018-02-12T01:38:05.268Z,998.16
2018-02-12T01:39:05.293Z,998.16
2018-02-12T01:40:05.326Z,998.19
2018-02-12T01:41:05.292Z,998.21
2018-02-12T01:42:05.294Z,998.23
2018-02-12T01:43:05.314Z,998.20
2018-02-12T01:44:05.339Z,998.21
2018-02-12T01:45:05.326Z,998.22
2018-02-12T01:46:05.326Z,998.22
2018-02-12T01:47:05.324Z,998.25
2018-02-12T01:48:05.366Z,998.27
2018-02-12T01:49:05.379Z,998.24
2018-02-12T01:50:05.379Z,998.25
2018-02-12T01:51:05.356Z,998.26
2018-02-12T01:52:05.375Z,998.26
2018-02-12T01:53:05.382Z,998.26
2018-02-12T01:54:05.431Z,998.26
2018-02-12T01:55:05.401Z,998.31
2018-02-12T01:56:05.383Z,998.28
2018-02-12T01:57:05.394Z,998.27
2018-02-12T01:58:05.404Z,998.27
2018-02-12T01:59:05.405Z,998.32
2018-02-12T02:00:05.400Z,998.33
2018-02-12T02:01:05.647Z,998.37
2018-02-12T02:02:05.412Z,998.34
2018-02-12T02:03:05.441Z,998.32
2018-02-12T02:04:05.448Z,998.34
2018-02-12T02:05:05.453Z,998.35
2018-02-12T02:06:05.457Z,998.35
2018-02-12T02:07:05.472Z,998.34
2018-02-12T02:08:05.454Z,998.36
2018-02-12T02:09:05.487Z,998.32
2018-02-12T02:10:05.485Z,998.35
2018-02-12T02:11:05.500Z,998.34
2018-02-12T02:12:05.494Z,998.35
2018-02-12T02:13:05.521Z,998.36
2018-02-12T02:14:05.504Z,998.35
2018-02-12T02:15:05.515Z,998.38
2018-02-12T02:16:05.593Z,998.38
2018-02-12T02:17:05.521Z,998.37
2018-02-12T02:18:05.613Z,998.40
2018-02-12T02:19:05.772Z,998.43
2018-02-12T02:20:05.607Z,998.45
2018-02-12T02:21:05.551Z,998.44
2018-02-12T02:22:05.584Z,998.48
2018-02-12T02:23:05.548Z,998.49
2018-02-12T02:24:05.604Z,998.43
2018-02-12T02:25:05.605Z,998.46
2018-02-12T02:26:05.592Z,998.48
2018-02-12T02:27:05.601Z,998.51
2018-02-12T02:28:05.607Z,998.51
2018-02-12T02:29:05.600Z,998.50
2018-02-12T02:30:05.611Z,998.55
2018-02-12T02:31:05.602Z,998.55
2018-02-12T02:32:05.620Z,998.52
2018-02-12T02:33:05.623Z,998.47
2018-02-12T02:34:05.630Z,998.55
2018-02-12T02:35:05.650Z,998.50
2018-02-12T02:36:05.649Z,998.53
2018-02-12T02:37:05.673Z,998.55
2018-02-12T02:38:05.647Z,998.51
2018-02-12T02:39:05.663Z,998.52
2018-02-12T02:40:05.673Z,998.51
2018-02-12T02:41:05.683Z,998.54
2018-02-12T02:42:05.696Z,998.51
2018-02-12T02:43:05.876Z,998.49
2018-02-12T02:44:05.712Z,998.51
2018-02-12T02:45:05.717Z,998.51
2018-02-12T02:46:05.743Z,998.46
2018-02-12T02:47:05.710Z,998.45
2018-02-12T02:48:05.749Z,998.46
2018-02-12T02:49:05.771Z,998.43
2018-02-12T02:50:05.736Z,998.46
2018-02-12T02:51:05.737Z,998.50
2018-02-12T02:52:05.735Z,998.53
2018-02-12T02:53:05.753Z,998.58
2018-02-12T02:54:05.784Z,998.56
2018-02-12T02:55:06.021Z,998.60
2018-02-12T02:56:05.810Z,998.60
2018-02-12T02:57:05.820Z,998.63
2018-02-12T02:58:05.772Z,998.65
2018-02-12T02:59:05.798Z,998.65
2018-02-12T03:00:05.788Z,998.67
2018-02-12T03:01:05.793Z,998.67
2018-02-12T03:02:05.842Z,998.65
2018-02-12T03:03:05.918Z,998.68
2018-02-12T03:04:05.834Z,998.73
2018-02-12T03:05:05.853Z,998.73
2018-02-12T03:06:05.840Z,998.78
2018-02-12T03:07:05.856Z,998.73
2018-02-12T03:08:05.848Z,998.76
2018-02-12T03:09:05.868Z,998.76
2018-02-12T03:10:05.873Z,998.77
2018-02-12T03:11:05.870Z,998.79
2018-02-12T03:12:05.875Z,998.80
2018-02-12T03:13:05.913Z,998.81
2018-02-12T03:14:05.878Z,998.78
2018-02-12T03:15:05.968Z,998.83
2018-02-12T03:16:05.911Z,998.83
2018-02-12T03:17:05.934Z,998.86
2018-02-12T03:18:05.929Z,998.83
2018-02-12T03:19:05.928Z,998.82
2018-02-12T03:20:05.931Z,998.90
2018-02-12T03:21:05.925Z,998.90
2018-02-12T03:22:05.945Z,998.87
2018-02-12T03:23:05.939Z,998.91
2018-02-12T03:24:05.973Z,998.93
2018-02-12T03:25:05.953Z,998.95
2018-02-12T03:26:05.978Z,998.94
2018-02-12T03:27:05.974Z,998.93
2018-02-12T03:28:05.983Z,998.96
2018-02-12T03:29:05.996Z,999.01
2018-02-12T03:30:06.024Z,998.98
2018-02-12T03:31:06.000Z,999.03
2018-02-12T03:32:06.036Z,999.02
2018-02-12T03:33:06.019Z,999.02
2018-02-12T03:34:06.028Z,999.05
2018-02-12T03:35:06.035Z,999.05
2018-02-12T03:36:06.061Z,999.08
2018-02-12T03:37:06.061Z,999.04
2018-02-12T03:38:06.059Z,999.04
2018-02-12T03:39:06.067Z,999.05
2018-02-12T03:40:06.080Z,999.08
2018-02-12T03:41:06.086Z,999.10
2018-02-12T03:42:06.126Z,999.13
2018-02-12T03:43:06.069Z,999.08
2018-02-12T03:44:06.069Z,999.13
2018-02-12T03:45:06.111Z,999.12
2018-02-12T03:46:06.086Z,999.16
2018-02-12T03:47:06.137Z,999.19
2018-02-12T03:48:06.120Z,999.19
2018-02-12T03:49:06.366Z,999.14
2018-02-12T03:50:06.117Z,999.21
2018-02-12T03:51:06.125Z,999.19
2018-02-12T03:52:06.133Z,999.24
2018-02-12T03:53:06.138Z,999.21
2018-02-12T03:54:06.147Z,999.19
2018-02-12T03:55:06.189Z,999.23
2018-02-12T03:56:06.158Z,999.26
2018-02-12T03:57:06.155Z,999.27
2018-02-12T03:58:06.181Z,999.27
2018-02-12T03:59:06.167Z,999.25
2018-02-12T04:00:06.173Z,999.27
2018-02-12T04:01:06.214Z,999.28
2018-02-12T04:02:06.193Z,999.29
2018-02-12T04:03:06.219Z,999.27
2018-02-12T04:04:06.224Z,999.29
2018-02-12T04:05:06.222Z,999.31
2018-02-12T04:06:06.237Z,999.32
2018-02-12T04:07:06.231Z,999.36
2018-02-12T04:08:06.238Z,999.41
2018-02-12T04:09:06.226Z,999.39
2018-02-12T04:10:14.737Z,999.38
2018-02-12T04:11:06.239Z,999.37
2018-02-12T04:12:06.250Z,999.40
2018-02-12T04:13:06.274Z,999.39
2018-02-12T04:14:06.259Z,999.46
2018-02-12T04:15:06.266Z,999.47
2018-02-12T04:16:06.282Z,999.46
2018-02-12T04:17:06.279Z,999.47
2018-02-12T04:18:06.282Z,999.50
2018-02-12T04:19:06.290Z,999.44
2018-02-12T04:20:06.298Z,999.51
2018-02-12T04:21:06.304Z,999.51
2018-02-12T04:22:06.310Z,999.52
2018-02-12T04:23:06.316Z,999.53
2018-02-12T04:24:06.322Z,999.53
2018-02-12T04:25:06.326Z,999.50
2018-02-12T04:26:06.339Z,999.51
2018-02-12T04:27:06.365Z,999.51
2018-02-12T04:28:06.354Z,999.52
2018-02-12T04:29:06.351Z,999.53
2018-02-12T04:30:06.361Z,999.61
2018-02-12T04:31:06.364Z,999.63
2018-02-12T04:32:06.372Z,999.66
2018-02-12T04:33:06.377Z,999.60
2018-02-12T04:34:06.395Z,999.64
2018-02-12T04:35:06.393Z,999.62
2018-02-12T04:36:06.395Z,999.61
2018-02-12T04:37:06.408Z,999.66
2018-02-12T04:38:06.415Z,999.67
2018-02-12T04:39:06.415Z,999.67
2018-02-12T04:40:06.425Z,999.61
2018-02-12T04:41:06.433Z,999.66
2018-02-12T04:42:06.434Z,999.72
2018-02-12T04:43:06.440Z,999.69
2018-02-12T04:44:06.446Z,999.77
2018-02-12T04:45:06.452Z,999.78
2018-02-12T04:46:06.457Z,999.77
2018-02-12T04:47:06.477Z,999.77
2018-02-12T04:48:06.472Z,999.79
2018-02-12T04:49:06.490Z,999.76
2018-02-12T04:50:06.484Z,999.77
2018-02-12T04:51:06.491Z,999.77
2018-02-12T04:52:06.495Z,999.79
2018-02-12T04:53:06.503Z,999.82
2018-02-12T04:54:06.507Z,999.82
2018-02-12T04:55:06.517Z,999.82
2018-02-12T04:56:06.520Z,999.81
2018-02-12T04:57:06.527Z,999.83
2018-02-12T04:58:06.544Z,999.83
2018-02-12T04:59:06.647Z,999.85
2018-02-12T05:00:06.548Z,999.84
2018-02-12T05:01:06.554Z,999.88
2018-02-12T05:02:06.560Z,999.90
2018-02-12T05:03:06.569Z,999.90
2018-02-12T05:04:06.585Z,999.94
2018-02-12T05:05:06.689Z,999.88
2018-02-12T05:06:06.584Z,999.91
2018-02-12T05:07:06.593Z,999.92
2018-02-12T05:08:06.597Z,999.88
2018-02-12T05:09:06.613Z,999.91
2018-02-12T05:10:06.611Z,999.91
2018-02-12T05:11:06.614Z,999.91
2018-02-12T05:12:06.622Z,999.91
2018-02-12T05:13:06.629Z,999.95
2018-02-12T05:14:06.634Z,1000.00
2018-02-12T05:15:06.640Z,999.98
2018-02-12T05:16:06.646Z,1000.01
2018-02-12T05:17:06.653Z,1000.02
2018-02-12T05:18:06.664Z,1000.06
2018-02-12T05:19:06.665Z,999.96
2018-02-12T05:20:06.672Z,1000.03
2018-02-12T05:21:06.683Z,1000.06
2018-02-12T05:22:06.685Z,1000.03
2018-02-12T05:23:06.693Z,1000.07
2018-02-12T05:24:06.699Z,1000.09
2018-02-12T05:25:06.707Z,1000.16
2018-02-12T05:26:06.708Z,1000.12
2018-02-12T05:27:06.716Z,1000.13
2018-02-12T05:28:06.722Z,1000.19
2018-02-12T05:29:06.728Z,1000.15
2018-02-12T05:30:06.732Z,1000.18
2018-02-12T05:31:06.740Z,1000.16
2018-02-12T05:32:06.745Z,1000.07
2018-02-12T05:33:06.751Z,1000.15
2018-02-12T05:34:06.758Z,1000.15
2018-02-12T05:35:06.764Z,1000.16
2018-02-12T05:36:06.770Z,1000.18
2018-02-12T05:37:06.778Z,1000.18
2018-02-12T05:38:06.817Z,1000.21
2018-02-12T05:39:06.790Z,1000.21
2018-02-12T05:40:06.796Z,1000.18
2018-02-12T05:41:06.802Z,1000.23
2018-02-12T05:42:06.811Z,1000.27
2018-02-12T05:43:06.820Z,1000.27
2018-02-12T05:44:06.821Z,1000.27
2018-02-12T05:45:06.828Z,1000.30
2018-02-12T05:46:06.861Z,1000.32
2018-02-12T05:47:06.840Z,1000.33
2018-02-12T05:48:06.844Z,1000.30
2018-02-12T05:49:06.853Z,1000.37
2018-02-12T05:50:06.861Z,1000.37
2018-02-12T05:51:06.868Z,1000.41
2018-02-12T05:52:06.876Z,1000.43
2018-02-12T05:53:06.878Z,1000.47
2018-02-12T05:54:06.883Z,1000.48
2018-02-12T05:55:06.892Z,1000.47
2018-02-12T05:56:06.896Z,1000.49
2018-02-12T05:57:06.902Z,1000.53
2018-02-12T05:58:06.908Z,1000.50
2018-02-12T05:59:06.938Z,1000.51
2018-02-12T06:00:06.922Z,1000.52
2018-02-12T06:01:06.929Z,1000.50
2018-02-12T06:02:06.933Z,1000.53
2018-02-12T06:03:06.944Z,1000.55
2018-02-12T06:04:06.952Z,1000.59
2018-02-12T06:05:06.952Z,1000.52
2018-02-12T06:06:06.959Z,1000.56
2018-02-12T06:07:06.971Z,1000.56
2018-02-12T06:08:06.972Z,1000.60
2018-02-12T06:09:06.982Z,1000.55
2018-02-12T06:10:06.985Z,1000.64
2018-02-12T06:11:07.003Z,1000.66
2018-02-12T06:12:06.997Z,1000.69
2018-02-12T06:13:07.003Z,1000.71
2018-02-12T06:14:07.025Z,1000.72
2018-02-12T06:15:07.017Z,1000.79
2018-02-12T06:16:07.021Z,1000.82
2018-02-12T06:17:07.028Z,1000.83
2018-02-12T06:18:07.062Z,1000.85
2018-02-12T06:19:07.041Z,1000.91
2018-02-12T06:20:07.046Z,1000.90
2018-02-12T06:21:07.054Z,1000.91
2018-02-12T06:22:07.061Z,1000.99
2018-02-12T06:23:07.066Z,1000.98
2018-02-12T06:24:07.075Z,1001.01
2018-02-12T06:25:07.081Z,1001.07
2018-02-12T06:26:07.086Z,1001.07
2018-02-12T06:27:07.093Z,1001.08
2018-02-12T06:28:07.103Z,1001.08
2018-02-12T06:29:07.105Z,1001.08
2018-02-12T06:30:07.112Z,1001.10
2018-02-12T06:31:07.117Z,1001.12
2018-02-12T06:32:07.143Z,1001.09
2018-02-12T06:33:07.131Z,1001.13
2018-02-12T06:34:07.137Z,1001.17
2018-02-12T06:35:07.142Z,1001.17
2018-02-12T06:36:07.148Z,1001.19
2018-02-12T06:37:07.159Z,1001.17
2018-02-12T06:38:07.163Z,1001.18
2018-02-12T06:39:07.166Z,1001.23
2018-02-12T06:40:07.175Z,1001.29
2018-02-12T06:41:07.179Z,1001.33
2018-02-12T06:42:07.186Z,1001.39
2018-02-12T06:43:07.193Z,1001.44
2018-02-12T06:44:07.197Z,1001.44
2018-02-12T06:45:07.205Z,1001.39
2018-02-12T06:46:07.212Z,1001.40
2018-02-12T06:47:07.221Z,1001.46
2018-02-12T06:48:07.226Z,1001.46
2018-02-12T06:49:07.232Z,1001.52
2018-02-12T06:50:07.242Z,1001.51
2018-02-12T06:51:07.244Z,1001.52
2018-02-12T06:52:07.250Z,1001.55
2018-02-12T06:53:07.255Z,1001.55
2018-02-12T06:54:07.262Z,1001.56
2018-02-12T06:55:07.268Z,1001.61
2018-02-12T06:56:07.274Z,1001.65
2018-02-12T06:57:07.291Z,1001.64
2018-02-12T06:58:07.316Z,1001.60
2018-02-12T06:59:07.294Z,1001.55
2018-02-12T07:00:07.305Z,1001.65
2018-02-12T07:01:07.306Z,1001.70
2018-02-12T07:02:07.313Z,1001.68
2018-02-12T07:03:07.318Z,1001.69
2018-02-12T07:04:07.324Z,1001.69
2018-02-12T07:05:07.329Z,1001.73
2018-02-12T07:06:07.336Z,1001.80
2018-02-12T07:07:07.343Z,1001.80
2018-02-12T07:08:07.404Z,1001.81
2018-02-12T07:09:07.354Z,1001.84
2018-02-12T07:10:07.364Z,1001.85
2018-02-12T07:11:07.372Z,1001.88
2018-02-12T07:12:07.374Z,1001.86
2018-02-12T07:13:07.379Z,1001.84
2018-02-12T07:14:07.395Z,1001.90
2018-02-12T07:27:54.808Z,1002.02
2018-02-12T07:31:41.511Z,1002.03
2018-02-12T07:32:41.511Z,1002.06
2018-02-12T07:34:38.936Z,1002.10
2018-02-12T07:35:38.938Z,1002.13
2018-02-12T07:37:36.640Z,1002.13
2018-02-12T07:38:35.235Z,1002.14
2018-02-12T07:39:45.947Z,1002.18
2018-02-12T07:40:34.157Z,1002.17
2018-02-12T07:42:29.239Z,1002.21
2018-02-12T07:43:27.173Z,1002.19
2018-02-12T07:45:20.569Z,1002.24
2018-02-12T07:46:20.554Z,1002.21
2018-02-12T07:48:13.917Z,1002.22
2018-02-12T07:49:13.928Z,1002.23
2018-02-12T07:50:13.924Z,1002.24
2018-02-12T07:51:14.969Z,1002.21
2018-02-12T07:52:15.913Z,1002.21
2018-02-12T07:53:15.754Z,1002.27
2018-02-12T07:54:15.420Z,1002.29
2018-02-12T07:56:16.959Z,1002.33
2018-02-12T07:57:16.461Z,1002.35
2018-02-12T07:58:16.334Z,1002.38
2018-02-12T07:59:16.505Z,1002.36
2018-02-12T08:00:16.566Z,1002.36
2018-02-12T08:01:16.609Z,1002.36
2018-02-12T08:02:17.057Z,1002.38
2018-02-12T08:03:15.520Z,1002.43
2018-02-12T08:04:15.455Z,1002.42
2018-02-12T08:05:15.759Z,1002.41
2018-02-12T08:06:16.909Z,1002.46
2018-02-12T08:07:15.984Z,1002.48
2018-02-12T08:08:15.275Z,1002.49
2018-02-12T08:09:18.114Z,1002.50
2018-02-12T08:10:14.090Z,1002.48
2018-02-12T08:11:14.551Z,1002.51
2018-02-12T08:12:15.266Z,1002.55
2018-02-12T08:13:17.087Z,1002.61
2018-02-12T08:14:14.088Z,1002.60
2018-02-12T08:15:14.084Z,1002.60
2018-02-12T08:16:14.084Z,1002.60
2018-02-12T08:17:14.123Z,1002.64
2018-02-12T08:18:14.120Z,1002.63
2018-02-12T08:19:15.409Z,1002.66
2018-02-12T08:20:16.138Z,1002.68
2018-02-12T08:21:15.585Z,1002.67
2018-02-12T08:22:15.144Z,1002.61
2018-02-12T08:23:15.479Z,1002.72
2018-02-12T08:24:15.803Z,1002.72
2018-02-12T08:25:16.531Z,1002.73
2018-02-12T08:26:16.353Z,1002.78
2018-02-12T08:27:16.279Z,1002.77
2018-02-12T08:28:14.163Z,1002.78
2018-02-12T08:29:14.226Z,1002.79
2018-02-12T08:30:14.215Z,1002.82
2018-02-12T08:31:14.227Z,1002.80
2018-02-12T08:32:14.193Z,1002.87
2018-02-12T08:33:14.217Z,1002.85
2018-02-12T08:34:14.209Z,1002.89
2018-02-12T08:35:14.230Z,1002.93
2018-02-12T08:37:16.582Z,1002.99
2018-02-12T08:38:14.446Z,1003.04
2018-02-12T08:39:15.656Z,1003.03
2018-02-12T08:40:18.951Z,1003.07
2018-02-12T08:41:16.098Z,1003.12
2018-02-12T08:42:15.821Z,1003.10
2018-02-12T08:44:16.273Z,1003.16
2018-02-12T08:45:15.808Z,1003.16
2018-02-12T08:46:16.012Z,1003.12
2018-02-12T08:47:15.661Z,1003.18
2018-02-12T08:48:15.331Z,1003.14
2018-02-12T08:49:18.928Z,1003.22
2018-02-12T08:50:15.642Z,1003.16
2018-02-12T08:51:16.622Z,1003.24
2018-02-12T08:52:16.187Z,1003.26
2018-02-12T08:53:15.990Z,1003.24
2018-02-12T08:54:16.181Z,1003.25
2018-02-12T08:55:15.870Z,1003.22
2018-02-12T08:56:15.856Z,1003.29
2018-02-12T08:57:15.480Z,1003.30
2018-02-12T08:58:16.057Z,1003.36
2018-02-12T08:59:15.548Z,1003.32
2018-02-12T09:00:15.953Z,1003.31
2018-02-12T09:01:16.311Z,1003.28
2018-02-12T09:02:17.263Z,1003.37
2018-02-12T09:03:19.533Z,1003.36
2018-02-12T09:04:16.941Z,1003.36
2018-02-12T09:05:16.464Z,1003.40
2018-02-12T09:06:15.086Z,1003.35
2018-02-12T09:07:14.466Z,1003.35
2018-02-12T09:08:19.473Z,1003.37
2018-02-12T09:09:16.447Z,1003.46
2018-02-12T09:10:14.464Z,1003.37
2018-02-12T09:11:15.225Z,1003.42
2018-02-12T09:12:14.503Z,1003.43
2018-02-12T09:13:14.480Z,1003.51
2018-02-12T09:14:15.772Z,1003.46
2018-02-12T09:15:15.129Z,1003.49
2018-02-12T09:16:14.678Z,1003.42
2018-02-12T09:17:17.064Z,1003.46
2018-02-12T09:18:14.745Z,1003.44
2018-02-12T09:19:14.774Z,1003.44
2018-02-12T09:20:14.539Z,1003.42
2018-02-12T09:21:14.543Z,1003.49
2018-02-12T09:22:15.601Z,1003.49
2018-02-12T09:23:15.970Z,1003.56
2018-02-12T09:24:16.172Z,1003.54
2018-02-12T09:25:15.981Z,1003.57
2018-02-12T09:26:16.132Z,1003.55
2018-02-12T09:27:15.130Z,1003.58
2018-02-12T09:28:15.285Z,1003.56
2018-02-12T09:29:15.632Z,1003.56
2018-02-12T09:30:15.245Z,1003.59
2018-02-12T09:31:15.698Z,1003.66
2018-02-12T09:32:15.824Z,1003.70
2018-02-12T09:33:15.644Z,1003.68
2018-02-12T09:34:15.756Z,1003.65
2018-02-12T09:35:15.722Z,1003.64
2018-02-12T09:36:16.400Z,1003.67
2018-02-12T09:37:16.379Z,1003.67
2018-02-12T09:38:17.039Z,1003.69
2018-02-12T09:39:15.390Z,1003.75
2018-02-12T09:40:15.970Z,1003.74
2018-02-12T09:41:16.361Z,1003.71
2018-02-12T09:42:16.063Z,1003.70
2018-02-12T09:43:14.631Z,1003.73
2018-02-12T09:44:15.428Z,1003.80
2018-02-12T09:45:17.249Z,1003.74
2018-02-12T09:46:15.579Z,1003.74
2018-02-12T09:47:14.683Z,1003.76
2018-02-12T09:48:15.817Z,1003.81
2018-02-12T09:49:17.076Z,1003.76
2018-02-12T09:50:15.716Z,1003.79
2018-02-12T09:51:17.401Z,1003.86
2018-02-12T09:52:14.687Z,1003.82
2018-02-12T09:53:14.697Z,1003.80
2018-02-12T09:54:14.704Z,1003.84
2018-02-12T09:55:14.705Z,1003.80
2018-02-12T09:56:14.711Z,1003.84
2018-02-12T09:57:14.721Z,1003.85
2018-02-12T09:58:14.723Z,1003.82
2018-02-12T09:59:14.731Z,1003.81
2018-02-12T10:00:14.735Z,1003.81
2018-02-12T10:01:14.743Z,1003.82
2018-02-12T10:02:14.749Z,1003.82
2018-02-12T10:03:14.755Z,1003.89
2018-02-12T10:04:14.761Z,1003.91
2018-02-12T10:05:14.767Z,1003.90
2018-02-12T10:06:14.774Z,1003.98
2018-02-12T10:07:14.793Z,1003.94
2018-02-12T10:08:14.787Z,1004.01
2018-02-12T10:09:14.794Z,1004.05
2018-02-12T10:10:14.805Z,1004.14
2018-02-12T10:11:14.807Z,1004.08
2018-02-12T10:12:14.813Z,1004.05
2018-02-12T10:13:14.828Z,1004.14
2018-02-12T10:14:14.826Z,1004.20
2018-02-12T10:15:15.503Z,1004.24
2018-02-12T10:16:15.662Z,1004.22
2018-02-12T10:17:15.669Z,1004.20
2018-02-12T10:18:15.024Z,1004.22
2018-02-12T10:19:16.502Z,1004.28
2018-02-12T10:21:16.082Z,1004.33
2018-02-12T10:22:15.383Z,1004.35
2018-02-12T10:23:15.094Z,1004.40
2018-02-12T10:24:15.894Z,1004.45
2018-02-12T10:25:14.949Z,1004.51
2018-02-12T10:26:14.908Z,1004.45
2018-02-12T10:27:15.380Z,1004.35
2018-02-12T10:28:16.122Z,1004.51
2018-02-12T10:29:15.499Z,1004.60
2018-02-12T10:30:14.938Z,1004.62
2018-02-12T10:31:15.172Z,1004.57
2018-02-12T10:32:15.022Z,1004.58
2018-02-12T10:33:15.306Z,1004.59
2018-02-12T10:34:15.499Z,1004.64
2018-02-12T10:35:14.980Z,1004.67
2018-02-12T10:36:15.041Z,1004.64
2018-02-12T10:37:14.997Z,1004.62
2018-02-12T10:38:15.130Z,1004.61
2018-02-12T10:39:15.864Z,1004.64
2018-02-12T10:40:15.916Z,1004.75
2018-02-12T10:41:17.643Z,1004.94
2018-02-12T10:42:17.369Z,1005.10
2018-02-12T10:43:15.228Z,1005.13
2018-02-12T10:44:15.075Z,1005.25
2018-02-12T10:45:15.587Z,1005.26
2018-02-12T10:46:15.073Z,1005.32
2018-02-12T10:47:17.001Z,1005.17
2018-02-12T10:48:17.781Z,1005.25
2018-02-12T10:49:15.616Z,1005.22
2018-02-12T10:50:15.174Z,1004.66
2018-02-12T10:51:17.093Z,1005.17
2018-02-12T10:52:17.183Z,1005.11
2018-02-12T10:53:16.351Z,1004.65
2018-02-12T10:54:17.727Z,1005.06
2018-02-12T10:55:15.227Z,1005.02
2018-02-12T10:56:15.201Z,1004.96
2018-02-12T10:57:15.201Z,1004.85
2018-02-12T10:58:16.832Z,1004.85
2018-02-12T10:59:16.741Z,1004.82
2018-02-12T11:00:17.002Z,1004.94
2018-02-12T11:01:18.022Z,1004.90
2018-02-12T11:02:16.756Z,1004.97
2018-02-12T11:03:16.005Z,1004.91
2018-02-12T11:04:15.539Z,1004.92
2018-02-12T11:05:15.832Z,1004.95
2018-02-12T11:06:15.433Z,1004.88
2018-02-12T11:07:16.128Z,1004.94
2018-02-12T11:08:16.599Z,1004.86
2018-02-12T11:09:15.328Z,1004.95
2018-02-12T11:10:15.431Z,1004.93
2018-02-12T11:11:15.643Z,1004.84
2018-02-12T11:12:15.497Z,1004.75
2018-02-12T11:13:18.252Z,1004.72
2018-02-12T11:14:15.378Z,1004.74
2018-02-12T11:15:15.385Z,1004.78
2018-02-12T11:16:16.497Z,1004.87
2018-02-12T11:18:17.146Z,1004.76
2018-02-12T11:19:15.426Z,1004.83
2018-02-12T11:20:15.443Z,1004.84
2018-02-12T11:21:16.427Z,1004.81
2018-02-12T11:22:16.103Z,1004.85
2018-02-12T11:23:18.297Z,1004.86
2018-02-12T11:24:17.699Z,1004.87
2018-02-12T11:25:15.977Z,1004.89
2018-02-12T11:26:15.479Z,1004.90
2018-02-12T11:27:15.490Z,1004.96
2018-02-12T11:28:16.042Z,1004.92
2018-02-12T11:29:16.508Z,1004.95
2018-02-12T11:30:17.874Z,1004.92
2018-02-12T11:31:17.161Z,1004.93
2018-02-12T11:32:15.530Z,1004.92
2018-02-12T11:33:15.533Z,1004.99
2018-02-12T11:34:17.265Z,1004.92
2018-02-12T11:35:16.155Z,1004.94
2018-02-12T11:36:15.606Z,1004.94
2018-02-12T11:37:15.559Z,1004.89
2018-02-12T11:38:15.573Z,1004.94
2018-02-12T11:39:15.742Z,1004.90
2018-02-12T11:40:15.595Z,1004.91
2018-02-12T11:41:15.592Z,1004.97
2018-02-12T11:42:15.821Z,1004.98
2018-02-12T11:43:16.592Z,1004.99
2018-02-12T11:44:15.644Z,1004.97
2018-02-12T11:45:15.629Z,1004.97
2018-02-12T11:46:15.619Z,1005.00
2018-02-12T11:47:15.633Z,1005.01
2018-02-12T11:48:16.457Z,1005.06
2018-02-12T11:49:15.647Z,1005.02
2018-02-12T11:50:15.648Z,1005.03
2018-02-12T11:51:15.719Z,1005.09
2018-02-12T11:52:15.662Z,1005.13
2018-02-12T11:53:15.669Z,1005.12
2018-02-12T11:54:15.675Z,1005.10
2018-02-12T11:55:15.741Z,1005.10
2018-02-12T11:56:15.729Z,1005.09
2018-02-12T11:57:15.697Z,1005.10
2018-02-12T11:58:15.705Z,1005.08
2018-02-12T11:59:15.749Z,1005.13
2018-02-12T12:00:15.772Z,1005.10
2018-02-12T12:01:16.496Z,1005.16
2018-02-12T12:02:15.831Z,1005.13
2018-02-12T12:03:15.978Z,1005.15
2018-02-12T12:04:15.942Z,1005.15
2018-02-12T12:05:16.147Z,1005.19
2018-02-12T12:06:16.603Z,1005.21
2018-02-12T12:07:16.536Z,1005.16
2018-02-12T12:08:15.807Z,1005.23
2018-02-12T12:09:15.812Z,1005.19
2018-02-12T12:10:16.224Z,1005.26
2018-02-12T12:11:16.914Z,1005.27
2018-02-12T12:12:16.924Z,1005.29
2018-02-12T12:14:17.292Z,1005.30
2018-02-12T12:15:16.404Z,1005.22
2018-02-12T12:16:17.265Z,1005.17
2018-02-12T12:17:17.995Z,1005.20
2018-02-12T12:18:17.279Z,1005.26
2018-02-12T12:19:16.180Z,1005.26
2018-02-12T12:20:17.731Z,1005.26
2018-02-12T12:21:16.349Z,1005.27
2018-02-12T12:22:16.033Z,1005.24
2018-02-12T12:23:16.378Z,1005.27
2018-02-12T12:24:18.341Z,1005.24
2018-02-12T12:25:16.239Z,1005.24
2018-02-12T12:26:17.474Z,1005.30
2018-02-12T12:27:16.780Z,1005.27
2018-02-12T12:28:16.888Z,1005.26
2018-02-12T12:29:18.036Z,1005.29
2018-02-12T12:30:17.461Z,1005.28
2018-02-12T12:31:20.312Z,1005.21
2018-02-12T12:32:15.955Z,1005.22
2018-02-12T12:33:15.925Z,1005.24
2018-02-12T12:34:15.936Z,1005.20
2018-02-12T12:35:16.575Z,1005.23
2018-02-12T12:36:16.153Z,1005.21
2018-02-12T12:37:15.950Z,1005.20
2018-02-12T12:38:15.951Z,1005.19
2018-02-12T12:39:15.963Z,1005.22
2018-02-12T12:40:15.964Z,1005.21
2018-02-12T12:41:16.003Z,1005.15