createdAt,value
2022-08-05T18:13:59.976Z,48.59
2022-08-05T18:19:08.416Z,48.08
2022-08-05T18:24:16.070Z,48.01
2022-08-05T18:29:40.331Z,47.81
2022-08-05T18:34:48.966Z,47.87
2022-08-05T18:40:34.187Z,48.35
2022-08-05T18:45:41.356Z,49.17
2022-08-05T18:52:05.401Z,49.32
2022-08-05T18:56:30.385Z,49.18
2022-08-05T19:01:47.983Z,48.64
2022-08-05T19:07:05.135Z,48.88
2022-08-05T19:12:17.460Z,49.64
2022-08-05T19:17:58.270Z,48.68
2022-08-05T19:22:56.617Z,49.38
2022-08-05T19:28:04.263Z,49.13
2022-08-05T19:33:16.963Z,48.96
2022-08-05T19:38:41.991Z,49.46
2022-08-05T19:44:05.912Z,49.69
2022-08-05T19:49:19.877Z,49.10
2022-08-05T19:54:31.246Z,48.60
2022-08-05T19:59:56.513Z,48.84
2022-08-05T20:05:16.647Z,48.79
2022-08-05T20:10:32.487Z,48.25
2022-08-05T20:15:51.687Z,48.61
2022-08-05T20:21:04.646Z,48.22
2022-08-05T20:26:16.116Z,48.90
2022-08-05T20:31:36.750Z,48.47
2022-08-05T20:36:54.066Z,48.49
2022-08-05T20:42:03.258Z,49.01
2022-08-05T20:47:10.905Z,49.10
2022-08-05T20:52:21.163Z,49.35
2022-08-05T20:57:43.009Z,49.48
2022-08-05T21:02:56.983Z,49.30
2022-08-05T21:08:08.334Z,49.63
2022-08-05T21:13:20.250Z,49.35
2022-08-05T21:18:34.978Z,49.91
2022-08-05T21:23:46.635Z,50.10
2022-08-05T21:28:54.373Z,49.71
2022-08-05T21:34:11.385Z,50.32
2022-08-05T21:39:27.102Z,50.47
2022-08-05T21:44:35.754Z,50.20
2022-08-05T21:50:00.227Z,50.31
2022-08-05T21:55:12.424Z,50.08
2022-08-05T22:00:21.728Z,50.67
2022-08-05T22:05:29.400Z,50.09
2022-08-05T22:10:59.191Z,50.59
2022-08-05T22:16:32.257Z,50.94
2022-08-05T22:21:35.204Z,50.78
2022-08-05T22:26:58.102Z,50.50
2022-08-05T22:32:06.226Z,51.04
2022-08-05T22:37:17.812Z,50.68
2022-08-05T22:42:29.277Z,50.12
2022-08-05T22:47:38.817Z,50.21
2022-08-05T22:52:58.384Z,49.94
2022-08-05T22:58:11.727Z,49.35
2022-08-05T23:03:22.371Z,48.98
2022-08-05T23:08:52.118Z,49.32
2022-08-05T23:14:02.549Z,49.12
2022-08-05T23:19:10.921Z,49.23
2022-08-05T23:24:33.540Z,49.03
2022-08-05T23:29:45.721Z,48.04
2022-08-05T23:34:54.363Z,48.21
2022-08-05T23:40:07.458Z,48.42
2022-08-05T23:45:19.847Z,48.16
2022-08-05T23:50:27.624Z,47.54
2022-08-05T23:55:38.424Z,47.82
