createdAt,value
2023-04-17T00:01:56.257Z,3.54
2023-04-17T00:04:54.898Z,3.56
2023-04-17T00:07:54.376Z,3.5
2023-04-17T00:10:57.072Z,2.2800000000000002
2023-04-17T00:13:51.460Z,3
2023-04-17T00:16:47.126Z,2.4
2023-04-17T00:19:43.594Z,2.74
2023-04-17T00:22:39.151Z,2.94
2023-04-17T00:25:35.704Z,2.94
2023-04-17T00:28:33.229Z,3.04
2023-04-17T00:31:30.822Z,3.2
2023-04-17T00:34:27.398Z,4.220000000000001
2023-04-17T00:37:22.937Z,3.8599999999999994
2023-04-17T00:40:18.485Z,2.96
2023-04-17T00:43:14.069Z,2.62
2023-04-17T00:46:09.677Z,2.42
2023-04-17T00:49:07.185Z,1.8199999999999998
2023-04-17T00:52:04.716Z,2.86
2023-04-17T00:55:02.272Z,2.4799999999999995
2023-04-17T00:57:58.923Z,2.58
2023-04-17T01:00:55.430Z,2.7600000000000002
2023-04-17T01:03:51.135Z,2.32
2023-04-17T01:06:47.529Z,2.32
2023-04-17T01:09:43.087Z,2.52
2023-04-17T01:12:48.623Z,3.2
2023-04-17T01:15:46.255Z,2.7199999999999998
2023-04-17T01:18:42.751Z,2.3
2023-04-17T01:21:38.305Z,2.74
2023-04-17T01:24:34.868Z,1.9600000000000002
2023-04-17T01:27:30.418Z,2.9200000000000004
2023-04-17T01:30:25.955Z,2.06
2023-04-17T01:33:21.560Z,2.0599999999999996
2023-04-17T01:36:18.109Z,2.32
2023-04-17T01:39:14.059Z,3.2600000000000002
2023-04-17T01:42:09.199Z,2.46
2023-04-17T01:45:05.795Z,2.44
2023-04-17T01:48:01.453Z,2.8
2023-04-17T01:50:56.870Z,4.459999999999999
2023-04-17T01:53:52.477Z,4.34
2023-04-17T01:56:48.043Z,3.44
2023-04-17T01:59:43.601Z,3.54
2023-04-17T02:02:40.266Z,2.7600000000000002
2023-04-17T02:05:35.708Z,2.7600000000000002
2023-04-17T02:08:31.248Z,3.1000000000000005
2023-04-17T02:11:27.839Z,3.1399999999999997
2023-04-17T02:14:25.403Z,3.4200000000000004
2023-04-17T02:17:22.993Z,4.84
2023-04-17T02:20:19.485Z,3.5
2023-04-17T02:23:15.059Z,2.8000000000000003
2023-04-17T02:26:10.654Z,3.6799999999999997
2023-04-17T02:29:06.180Z,3.94
2023-04-17T02:32:02.738Z,5.24
2023-04-17T02:34:58.302Z,2.5200000000000005
2023-04-17T02:37:54.865Z,2.7400000000000007
2023-04-17T02:40:51.420Z,3.3800000000000003
2023-04-17T02:43:49.950Z,3.3200000000000003
2023-04-17T02:46:45.595Z,2.7600000000000007
2023-04-17T02:49:42.076Z,2.2600000000000002
2023-04-17T02:52:39.648Z,4.02
2023-04-17T02:55:36.210Z,4.660000000000001
2023-04-17T02:58:32.788Z,5.8
2023-04-17T03:01:33.372Z,3.3600000000000003
2023-04-17T03:04:28.880Z,4.48
2023-04-17T03:07:27.422Z,3.7199999999999998
2023-04-17T03:10:27.004Z,4.76
2023-04-17T03:13:22.507Z,2.9199999999999995
2023-04-17T03:16:18.164Z,2.9
2023-04-17T03:19:14.684Z,3.44
2023-04-17T03:22:12.058Z,2.7
2023-04-17T03:25:09.796Z,3.4200000000000004
2023-04-17T03:28:06.284Z,3.2
2023-04-17T03:31:01.914Z,4.9399999999999995
2023-04-17T03:33:58.490Z,4.12
2023-04-17T03:36:54.017Z,6.76
2023-04-17T03:39:49.579Z,5.640000000000001
2023-04-17T03:42:46.149Z,3.5799999999999996
2023-04-17T03:45:42.693Z,5.0600000000000005
2023-04-17T03:48:39.260Z,7.8
2023-04-17T03:51:35.850Z,5.4799999999999995
2023-04-17T03:54:35.478Z,5.0200000000000005
2023-04-17T03:57:30.936Z,3.62
2023-04-17T04:00:27.486Z,4.5200000000000005
2023-04-17T04:03:23.296Z,4.7
2023-04-17T04:06:19.586Z,7.359999999999999
2023-04-17T04:09:17.139Z,6.720000000000001
2023-04-17T04:12:12.694Z,5.8
2023-04-17T04:15:09.254Z,5.799999999999999
2023-04-17T04:18:05.900Z,5.180000000000001
2023-04-17T04:21:03.414Z,7.44
2023-04-17T04:24:02.947Z,10.680000000000001
2023-04-17T04:27:04.471Z,17.279999999999998
2023-04-17T04:30:02.138Z,19.2
2023-04-17T04:33:00.635Z,19.56
2023-04-17T04:36:01.662Z,15.860000000000003
2023-04-17T04:39:04.702Z,13.9
2023-04-17T04:42:05.242Z,11.719999999999999
2023-04-17T04:45:01.078Z,11.52
2023-04-17T04:47:56.431Z,9.719999999999999
2023-04-17T04:50:52.922Z,9.719999999999999
2023-04-17T04:53:48.495Z,8.440000000000001
2023-04-17T04:56:45.092Z,6.24
2023-04-17T04:59:40.614Z,5.46
2023-04-17T05:02:37.407Z,41.88
2023-04-17T05:05:33.737Z,29.919999999999998
2023-04-17T05:08:29.297Z,23.04
2023-04-17T05:11:25.840Z,14.420000000000002
2023-04-17T05:14:21.389Z,29.839999999999996
2023-04-17T05:17:17.108Z,26.68
2023-04-17T05:20:13.549Z,11.42
2023-04-17T05:23:09.076Z,9.72
2023-04-17T05:26:05.661Z,14.02
2023-04-17T05:29:01.202Z,16.520000000000003
2023-04-17T05:31:58.053Z,14.1
2023-04-17T05:34:53.286Z,8.24
2023-04-17T05:37:49.883Z,39.58
2023-04-17T05:40:45.460Z,36.1
2023-04-17T05:43:43.016Z,9.3
2023-04-17T05:46:38.552Z,9.760000000000002
2023-04-17T05:49:34.115Z,7.18
2023-04-17T05:52:29.668Z,7.0200000000000005
2023-04-17T05:55:26.288Z,5.980000000000001
2023-04-17T05:58:24.309Z,7.459999999999999
2023-04-17T06:01:22.505Z,5.140000000000001
2023-04-17T06:04:21.279Z,7.74
2023-04-17T06:07:16.438Z,8.02
2023-04-17T06:10:14.042Z,6.959999999999999
2023-04-17T06:13:10.537Z,8.76
2023-04-17T06:16:06.139Z,4.6
2023-04-17T06:19:01.691Z,7.24
2023-04-17T06:21:58.401Z,6.739999999999999
2023-04-17T06:24:53.861Z,7.0200000000000005
2023-04-17T06:27:50.369Z,6.8
2023-04-17T06:30:46.992Z,9.24
2023-04-17T06:33:43.518Z,8.48
2023-04-17T06:36:39.073Z,11.479999999999999
2023-04-17T06:39:34.603Z,12.040000000000001
2023-04-17T06:42:33.188Z,10.74
2023-04-17T06:45:28.773Z,8.1
2023-04-17T06:48:24.327Z,7.720000000000001
2023-04-17T06:51:24.845Z,9.56
2023-04-17T06:54:20.437Z,11.639999999999999
2023-04-17T06:57:17.030Z,8.74
2023-04-17T07:00:13.570Z,7.6
2023-04-17T07:03:10.163Z,6.08
2023-04-17T07:06:06.678Z,6.44
2023-04-17T07:09:03.181Z,6.74
2023-04-17T07:11:59.790Z,7.540000000000001
2023-04-17T07:14:55.319Z,7.56
2023-04-17T07:17:50.976Z,9.580000000000002
2023-04-17T07:20:46.457Z,7.280000000000001
2023-04-17T07:23:42.978Z,9.08
2023-04-17T07:26:40.605Z,10.440000000000001
2023-04-17T07:29:36.134Z,10.1
2023-04-17T07:32:31.677Z,9.14
2023-04-17T07:35:28.234Z,11
2023-04-17T07:38:23.832Z,8.239999999999998
2023-04-17T07:41:19.396Z,13.3
2023-04-17T07:44:15.952Z,10.8
2023-04-17T07:47:12.540Z,11.719999999999999
2023-04-17T07:50:09.072Z,13.62
2023-04-17T07:53:04.633Z,11.820000000000002
2023-04-17T07:56:00.194Z,12.760000000000002
2023-04-17T07:58:56.701Z,7.32
2023-04-17T08:01:53.389Z,13.080000000000002
2023-04-17T08:04:48.976Z,8.379999999999999
2023-04-17T08:07:45.394Z,7.919999999999999
2023-04-17T08:10:42.971Z,7.94
2023-04-17T08:13:38.517Z,6.659999999999999
2023-04-17T08:16:35.138Z,7.839999999999999
2023-04-17T08:19:31.676Z,7.18
2023-04-17T08:22:38.204Z,12.02
2023-04-17T08:25:34.730Z,4.84
2023-04-17T08:28:31.334Z,6.840000000000001
2023-04-17T08:31:27.941Z,5.24
2023-04-17T08:34:23.447Z,5.56
2023-04-17T08:37:19.000Z,4.82
2023-04-17T08:40:16.553Z,4.92
2023-04-17T08:43:15.113Z,5.779999999999999
2023-04-17T08:46:12.736Z,5.3
2023-04-17T08:49:08.201Z,5.720000000000001
2023-04-17T08:52:04.740Z,5.2
2023-04-17T08:55:01.306Z,6.8
2023-04-17T08:57:57.886Z,6.4399999999999995
2023-04-17T09:01:02.439Z,4.44
2023-04-17T09:04:03.253Z,5.6
2023-04-17T09:06:58.559Z,5.880000000000001
2023-04-17T09:09:56.106Z,6.76
2023-04-17T09:12:57.678Z,7.68
2023-04-17T09:15:58.156Z,8.84
2023-04-17T09:19:04.738Z,6.26
2023-04-17T09:22:06.262Z,6.339999999999999
2023-04-17T09:25:11.790Z,6.92
2023-04-17T09:28:11.356Z,8.420000000000002
2023-04-17T09:31:13.905Z,6.44
2023-04-17T09:34:17.463Z,7.62
2023-04-17T09:37:14.977Z,6.62
2023-04-17T09:40:12.562Z,8.22
2023-04-17T09:43:13.141Z,6.220000000000001
2023-04-17T09:46:13.684Z,6.0200000000000005
2023-04-17T09:49:15.201Z,9.899999999999999
2023-04-17T09:52:12.776Z,7.3
2023-04-17T09:55:10.316Z,7.6
2023-04-17T09:58:07.914Z,7.280000000000001
2023-04-17T10:01:05.460Z,8.14
2023-04-17T10:04:02.257Z,9.48
2023-04-17T10:06:58.532Z,7.640000000000001
2023-04-17T10:09:55.113Z,6.44
2023-04-17T10:12:55.640Z,7.06
2023-04-17T10:15:52.204Z,6.639999999999999
2023-04-17T10:18:57.740Z,5.739999999999999
2023-04-17T10:22:04.321Z,6.619999999999999
2023-04-17T10:25:09.894Z,6.140000000000001
2023-04-17T10:28:13.373Z,6.639999999999999
2023-04-17T10:31:19.959Z,10.239999999999998
2023-04-17T10:34:26.396Z,9.620000000000001
2023-04-17T10:37:26.947Z,11.82
2023-04-17T10:40:25.561Z,10.879999999999999
2023-04-17T10:43:27.076Z,8.059999999999999
2023-04-17T10:46:26.734Z,6.160000000000001
2023-04-17T10:49:28.207Z,5.82
2023-04-17T10:52:34.893Z,5.8
2023-04-17T10:55:40.277Z,6.58
2023-04-17T10:58:48.776Z,6.34
2023-04-17T11:01:55.392Z,5.959999999999999
2023-04-17T11:04:57.973Z,8.459999999999999
2023-04-17T11:07:53.401Z,8.999999999999998
2023-04-17T11:10:52.950Z,6.279999999999999
2023-04-17T11:13:48.530Z,7.42
2023-04-17T11:16:47.104Z,7.9799999999999995
2023-04-17T11:19:45.250Z,9.959999999999999
2023-04-17T11:22:44.210Z,8.46
2023-04-17T11:25:40.790Z,6.480000000000001
2023-04-17T11:28:39.299Z,7.720000000000001
2023-04-17T11:31:35.881Z,9.440000000000001
2023-04-17T11:34:32.432Z,9.36
2023-04-17T11:37:29.984Z,8.459999999999999
2023-04-17T11:40:25.525Z,11.419999999999998
2023-04-17T11:43:24.150Z,12.419999999999998
2023-04-17T11:46:22.674Z,9.180000000000001
2023-04-17T11:49:27.235Z,8.36
2023-04-17T11:52:23.791Z,9.06
2023-04-17T11:55:19.307Z,16.3
2023-04-17T11:58:14.913Z,12.34
2023-04-17T12:01:13.447Z,19.22
2023-04-17T12:04:14.617Z,10.959999999999999
2023-04-17T12:07:16.521Z,14.16
2023-04-17T12:10:12.030Z,14.919999999999998
2023-04-17T12:13:08.622Z,11.58
2023-04-17T12:16:04.256Z,9.940000000000001
2023-04-17T12:19:00.720Z,10.04
2023-04-17T12:21:57.399Z,40.660000000000004
2023-04-17T12:24:55.883Z,32.42
2023-04-17T12:27:53.372Z,36.02
2023-04-17T12:30:48.991Z,21.02
2023-04-17T12:33:44.518Z,13.16
2023-04-17T12:36:42.108Z,16.12
2023-04-17T12:39:37.675Z,16.439999999999998
2023-04-17T12:42:39.419Z,25.56
2023-04-17T12:45:33.862Z,52.08
2023-04-17T12:48:32.868Z,24.839999999999996
2023-04-17T12:51:28.883Z,12.500000000000002
2023-04-17T12:54:24.478Z,9.280000000000001
2023-04-17T12:57:21.968Z,6.3
2023-04-17T13:00:18.624Z,10.3
2023-04-17T13:03:15.202Z,10.079999999999998
2023-04-17T13:06:11.706Z,9.3
2023-04-17T13:09:08.255Z,11.34
2023-04-17T13:12:07.820Z,12.959999999999999
2023-04-17T13:15:05.354Z,10.92
2023-04-17T13:18:02.004Z,17.56
2023-04-17T13:21:00.523Z,14.52
2023-04-17T13:23:56.030Z,16.419999999999998
2023-04-17T13:26:53.612Z,12.38
2023-04-17T13:29:50.150Z,9.760000000000002
2023-04-17T13:32:45.685Z,8.46
2023-04-17T13:35:45.251Z,6.760000000000001
2023-04-17T13:38:41.833Z,8.7
2023-04-17T13:41:37.439Z,10.98
2023-04-17T13:44:32.942Z,7.24
2023-04-17T13:47:28.534Z,37.1
2023-04-17T13:50:24.059Z,28.76
2023-04-17T13:53:19.606Z,12.22
2023-04-17T13:56:15.161Z,4.959999999999999
2023-04-17T13:59:12.899Z,19.72
2023-04-17T14:02:08.474Z,5.2
2023-04-17T14:05:05.001Z,4.1
2023-04-17T14:08:01.483Z,4.4799999999999995
2023-04-17T14:10:56.981Z,3.3600000000000003
2023-04-17T14:13:53.562Z,7.82
2023-04-17T14:16:51.100Z,4.64
2023-04-17T14:19:47.670Z,5.02
2023-04-17T14:22:45.213Z,9.62
2023-04-17T14:25:42.772Z,6.14
2023-04-17T14:28:38.334Z,5.220000000000001
2023-04-17T14:31:33.927Z,4.04
2023-04-17T14:34:29.447Z,6.1
2023-04-17T14:37:26.008Z,6.360000000000001
2023-04-17T14:40:22.586Z,8.680000000000001
2023-04-17T14:43:19.243Z,4.4399999999999995
2023-04-17T14:46:15.687Z,4.42
2023-04-17T14:49:11.626Z,5.6
2023-04-17T14:52:06.796Z,6.92
2023-04-17T14:55:02.381Z,4.38
2023-04-17T14:57:57.923Z,5.08
2023-04-17T15:00:53.487Z,5.540000000000001
2023-04-17T15:03:49.523Z,6.319999999999999
2023-04-17T15:06:45.645Z,4.640000000000001
2023-04-17T15:09:42.189Z,2.04
2023-04-17T15:12:38.748Z,5.5200000000000005
2023-04-17T15:15:34.276Z,8.86
2023-04-17T15:18:30.906Z,14.719999999999999
2023-04-17T15:21:26.489Z,15.88
2023-04-17T15:24:21.956Z,10.299999999999999
2023-04-17T15:27:17.547Z,4.92
2023-04-17T15:30:15.095Z,2.8000000000000003
2023-04-17T15:33:11.711Z,2.6
2023-04-17T15:36:08.232Z,2.96
2023-04-17T15:39:03.790Z,2.5799999999999996
2023-04-17T15:41:59.317Z,3.16
2023-04-17T15:44:55.916Z,3.6
2023-04-17T15:47:53.543Z,3.14
2023-04-17T15:50:50.993Z,3.44
2023-04-17T15:53:46.551Z,6.4399999999999995
2023-04-17T15:56:43.133Z,7.719999999999999
2023-04-17T15:59:38.674Z,8.74
2023-04-17T16:02:39.334Z,10.180000000000001
2023-04-17T16:05:34.812Z,26.2
2023-04-17T16:08:30.344Z,49.64
2023-04-17T16:11:27.941Z,13.179999999999998
2023-04-17T16:14:23.444Z,78.22
2023-04-17T16:17:19.115Z,53.56
2023-04-17T16:20:14.579Z,134.34
2023-04-17T16:23:11.149Z,87.91999999999999
2023-04-17T16:26:06.690Z,134.71999999999997
2023-04-17T16:29:02.260Z,69.85999999999999
2023-04-17T16:31:59.011Z,56.379999999999995
2023-04-17T16:34:55.410Z,31.22
2023-04-17T16:37:50.942Z,12.719999999999999
2023-04-17T16:40:49.489Z,12.26
2023-04-17T16:43:45.086Z,14.66
2023-04-17T16:47:03.060Z,15.540000000000001
2023-04-17T16:49:43.174Z,26.060000000000002
2023-04-17T16:52:38.745Z,49.339999999999996
2023-04-17T16:55:36.297Z,51.18
2023-04-17T16:58:32.864Z,43.86
2023-04-17T17:01:28.518Z,36.839999999999996
2023-04-17T17:04:26.024Z,44.739999999999995
2023-04-17T17:07:21.513Z,30.359999999999996
2023-04-17T17:10:17.091Z,41.339999999999996
2023-04-17T17:13:12.664Z,30.359999999999996
2023-04-17T17:16:08.239Z,42.46
2023-04-17T17:19:03.772Z,42.06
2023-04-17T17:22:00.333Z,60.7
2023-04-17T17:24:55.955Z,55.239999999999995
2023-04-17T17:27:52.458Z,49.660000000000004
2023-04-17T17:30:48.026Z,44
2023-04-17T17:33:44.659Z,51.52
2023-04-17T17:36:40.144Z,49.239999999999995
2023-04-17T17:39:37.684Z,51.660000000000004
2023-04-17T17:42:40.230Z,72.64000000000001
2023-04-17T17:45:38.871Z,104.02000000000001
2023-04-17T17:48:35.340Z,81.3
2023-04-17T17:51:31.913Z,90.88
2023-04-17T17:54:27.485Z,79.34
2023-04-17T17:57:33.014Z,81.42
2023-04-17T18:00:30.587Z,91.66000000000001
2023-04-17T18:03:36.007Z,79.33999999999999
2023-04-17T18:06:32.663Z,62.620000000000005
2023-04-17T18:09:30.202Z,68.67999999999999
2023-04-17T18:12:31.805Z,61.82000000000001
2023-04-17T18:15:33.406Z,70.48
2023-04-17T18:18:29.885Z,77.82000000000001
2023-04-17T18:21:26.448Z,43.5
2023-04-17T18:24:27.048Z,38.82
2023-04-17T18:27:22.550Z,36.239999999999995
2023-04-17T18:30:25.085Z,31.18
2023-04-17T18:33:21.648Z,32.42
2023-04-17T18:36:18.235Z,25.840000000000003
2023-04-17T18:39:19.766Z,19.419999999999998
2023-04-17T18:42:16.346Z,14.779999999999998
2023-04-17T18:45:16.102Z,14.440000000000001
2023-04-17T18:48:17.584Z,13.26
2023-04-17T18:51:13.991Z,14.12
2023-04-17T18:54:10.842Z,8.4
2023-04-17T18:57:12.093Z,9.62
2023-04-17T19:00:12.963Z,14.98
2023-04-17T19:03:14.210Z,15.919999999999998
2023-04-17T19:06:15.608Z,11.42
2023-04-17T19:09:13.305Z,5.32
2023-04-17T19:12:10.813Z,5.92
2023-04-17T19:15:07.389Z,5.74
2023-04-17T19:18:04.032Z,6.24
2023-04-17T19:21:06.256Z,8.419999999999998
2023-04-17T19:24:03.404Z,7
2023-04-17T19:27:01.635Z,14.560000000000002
2023-04-17T19:30:02.187Z,19.62
2023-04-17T19:33:08.824Z,25.979999999999997
2023-04-17T19:36:10.250Z,26.159999999999997
2023-04-17T19:39:06.817Z,18.82
2023-04-17T19:42:03.372Z,16.78
2023-04-17T19:44:58.933Z,14.979999999999999
2023-04-17T19:47:56.475Z,26.7
2023-04-17T19:51:00.005Z,21.939999999999998
2023-04-17T19:53:55.586Z,32.36
2023-04-17T19:56:51.141Z,48.58
2023-04-17T19:59:46.676Z,55.4
2023-04-17T20:02:43.349Z,14.6
2023-04-17T20:05:44.825Z,11.62
2023-04-17T20:08:41.379Z,43.88000000000001
2023-04-17T20:11:37.944Z,37.02
2023-04-17T20:14:38.194Z,15.16
2023-04-17T20:17:35.078Z,11.98
2023-04-17T20:20:32.965Z,18.18
2023-04-17T20:23:36.125Z,35.48
2023-04-17T20:26:32.705Z,14.2
2023-04-17T20:29:32.225Z,15.339999999999998
2023-04-17T20:32:32.816Z,12.86
2023-04-17T20:35:29.399Z,12.98
2023-04-17T20:38:29.938Z,10.040000000000001
2023-04-17T20:41:30.414Z,10.940000000000001
2023-04-17T20:44:32.008Z,11.879999999999999
2023-04-17T20:47:43.502Z,12.440000000000001
2023-04-17T20:53:58.586Z,47.779999999999994
2023-04-17T20:57:05.953Z,38.64
2023-04-17T21:00:09.722Z,40.8
2023-04-17T21:03:11.271Z,48.86000000000001
2023-04-17T21:06:14.754Z,56.86
2023-04-17T21:09:16.428Z,52.14
2023-04-17T21:12:17.843Z,35.4
2023-04-17T21:15:18.422Z,31.619999999999997
2023-04-17T21:18:19.918Z,26.060000000000002
2023-04-17T21:21:25.592Z,32.3
2023-04-17T21:24:25.969Z,13
2023-04-17T21:27:34.529Z,20.639999999999997
2023-04-17T21:30:38.094Z,18.139999999999997
2023-04-17T21:33:41.648Z,19.080000000000002
2023-04-17T21:36:44.174Z,15.38
2023-04-17T21:39:45.720Z,21.04
2023-04-17T21:45:57.874Z,24.7
2023-04-17T21:48:59.316Z,24.500000000000004
2023-04-17T21:52:00.876Z,25.98
2023-04-17T21:55:02.404Z,21.080000000000002
2023-04-17T21:58:03.935Z,22.8
2023-04-17T22:01:06.600Z,18.660000000000004
2023-04-17T22:04:07.122Z,18.3
2023-04-17T22:07:08.648Z,20.619999999999997
2023-04-17T22:10:10.169Z,27.880000000000003
2023-04-17T22:13:10.683Z,31.26
2023-04-17T22:16:11.304Z,46.660000000000004
2023-04-17T22:19:11.828Z,40.46
2023-04-17T22:22:12.347Z,40.78
2023-04-17T22:25:12.931Z,38.22
2023-04-17T22:28:13.461Z,35.46
2023-04-17T22:31:15.129Z,40.17999999999999
2023-04-17T22:34:15.548Z,28.479999999999997
2023-04-17T22:37:11.132Z,23.14
2023-04-17T22:40:08.689Z,21.46
2023-04-17T22:43:04.220Z,34.04
2023-04-17T22:46:00.911Z,42.059999999999995
2023-04-17T22:48:57.361Z,89.17999999999999
2023-04-17T22:51:52.908Z,68.54
2023-04-17T22:54:49.504Z,18.560000000000002
2023-04-17T22:57:45.038Z,13.9
2023-04-17T23:00:42.565Z,22.800000000000004
2023-04-17T23:03:38.133Z,16.979999999999997
2023-04-17T23:06:34.691Z,14.12
2023-04-17T23:09:30.286Z,9.54
2023-04-17T23:15:29.393Z,13.919999999999998
2023-04-17T23:18:24.976Z,11.379999999999999
2023-04-17T23:21:21.533Z,9.279999999999998
2023-04-17T23:24:17.069Z,7.08
2023-04-17T23:27:13.612Z,8.620000000000001
2023-04-17T23:30:10.176Z,13.74
2023-04-17T23:33:05.745Z,16.3
2023-04-17T23:36:01.269Z,14.3
2023-04-17T23:38:56.832Z,12.239999999999998
2023-04-17T23:41:53.427Z,16.02
2023-04-17T23:44:49.933Z,16.54
2023-04-17T23:47:46.594Z,11.940000000000001
2023-04-17T23:50:44.084Z,8.559999999999999
2023-04-17T23:53:40.636Z,9
2023-04-17T23:56:37.249Z,8.959999999999999
2023-04-17T23:59:33.762Z,8.14
