createdAt,value
2018-09-25T00:08:22.754Z,78.34
2018-09-25T00:24:02.817Z,78.42
2018-09-25T00:39:41.984Z,76.79
2018-09-25T00:55:21.820Z,76.57
2018-09-25T01:11:00.870Z,76.00
2018-09-25T01:26:40.150Z,75.86
2018-09-25T01:42:20.010Z,76.71
2018-09-25T01:57:59.414Z,77.23
2018-09-25T02:13:39.347Z,77.30
2018-09-25T02:29:18.396Z,78.30
2018-09-25T02:44:57.470Z,78.71
2018-09-25T03:00:36.631Z,78.18
2018-09-25T03:16:15.708Z,78.94
2018-09-25T03:32:09.512Z,76.33
2018-09-25T03:47:49.808Z,76.71
2018-09-25T04:03:28.869Z,76.36
2018-09-25T04:19:07.912Z,75.12
2018-09-25T04:34:47.689Z,71.03
2018-09-25T04:50:27.723Z,67.61
2018-09-25T05:06:07.971Z,64.24
2018-09-25T05:21:47.845Z,62.84
2018-09-25T05:37:26.932Z,59.93
2018-09-25T05:53:06.488Z,54.47
2018-09-25T06:08:45.692Z,50.15
2018-09-25T06:24:24.633Z,45.82
2018-09-25T06:40:04.673Z,43.43
2018-09-25T06:55:43.965Z,35.58
2018-09-25T07:11:23.801Z,35.38
2018-09-25T07:27:02.841Z,34.82
2018-09-25T07:42:42.126Z,34.99
2018-09-25T07:58:21.381Z,34.51
2018-09-25T08:14:02.210Z,34.03
2018-09-25T08:29:41.085Z,30.89
2018-09-25T08:45:19.959Z,32.56
2018-09-25T09:00:59.466Z,28.60
2018-09-25T09:16:39.491Z,25.64
2018-09-25T09:32:19.378Z,25.86
2018-09-25T09:47:58.499Z,25.01
2018-09-25T10:03:37.887Z,26.87
2018-09-25T10:19:16.741Z,23.00
2018-09-25T10:34:56.634Z,23.66
2018-09-25T10:50:35.460Z,22.59
2018-09-25T11:06:14.816Z,22.39
2018-09-25T11:21:53.784Z,25.71
2018-09-25T11:37:32.759Z,24.95
2018-09-25T11:53:12.928Z,25.48
2018-09-25T12:08:53.041Z,31.94
2018-09-25T12:24:31.929Z,28.99
2018-09-25T12:40:11.140Z,29.55
2018-09-25T12:55:50.400Z,30.11
2018-09-25T13:11:31.468Z,28.00
2018-09-25T13:27:10.375Z,29.71
2018-09-25T13:42:49.233Z,31.66
2018-09-25T13:58:28.213Z,30.64
2018-09-25T14:14:08.453Z,33.17
2018-09-25T14:29:49.036Z,34.89
2018-09-25T14:45:28.266Z,34.36
2018-09-25T15:01:08.096Z,34.88
2018-09-25T15:16:47.090Z,35.66
2018-09-25T15:32:26.167Z,37.83
2018-09-25T15:48:05.101Z,36.82
2018-09-25T16:03:44.396Z,38.07
2018-09-25T16:19:24.222Z,38.73
2018-09-25T16:35:03.795Z,39.48
2018-09-25T16:50:43.250Z,40.54
2018-09-25T17:06:23.552Z,42.81
2018-09-25T17:22:03.236Z,42.42
2018-09-25T17:37:42.427Z,43.71
2018-09-25T17:53:21.984Z,44.28
2018-09-25T18:09:01.067Z,45.88
2018-09-25T18:24:40.275Z,44.06
2018-09-25T18:40:19.321Z,43.76
2018-09-25T18:55:58.695Z,43.79
2018-09-25T19:11:37.816Z,46.17
2018-09-25T19:27:17.123Z,46.21
2018-09-25T19:42:56.229Z,46.56
2018-09-25T19:58:35.275Z,48.25
2018-09-25T20:14:15.102Z,47.02
2018-09-25T20:29:54.279Z,46.93
2018-09-25T20:45:35.385Z,49.15
2018-09-25T21:01:15.361Z,51.82
2018-09-25T21:16:54.989Z,53.16
2018-09-25T21:32:34.974Z,53.91
2018-09-25T21:48:14.038Z,54.30
2018-09-25T22:03:53.336Z,57.27
2018-09-25T22:19:32.185Z,56.17
2018-09-25T22:35:11.193Z,59.08
2018-09-25T22:50:50.338Z,59.34
2018-09-25T23:06:29.482Z,61.55
2018-09-25T23:22:08.614Z,63.55
2018-09-25T23:37:48.672Z,66.76
2018-09-25T23:53:28.992Z,70.80
