createdAt,value
2019-04-14T00:02:14.163Z,99.90
2019-04-14T00:04:52.945Z,99.90
2019-04-14T00:07:30.493Z,99.90
2019-04-14T00:10:09.599Z,99.90
2019-04-14T00:12:47.134Z,99.90
2019-04-14T00:15:32.974Z,99.90
2019-04-14T00:18:05.486Z,99.90
2019-04-14T00:20:43.077Z,99.90
2019-04-14T00:23:21.609Z,99.90
2019-04-14T00:26:25.530Z,99.90
2019-04-14T00:29:03.062Z,99.90
2019-04-14T00:31:41.252Z,99.90
2019-04-14T00:34:28.883Z,99.90
2019-04-14T00:37:16.265Z,99.90
2019-04-14T00:39:57.518Z,99.90
2019-04-14T00:42:58.184Z,99.90
2019-04-14T00:45:48.944Z,99.90
2019-04-14T00:48:25.863Z,99.90
2019-04-14T00:51:03.356Z,99.90
2019-04-14T00:53:40.816Z,99.90
2019-04-14T00:56:19.463Z,99.90
2019-04-14T00:58:56.868Z,99.90
2019-04-14T01:01:35.062Z,99.90
2019-04-14T01:04:14.340Z,99.90
2019-04-14T01:06:51.824Z,99.90
2019-04-14T01:09:30.429Z,99.90
2019-04-14T01:12:08.776Z,99.90
2019-04-14T01:14:47.388Z,99.90
2019-04-14T01:17:26.577Z,99.90
2019-04-14T01:20:05.695Z,99.90
2019-04-14T01:22:44.478Z,99.90
2019-04-14T01:25:22.381Z,99.90
2019-04-14T01:28:00.315Z,99.90
2019-04-14T01:30:37.652Z,99.90
2019-04-14T01:33:16.209Z,99.90
2019-04-14T01:35:55.206Z,99.90
2019-04-14T01:38:34.358Z,99.90
2019-04-14T01:41:12.727Z,99.90
2019-04-14T01:43:51.678Z,99.90
2019-04-14T01:46:32.619Z,99.90
2019-04-14T01:49:09.346Z,99.90
2019-04-14T01:52:16.797Z,99.90
2019-04-14T01:55:17.643Z,99.90
2019-04-14T01:58:29.372Z,99.90
2019-04-14T02:01:19.414Z,99.90
2019-04-14T02:03:56.677Z,99.90
2019-04-14T02:06:34.038Z,99.90
2019-04-14T02:09:18.637Z,99.90
2019-04-14T02:11:57.458Z,99.90
2019-04-14T02:14:34.991Z,99.90
2019-04-14T02:17:13.134Z,99.90
2019-04-14T02:19:50.647Z,99.90
2019-04-14T02:22:29.120Z,99.90
2019-04-14T02:25:07.805Z,99.90
2019-04-14T02:27:45.143Z,99.90
2019-04-14T02:30:30.383Z,99.90
2019-04-14T02:33:33.777Z,99.90
2019-04-14T02:36:19.822Z,99.90
2019-04-14T02:38:47.653Z,99.90
2019-04-14T02:41:27.682Z,99.90
2019-04-14T02:44:12.149Z,99.90
2019-04-14T02:49:27.285Z,99.90
2019-04-14T02:52:11.942Z,99.90
2019-04-14T02:57:33.954Z,99.90
2019-04-14T03:00:17.114Z,99.90
2019-04-14T03:05:27.210Z,99.90
2019-04-14T03:08:13.140Z,99.90
2019-04-14T03:10:47.511Z,99.90
2019-04-14T03:13:28.766Z,99.90
2019-04-14T03:16:02.257Z,99.90
2019-04-14T03:19:11.805Z,99.90
2019-04-14T03:22:15.397Z,99.90
2019-04-14T03:24:55.798Z,99.90
2019-04-14T03:33:59.732Z,99.90
2019-04-14T03:36:17.191Z,99.90
2019-04-14T03:38:36.934Z,99.90
2019-04-14T03:41:17.233Z,99.90
2019-04-14T03:43:43.137Z,99.90
2019-04-14T03:49:29.445Z,99.90
2019-04-14T03:51:50.554Z,99.90
2019-04-14T03:54:20.290Z,99.90
2019-04-14T03:56:53.367Z,99.90
2019-04-14T03:59:34.544Z,99.90
2019-04-14T04:02:12.326Z,99.90
2019-04-14T04:04:49.597Z,99.90
2019-04-14T04:07:43.227Z,99.90
2019-04-14T04:10:22.542Z,99.90
2019-04-14T04:12:59.992Z,99.90
2019-04-14T04:15:38.989Z,99.90
2019-04-14T04:18:24.035Z,99.90
2019-04-14T04:21:16.239Z,99.90
2019-04-14T04:24:04.207Z,99.90
2019-04-14T04:26:47.249Z,99.90
2019-04-14T04:29:44.486Z,99.90
2019-04-14T04:32:32.142Z,99.90
2019-04-14T04:35:19.948Z,99.90
2019-04-14T04:38:11.645Z,99.90
2019-04-14T04:40:51.086Z,99.90
2019-04-14T04:43:29.883Z,99.90
2019-04-14T04:46:09.029Z,99.90
2019-04-14T04:48:58.283Z,99.90
2019-04-14T04:51:26.926Z,99.90
2019-04-14T04:54:04.346Z,99.90
2019-04-14T04:56:42.622Z,99.90
2019-04-14T04:59:21.268Z,99.90
2019-04-14T05:02:00.386Z,99.90
2019-04-14T05:04:39.218Z,99.90
2019-04-14T05:07:16.825Z,99.90
2019-04-14T05:10:13.712Z,99.90
2019-04-14T05:13:05.151Z,99.90
2019-04-14T05:15:49.043Z,99.50
2019-04-14T05:18:29.014Z,99.80
2019-04-14T05:21:06.587Z,99.90
2019-04-14T05:23:50.173Z,99.90
2019-04-14T05:26:43.830Z,99.80
2019-04-14T05:29:21.831Z,99.80
2019-04-14T05:32:00.113Z,99.70
2019-04-14T05:34:39.014Z,99.60
2019-04-14T05:37:18.579Z,99.90
2019-04-14T05:39:57.329Z,99.30
2019-04-14T05:42:34.611Z,98.50
2019-04-14T05:45:13.337Z,98.70
2019-04-14T05:47:50.719Z,98.80
2019-04-14T05:50:29.227Z,98.80
2019-04-14T05:53:06.875Z,97.90
2019-04-14T05:55:46.426Z,96.80
2019-04-14T05:58:25.267Z,96.20
2019-04-14T06:01:04.737Z,95.40
2019-04-14T06:03:43.249Z,94.80
2019-04-14T06:06:21.099Z,94.10
2019-04-14T06:08:58.953Z,94.50
2019-04-14T06:11:36.750Z,94.90
2019-04-14T06:14:14.292Z,94.20
2019-04-14T06:16:51.898Z,93.60
2019-04-14T06:19:37.040Z,93.90
2019-04-14T06:22:09.062Z,94.90
2019-04-14T06:24:46.555Z,95.50
2019-04-14T06:27:24.026Z,93.20
2019-04-14T06:30:07.731Z,92.10
2019-04-14T06:32:58.730Z,92.90
2019-04-14T06:35:47.355Z,92.80
2019-04-14T06:38:28.637Z,90.90
2019-04-14T06:41:11.995Z,90.20
2019-04-14T06:43:49.443Z,90.00
2019-04-14T06:46:26.543Z,89.50
2019-04-14T06:49:04.160Z,86.80
2019-04-14T06:51:41.982Z,85.70
2019-04-14T06:54:19.375Z,88.60
2019-04-14T06:56:56.507Z,87.50
2019-04-14T06:59:33.791Z,84.70
2019-04-14T07:02:11.218Z,84.20
2019-04-14T07:04:48.514Z,81.50
2019-04-14T07:07:25.723Z,79.90
2019-04-14T07:10:03.461Z,82.90
2019-04-14T07:12:42.984Z,80.60
2019-04-14T07:15:20.244Z,82.10
2019-04-14T07:17:57.800Z,81.20
2019-04-14T07:20:35.108Z,86.20
2019-04-14T07:23:12.830Z,85.60
2019-04-14T07:25:51.617Z,85.60
2019-04-14T07:28:29.245Z,80.60
2019-04-14T07:31:25.570Z,80.70
2019-04-14T07:34:20.078Z,82.90
2019-04-14T07:37:15.088Z,83.90
2019-04-14T07:40:20.460Z,83.50
2019-04-14T07:43:16.692Z,82.40
2019-04-14T07:46:02.432Z,83.60
2019-04-14T07:48:49.651Z,81.50
2019-04-14T07:51:39.376Z,82.00
2019-04-14T07:54:23.462Z,83.70
2019-04-14T07:57:20.196Z,83.00
2019-04-14T08:00:07.372Z,76.80
2019-04-14T08:03:04.211Z,74.90
2019-04-14T08:05:41.772Z,76.80
2019-04-14T08:08:18.971Z,73.00
2019-04-14T08:10:56.072Z,74.90
2019-04-14T08:13:33.490Z,72.50
2019-04-14T08:16:10.704Z,68.50
2019-04-14T08:18:48.118Z,69.40
2019-04-14T08:21:25.205Z,69.40
2019-04-14T08:24:02.549Z,70.00
2019-04-14T08:26:52.123Z,66.20
2019-04-14T08:29:29.332Z,66.60
2019-04-14T08:32:07.061Z,61.50
2019-04-14T08:34:44.802Z,60.90
2019-04-14T08:37:21.982Z,63.20
2019-04-14T08:39:59.316Z,61.90
2019-04-14T08:42:58.679Z,60.50
2019-04-14T08:45:53.661Z,62.40
2019-04-14T08:48:47.207Z,59.40
2019-04-14T08:51:28.898Z,57.20
2019-04-14T08:54:16.426Z,58.30
2019-04-14T08:57:11.229Z,57.10
2019-04-14T09:00:06.615Z,57.40
2019-04-14T09:02:58.262Z,56.10
2019-04-14T09:05:52.459Z,56.30
2019-04-14T09:08:33.629Z,55.40
2019-04-14T09:11:20.747Z,55.70
2019-04-14T09:13:58.187Z,58.40
2019-04-14T09:16:35.599Z,59.20
2019-04-14T09:19:13.012Z,58.10
2019-04-14T09:21:50.767Z,62.60
2019-04-14T09:24:28.593Z,60.80
2019-04-14T09:27:06.303Z,57.00
2019-04-14T09:29:43.880Z,57.00
2019-04-14T09:32:21.496Z,58.50
2019-04-14T09:34:58.940Z,61.70
2019-04-14T09:37:36.280Z,61.20
2019-04-14T09:40:14.017Z,63.40
2019-04-14T09:42:52.250Z,62.20
2019-04-14T09:45:29.696Z,62.00
2019-04-14T09:48:07.232Z,59.20
2019-04-14T09:50:45.557Z,59.10
2019-04-14T09:53:22.822Z,59.80
2019-04-14T09:56:00.242Z,59.80
2019-04-14T09:58:38.010Z,60.90
2019-04-14T10:01:16.053Z,63.70
2019-04-14T10:03:53.398Z,64.70
2019-04-14T10:06:31.016Z,61.40
2019-04-14T10:09:08.589Z,57.80
2019-04-14T10:11:48.804Z,58.60
2019-04-14T10:14:25.274Z,56.60
2019-04-14T10:17:02.592Z,57.90
2019-04-14T10:19:39.859Z,58.20
2019-04-14T10:22:19.115Z,61.10
2019-04-14T10:24:57.525Z,55.70
2019-04-14T10:27:34.723Z,56.40
2019-04-14T10:30:12.077Z,56.90
2019-04-14T10:32:49.364Z,58.40
2019-04-14T10:35:27.323Z,56.70
2019-04-14T10:38:04.530Z,56.10
2019-04-14T10:40:41.892Z,55.80
2019-04-14T10:43:19.093Z,55.50
2019-04-14T10:45:57.522Z,55.90
2019-04-14T10:48:34.915Z,55.80
2019-04-14T10:51:12.233Z,56.00
2019-04-14T10:53:49.713Z,54.00
2019-04-14T10:56:27.065Z,54.70
2019-04-14T10:59:04.278Z,56.80
2019-04-14T11:01:41.925Z,58.60
2019-04-14T11:04:19.316Z,54.80
2019-04-14T11:07:06.352Z,55.60
2019-04-14T11:09:43.588Z,51.90
2019-04-14T11:12:20.957Z,51.60
2019-04-14T11:14:58.356Z,49.40
2019-04-14T11:17:35.690Z,49.00
2019-04-14T11:20:13.330Z,50.50
2019-04-14T11:23:02.457Z,48.60
2019-04-14T11:25:29.636Z,49.50
2019-04-14T11:28:07.087Z,49.20
2019-04-14T11:30:44.761Z,50.40
2019-04-14T11:33:41.022Z,50.70
2019-04-14T11:36:37.152Z,50.90
2019-04-14T11:39:19.401Z,52.60
2019-04-14T11:41:56.678Z,51.40
2019-04-14T11:44:34.092Z,51.50
2019-04-14T11:47:11.389Z,51.60
2019-04-14T11:49:49.229Z,51.90
2019-04-14T11:52:27.519Z,51.30
2019-04-14T11:55:04.895Z,51.70
2019-04-14T11:57:42.331Z,53.80
2019-04-14T12:00:40.905Z,55.00
2019-04-14T12:03:26.973Z,59.00
2019-04-14T12:06:29.621Z,59.00
2019-04-14T12:09:26.805Z,59.40
2019-04-14T12:12:06.126Z,62.40
2019-04-14T12:14:43.843Z,62.10
2019-04-14T12:17:21.097Z,63.70
2019-04-14T12:19:58.447Z,58.80
2019-04-14T12:22:35.869Z,60.40
2019-04-14T12:25:14.553Z,60.30
2019-04-14T12:27:52.038Z,64.20
2019-04-14T12:30:29.382Z,64.80
2019-04-14T12:33:07.185Z,67.10
2019-04-14T12:35:45.378Z,70.00
2019-04-14T12:38:22.663Z,69.90
2019-04-14T12:41:02.508Z,71.80
2019-04-14T12:44:14.582Z,69.10
2019-04-14T12:47:07.187Z,72.20
2019-04-14T12:49:46.608Z,73.60
2019-04-14T12:52:25.971Z,73.20
2019-04-14T12:55:03.728Z,72.50
2019-04-14T12:57:53.272Z,73.10
2019-04-14T13:00:44.202Z,72.10
2019-04-14T13:03:22.800Z,74.30
2019-04-14T13:06:00.006Z,76.30
2019-04-14T13:08:37.614Z,74.80
2019-04-14T13:11:14.694Z,75.70
2019-04-14T13:13:52.503Z,76.30
2019-04-14T13:16:30.284Z,77.30
2019-04-14T13:19:09.160Z,77.50
2019-04-14T13:21:46.463Z,78.10
2019-04-14T13:24:24.050Z,79.40
2019-04-14T13:27:01.455Z,78.20
2019-04-14T13:29:38.771Z,79.00
2019-04-14T13:32:16.335Z,81.30
2019-04-14T13:34:54.188Z,80.00
2019-04-14T13:37:31.595Z,80.00
2019-04-14T13:40:10.048Z,80.50
2019-04-14T13:42:47.635Z,79.40
2019-04-14T13:45:25.515Z,79.40
2019-04-14T13:48:03.108Z,77.80
2019-04-14T13:50:40.604Z,80.40
2019-04-14T13:53:17.720Z,79.90
2019-04-14T13:55:54.930Z,78.70
2019-04-14T13:58:32.617Z,79.80
2019-04-14T14:01:09.901Z,81.40
2019-04-14T14:03:47.575Z,82.10
2019-04-14T14:06:41.479Z,79.20
2019-04-14T14:09:19.175Z,81.80
2019-04-14T14:12:04.999Z,82.50
2019-04-14T14:14:55.403Z,82.40
2019-04-14T14:17:51.465Z,84.10
2019-04-14T14:20:37.991Z,84.40
2019-04-14T14:23:34.229Z,85.80
2019-04-14T14:26:13.593Z,84.60
2019-04-14T14:28:51.008Z,86.10
2019-04-14T14:31:28.388Z,87.20
2019-04-14T14:34:06.173Z,88.40
2019-04-14T14:36:43.948Z,89.60
2019-04-14T14:39:21.892Z,90.20
2019-04-14T14:42:00.184Z,90.40
2019-04-14T14:44:42.832Z,90.60
2019-04-14T14:47:25.724Z,90.40
2019-04-14T14:50:07.118Z,90.20
2019-04-14T14:52:44.556Z,89.90
2019-04-14T14:55:21.846Z,90.70
2019-04-14T14:57:59.593Z,90.70
2019-04-14T15:00:36.836Z,91.00
2019-04-14T15:03:14.550Z,90.70
2019-04-14T15:05:52.342Z,91.10
2019-04-14T15:08:29.565Z,91.40
2019-04-14T15:11:19.466Z,91.50
2019-04-14T15:13:58.245Z,93.20
2019-04-14T15:16:36.127Z,92.10
2019-04-14T15:19:14.488Z,91.80
2019-04-14T15:21:52.369Z,91.90
2019-04-14T15:24:30.227Z,92.70
2019-04-14T15:27:07.621Z,93.10
2019-04-14T15:29:45.489Z,92.70
2019-04-14T15:32:22.672Z,93.00
2019-04-14T15:34:59.993Z,93.40
2019-04-14T15:37:37.186Z,93.30
2019-04-14T15:40:15.682Z,94.10
2019-04-14T15:42:53.485Z,94.10
2019-04-14T15:45:30.993Z,94.20
2019-04-14T15:48:08.692Z,94.50
2019-04-14T15:51:00.458Z,94.30
2019-04-14T15:53:38.498Z,95.00
2019-04-14T15:56:25.614Z,94.50
2019-04-14T15:59:07.536Z,95.50
2019-04-14T16:01:51.920Z,96.00
2019-04-14T16:04:38.790Z,96.10
2019-04-14T16:07:33.930Z,96.50
2019-04-14T16:10:22.831Z,96.10
2019-04-14T16:13:10.490Z,96.60
2019-04-14T16:16:03.311Z,97.10
2019-04-14T16:18:59.955Z,96.90
2019-04-14T16:21:37.759Z,96.80
2019-04-14T16:24:15.490Z,97.30
2019-04-14T16:27:03.784Z,97.50
2019-04-14T16:29:50.944Z,97.80
2019-04-14T16:32:44.110Z,97.80
2019-04-14T16:35:25.566Z,98.20
2019-04-14T16:38:03.474Z,98.60
2019-04-14T16:40:41.625Z,98.80
2019-04-14T16:43:19.550Z,98.80
2019-04-14T16:45:57.058Z,99.10
2019-04-14T16:48:35.349Z,99.00
2019-04-14T16:51:17.279Z,99.00
2019-04-14T16:54:02.922Z,99.10
2019-04-14T16:56:54.748Z,99.80
2019-04-14T16:59:32.527Z,99.90
2019-04-14T17:02:11.365Z,99.90
2019-04-14T17:04:48.873Z,99.90
2019-04-14T17:07:26.650Z,99.80
2019-04-14T17:10:04.078Z,99.90
2019-04-14T17:12:42.794Z,99.90
2019-04-14T17:15:46.273Z,99.90
2019-04-14T17:18:52.252Z,99.90
2019-04-14T17:21:38.012Z,99.90
2019-04-14T17:24:22.598Z,99.90
2019-04-14T17:27:09.736Z,99.90
2019-04-14T17:30:06.665Z,99.90
2019-04-14T17:33:10.629Z,99.90
2019-04-14T17:36:06.390Z,99.90
2019-04-14T17:39:00.039Z,99.90
2019-04-14T17:41:56.726Z,99.90
2019-04-14T17:44:59.845Z,99.90
2019-04-14T17:47:41.602Z,99.90
2019-04-14T17:50:40.910Z,99.90
2019-04-14T17:53:37.880Z,99.90
2019-04-14T17:56:35.556Z,99.90
2019-04-14T17:59:35.332Z,99.90
2019-04-14T18:02:24.401Z,99.90
2019-04-14T18:05:19.546Z,99.90
2019-04-14T18:08:25.011Z,99.90
2019-04-14T18:11:11.908Z,99.90
2019-04-14T18:14:20.766Z,99.90
2019-04-14T18:17:24.738Z,99.90
2019-04-14T18:20:11.982Z,99.90
2019-04-14T18:22:51.682Z,99.90
2019-04-14T18:25:29.012Z,99.90
2019-04-14T18:28:37.664Z,99.90
2019-04-14T18:31:29.399Z,99.90
2019-04-14T18:34:16.028Z,99.90
2019-04-14T18:37:18.096Z,99.90
2019-04-14T18:40:06.091Z,99.90
2019-04-14T18:42:49.462Z,99.90
2019-04-14T18:45:39.570Z,99.90
2019-04-14T18:48:26.793Z,99.90
2019-04-14T18:51:15.507Z,99.90
2019-04-14T18:54:03.877Z,99.90
2019-04-14T18:57:00.598Z,99.90
2019-04-14T18:59:44.569Z,99.90
2019-04-14T19:02:22.381Z,99.90
2019-04-14T19:05:00.937Z,99.90
2019-04-14T19:07:40.479Z,99.90
2019-04-14T19:10:19.815Z,99.90
2019-04-14T19:13:25.366Z,99.90
2019-04-14T19:16:07.346Z,99.90
2019-04-14T19:18:47.811Z,99.90
2019-04-14T19:21:28.557Z,99.90
2019-04-14T19:24:06.947Z,99.90
2019-04-14T19:27:07.883Z,99.90
2019-04-14T19:29:47.916Z,99.90
2019-04-14T19:32:26.058Z,99.90
2019-04-14T19:35:03.321Z,99.90
2019-04-14T19:37:40.804Z,99.90
2019-04-14T19:40:18.325Z,99.90
2019-04-14T19:42:56.418Z,99.90
2019-04-14T19:45:35.485Z,99.90
2019-04-14T19:48:13.854Z,99.90
2019-04-14T19:50:51.760Z,99.90
2019-04-14T19:53:37.837Z,99.90
2019-04-14T19:56:16.293Z,99.90
2019-04-14T19:58:56.488Z,99.90
2019-04-14T20:01:40.589Z,99.90
2019-04-14T20:04:17.960Z,99.90
2019-04-14T20:06:55.932Z,99.90
2019-04-14T20:09:35.504Z,99.90
2019-04-14T20:12:14.931Z,99.90
2019-04-14T20:14:52.874Z,99.90
2019-04-14T20:17:37.971Z,99.90
2019-04-14T20:20:34.118Z,99.90
2019-04-14T20:23:36.461Z,99.90
2019-04-14T20:26:23.412Z,99.90
2019-04-14T20:29:04.970Z,99.90
2019-04-14T20:31:51.689Z,99.90
2019-04-14T20:34:29.112Z,99.90
2019-04-14T20:37:06.592Z,99.90
2019-04-14T20:39:44.074Z,99.90
2019-04-14T20:42:21.519Z,99.90
2019-04-14T20:45:08.368Z,99.90
2019-04-14T20:47:45.832Z,99.90
2019-04-14T20:50:23.904Z,99.90
2019-04-14T20:53:01.615Z,99.90
2019-04-14T20:55:46.706Z,99.90
2019-04-14T20:58:18.853Z,99.90
2019-04-14T21:00:56.191Z,99.90
2019-04-14T21:03:51.449Z,99.90
2019-04-14T21:06:48.653Z,99.90
2019-04-14T21:09:39.473Z,99.90
2019-04-14T21:12:29.673Z,99.90
2019-04-14T21:15:26.531Z,99.90
2019-04-14T21:18:22.415Z,99.90
2019-04-14T21:21:17.216Z,99.90
2019-04-14T21:24:02.509Z,99.90
2019-04-14T21:26:56.817Z,99.90
2019-04-14T21:29:52.180Z,99.90
2019-04-14T21:32:43.334Z,99.90
2019-04-14T21:35:48.438Z,99.90
2019-04-14T21:38:44.238Z,99.90
2019-04-14T21:41:27.835Z,99.90
2019-04-14T21:44:05.130Z,99.90
2019-04-14T21:46:42.493Z,99.90
2019-04-14T21:49:19.888Z,99.90
2019-04-14T21:52:05.608Z,99.90
2019-04-14T21:54:44.646Z,99.90
2019-04-14T21:57:44.446Z,99.90
2019-04-14T22:00:54.820Z,99.90
2019-04-14T22:03:42.556Z,99.90
2019-04-14T22:06:45.179Z,99.90
2019-04-14T22:09:28.456Z,99.90
2019-04-14T22:12:07.544Z,99.90
2019-04-14T22:14:45.035Z,99.90
2019-04-14T22:17:23.816Z,99.90
2019-04-14T22:20:00.998Z,99.90
2019-04-14T22:22:40.121Z,99.90
2019-04-14T22:25:17.651Z,99.90
2019-04-14T22:27:55.399Z,99.90
2019-04-14T22:30:32.682Z,99.90
2019-04-14T22:33:10.999Z,99.90
2019-04-14T22:35:48.213Z,99.90
2019-04-14T22:38:25.407Z,99.90
2019-04-14T22:41:03.221Z,99.90
2019-04-14T22:43:48.261Z,99.90
2019-04-14T22:46:25.619Z,99.90
2019-04-14T22:49:03.000Z,99.90
2019-04-14T22:51:41.369Z,99.90
2019-04-14T22:54:19.565Z,99.90
2019-04-14T22:56:56.879Z,99.90
2019-04-14T22:59:34.566Z,99.90
2019-04-14T23:02:25.791Z,99.90
2019-04-14T23:05:30.346Z,99.90
2019-04-14T23:08:16.398Z,99.90
2019-04-14T23:11:11.828Z,99.90
2019-04-14T23:14:06.763Z,99.90
2019-04-14T23:17:22.702Z,99.90
2019-04-14T23:20:29.878Z,99.90
2019-04-14T23:23:11.697Z,99.90
2019-04-14T23:25:50.118Z,99.90
2019-04-14T23:28:27.863Z,99.90
2019-04-14T23:31:05.238Z,99.90
2019-04-14T23:33:42.805Z,99.90
2019-04-14T23:36:20.744Z,99.90
2019-04-14T23:38:58.251Z,99.90
2019-04-14T23:41:36.656Z,99.90
2019-04-14T23:44:15.767Z,99.90
2019-04-14T23:46:54.001Z,99.90
2019-04-14T23:49:31.814Z,99.90
2019-04-14T23:52:10.874Z,99.90
2019-04-14T23:54:48.270Z,99.90
2019-04-14T23:57:25.814Z,99.90
