createdAt,value
2016-02-15T00:00:16.644Z,0
2016-02-15T00:01:16.615Z,0
2016-02-15T00:02:16.680Z,0
2016-02-15T00:03:16.746Z,0
2016-02-15T00:04:16.779Z,0
2016-02-15T00:05:16.812Z,0
2016-02-15T00:06:16.879Z,0
2016-02-15T00:07:16.943Z,0
2016-02-15T00:08:16.978Z,0
2016-02-15T00:09:16.262Z,0
2016-02-15T00:10:17.076Z,0
2016-02-15T00:11:17.142Z,0
2016-02-15T00:12:17.192Z,0
2016-02-15T00:13:17.069Z,0
2016-02-15T00:14:17.290Z,0
2016-02-15T00:15:17.325Z,0
2016-02-15T00:16:17.375Z,0
2016-02-15T00:17:17.455Z,0
2016-02-15T00:18:17.489Z,0
2016-02-15T00:19:17.553Z,0
2016-02-15T00:20:17.573Z,0
2016-02-15T00:21:17.653Z,0
2016-02-15T00:22:17.702Z,0
2016-02-15T00:23:17.721Z,0
2016-02-15T00:24:17.802Z,0
2016-02-15T00:25:17.852Z,0
2016-02-15T00:26:17.901Z,0
2016-02-15T00:27:17.919Z,0
2016-02-15T00:28:18.016Z,0
2016-02-15T00:29:18.034Z,0
2016-02-15T00:30:18.083Z,0
2016-02-15T00:31:18.165Z,0
2016-02-15T00:32:18.198Z,0
2016-02-15T00:33:18.264Z,0
2016-02-15T00:34:18.313Z,0
2016-02-15T00:35:18.362Z,0
2016-02-15T00:36:18.413Z,0
2016-02-15T00:37:18.477Z,0
2016-02-15T00:38:18.495Z,0
2016-02-15T00:39:18.576Z,0
2016-02-15T00:40:18.626Z,0
2016-02-15T00:41:18.660Z,0
2016-02-15T00:42:18.709Z,0
2016-02-15T00:43:18.775Z,0
2016-02-15T00:44:18.809Z,0
2016-02-15T00:45:18.874Z,0
2016-02-15T00:46:18.923Z,0
2016-02-15T00:47:18.957Z,0
2016-02-15T00:48:19.023Z,0
2016-02-15T00:49:19.056Z,0
2016-02-15T00:50:19.122Z,0
2016-02-15T00:51:19.172Z,0
2016-02-15T00:52:19.064Z,0
2016-02-15T00:53:19.270Z,0
2016-02-15T00:54:19.320Z,0
2016-02-15T00:55:19.385Z,0
2016-02-15T00:56:19.435Z,0
2016-02-15T00:57:19.469Z,0
2016-02-15T00:58:19.503Z,0
2016-02-15T00:59:19.583Z,0
2016-02-15T01:00:19.632Z,0
2016-02-15T01:01:19.699Z,0
2016-02-15T01:02:19.732Z,0
2016-02-15T01:03:19.796Z,0
2016-02-15T01:04:19.831Z,0
2016-02-15T01:05:19.724Z,0
2016-02-15T01:06:19.930Z,0
2016-02-15T01:07:19.996Z,0
2016-02-15T01:08:20.029Z,0
2016-02-15T01:09:20.095Z,0
2016-02-15T01:10:20.145Z,0
2016-02-15T01:11:20.209Z,0
2016-02-15T01:12:20.257Z,0
2016-02-15T01:13:20.266Z,0
2016-02-15T01:14:20.335Z,0
2016-02-15T01:15:20.374Z,0
2016-02-15T01:16:20.380Z,0
2016-02-15T01:17:20.450Z,0
2016-02-15T01:18:20.481Z,0
2016-02-15T01:19:20.510Z,0
2016-02-15T01:20:20.570Z,0
2016-02-15T01:21:20.616Z,0
2016-02-15T01:22:22.943Z,0
2016-02-15T01:23:20.772Z,0
2016-02-15T01:24:20.774Z,0
2016-02-15T01:25:20.806Z,0
2016-02-15T01:26:20.900Z,0
2016-02-15T01:27:20.902Z,0
2016-02-15T01:28:20.983Z,0
2016-02-15T01:29:21.031Z,0
2016-02-15T01:30:21.050Z,0
2016-02-15T01:31:21.130Z,0
2016-02-15T01:32:21.180Z,0
2016-02-15T01:33:21.245Z,0
2016-02-15T01:34:21.293Z,0
2016-02-15T01:35:21.329Z,0
2016-02-15T01:36:21.362Z,0
2016-02-15T01:37:21.442Z,0
2016-02-15T01:38:21.462Z,0
2016-02-15T01:39:21.542Z,0
2016-02-15T01:40:21.592Z,0
2016-02-15T01:41:21.657Z,0
2016-02-15T01:42:21.675Z,0
2016-02-15T01:43:21.756Z,0
2016-02-15T01:44:21.790Z,0
2016-02-15T01:45:21.855Z,0
2016-02-15T01:46:21.889Z,0
2016-02-15T01:47:21.939Z,0
2016-02-15T01:48:22.019Z,0
2016-02-15T01:49:22.039Z,0
2016-02-15T01:50:22.087Z,0
2016-02-15T01:51:22.152Z,0
2016-02-15T01:52:22.186Z,0
2016-02-15T01:53:22.220Z,0
2016-02-15T01:54:22.285Z,0
2016-02-15T01:55:22.366Z,0
2016-02-15T01:56:22.400Z,0
2016-02-15T01:57:22.449Z,0
2016-02-15T01:58:22.516Z,0
2016-02-15T01:59:22.533Z,0
2016-02-15T02:00:22.613Z,0
2016-02-15T02:01:22.649Z,0
2016-02-15T02:02:22.729Z,0
2016-02-15T02:03:22.762Z,0
2016-02-15T02:04:22.641Z,0
2016-02-15T02:05:22.862Z,0
2016-02-15T02:06:22.927Z,0
2016-02-15T02:07:22.962Z,0
2016-02-15T02:08:23.026Z,0
2016-02-15T02:09:23.060Z,0
2016-02-15T02:10:23.095Z,0
2016-02-15T02:11:23.190Z,0
2016-02-15T02:12:23.209Z,0
2016-02-15T02:13:23.274Z,0
2016-02-15T02:14:23.308Z,0
2016-02-15T02:15:23.373Z,0
2016-02-15T02:16:23.423Z,0
2016-02-15T02:17:23.472Z,0
2016-02-15T02:18:23.537Z,0
2016-02-15T02:19:23.572Z,0
2016-02-15T02:20:23.652Z,0
2016-02-15T02:21:23.655Z,0
2016-02-15T02:22:23.705Z,0
2016-02-15T02:23:23.786Z,0
2016-02-15T02:24:23.819Z,0
2016-02-15T02:25:23.869Z,0
2016-02-15T02:26:23.933Z,0
2016-02-15T02:27:23.984Z,0
2016-02-15T02:28:24.049Z,0
2016-02-15T02:29:24.082Z,0
2016-02-15T02:30:24.149Z,0
2016-02-15T02:31:24.182Z,0
2016-02-15T02:32:24.232Z,0
2016-02-15T02:33:24.296Z,0
2016-02-15T02:34:24.330Z,0
2016-02-15T02:35:24.396Z,0
2016-02-15T02:36:24.446Z,0
2016-02-15T02:37:24.526Z,0
2016-02-15T02:38:24.529Z,0
2016-02-15T02:39:24.610Z,0
2016-02-15T02:40:24.628Z,0
2016-02-15T02:41:24.709Z,0
2016-02-15T02:42:24.743Z,0
2016-02-15T02:43:24.792Z,0
2016-02-15T02:44:24.857Z,0
2016-02-15T02:45:24.892Z,0
2016-02-15T02:46:24.956Z,0
2016-02-15T02:47:25.006Z,0
2016-02-15T02:48:25.072Z,0
2016-02-15T02:49:25.090Z,0
2016-02-15T02:50:25.170Z,0
2016-02-15T02:51:25.189Z,0
2016-02-15T02:52:25.269Z,0
2016-02-15T02:53:25.303Z,0
2016-02-15T02:54:25.384Z,0
2016-02-15T02:55:25.418Z,0
2016-02-15T02:56:25.452Z,0
2016-02-15T02:57:25.517Z,0
2016-02-15T02:58:25.552Z,0
2016-02-15T02:59:25.616Z,0
2016-02-15T03:00:25.650Z,0
2016-02-15T03:01:25.732Z,0
2016-02-15T03:02:25.780Z,0
2016-02-15T03:03:25.830Z,0
2016-02-15T03:04:25.707Z,0
2016-02-15T03:05:25.930Z,0
2016-02-15T03:06:25.979Z,0
2016-02-15T03:07:26.029Z,0
2016-02-15T03:08:26.063Z,0
2016-02-15T03:09:26.143Z,0
2016-02-15T03:10:26.177Z,0
2016-02-15T03:11:26.259Z,0
2016-02-15T03:12:26.120Z,0
2016-02-15T03:13:26.342Z,0
2016-02-15T03:14:26.375Z,0
2016-02-15T03:15:26.426Z,0
2016-02-15T03:16:26.475Z,0
2016-02-15T03:17:26.556Z,0
2016-02-15T03:18:26.605Z,0
2016-02-15T03:19:26.623Z,0
2016-02-15T03:20:26.704Z,0
2016-02-15T03:21:26.738Z,0
2016-02-15T03:22:26.803Z,0
2016-02-15T03:23:26.822Z,0
2016-02-15T03:24:26.919Z,0
2016-02-15T03:25:26.936Z,0
2016-02-15T03:26:27.002Z,0
2016-02-15T03:27:27.052Z,0
2016-02-15T03:28:27.117Z,0
2016-02-15T03:29:27.150Z,0
2016-02-15T03:30:27.184Z,0
2016-02-15T03:31:27.266Z,0
2016-02-15T03:32:27.518Z,0
2016-02-15T03:33:27.364Z,0
2016-02-15T03:34:27.398Z,0
2016-02-15T03:35:27.479Z,0
2016-02-15T03:36:27.513Z,0
2016-02-15T03:37:27.546Z,0
2016-02-15T03:38:27.612Z,0
2016-02-15T03:39:27.662Z,0
2016-02-15T03:40:27.696Z,0
2016-02-15T03:41:27.776Z,0
2016-02-15T03:42:27.795Z,0
2016-02-15T03:43:27.876Z,0
2016-02-15T03:44:27.940Z,0
2016-02-15T03:45:27.959Z,0
2016-02-15T03:46:28.040Z,0
2016-02-15T03:47:28.089Z,0
2016-02-15T03:48:28.108Z,0
2016-02-15T03:49:28.173Z,0
2016-02-15T03:50:28.239Z,0
2016-02-15T03:51:28.256Z,0
2016-02-15T03:52:28.322Z,0
2016-02-15T03:53:28.403Z,0
2016-02-15T03:54:28.421Z,0
2016-02-15T03:55:28.502Z,0
2016-02-15T03:56:28.519Z,0
2016-02-15T03:57:28.585Z,0
2016-02-15T03:58:28.650Z,0
2016-02-15T03:59:28.669Z,0
2016-02-15T04:00:28.718Z,0
2016-02-15T04:01:28.783Z,0
2016-02-15T04:02:28.817Z,0
2016-02-15T04:03:28.883Z,0
2016-02-15T04:04:28.963Z,0
2016-02-15T04:05:28.981Z,0
2016-02-15T04:06:28.875Z,0
2016-02-15T04:07:29.127Z,0
2016-02-15T04:08:29.162Z,0
2016-02-15T04:09:29.196Z,0
2016-02-15T04:10:29.229Z,0
2016-02-15T04:11:29.295Z,0
2016-02-15T04:12:29.360Z,0
2016-02-15T04:13:29.393Z,0
2016-02-15T04:14:29.459Z,0
2016-02-15T04:15:29.493Z,0
2016-02-15T04:16:29.558Z,0
2016-02-15T04:17:29.607Z,0
2016-02-15T04:18:29.657Z,0
2016-02-15T04:19:29.722Z,0
2016-02-15T04:20:29.772Z,0
2016-02-15T04:21:29.790Z,0
2016-02-15T04:22:29.917Z,0
2016-02-15T04:23:29.889Z,0
2016-02-15T04:24:29.939Z,0
2016-02-15T04:25:29.253Z,0
2016-02-15T04:26:30.039Z,0
2016-02-15T04:27:30.103Z,0
2016-02-15T04:28:30.168Z,0
2016-02-15T04:29:30.203Z,0
2016-02-15T04:30:30.252Z,0
2016-02-15T04:31:30.301Z,0
2016-02-15T04:32:30.352Z,0
2016-02-15T04:33:30.432Z,0
2016-02-15T04:34:30.466Z,0
2016-02-15T04:35:30.484Z,0
2016-02-15T04:36:30.549Z,0
2016-02-15T04:37:30.645Z,0
2016-02-15T04:38:30.508Z,0
2016-02-15T04:39:30.713Z,0
2016-02-15T04:40:30.778Z,0
2016-02-15T04:41:30.813Z,0
2016-02-15T04:42:30.878Z,0
2016-02-15T04:43:30.912Z,0
2016-02-15T04:44:30.946Z,0
2016-02-15T04:45:31.026Z,0
2016-02-15T04:46:31.076Z,0
2016-02-15T04:47:31.126Z,0
2016-02-15T04:48:31.190Z,0
2016-02-15T04:49:31.209Z,0
2016-02-15T04:50:31.275Z,0
2016-02-15T04:51:31.323Z,0
2016-02-15T04:52:31.374Z,0
2016-02-15T04:53:31.423Z,0
2016-02-15T04:54:31.472Z,0
2016-02-15T04:55:31.523Z,0
2016-02-15T04:56:31.587Z,0
2016-02-15T04:57:31.636Z,0
2016-02-15T04:58:31.686Z,0
2016-02-15T04:59:31.720Z,0
2016-02-15T05:00:31.801Z,0
2016-02-15T05:01:31.867Z,0
2016-02-15T05:02:31.900Z,0
2016-02-15T05:03:31.965Z,0
2016-02-15T05:04:32.016Z,0
2016-02-15T05:05:32.049Z,0
2016-02-15T05:06:32.098Z,0
2016-02-15T05:07:32.180Z,0
2016-02-15T05:08:32.041Z,0
2016-02-15T05:09:32.247Z,0
2016-02-15T05:10:32.313Z,0
2016-02-15T05:11:32.378Z,0
2016-02-15T05:12:32.412Z,0
2016-02-15T05:13:32.446Z,0
2016-02-15T05:14:32.510Z,0
2016-02-15T05:15:32.576Z,0
2016-02-15T05:16:32.610Z,0
2016-02-15T05:17:32.675Z,0
2016-02-15T05:18:32.725Z,0
2016-02-15T05:19:32.759Z,0
2016-02-15T05:20:33.261Z,0
2016-02-15T05:21:32.873Z,0
2016-02-15T05:22:32.923Z,0
2016-02-15T05:23:32.972Z,0
2016-02-15T05:24:33.053Z,0
2016-02-15T05:25:33.072Z,0
2016-02-15T05:26:33.136Z,0
2016-02-15T05:27:33.171Z,0
2016-02-15T05:28:33.220Z,0
2016-02-15T05:29:33.285Z,0
2016-02-15T05:30:33.351Z,0
2016-02-15T05:31:33.369Z,0
2016-02-15T05:32:33.434Z,0
2016-02-15T05:33:33.483Z,0
2016-02-15T05:34:33.533Z,0
2016-02-15T05:35:33.614Z,0
2016-02-15T05:36:33.649Z,0
2016-02-15T05:37:33.697Z,0
2016-02-15T05:38:33.746Z,0
2016-02-15T05:39:33.782Z,0
2016-02-15T05:40:33.862Z,0
2016-02-15T05:41:33.911Z,0
2016-02-15T05:42:33.945Z,0
2016-02-15T05:43:34.010Z,0
2016-02-15T05:44:34.060Z,0
2016-02-15T05:45:34.094Z,0
2016-02-15T05:46:33.393Z,0
2016-02-15T05:47:34.209Z,0
2016-02-15T05:48:34.259Z,0
2016-02-15T05:49:34.292Z,0
2016-02-15T05:50:34.373Z,0
2016-02-15T05:51:34.392Z,0
2016-02-15T05:52:34.473Z,0
2016-02-15T05:53:34.522Z,0
2016-02-15T05:54:34.572Z,0
2016-02-15T05:55:34.606Z,0
2016-02-15T05:56:34.670Z,0
2016-02-15T05:57:34.705Z,0
2016-02-15T05:58:34.770Z,0
2016-02-15T05:59:34.835Z,0
2016-02-15T06:00:34.884Z,0
2016-02-15T06:01:34.902Z,0
2016-02-15T06:02:35.015Z,0
2016-02-15T06:03:34.252Z,0
2016-02-15T06:04:34.942Z,0
2016-02-15T06:05:35.132Z,0
2016-02-15T06:06:35.182Z,0
2016-02-15T06:07:35.232Z,0
2016-02-15T06:08:35.312Z,0
2016-02-15T06:09:35.330Z,0
2016-02-15T06:10:35.396Z,0
2016-02-15T06:11:35.430Z,0
2016-02-15T06:12:35.510Z,0
2016-02-15T06:13:35.529Z,0
2016-02-15T06:14:35.578Z,0
2016-02-15T06:15:35.629Z,0
2016-02-15T06:16:35.537Z,0
2016-02-15T06:17:35.758Z,0
2016-02-15T06:18:35.793Z,0
2016-02-15T06:19:35.842Z,0
2016-02-15T06:20:35.892Z,0
2016-02-15T06:21:35.940Z,0
2016-02-15T06:22:36.006Z,0
2016-02-15T06:23:36.056Z,0
2016-02-15T06:24:36.106Z,0
2016-02-15T06:25:36.139Z,0
2016-02-15T06:26:36.203Z,0
2016-02-15T06:27:36.254Z,0
2016-02-15T06:28:36.303Z,0
2016-02-15T06:29:36.369Z,0
2016-02-15T06:30:36.403Z,0
2016-02-15T06:31:36.467Z,0
2016-02-15T06:32:36.502Z,0
2016-02-15T06:33:36.583Z,0
2016-02-15T06:34:36.616Z,0
2016-02-15T06:35:36.666Z,0
2016-02-15T06:36:36.731Z,0
2016-02-15T06:37:36.780Z,0
2016-02-15T06:38:36.831Z,0
2016-02-15T06:39:36.880Z,0
2016-02-15T06:40:36.913Z,0
2016-02-15T06:41:36.964Z,0
2016-02-15T06:42:36.841Z,0
2016-02-15T06:43:36.906Z,0
2016-02-15T06:44:37.112Z,0
2016-02-15T06:45:37.177Z,0
2016-02-15T06:46:37.211Z,0
2016-02-15T06:47:37.293Z,0
2016-02-15T06:48:37.326Z,4
2016-02-15T06:49:37.390Z,4
2016-02-15T06:50:37.441Z,4
2016-02-15T06:51:37.475Z,0
2016-02-15T06:52:37.539Z,0
2016-02-15T06:53:37.590Z,0
2016-02-15T06:54:37.623Z,0
2016-02-15T06:55:37.704Z,0
2016-02-15T06:56:37.754Z,0
2016-02-15T06:57:37.803Z,0
2016-02-15T06:58:37.853Z,4
2016-02-15T06:59:37.903Z,4
2016-02-15T07:00:37.952Z,4
2016-02-15T07:01:37.986Z,4
2016-02-15T07:02:38.067Z,4
2016-02-15T07:03:38.100Z,4
2016-02-15T07:04:38.135Z,4
2016-02-15T07:05:38.200Z,4
2016-02-15T07:06:38.249Z,0
2016-02-15T07:07:38.330Z,0
2016-02-15T07:08:38.364Z,0
2016-02-15T07:09:38.398Z,0
2016-02-15T07:10:38.447Z,0
2016-02-15T07:11:38.497Z,0
2016-02-15T07:12:38.546Z,0
2016-02-15T07:13:38.628Z,4
2016-02-15T07:14:38.662Z,0
2016-02-15T07:15:38.554Z,0
2016-02-15T07:16:38.746Z,0
2016-02-15T07:17:38.810Z,0
2016-02-15T07:18:38.829Z,0
2016-02-15T07:19:38.909Z,0
2016-02-15T07:20:38.974Z,4
2016-02-15T07:21:39.024Z,4
2016-02-15T07:22:39.059Z,4
2016-02-15T07:23:39.108Z,4
2016-02-15T07:24:39.172Z,4
2016-02-15T07:25:39.223Z,4
2016-02-15T07:26:39.256Z,4
2016-02-15T07:27:39.321Z,4
2016-02-15T07:28:39.370Z,4
2016-02-15T07:29:39.420Z,8
2016-02-15T07:30:39.486Z,4
2016-02-15T07:31:39.551Z,4
2016-02-15T07:32:39.553Z,8
2016-02-15T07:33:39.619Z,8
2016-02-15T07:34:39.669Z,4
2016-02-15T07:35:39.718Z,8
2016-02-15T07:36:39.783Z,8
2016-02-15T07:37:39.833Z,8
2016-02-15T07:38:39.897Z,8
2016-02-15T07:39:39.917Z,8
2016-02-15T07:40:39.982Z,8
2016-02-15T07:41:40.063Z,8
2016-02-15T07:42:40.096Z,8
2016-02-15T07:43:40.161Z,8
2016-02-15T07:44:40.180Z,8
2016-02-15T07:45:40.245Z,8
2016-02-15T07:46:40.279Z,12
2016-02-15T07:47:40.359Z,12
2016-02-15T07:48:40.394Z,8
2016-02-15T07:49:40.459Z,12
2016-02-15T07:50:40.477Z,12
2016-02-15T07:51:40.542Z,12
2016-02-15T07:52:40.607Z,12
2016-02-15T07:53:40.657Z,12
2016-02-15T07:54:40.690Z,12
2016-02-15T07:55:40.756Z,12
2016-02-15T07:56:40.790Z,16
2016-02-15T07:57:40.840Z,12
2016-02-15T07:58:40.905Z,12
2016-02-15T07:59:40.939Z,16
2016-02-15T08:00:41.036Z,16
2016-02-15T08:01:41.038Z,12
2016-02-15T08:02:41.087Z,16
2016-02-15T08:03:41.153Z,16
2016-02-15T08:04:41.203Z,16
2016-02-15T08:05:41.252Z,16
2016-02-15T08:06:41.302Z,16
2016-02-15T08:07:41.350Z,16
2016-02-15T08:08:41.400Z,16
2016-02-15T08:09:41.481Z,16
2016-02-15T08:10:41.499Z,16
2016-02-15T08:11:41.580Z,16
2016-02-15T08:12:41.599Z,16
2016-02-15T08:13:41.664Z,16
2016-02-15T08:14:41.699Z,12
2016-02-15T08:15:41.763Z,12
2016-02-15T08:16:41.796Z,16
2016-02-15T08:17:41.863Z,20
2016-02-15T08:18:41.896Z,16
2016-02-15T08:19:41.962Z,16
2016-02-15T08:20:42.010Z,16
2016-02-15T08:21:42.357Z,16
2016-02-15T08:22:42.110Z,16
2016-02-15T08:23:42.176Z,16
2016-02-15T08:24:42.209Z,16
2016-02-15T08:25:42.273Z,16
2016-02-15T08:26:42.293Z,16
2016-02-15T08:27:42.358Z,16
2016-02-15T08:28:42.422Z,16
2016-02-15T08:29:42.489Z,12
2016-02-15T08:30:42.506Z,12
2016-02-15T08:31:42.572Z,16
2016-02-15T08:32:42.621Z,16
2016-02-15T08:33:42.655Z,16
2016-02-15T08:34:42.720Z,20
2016-02-15T08:35:42.770Z,20
2016-02-15T08:36:42.804Z,12
2016-02-15T08:37:42.853Z,40
2016-02-15T08:38:42.902Z,44
2016-02-15T08:39:42.983Z,44
2016-02-15T08:40:43.019Z,44
2016-02-15T08:41:43.067Z,44
2016-02-15T08:42:43.148Z,48
2016-02-15T08:43:43.183Z,44
2016-02-15T08:44:43.232Z,48
2016-02-15T08:45:43.266Z,44
2016-02-15T08:46:43.315Z,44
2016-02-15T08:47:43.380Z,32
2016-02-15T08:48:43.414Z,44
2016-02-15T08:49:43.480Z,16
2016-02-15T08:50:43.513Z,28
2016-02-15T08:51:43.578Z,28
2016-02-15T08:52:43.644Z,32
2016-02-15T08:53:43.678Z,36
2016-02-15T08:54:43.726Z,36
2016-02-15T08:55:43.762Z,36
2016-02-15T08:56:43.873Z,36
2016-02-15T08:57:43.892Z,36
2016-02-15T08:58:43.926Z,40
2016-02-15T08:59:43.959Z,40
2016-02-15T09:00:44.025Z,40
2016-02-15T09:01:44.075Z,36
2016-02-15T09:02:44.123Z,40
2016-02-15T09:03:44.189Z,40
2016-02-15T09:04:44.253Z,44
2016-02-15T09:05:44.273Z,44
2016-02-15T09:06:44.322Z,48
2016-02-15T09:07:44.387Z,44
2016-02-15T09:08:44.468Z,48
2016-02-15T09:09:44.486Z,48
2016-02-15T09:10:44.520Z,44
2016-02-15T09:11:44.585Z,48
2016-02-15T09:12:44.666Z,44
2016-02-15T09:13:44.669Z,44
2016-02-15T09:14:44.738Z,48
2016-02-15T09:15:44.819Z,44
2016-02-15T09:16:44.837Z,44
2016-02-15T09:17:44.903Z,44
2016-02-15T09:18:44.936Z,44
2016-02-15T09:19:44.986Z,44
2016-02-15T09:20:45.036Z,48
2016-02-15T09:21:45.085Z,48
2016-02-15T09:22:44.994Z,48
2016-02-15T09:23:45.184Z,44
2016-02-15T09:24:45.264Z,36
2016-02-15T09:25:45.283Z,36
2016-02-15T09:26:45.333Z,40
2016-02-15T09:27:45.382Z,40
2016-02-15T09:28:45.447Z,44
2016-02-15T09:29:45.497Z,40
2016-02-15T09:30:45.546Z,36
2016-02-15T09:31:45.580Z,36
2016-02-15T09:32:45.646Z,40
2016-02-15T09:33:45.679Z,32
2016-02-15T09:34:45.729Z,32
2016-02-15T09:35:45.810Z,36
2016-02-15T09:36:45.844Z,32
2016-02-15T09:37:45.878Z,32
2016-02-15T09:38:45.959Z,28
2016-02-15T09:39:45.992Z,32
2016-02-15T09:40:46.042Z,36
2016-02-15T09:41:46.092Z,36
2016-02-15T09:42:46.142Z,36
2016-02-15T09:43:46.206Z,36
2016-02-15T09:44:46.241Z,36
2016-02-15T09:45:46.134Z,36
2016-02-15T09:46:46.355Z,36
2016-02-15T09:47:46.390Z,36
2016-02-15T09:48:46.439Z,40
2016-02-15T09:49:46.503Z,36
2016-02-15T09:50:46.554Z,40
2016-02-15T09:51:46.587Z,36
2016-02-15T09:52:46.637Z,36
2016-02-15T09:53:46.703Z,32
2016-02-15T09:54:46.752Z,36
2016-02-15T09:55:46.802Z,40
2016-02-15T09:56:46.835Z,40
2016-02-15T09:57:46.885Z,40
2016-02-15T09:58:46.966Z,40
2016-02-15T09:59:46.983Z,40
2016-02-15T10:00:47.034Z,44
2016-02-15T10:01:47.114Z,44
2016-02-15T10:02:47.149Z,48
2016-02-15T10:03:47.198Z,48
2016-02-15T10:04:47.247Z,52
2016-02-15T10:05:47.313Z,48
2016-02-15T10:06:47.346Z,52
2016-02-15T10:07:47.412Z,52
2016-02-15T10:08:47.446Z,52
2016-02-15T10:09:47.511Z,52
2016-02-15T10:10:47.545Z,48
2016-02-15T10:11:47.595Z,48
2016-02-15T10:12:47.643Z,48
2016-02-15T10:13:47.709Z,48
2016-02-15T10:14:47.742Z,48
2016-02-15T10:15:47.824Z,44
2016-02-15T10:16:47.904Z,44
2016-02-15T10:17:47.876Z,44
2016-02-15T10:18:47.955Z,40
2016-02-15T10:19:47.976Z,40
2016-02-15T10:20:48.044Z,44
2016-02-15T10:21:48.065Z,40
2016-02-15T10:22:48.101Z,40
2016-02-15T10:23:48.139Z,44
2016-02-15T10:24:48.184Z,44
2016-02-15T10:25:48.245Z,40
2016-02-15T10:26:48.274Z,40
2016-02-15T10:27:48.334Z,44
2016-02-15T10:28:48.364Z,44
2016-02-15T10:29:48.412Z,44
2016-02-15T10:30:48.318Z,44
2016-02-15T10:31:48.491Z,44
2016-02-15T10:32:48.586Z,48
2016-02-15T10:33:48.587Z,44
2016-02-15T10:34:48.667Z,44
2016-02-15T10:35:48.700Z,44
2016-02-15T10:36:48.766Z,44
2016-02-15T10:37:48.799Z,44
2016-02-15T10:38:48.863Z,44
2016-02-15T10:39:48.898Z,44
2016-02-15T10:40:48.947Z,48
2016-02-15T10:41:49.012Z,48
2016-02-15T10:42:49.045Z,52
2016-02-15T10:43:49.125Z,52
2016-02-15T10:44:49.160Z,56
2016-02-15T10:45:49.193Z,56
2016-02-15T10:46:49.258Z,56
2016-02-15T10:47:49.293Z,56
2016-02-15T10:48:49.373Z,56
2016-02-15T10:49:49.408Z,56
2016-02-15T10:50:49.473Z,56
2016-02-15T10:51:49.490Z,52
2016-02-15T10:52:49.557Z,52
2016-02-15T10:53:49.606Z,56
2016-02-15T10:54:49.654Z,56
2016-02-15T10:55:49.721Z,52
2016-02-15T10:56:49.754Z,52
2016-02-15T10:57:49.804Z,48
2016-02-15T10:58:49.854Z,52
2016-02-15T10:59:49.918Z,52
2016-02-15T11:00:49.953Z,52
2016-02-15T11:01:50.002Z,52
2016-02-15T11:02:50.051Z,52
2016-02-15T11:03:50.086Z,52
2016-02-15T11:04:50.150Z,52
2016-02-15T11:05:50.217Z,48
2016-02-15T11:06:50.266Z,48
2016-02-15T11:07:50.299Z,48
2016-02-15T11:08:50.381Z,48
2016-02-15T11:09:50.414Z,44
2016-02-15T11:10:50.479Z,44
2016-02-15T11:11:50.498Z,44
2016-02-15T11:12:50.563Z,44
2016-02-15T11:13:50.613Z,48
2016-02-15T11:14:50.506Z,44
2016-02-15T11:15:50.696Z,52
2016-02-15T11:16:50.761Z,52
2016-02-15T11:17:50.826Z,52
2016-02-15T11:18:50.844Z,52
2016-02-15T11:19:50.910Z,56
2016-02-15T11:20:50.974Z,52
2016-02-15T11:21:50.994Z,52
2016-02-15T11:22:51.059Z,52
2016-02-15T11:23:51.107Z,52
2016-02-15T11:24:51.174Z,56
2016-02-15T11:25:51.207Z,52
2016-02-15T11:26:51.256Z,56
2016-02-15T11:27:51.307Z,56
2016-02-15T11:28:51.356Z,60
2016-02-15T11:29:51.406Z,56
2016-02-15T11:30:51.456Z,64
2016-02-15T11:31:51.629Z,64
2016-02-15T11:32:51.398Z,64
2016-02-15T11:33:51.619Z,64
2016-02-15T11:34:51.684Z,60
2016-02-15T11:35:51.734Z,64
2016-02-15T11:36:51.767Z,64
2016-02-15T11:37:51.818Z,64
2016-02-15T11:38:51.883Z,64
2016-02-15T11:39:51.947Z,64
2016-02-15T11:40:51.950Z,68
2016-02-15T11:41:52.047Z,68
2016-02-15T11:42:52.097Z,68
2016-02-15T11:43:52.099Z,64
2016-02-15T11:44:52.571Z,60
2016-02-15T11:45:52.214Z,60
2016-02-15T11:46:52.264Z,60
2016-02-15T11:47:52.329Z,52
2016-02-15T11:48:52.363Z,48
2016-02-15T11:49:52.428Z,44
2016-02-15T11:50:52.462Z,40
2016-02-15T11:51:52.496Z,36
2016-02-15T11:52:52.561Z,36
2016-02-15T11:53:52.610Z,40
2016-02-15T11:54:52.676Z,48
2016-02-15T11:55:52.694Z,48
2016-02-15T11:56:52.775Z,56
2016-02-15T11:57:52.809Z,52
2016-02-15T11:58:53.281Z,52
2016-02-15T11:59:52.923Z,48
2016-02-15T12:00:52.957Z,52
2016-02-15T12:01:53.023Z,52
2016-02-15T12:02:53.057Z,56
2016-02-15T12:03:53.122Z,60
2016-02-15T12:04:53.156Z,68
2016-02-15T12:05:53.221Z,68
2016-02-15T12:06:53.255Z,56
2016-02-15T12:07:53.320Z,56
2016-02-15T12:08:53.370Z,48
2016-02-15T12:09:53.403Z,52
2016-02-15T12:10:53.484Z,52
2016-02-15T12:11:53.519Z,56
2016-02-15T12:12:53.552Z,48
2016-02-15T12:13:53.602Z,48
2016-02-15T12:14:53.667Z,52
2016-02-15T12:15:53.717Z,48
2016-02-15T12:16:53.782Z,52
2016-02-15T12:17:53.785Z,52
2016-02-15T12:18:53.913Z,48
2016-02-15T12:19:53.931Z,44
2016-02-15T12:20:53.965Z,44
2016-02-15T12:21:54.014Z,36
2016-02-15T12:22:54.064Z,40
2016-02-15T12:23:54.129Z,40
2016-02-15T12:24:54.179Z,44
2016-02-15T12:25:54.229Z,40
2016-02-15T12:26:54.262Z,44
2016-02-15T12:27:54.343Z,40
2016-02-15T12:28:54.361Z,44
2016-02-15T12:29:54.410Z,44
2016-02-15T12:30:54.554Z,44
2016-02-15T12:31:54.509Z,48
2016-02-15T12:32:54.559Z,48
2016-02-15T12:33:54.656Z,48
2016-02-15T12:34:54.658Z,52
2016-02-15T12:35:54.708Z,52
2016-02-15T12:36:54.773Z,52
2016-02-15T12:37:54.823Z,52
2016-02-15T12:38:54.106Z,52
2016-02-15T12:39:54.922Z,52
2016-02-15T12:40:54.972Z,52
2016-02-15T12:41:55.005Z,48
2016-02-15T12:42:55.071Z,48
2016-02-15T12:43:55.120Z,48
2016-02-15T12:44:55.170Z,48
2016-02-15T12:45:55.203Z,48
2016-02-15T12:46:55.300Z,52
2016-02-15T12:47:55.302Z,52
2016-02-15T12:48:55.368Z,52
2016-02-15T12:49:55.402Z,48
2016-02-15T12:50:55.467Z,52
2016-02-15T12:51:55.516Z,48
2016-02-15T12:52:55.566Z,52
2016-02-15T12:53:55.647Z,48
2016-02-15T12:54:55.665Z,52
2016-02-15T12:55:55.730Z,52
2016-02-15T12:56:55.765Z,48
2016-02-15T12:57:55.830Z,44
2016-02-15T12:58:55.863Z,48
2016-02-15T12:59:55.912Z,48
2016-02-15T13:00:55.963Z,48
2016-02-15T13:01:56.059Z,52
2016-02-15T13:02:56.061Z,52
2016-02-15T13:03:56.174Z,56
2016-02-15T13:04:56.020Z,56
2016-02-15T13:05:56.226Z,52
2016-02-15T13:06:56.260Z,52
2016-02-15T13:07:56.294Z,52
2016-02-15T13:08:56.375Z,52
2016-02-15T13:09:56.409Z,56
2016-02-15T13:10:56.474Z,52
2016-02-15T13:11:56.523Z,56
2016-02-15T13:12:56.558Z,52
2016-02-15T13:13:56.608Z,52
2016-02-15T13:14:56.656Z,52
2016-02-15T13:15:56.705Z,52
2016-02-15T13:16:56.756Z,48
2016-02-15T13:17:56.055Z,48
2016-02-15T13:18:56.870Z,48
2016-02-15T13:19:56.827Z,48
2016-02-15T13:20:56.954Z,44
2016-02-15T13:21:57.019Z,44
2016-02-15T13:22:57.053Z,44
2016-02-15T13:23:57.134Z,44
2016-02-15T13:24:57.152Z,48
2016-02-15T13:25:57.218Z,48
2016-02-15T13:26:57.267Z,48
2016-02-15T13:27:57.316Z,48
2016-02-15T13:28:57.366Z,52
2016-02-15T13:29:57.416Z,52
2016-02-15T13:30:57.449Z,52
2016-02-15T13:31:57.531Z,56
2016-02-15T13:32:57.548Z,56
2016-02-15T13:33:57.629Z,60
2016-02-15T13:34:57.678Z,64
2016-02-15T13:35:57.728Z,60
2016-02-15T13:36:57.748Z,64
2016-02-15T13:37:57.656Z,64
2016-02-15T13:38:57.892Z,64
2016-02-15T13:39:57.896Z,72
2016-02-15T13:40:57.976Z,68
2016-02-15T13:41:58.010Z,64
2016-02-15T13:42:58.061Z,60
2016-02-15T13:43:58.109Z,68
2016-02-15T13:44:58.144Z,72
2016-02-15T13:45:58.209Z,64
2016-02-15T13:46:58.258Z,64
2016-02-15T13:47:58.308Z,68
2016-02-15T13:48:58.357Z,64
2016-02-15T13:49:58.407Z,60
2016-02-15T13:50:58.457Z,60
2016-02-15T13:51:58.505Z,56
2016-02-15T13:52:58.556Z,52
2016-02-15T13:53:58.621Z,48
2016-02-15T13:54:58.654Z,48
2016-02-15T13:55:58.721Z,48
2016-02-15T13:56:58.769Z,48
2016-02-15T13:57:58.818Z,48
2016-02-15T13:58:58.838Z,48
2016-02-15T13:59:58.902Z,48
2016-02-15T14:00:58.812Z,44
2016-02-15T14:01:59.002Z,44
2016-02-15T14:02:59.082Z,40
2016-02-15T14:03:59.132Z,40
2016-02-15T14:04:59.150Z,40
2016-02-15T14:05:59.200Z,36
2016-02-15T14:06:59.250Z,36
2016-02-15T14:07:59.299Z,32
2016-02-15T14:08:59.364Z,36
2016-02-15T14:09:59.398Z,36
2016-02-15T14:10:59.448Z,32
2016-02-15T14:11:59.513Z,32
2016-02-15T14:12:59.562Z,32
2016-02-15T14:13:59.628Z,32
2016-02-15T14:14:59.646Z,36
2016-02-15T14:15:59.696Z,36
2016-02-15T14:16:59.745Z,36
2016-02-15T14:17:59.810Z,36
2016-02-15T14:18:59.844Z,36
2016-02-15T14:19:59.910Z,40
2016-02-15T14:20:59.990Z,36
2016-02-15T14:22:00.008Z,32
2016-02-15T14:23:00.043Z,36
2016-02-15T14:24:00.092Z,32
2016-02-15T14:25:00.157Z,36
2016-02-15T14:26:00.191Z,32
2016-02-15T14:27:00.272Z,32
2016-02-15T14:28:00.306Z,32
2016-02-15T14:29:00.340Z,32
2016-02-15T14:30:00.390Z,32
2016-02-15T14:31:00.470Z,32
2016-02-15T14:32:00.505Z,32
2016-02-15T14:33:00.538Z,28