createdAt,value
2019-03-01T00:00:03.791Z,96.6
2019-03-01T00:01:03.507Z,97.5
2019-03-01T00:02:03.109Z,95.6
2019-03-01T00:03:03.736Z,94.2
2019-03-01T00:04:03.597Z,96.3
2019-03-01T00:05:03.758Z,94.7
2019-03-01T00:06:03.558Z,97.5
2019-03-01T00:07:03.101Z,94.9
2019-03-01T00:08:03.772Z,96.1
2019-03-01T00:09:03.018Z,94.9
2019-03-01T00:10:03.636Z,94.7
2019-03-01T00:11:03.547Z,94.2
2019-03-01T00:12:03.334Z,93.5
2019-03-01T00:13:02.955Z,92.6
2019-03-01T00:14:03.327Z,92.4
2019-03-01T00:15:03.264Z,92.1
2019-03-01T00:16:02.961Z,91.4
2019-03-01T00:17:03.775Z,91.4
2019-03-01T00:18:03.122Z,91.7
2019-03-01T00:19:03.632Z,91.9
2019-03-01T00:20:03.035Z,92.4
2019-03-01T00:21:03.916Z,91.4
2019-03-01T00:22:03.940Z,93.8
2019-03-01T00:23:03.493Z,91.4
2019-03-01T00:24:02.742Z,92.4
2019-03-01T00:25:02.759Z,91.7
2019-03-01T00:26:03.825Z,92.8
2019-03-01T00:27:03.156Z,93.1
2019-03-01T00:28:03.407Z,91.7
2019-03-01T00:29:03.688Z,93.1
2019-03-01T00:30:03.564Z,92.1
2019-03-01T00:31:02.827Z,92.8
2019-03-01T00:32:02.898Z,91.7
2019-03-01T00:33:02.999Z,91.9
2019-03-01T00:34:03.602Z,91.4
2019-03-01T00:35:03.550Z,91.9
2019-03-01T00:36:03.714Z,92.6
2019-03-01T00:37:03.656Z,91.9
2019-03-01T00:38:02.689Z,94.9
2019-03-01T00:39:03.513Z,94.9
2019-03-01T00:40:03.805Z,94.5
2019-03-01T00:41:03.558Z,94.5
2019-03-01T00:42:03.958Z,95.6
2019-03-01T00:43:03.717Z,94.5
2019-03-01T00:44:03.827Z,95.6
2019-03-01T00:45:03.777Z,94.5
2019-03-01T00:46:03.475Z,95.4
2019-03-01T00:47:03.627Z,94.5
2019-03-01T00:48:03.508Z,94.2
2019-03-01T00:49:03.715Z,96.1
2019-03-01T00:50:03.499Z,96.3
2019-03-01T00:51:03.427Z,96.1
2019-03-01T00:52:03.481Z,96.3
2019-03-01T00:53:03.591Z,95.9
2019-03-01T00:54:03.565Z,96.3
2019-03-01T00:55:03.701Z,96.3
2019-03-01T00:56:03.542Z,94.9
2019-03-01T00:57:04.011Z,96.3
2019-03-01T00:58:03.648Z,95.9
2019-03-01T00:59:04.175Z,96.3
2019-03-01T01:00:04.257Z,94.7
2019-03-01T01:01:03.612Z,95.6
2019-03-01T01:02:03.769Z,95.6
2019-03-01T01:03:03.623Z,96.1
2019-03-01T01:04:03.764Z,95.6
2019-03-01T01:05:03.496Z,95.6
2019-03-01T01:06:03.450Z,96.1
2019-03-01T01:07:03.644Z,94.2
2019-03-01T01:08:03.845Z,96.8
2019-03-01T01:09:03.603Z,95.4
2019-03-01T01:10:03.566Z,97.7
2019-03-01T01:11:03.663Z,96.8
2019-03-01T01:12:03.427Z,97.5
2019-03-01T01:13:03.627Z,96.8
2019-03-01T01:14:03.459Z,98.9
2019-03-01T01:15:03.545Z,99.6
2019-03-01T01:16:03.638Z,98
2019-03-01T01:17:02.979Z,98
2019-03-01T01:18:04.188Z,97.3
2019-03-01T01:19:03.516Z,99.4
2019-03-01T01:20:03.977Z,98.2
2019-03-01T01:21:03.625Z,98.7
2019-03-01T01:22:03.942Z,99.6
2019-03-01T01:23:03.565Z,98.2
2019-03-01T01:24:02.863Z,96.8
2019-03-01T01:25:03.774Z,96.3
2019-03-01T01:26:03.886Z,97
2019-03-01T01:27:03.755Z,96.1
2019-03-01T01:28:03.570Z,96.8
2019-03-01T01:29:03.498Z,97
2019-03-01T01:30:03.532Z,95.9
2019-03-01T01:31:03.483Z,97
2019-03-01T01:32:03.652Z,95.9
2019-03-01T01:33:03.732Z,97.7
2019-03-01T01:34:03.387Z,98.4
2019-03-01T01:35:03.542Z,98.4
2019-03-01T01:36:03.567Z,99.4
2019-03-01T01:37:03.748Z,97.7
2019-03-01T01:38:03.352Z,98.9
2019-03-01T01:39:03.546Z,96.8
2019-03-01T01:40:03.648Z,96.3
2019-03-01T01:41:03.678Z,96.8
2019-03-01T01:42:03.508Z,97.3
2019-03-01T01:43:03.630Z,96.8
2019-03-01T01:44:03.631Z,97
2019-03-01T01:45:03.678Z,97.7
2019-03-01T01:46:03.281Z,95.6
2019-03-01T01:47:03.303Z,96.6
2019-03-01T01:48:03.798Z,97.3
2019-03-01T01:49:03.408Z,97.3
2019-03-01T01:50:03.691Z,97.3
2019-03-01T01:51:03.533Z,95.2
2019-03-01T01:52:03.808Z,94
2019-03-01T01:53:03.486Z,93.5
2019-03-01T01:54:03.453Z,93.3
2019-03-01T01:55:03.487Z,93.8
2019-03-01T01:56:03.346Z,93.8
2019-03-01T01:57:03.587Z,93.3
2019-03-01T01:58:02.707Z,94
2019-03-01T01:59:03.457Z,94.2
2019-03-01T02:00:03.159Z,94.5
2019-03-01T02:01:03.319Z,94.5
2019-03-01T02:02:03.036Z,94.5
2019-03-01T02:03:03.179Z,95.9
2019-03-01T02:04:03.280Z,94.2
2019-03-01T02:05:03.430Z,95.9
2019-03-01T02:06:03.342Z,95.9
2019-03-01T02:07:03.355Z,94.9
2019-03-01T02:08:03.453Z,95.4
2019-03-01T02:09:03.361Z,95.9
2019-03-01T02:10:03.374Z,96.6
2019-03-01T02:11:03.202Z,97.3
2019-03-01T02:12:03.240Z,97
2019-03-01T02:13:03.029Z,96.3
2019-03-01T02:14:03.440Z,95.6
2019-03-01T02:15:03.079Z,96.8
2019-03-01T02:16:03.055Z,95.4
2019-03-01T02:17:03.008Z,96.6
2019-03-01T02:18:03.173Z,94.7
2019-03-01T02:19:02.667Z,96.1
2019-03-01T02:20:02.689Z,93.1
2019-03-01T02:21:02.997Z,93.8
2019-03-01T02:22:03.492Z,93.3
2019-03-01T02:23:03.200Z,95.6
2019-03-01T02:24:03.851Z,94.9
2019-03-01T02:25:03.335Z,96.1
2019-03-01T02:26:02.927Z,95.4
2019-03-01T02:27:03.577Z,95.4
2019-03-01T02:28:02.599Z,95.2
2019-03-01T02:29:03.802Z,96.6
2019-03-01T02:30:02.571Z,94.9
2019-03-01T02:31:03.979Z,96.6
2019-03-01T02:32:03.097Z,95.4
2019-03-01T02:33:03.138Z,94.2
2019-03-01T02:34:03.407Z,93.8
2019-03-01T02:35:03.828Z,93.3
2019-03-01T02:36:02.975Z,92.1
2019-03-01T02:37:03.758Z,92.4
2019-03-01T02:38:03.725Z,93.1
2019-03-01T02:39:03.527Z,92.6
2019-03-01T02:40:03.543Z,91.7
2019-03-01T02:41:03.981Z,94
2019-03-01T02:42:03.645Z,92.8
2019-03-01T02:43:03.746Z,91
2019-03-01T02:44:03.619Z,92.4
2019-03-01T02:45:03.639Z,92.4
2019-03-01T02:46:03.551Z,91.7
2019-03-01T02:47:03.796Z,90.7
2019-03-01T02:48:03.150Z,91.4
2019-03-01T02:49:03.867Z,90.3
2019-03-01T02:50:03.138Z,89.6
2019-03-01T02:51:03.516Z,90.3
2019-03-01T02:52:03.350Z,89.8
2019-03-01T02:53:03.747Z,91.4
2019-03-01T02:54:03.451Z,90.7
2019-03-01T02:55:03.611Z,93.1
2019-03-01T02:56:03.766Z,91.4
2019-03-01T02:57:03.319Z,91.9
2019-03-01T02:58:03.592Z,90.5
2019-03-01T02:59:03.576Z,90
2019-03-01T03:00:03.648Z,91.2
2019-03-01T03:01:03.114Z,90.7
2019-03-01T03:02:03.520Z,91.9
2019-03-01T03:03:03.495Z,92.1
2019-03-01T03:04:03.435Z,91.2
2019-03-01T03:05:03.418Z,91.2
2019-03-01T03:06:03.300Z,89.3
2019-03-01T03:07:03.341Z,90.5
2019-03-01T03:08:03.000Z,89.1
2019-03-01T03:09:03.230Z,89.3
2019-03-01T03:10:02.805Z,89.1
2019-03-01T03:11:03.310Z,88.9
2019-03-01T03:12:02.860Z,87.5
2019-03-01T03:13:03.155Z,88.6
2019-03-01T03:14:03.030Z,88.6
2019-03-01T03:15:03.218Z,88.2
2019-03-01T03:16:03.121Z,90
2019-03-01T03:17:03.099Z,88.4
2019-03-01T03:18:03.029Z,90
2019-03-01T03:19:03.631Z,89.8
2019-03-01T03:20:03.124Z,89.3
2019-03-01T03:21:02.914Z,89.8
2019-03-01T03:22:03.144Z,90
2019-03-01T03:23:03.756Z,89.6
2019-03-01T03:24:02.938Z,91
2019-03-01T03:25:03.988Z,90
2019-03-01T03:26:03.944Z,88.9
2019-03-01T03:27:03.902Z,90
2019-03-01T03:28:03.843Z,90.3
2019-03-01T03:29:03.794Z,91
2019-03-01T03:30:03.886Z,90.7
2019-03-01T03:31:03.789Z,90
2019-03-01T03:32:04.036Z,90.5
2019-03-01T03:33:03.803Z,90.3
2019-03-01T03:34:03.502Z,91
2019-03-01T03:35:03.624Z,90.3
2019-03-01T03:36:03.315Z,90.5
2019-03-01T03:37:03.458Z,91.4
2019-03-01T03:38:03.225Z,90.7
2019-03-01T03:39:03.293Z,91.9
2019-03-01T03:40:03.365Z,89.1
2019-03-01T03:41:03.395Z,91.7
2019-03-01T03:42:03.350Z,89.6
2019-03-01T03:43:03.095Z,90.5
2019-03-01T03:44:03.166Z,90.3
2019-03-01T03:45:03.257Z,90.5
2019-03-01T03:46:02.786Z,90.7
2019-03-01T03:47:03.035Z,91.7
2019-03-01T03:48:03.137Z,92.6
2019-03-01T03:49:03.327Z,92.1
2019-03-01T03:50:02.915Z,93.3
2019-03-01T03:51:03.235Z,94.5
2019-03-01T03:52:03.157Z,95.2
2019-03-01T03:53:03.351Z,93.5
2019-03-01T03:54:02.995Z,93.5
2019-03-01T03:55:03.318Z,93.3
2019-03-01T03:56:03.120Z,92.4
2019-03-01T03:57:03.154Z,91.9
2019-03-01T03:58:03.202Z,93.5
2019-03-01T03:59:03.575Z,91.7
2019-03-01T04:00:03.243Z,94
2019-03-01T04:01:03.099Z,91.9
2019-03-01T04:02:02.806Z,93.1
2019-03-01T04:03:03.106Z,92.8
2019-03-01T04:04:03.080Z,92.4
2019-03-01T04:05:03.169Z,94.5
2019-03-01T04:06:03.064Z,92.6
2019-03-01T04:07:02.551Z,96.1
2019-03-01T04:08:03.235Z,95.4
2019-03-01T04:09:03.343Z,95.4
2019-03-01T04:10:03.533Z,96.1
2019-03-01T04:11:03.149Z,96.3
2019-03-01T04:12:03.046Z,96.1
2019-03-01T04:13:03.140Z,97
2019-03-01T04:14:03.648Z,96.3
2019-03-01T04:15:03.123Z,96.8
2019-03-01T04:16:03.185Z,96.8
2019-03-01T04:17:03.055Z,97
2019-03-01T04:18:03.723Z,97
2019-03-01T04:19:02.666Z,97.5
2019-03-01T04:20:02.937Z,97.7
2019-03-01T04:21:03.955Z,97.3
2019-03-01T04:22:03.531Z,98.7
2019-03-01T04:23:02.827Z,97
2019-03-01T04:24:03.881Z,98
2019-03-01T04:25:02.896Z,100.1
2019-03-01T04:26:03.562Z,98
2019-03-01T04:27:03.553Z,99.8
2019-03-01T04:28:03.823Z,99.4
2019-03-01T04:29:03.797Z,101
2019-03-01T04:30:03.684Z,98.9
2019-03-01T04:31:03.372Z,100.3
2019-03-01T04:32:03.587Z,98.4
2019-03-01T04:33:03.600Z,100.5
2019-03-01T04:34:06.296Z,98.7
2019-03-01T04:35:03.658Z,100.3
2019-03-01T04:36:03.652Z,99.1
2019-03-01T04:37:03.055Z,100.8
2019-03-01T04:38:03.247Z,101
2019-03-01T04:39:03.415Z,101.5
2019-03-01T04:40:03.563Z,101.7
2019-03-01T04:41:03.537Z,101.9
2019-03-01T04:42:03.241Z,102.9
2019-03-01T04:43:03.526Z,102.9
2019-03-01T04:44:03.303Z,101.7
2019-03-01T04:45:03.199Z,101
2019-03-01T04:46:03.354Z,101
2019-03-01T04:47:03.418Z,99.6
2019-03-01T04:48:03.480Z,99.4
2019-03-01T04:49:03.358Z,98.7
2019-03-01T04:50:03.473Z,98.7
2019-03-01T04:51:03.282Z,96.3
2019-03-01T04:52:03.507Z,98.4
2019-03-01T04:53:03.014Z,97.7
2019-03-01T04:54:03.464Z,97.7
2019-03-01T04:55:03.282Z,100.5
2019-03-01T04:56:03.258Z,100.5
2019-03-01T04:57:03.422Z,101.7
2019-03-01T04:58:03.337Z,103.1
2019-03-01T04:59:03.248Z,101.7
2019-03-01T05:00:03.305Z,103.1
2019-03-01T05:01:03.375Z,101.7
2019-03-01T05:02:03.204Z,101.9
2019-03-01T05:03:03.130Z,100.5
2019-03-01T05:04:03.206Z,100.8
2019-03-01T05:05:03.402Z,100.5
2019-03-01T05:06:02.843Z,100.5
2019-03-01T05:07:03.447Z,101.2
2019-03-01T05:08:03.049Z,99.1
2019-03-01T05:09:03.110Z,98.7
2019-03-01T05:10:03.200Z,97.7
2019-03-01T05:11:02.982Z,98.9
2019-03-01T05:12:03.294Z,99.4
2019-03-01T05:13:03.079Z,99.8
2019-03-01T05:14:03.207Z,99.6
2019-03-01T05:15:02.894Z,99.6
2019-03-01T05:16:02.967Z,100.3
2019-03-01T05:17:03.004Z,99.8
2019-03-01T05:18:03.185Z,98.2
2019-03-01T05:19:02.994Z,99.4
2019-03-01T05:20:03.149Z,98.9
2019-03-01T05:21:03.045Z,97.5
2019-03-01T05:22:02.957Z,98
2019-03-01T05:23:02.948Z,95.9
2019-03-01T05:24:02.951Z,94.7
2019-03-01T05:25:03.278Z,95.2
2019-03-01T05:26:02.925Z,93.1
2019-03-01T05:27:02.767Z,93.1
2019-03-01T05:28:03.894Z,93.1
2019-03-01T05:29:02.919Z,92.6
2019-03-01T05:30:03.720Z,93.3
2019-03-01T05:31:03.612Z,94
2019-03-01T05:32:02.956Z,92.4
2019-03-01T05:33:03.500Z,95.9
2019-03-01T05:34:03.798Z,95.4
2019-03-01T05:35:03.703Z,96.1
2019-03-01T05:36:03.626Z,94.7
2019-03-01T05:37:03.218Z,95.2
2019-03-01T05:38:03.221Z,94.5
2019-03-01T05:39:03.528Z,94.5
2019-03-01T05:40:03.627Z,94.5
2019-03-01T05:41:03.415Z,93.1
2019-03-01T05:42:03.228Z,95.2
2019-03-01T05:43:03.553Z,92.8
2019-03-01T05:44:02.982Z,93.3
2019-03-01T05:45:03.592Z,94
2019-03-01T05:46:03.203Z,94.9
2019-03-01T05:47:03.163Z,94.2
2019-03-01T05:48:03.007Z,94.2
2019-03-01T05:49:03.237Z,93.5
2019-03-01T05:50:03.136Z,93.3
2019-03-01T05:51:03.136Z,92.6
2019-03-01T05:52:03.300Z,93.1
2019-03-01T05:53:03.702Z,93.1
2019-03-01T05:54:02.950Z,91.7
2019-03-01T05:55:03.010Z,91.7
2019-03-01T05:56:03.288Z,91
2019-03-01T05:57:03.013Z,89.6
2019-03-01T05:58:03.272Z,91.4
2019-03-01T05:59:03.887Z,91.4
2019-03-01T06:00:03.277Z,92.1
2019-03-01T06:01:02.778Z,92.1
2019-03-01T06:02:03.062Z,92.8
2019-03-01T06:03:02.978Z,93.1
2019-03-01T06:04:03.068Z,92.4
2019-03-01T06:05:03.231Z,92.4
2019-03-01T06:06:03.330Z,93.8
2019-03-01T06:07:03.385Z,93.5
2019-03-01T06:08:02.829Z,92.4
2019-03-01T06:09:02.786Z,92.1
2019-03-01T06:10:02.921Z,93.8
2019-03-01T06:11:03.901Z,92.8
2019-03-01T06:12:03.218Z,92.6
2019-03-01T06:13:02.922Z,93.5
2019-03-01T06:14:03.018Z,92.4
2019-03-01T06:15:03.086Z,92.1
2019-03-01T06:16:02.610Z,93.1
2019-03-01T06:17:02.601Z,91.9
2019-03-01T06:18:03.494Z,91.9
2019-03-01T06:19:03.115Z,93.1
2019-03-01T06:20:02.720Z,94.9
2019-03-01T06:21:03.706Z,93.5
2019-03-01T06:22:03.498Z,95.9
2019-03-01T06:23:03.640Z,96.1
2019-03-01T06:24:03.653Z,96.8
2019-03-01T06:25:03.657Z,96.8
2019-03-01T06:26:03.480Z,98
2019-03-01T06:27:03.626Z,96.3
2019-03-01T06:28:03.601Z,97.5
2019-03-01T06:29:03.649Z,96.6
2019-03-01T06:30:03.620Z,98.4
2019-03-01T06:31:03.594Z,97.5
2019-03-01T06:32:03.622Z,94.9
2019-03-01T06:33:03.454Z,96.8
2019-03-01T06:34:03.448Z,97
2019-03-01T06:35:03.610Z,95.4
2019-03-01T06:36:03.408Z,96.1
2019-03-01T06:37:03.506Z,94.7
2019-03-01T06:38:03.448Z,94.2
2019-03-01T06:39:02.871Z,94.2
2019-03-01T06:40:03.517Z,93.5
2019-03-01T06:41:03.513Z,93.3
2019-03-01T06:42:03.179Z,94.5
2019-03-01T06:43:03.484Z,93.3
2019-03-01T06:44:03.418Z,94
2019-03-01T06:45:03.468Z,94.2
2019-03-01T06:46:03.358Z,94.5
2019-03-01T06:47:03.418Z,94.2
2019-03-01T06:48:03.293Z,95.2
2019-03-01T06:49:03.331Z,96.6
2019-03-01T06:50:03.433Z,95.9
2019-03-01T06:51:03.224Z,98.4
2019-03-01T06:52:03.130Z,97.3
2019-03-01T06:53:03.141Z,97.7
2019-03-01T06:54:03.249Z,97.5
2019-03-01T06:55:03.014Z,98.4
2019-03-01T06:56:03.288Z,98.2
2019-03-01T06:57:03.068Z,97
2019-03-01T06:58:03.490Z,97.3
2019-03-01T06:59:02.974Z,98
2019-03-01T07:00:03.107Z,97.5
2019-03-01T07:01:02.847Z,97.5
2019-03-01T07:02:03.138Z,99.8
2019-03-01T07:03:03.071Z,99.6
2019-03-01T07:04:03.091Z,98.7
2019-03-01T07:05:02.725Z,98.4
2019-03-01T07:06:03.967Z,98.4
2019-03-01T07:07:02.890Z,98
2019-03-01T07:08:02.821Z,99.4
2019-03-01T07:09:02.979Z,99.1
2019-03-01T07:10:03.387Z,99.6
2019-03-01T07:11:03.684Z,98.7
2019-03-01T07:12:03.558Z,96.8
2019-03-01T07:13:03.531Z,99.4
2019-03-01T07:14:03.642Z,97
2019-03-01T07:15:03.455Z,99.4
2019-03-01T07:16:03.428Z,101
2019-03-01T07:17:03.337Z,100.3
2019-03-01T07:18:03.283Z,101.2
2019-03-01T07:19:03.231Z,100.8
2019-03-01T07:20:03.571Z,99.6
2019-03-01T07:21:03.166Z,99.4
2019-03-01T07:22:03.418Z,99.8
2019-03-01T07:23:03.374Z,98
2019-03-01T07:24:03.657Z,97.3
2019-03-01T07:25:03.594Z,97.5
2019-03-01T07:26:03.403Z,98.2
2019-03-01T07:27:03.155Z,97.7
2019-03-01T07:28:03.186Z,99.6
2019-03-01T07:29:03.183Z,97.7
2019-03-01T07:30:02.851Z,99.8
2019-03-01T07:31:03.352Z,98.4
2019-03-01T07:32:02.869Z,97.5
2019-03-01T07:33:03.213Z,98.7
2019-03-01T07:34:03.346Z,98
2019-03-01T07:35:03.211Z,97.3
2019-03-01T07:36:02.928Z,97
2019-03-01T07:37:02.977Z,97.7
2019-03-01T07:38:03.074Z,98.9
2019-03-01T07:39:03.481Z,97.5
2019-03-01T07:40:03.337Z,100.5
2019-03-01T07:41:02.788Z,99.4
2019-03-01T07:42:03.145Z,101
2019-03-01T07:43:03.058Z,102.2
2019-03-01T07:44:02.912Z,100.5
2019-03-01T07:45:02.807Z,102.6
2019-03-01T07:46:03.402Z,103.6
2019-03-01T07:47:03.821Z,101
2019-03-01T07:48:02.870Z,103.6
2019-03-01T07:49:03.001Z,101
2019-03-01T07:50:03.062Z,101.7
2019-03-01T07:51:03.721Z,102.4
2019-03-01T07:52:06.099Z,100.8
2019-03-01T07:53:05.006Z,101.9
2019-03-01T07:54:03.192Z,101.9
2019-03-01T07:55:03.023Z,101.9
2019-03-01T07:56:05.638Z,101.5
2019-03-01T07:57:03.139Z,102.2
2019-03-01T07:58:03.003Z,102.2
2019-03-01T07:59:03.496Z,101.7
2019-03-01T08:00:03.144Z,100.5
2019-03-01T08:01:03.268Z,98.2
2019-03-01T08:02:05.328Z,98.4
2019-03-01T08:03:03.399Z,98.9
2019-03-01T08:04:03.053Z,98
2019-03-01T08:05:05.331Z,98.7
2019-03-01T08:06:03.108Z,98.9
2019-03-01T08:07:03.141Z,97.5
2019-03-01T08:08:03.931Z,98.2
2019-03-01T08:09:03.597Z,97.7
2019-03-01T08:10:03.689Z,98.2
2019-03-01T08:11:03.419Z,98.4
2019-03-01T08:12:08.315Z,96.8
2019-03-01T08:13:03.731Z,98
2019-03-01T08:14:03.726Z,97.5
2019-03-01T08:15:09.687Z,95.4
2019-03-01T08:16:03.552Z,95.9
2019-03-01T08:17:03.870Z,95.2
2019-03-01T08:18:09.513Z,94
2019-03-01T08:19:03.271Z,93.8
2019-03-01T08:20:03.727Z,94.2
2019-03-01T08:21:11.620Z,94
2019-03-01T08:22:03.290Z,95.9
2019-03-01T08:23:03.402Z,95.4
2019-03-01T08:24:03.756Z,97
2019-03-01T08:25:03.489Z,97
2019-03-01T08:26:03.957Z,100.1
2019-03-01T08:27:11.307Z,98
2019-03-01T08:28:03.337Z,99.6
2019-03-01T08:29:03.708Z,98
2019-03-01T08:30:11.418Z,98.9
2019-03-01T08:31:03.408Z,98.7
2019-03-01T08:32:03.334Z,98
2019-03-01T08:33:08.155Z,99.8
2019-03-01T08:34:03.346Z,99.4
2019-03-01T08:35:06.284Z,100.8
2019-03-01T08:36:07.354Z,99.6
2019-03-01T08:37:02.964Z,103.1
2019-03-01T08:38:03.525Z,102.9
2019-03-01T08:39:07.187Z,102.9
2019-03-01T08:40:03.245Z,103.8
2019-03-01T08:41:03.836Z,100.1
2019-03-01T08:42:03.744Z,101.9
2019-03-01T08:43:03.556Z,99.4
2019-03-01T08:44:03.828Z,100.5
2019-03-01T08:45:03.711Z,98.9
2019-03-01T08:46:10.626Z,101.9
2019-03-01T08:47:03.879Z,100.3
2019-03-01T08:48:03.649Z,101
2019-03-01T08:49:10.192Z,101.2
2019-03-01T08:50:03.669Z,99.6
2019-03-01T08:51:03.502Z,101.7
2019-03-01T08:52:03.685Z,100.1
2019-03-01T08:53:03.593Z,102.9
2019-03-01T08:54:03.537Z,101.9
2019-03-01T08:55:04.818Z,102.2
2019-03-01T08:56:02.941Z,101.9
2019-03-01T08:57:03.765Z,101.5
2019-03-01T08:58:07.380Z,103.1
2019-03-01T08:59:03.259Z,102.2
2019-03-01T09:00:02.777Z,103.3
2019-03-01T09:01:09.955Z,102.9
2019-03-01T09:02:03.841Z,102.4
2019-03-01T09:03:03.630Z,102.4
2019-03-01T09:04:02.796Z,103.6
2019-03-01T09:05:10.051Z,101.9
2019-03-01T09:06:03.951Z,103.6
2019-03-01T09:07:03.105Z,103.8
2019-03-01T09:08:02.848Z,103.3
2019-03-01T09:09:03.068Z,104
2019-03-01T09:10:03.056Z,105.7
2019-03-01T09:11:10.603Z,105.9
2019-03-01T09:12:02.961Z,105.4
2019-03-01T09:13:02.803Z,105.9
2019-03-01T09:14:03.439Z,106.6
2019-03-01T09:15:08.447Z,106.6
2019-03-01T09:16:03.640Z,106.6
2019-03-01T09:17:03.878Z,107.3
2019-03-01T09:18:02.995Z,106.4
2019-03-01T09:19:03.266Z,107.3
2019-03-01T09:20:03.505Z,105.4
2019-03-01T09:21:13.652Z,107.3
2019-03-01T09:22:03.032Z,105.9
2019-03-01T09:23:27.475Z,106.6
2019-03-01T09:24:03.308Z,106.8
2019-03-01T09:25:09.042Z,106.4
2019-03-01T09:26:03.155Z,106.6
2019-03-01T09:27:03.424Z,103.8
2019-03-01T09:28:03.211Z,104
2019-03-01T09:29:03.225Z,103.1
2019-03-01T09:30:04.548Z,104.5
2019-03-01T09:31:03.060Z,104.5
2019-03-01T09:32:02.922Z,104
2019-03-01T09:33:03.395Z,105
2019-03-01T09:34:03.150Z,104.5
2019-03-01T09:35:09.090Z,105.2
2019-03-01T09:36:02.771Z,104.3
2019-03-01T09:37:03.338Z,104.7
2019-03-01T09:38:08.553Z,104
2019-03-01T09:39:03.263Z,105.7
2019-03-01T09:40:06.228Z,106.1
2019-03-01T09:41:05.616Z,105.4
2019-03-01T09:42:06.697Z,107.8
2019-03-01T09:43:03.233Z,105.7
2019-03-01T09:44:04.041Z,106.6
2019-03-01T09:45:03.109Z,104.5
2019-03-01T09:46:03.228Z,105
2019-03-01T09:47:03.191Z,102.9
2019-03-01T09:48:11.920Z,104.3
2019-03-01T09:49:03.347Z,103.6
2019-03-01T09:50:03.540Z,103.6
2019-03-01T09:51:03.826Z,102.2
2019-03-01T09:52:03.236Z,102.4
2019-03-01T09:53:03.052Z,101.2
2019-03-01T09:54:02.839Z,99.8
2019-03-01T09:55:02.861Z,99.8
2019-03-01T09:56:03.123Z,99.1
2019-03-01T09:57:03.305Z,98.2
2019-03-01T09:58:03.267Z,96.8
2019-03-01T09:59:03.301Z,97.3
2019-03-01T10:00:03.352Z,98.9
2019-03-01T10:01:03.115Z,98.7
2019-03-01T10:02:03.149Z,98.9
2019-03-01T10:03:03.387Z,98.7
2019-03-01T10:04:03.524Z,98.4
2019-03-01T10:05:03.733Z,96.3
2019-03-01T10:06:03.294Z,96.8
2019-03-01T10:07:03.226Z,96.8
2019-03-01T10:08:02.945Z,95.6
2019-03-01T10:09:03.417Z,96.8
2019-03-01T10:10:03.661Z,95.9
2019-03-01T10:11:03.247Z,94.9
2019-03-01T10:12:03.359Z,95.2
2019-03-01T10:13:03.349Z,94.2
2019-03-01T10:14:03.025Z,94.7
2019-03-01T10:15:03.135Z,94.7
2019-03-01T10:16:03.438Z,95.2
2019-03-01T10:17:03.138Z,94.2
2019-03-01T10:18:03.608Z,95.2
2019-03-01T10:19:03.087Z,95.4
2019-03-01T10:20:03.371Z,95.9
2019-03-01T10:21:03.339Z,97.7
2019-03-01T10:22:03.234Z,97
2019-03-01T10:23:03.405Z,96.6
2019-03-01T10:24:03.349Z,97
2019-03-01T10:25:03.333Z,96.3
2019-03-01T10:26:03.011Z,96.6
2019-03-01T10:27:03.874Z,95.4
2019-03-01T10:28:03.681Z,94.9
2019-03-01T10:29:03.565Z,94.5
2019-03-01T10:30:03.318Z,94.2
2019-03-01T10:31:03.343Z,94.5
2019-03-01T10:32:03.354Z,92.4
2019-03-01T10:33:03.679Z,95.2
2019-03-01T10:34:03.429Z,94
2019-03-01T10:35:03.536Z,95.2
2019-03-01T10:36:03.463Z,93.3
2019-03-01T10:37:03.335Z,93.5
2019-03-01T10:38:03.269Z,93.1
2019-03-01T10:39:03.515Z,91
2019-03-01T10:40:03.609Z,92.1
2019-03-01T10:41:03.446Z,91.2
2019-03-01T10:42:03.613Z,91.7
2019-03-01T10:43:03.281Z,90.5
2019-03-01T10:44:03.181Z,92.4
2019-03-01T10:45:03.499Z,91.7
2019-03-01T10:46:03.369Z,92.6
2019-03-01T10:47:03.159Z,93.8
2019-03-01T10:48:03.316Z,92.8
2019-03-01T10:49:03.487Z,93.8
2019-03-01T10:50:03.082Z,92.1
2019-03-01T10:51:03.396Z,92.6
2019-03-01T10:52:02.871Z,92.8
2019-03-01T10:53:03.583Z,92.8
2019-03-01T10:54:03.187Z,91.7
2019-03-01T10:55:03.351Z,93.5
2019-03-01T10:56:02.869Z,94.7
2019-03-01T10:57:02.975Z,94.2
2019-03-01T10:58:03.103Z,95.4
2019-03-01T10:59:03.446Z,96.1
2019-03-01T11:00:03.247Z,97.3
2019-03-01T11:01:03.109Z,95.6
2019-03-01T11:02:03.125Z,96.1
2019-03-01T11:03:02.838Z,96.6
2019-03-01T11:04:03.816Z,98
2019-03-01T11:05:03.006Z,97.7
2019-03-01T11:06:03.150Z,98.9
2019-03-01T11:07:02.846Z,99.4
2019-03-01T11:08:03.124Z,98.4
2019-03-01T11:09:02.894Z,101.2
2019-03-01T11:10:03.487Z,98.2
2019-03-01T11:11:03.130Z,99.1
2019-03-01T11:12:03.321Z,99.6
2019-03-01T11:13:02.838Z,99.6
2019-03-01T11:14:03.149Z,101.2
2019-03-01T11:15:03.112Z,100.1
2019-03-01T11:16:02.943Z,99.8
2019-03-01T11:17:03.194Z,99.4
2019-03-01T11:18:02.989Z,100.3
2019-03-01T11:19:03.003Z,100.5
2019-03-01T11:20:03.661Z,99.8
2019-03-01T11:21:03.868Z,101.2
2019-03-01T11:22:02.840Z,98.4
2019-03-01T11:23:03.133Z,98.7
2019-03-01T11:24:03.618Z,99.4
2019-03-01T11:25:04.006Z,99.1
2019-03-01T11:26:02.773Z,100.3
2019-03-01T11:27:13.405Z,100.8
2019-03-01T11:28:03.558Z,100.1
2019-03-01T11:29:03.143Z,100.8
2019-03-01T11:30:03.297Z,102.9
2019-03-01T11:31:02.928Z,102.6
2019-03-01T11:32:02.785Z,102.6
2019-03-01T11:33:02.889Z,104
2019-03-01T11:34:02.871Z,104
2019-03-01T11:35:03.173Z,101.9
2019-03-01T11:36:02.924Z,101.5
2019-03-01T11:37:02.913Z,102.4
2019-03-01T11:38:02.650Z,103.3
2019-03-01T11:39:03.034Z,102.4
2019-03-01T11:40:03.230Z,102.6
2019-03-01T11:41:02.951Z,105
2019-03-01T11:42:03.307Z,102.4
2019-03-01T11:43:03.200Z,103.6
2019-03-01T11:44:03.013Z,104
2019-03-01T11:45:03.760Z,103.8
2019-03-01T11:46:02.965Z,103.6
2019-03-01T11:47:03.106Z,104
2019-03-01T11:48:03.146Z,103.3
2019-03-01T11:49:02.836Z,103.1
2019-03-01T11:50:03.410Z,102.6
2019-03-01T11:51:02.920Z,102.9
2019-03-01T11:52:03.036Z,103.3
2019-03-01T11:53:03.166Z,102.4
2019-03-01T11:54:02.996Z,102.6
2019-03-01T11:55:03.156Z,102.6
2019-03-01T11:56:02.948Z,102.9
2019-03-01T11:57:02.942Z,102.2
2019-03-01T11:58:03.068Z,102.6
2019-03-01T11:59:02.887Z,102.6
2019-03-01T12:00:02.788Z,103.8
2019-03-01T12:01:04.583Z,101.9
2019-03-01T12:02:02.882Z,101.2
2019-03-01T12:03:03.724Z,102.9
2019-03-01T12:04:03.208Z,101.7
2019-03-01T12:05:03.049Z,100.5
2019-03-01T12:06:02.936Z,101.2
2019-03-01T12:07:03.015Z,100.3
2019-03-01T12:08:03.168Z,101.7
2019-03-01T12:09:03.785Z,100.8
2019-03-01T12:10:03.040Z,100.3
2019-03-01T12:11:02.843Z,100.5
2019-03-01T12:12:03.044Z,99.1
2019-03-01T12:13:03.017Z,98.9
2019-03-01T12:14:02.966Z,99.4
2019-03-01T12:15:02.999Z,98.9
2019-03-01T12:16:03.742Z,100.1
2019-03-01T12:17:02.769Z,97.5
2019-03-01T12:18:02.682Z,97.3
2019-03-01T12:19:02.633Z,97.3
2019-03-01T12:20:03.855Z,96.1
2019-03-01T12:21:03.024Z,95.9
2019-03-01T12:22:03.749Z,96.3
2019-03-01T12:23:03.653Z,94.5
2019-03-01T12:24:03.038Z,95.6
2019-03-01T12:25:02.874Z,94.7
2019-03-01T12:26:03.058Z,93.1
2019-03-01T12:27:03.524Z,94.9
2019-03-01T12:28:02.917Z,93.8
2019-03-01T12:29:02.659Z,94
2019-03-01T12:30:03.703Z,93.8
2019-03-01T12:31:02.883Z,91.7
2019-03-01T12:32:02.971Z,92.4
2019-03-01T12:33:03.865Z,92.6
2019-03-01T12:34:03.197Z,90.5
2019-03-01T12:35:04.022Z,94.2
2019-03-01T12:36:02.791Z,93.5
2019-03-01T12:37:02.727Z,94.7
2019-03-01T12:38:03.165Z,94.2
2019-03-01T12:39:02.922Z,93.5
2019-03-01T12:40:03.753Z,92.6
2019-03-01T12:41:02.863Z,93.5
2019-03-01T12:42:03.738Z,93.8
2019-03-01T12:43:02.982Z,92.8
2019-03-01T12:44:02.869Z,93.1
2019-03-01T12:45:03.224Z,92.1
2019-03-01T12:46:02.983Z,92.1
2019-03-01T12:47:02.908Z,93.1
2019-03-01T12:48:03.041Z,93.8
2019-03-01T12:49:03.043Z,94.7
2019-03-01T12:50:03.073Z,95.4
2019-03-01T12:51:03.530Z,94.5
2019-03-01T12:52:02.855Z,94.9
2019-03-01T12:53:03.751Z,94.5
2019-03-01T12:54:03.556Z,95.9
2019-03-01T12:55:03.846Z,95.4
2019-03-01T12:56:02.779Z,94.7
2019-03-01T12:57:03.645Z,93.8
2019-03-01T12:58:03.667Z,91.4
2019-03-01T12:59:03.604Z,90.7
2019-03-01T13:00:03.267Z,91.4
2019-03-01T13:01:03.122Z,89.8
2019-03-01T13:02:02.975Z,89.3
2019-03-01T13:03:09.985Z,91.4
2019-03-01T13:04:03.811Z,89.8
2019-03-01T13:05:02.843Z,89.8
2019-03-01T13:06:04.920Z,91
2019-03-01T13:07:02.978Z,89.6
2019-03-01T13:08:03.063Z,88.9
2019-03-01T13:09:03.259Z,90.7
2019-03-01T13:10:07.215Z,89.3
2019-03-01T13:11:02.785Z,91.7
2019-03-01T13:12:03.869Z,91.9
2019-03-01T13:13:08.938Z,91.4
2019-03-01T13:14:02.943Z,91.7
2019-03-01T13:15:03.135Z,94.2
2019-03-01T13:16:03.221Z,94
2019-03-01T13:17:03.235Z,93.5