createdAt,value
2018-09-12T00:00:31.974Z,99.99
2018-09-12T00:01:53.291Z,99.99
2018-09-12T00:02:53.523Z,99.99
2018-09-12T00:03:53.873Z,99.99
2018-09-12T00:05:14.966Z,99.99
2018-09-12T00:06:36.194Z,99.99
2018-09-12T00:07:36.713Z,99.99
2018-09-12T00:08:37.091Z,99.99
2018-09-12T00:09:36.765Z,99.99
2018-09-12T00:10:36.970Z,99.99
2018-09-12T00:11:36.179Z,99.99
2018-09-12T00:12:36.044Z,99.99
2018-09-12T00:13:36.508Z,99.99
2018-09-12T00:14:37.047Z,99.99
2018-09-12T00:15:36.057Z,99.99
2018-09-12T00:16:57.120Z,99.99
2018-09-12T00:17:57.312Z,99.99
2018-09-12T00:19:39.616Z,99.99
2018-09-12T00:20:40.786Z,99.99
2018-09-12T00:21:39.809Z,99.99
2018-09-12T00:23:01.137Z,99.99
2018-09-12T00:24:22.418Z,99.99
2018-09-12T00:25:22.746Z,99.99
2018-09-12T00:26:23.009Z,99.99
2018-09-12T00:27:44.160Z,99.99
2018-09-12T00:29:05.199Z,99.99
2018-09-12T00:30:05.545Z,99.99
2018-09-12T00:31:05.901Z,99.99
2018-09-12T00:32:05.961Z,99.99
2018-09-12T00:33:05.141Z,99.99
2018-09-12T00:34:05.211Z,99.99
2018-09-12T00:35:05.288Z,99.99
2018-09-12T00:36:05.625Z,99.99
2018-09-12T00:37:06.054Z,99.99
2018-09-12T00:38:26.412Z,99.99
2018-09-12T00:39:26.551Z,99.99
2018-09-12T00:40:26.762Z,99.99
2018-09-12T00:41:26.994Z,99.99
2018-09-12T00:42:27.138Z,99.99
2018-09-12T00:43:27.232Z,99.99
2018-09-12T00:44:26.731Z,99.99
2018-09-12T00:45:26.941Z,99.99
2018-09-12T00:46:27.362Z,99.99
2018-09-12T00:47:26.746Z,99.99
2018-09-12T00:48:27.306Z,99.99
2018-09-12T00:49:47.512Z,99.99
2018-09-12T00:50:47.843Z,99.99
2018-09-12T00:51:47.960Z,99.99
2018-09-12T00:52:48.202Z,99.99
2018-09-12T00:53:48.488Z,99.99
2018-09-12T00:54:47.828Z,99.99
2018-09-12T00:55:48.142Z,99.99
2018-09-12T00:57:09.749Z,99.99
2018-09-12T00:58:09.060Z,99.99
2018-09-12T00:59:09.238Z,99.99
2018-09-12T01:00:09.572Z,99.99
2018-09-12T01:01:09.244Z,99.99
2018-09-12T01:02:09.549Z,99.99
2018-09-12T01:03:09.046Z,99.99
2018-09-12T01:04:09.292Z,99.99
2018-09-12T01:05:09.505Z,99.99
2018-09-12T01:06:08.881Z,99.99
2018-09-12T01:07:09.060Z,99.99
2018-09-12T01:08:30.295Z,99.99
2018-09-12T01:09:30.712Z,99.99
2018-09-12T01:10:30.904Z,99.99
2018-09-12T01:11:31.380Z,99.99
2018-09-12T01:12:32.702Z,99.99
2018-09-12T01:13:31.785Z,99.99
2018-09-12T01:14:31.121Z,99.99
2018-09-12T01:15:51.657Z,99.99
2018-09-12T01:16:52.477Z,99.99
2018-09-12T01:18:12.797Z,99.99
2018-09-12T01:19:13.667Z,99.99
2018-09-12T01:20:13.089Z,99.99
2018-09-12T01:21:14.567Z,99.99
2018-09-12T01:22:12.809Z,99.99
2018-09-12T01:23:13.708Z,99.99
2018-09-12T01:24:13.183Z,99.99
2018-09-12T01:25:13.550Z,99.99
2018-09-12T01:26:13.775Z,99.99
2018-09-12T01:27:13.189Z,99.99
2018-09-12T01:28:13.708Z,99.99
2018-09-12T01:29:13.260Z,99.99
2018-09-12T01:30:37.165Z,99.99
2018-09-12T01:31:37.622Z,99.99
2018-09-12T01:32:36.981Z,99.99
2018-09-12T01:33:37.046Z,99.99
2018-09-12T01:34:58.293Z,99.99
2018-09-12T01:35:58.489Z,99.99
2018-09-12T01:36:58.890Z,99.99
2018-09-12T01:37:59.237Z,99.99
2018-09-12T01:38:58.335Z,99.99
2018-09-12T01:39:58.703Z,99.99
2018-09-12T01:40:59.029Z,99.99
2018-09-12T01:42:20.437Z,99.99
2018-09-12T01:43:20.601Z,99.99
2018-09-12T01:44:20.876Z,99.99
2018-09-12T01:45:21.136Z,99.99
2018-09-12T01:46:20.484Z,99.99
2018-09-12T01:47:41.573Z,99.99
2018-09-12T01:48:41.657Z,99.99
2018-09-12T01:50:02.740Z,99.99
2018-09-12T01:51:02.854Z,99.99
2018-09-12T01:52:23.976Z,99.99
2018-09-12T01:53:23.989Z,99.99
2018-09-12T01:54:24.167Z,99.99
2018-09-12T01:55:24.554Z,99.99
2018-09-12T01:56:24.702Z,99.99
2018-09-12T01:57:24.959Z,99.99
2018-09-12T01:58:45.105Z,99.99
2018-09-12T01:59:45.371Z,99.99
2018-09-12T02:00:45.794Z,99.99
2018-09-12T02:01:45.981Z,99.99
2018-09-12T02:02:45.480Z,99.99
2018-09-12T02:03:45.621Z,99.99
2018-09-12T02:04:45.935Z,99.99
2018-09-12T02:05:46.209Z,99.99
2018-09-12T02:06:45.198Z,99.99
2018-09-12T02:07:45.552Z,99.99
2018-09-12T02:08:45.898Z,99.99
2018-09-12T02:09:45.942Z,99.99
2018-09-12T02:10:46.059Z,99.99
2018-09-12T02:12:06.336Z,99.99
2018-09-12T02:13:06.787Z,99.99
2018-09-12T02:14:07.233Z,99.99
2018-09-12T02:15:06.546Z,99.99
2018-09-12T02:16:06.648Z,99.99
2018-09-12T02:17:06.726Z,99.99
2018-09-12T02:18:07.037Z,99.99
2018-09-12T02:19:07.349Z,99.99
2018-09-12T02:20:06.622Z,99.99
2018-09-12T02:21:06.904Z,99.99
2018-09-12T02:22:07.010Z,99.99
2018-09-12T02:23:28.466Z,99.99
2018-09-12T02:24:28.677Z,99.99
2018-09-12T02:25:28.895Z,99.99
2018-09-12T02:26:29.013Z,99.99
2018-09-12T02:27:29.381Z,99.99
2018-09-12T02:28:28.317Z,99.99
2018-09-12T02:29:28.396Z,99.99
2018-09-12T02:30:28.657Z,99.99
2018-09-12T02:31:28.564Z,99.99
2018-09-12T02:32:28.799Z,99.99
2018-09-12T02:33:29.100Z,99.99
2018-09-12T02:34:29.426Z,99.99
2018-09-12T02:35:28.637Z,99.99
2018-09-12T02:36:28.723Z,99.99
2018-09-12T02:37:28.737Z,99.99
2018-09-12T02:38:28.955Z,99.99
2018-09-12T02:39:49.811Z,99.99
2018-09-12T02:41:11.125Z,99.99
2018-09-12T02:42:11.436Z,99.99
2018-09-12T02:43:11.769Z,99.99
2018-09-12T02:44:11.944Z,99.99
2018-09-12T02:45:12.252Z,99.99
2018-09-12T02:46:11.233Z,99.99
2018-09-12T02:47:11.574Z,99.99
2018-09-12T02:48:11.771Z,99.99
2018-09-12T02:49:11.911Z,99.99
2018-09-12T02:50:12.084Z,99.99
2018-09-12T02:51:11.263Z,99.99
2018-09-12T02:52:11.270Z,99.99
2018-09-12T02:53:11.306Z,99.99
2018-09-12T02:54:11.399Z,99.99
2018-09-12T02:55:11.778Z,99.99
2018-09-12T02:56:11.930Z,99.99
2018-09-12T02:57:12.157Z,99.99
2018-09-12T02:58:11.247Z,99.99
2018-09-12T03:00:14.060Z,99.99
2018-09-12T03:01:14.186Z,99.99
2018-09-12T03:02:14.461Z,99.99
2018-09-12T03:03:14.503Z,99.99
2018-09-12T03:04:14.706Z,99.99
2018-09-12T03:05:14.797Z,99.99
2018-09-12T03:06:15.064Z,99.99
2018-09-12T03:07:34.974Z,99.99
2018-09-12T03:08:36.236Z,99.99
2018-09-12T03:09:35.501Z,99.99
2018-09-12T03:10:35.814Z,99.99
2018-09-12T03:11:34.881Z,99.99
2018-09-12T03:12:34.896Z,99.99
2018-09-12T03:13:35.245Z,99.99
2018-09-12T03:14:35.300Z,99.99
2018-09-12T03:15:35.461Z,99.99
2018-09-12T03:16:56.366Z,99.99
2018-09-12T03:17:56.664Z,99.99
2018-09-12T03:18:56.751Z,99.99
2018-09-12T03:19:57.022Z,99.99
2018-09-12T03:20:57.973Z,99.99
2018-09-12T03:21:57.042Z,99.99
2018-09-12T03:22:57.096Z,99.99
2018-09-12T03:23:57.310Z,99.99
2018-09-12T03:24:57.299Z,99.99
2018-09-12T03:25:57.299Z,99.99
2018-09-12T03:26:57.430Z,99.99
2018-09-12T03:27:56.364Z,99.99
2018-09-12T03:28:56.695Z,99.99
2018-09-12T03:29:57.024Z,99.99
2018-09-12T03:30:57.188Z,99.99
2018-09-12T03:31:57.090Z,99.99
2018-09-12T03:32:57.232Z,99.99
2018-09-12T03:33:57.353Z,99.99
2018-09-12T03:34:56.728Z,99.99
2018-09-12T03:35:57.154Z,99.99
2018-09-12T03:36:57.480Z,99.99
2018-09-12T03:37:56.855Z,99.99
2018-09-12T03:38:56.969Z,99.99
2018-09-12T03:39:57.150Z,99.99
2018-09-12T03:40:58.040Z,99.99
2018-09-12T03:41:57.044Z,99.99
2018-09-12T03:42:57.360Z,99.99
2018-09-12T03:43:56.317Z,99.99
2018-09-12T03:44:56.594Z,99.99
2018-09-12T03:45:56.927Z,99.99
2018-09-12T03:46:57.081Z,99.99
2018-09-12T03:48:18.207Z,99.99
2018-09-12T03:49:18.492Z,99.99
2018-09-12T03:50:18.784Z,99.99
2018-09-12T03:51:18.871Z,99.99
2018-09-12T03:52:19.054Z,99.99
2018-09-12T03:53:18.298Z,99.99
2018-09-12T03:54:18.601Z,99.99
2018-09-12T03:55:18.923Z,99.99
2018-09-12T03:56:18.091Z,99.99
2018-09-12T03:57:18.162Z,99.99
2018-09-12T03:58:18.311Z,99.99
2018-09-12T03:59:18.367Z,99.99
2018-09-12T04:00:18.500Z,99.99
2018-09-12T04:01:18.742Z,99.99
2018-09-12T04:02:18.907Z,99.99
2018-09-12T04:03:18.346Z,99.99
2018-09-12T04:04:39.087Z,99.99
2018-09-12T04:05:39.139Z,99.99
2018-09-12T04:06:39.245Z,99.99
2018-09-12T04:07:39.295Z,99.99
2018-09-12T04:08:39.428Z,99.99
2018-09-12T04:09:39.500Z,99.99
2018-09-12T04:11:00.511Z,99.99
2018-09-12T04:12:00.771Z,99.99
2018-09-12T04:13:00.899Z,99.99
2018-09-12T04:14:21.918Z,99.99
2018-09-12T04:15:21.911Z,99.99
2018-09-12T04:16:22.017Z,99.99
2018-09-12T04:17:22.100Z,99.99
2018-09-12T04:18:22.240Z,99.99
2018-09-12T04:19:22.443Z,99.99
2018-09-12T04:20:30.444Z,99.99
2018-09-12T04:22:14.044Z,99.99
2018-09-12T04:23:14.087Z,99.99
2018-09-12T04:24:14.306Z,99.99
2018-09-12T04:25:38.324Z,99.99
2018-09-12T04:26:56.259Z,99.99
2018-09-12T04:27:56.244Z,99.99
2018-09-12T04:28:56.521Z,99.99
2018-09-12T04:29:56.402Z,99.99
2018-09-12T04:30:56.635Z,99.99
2018-09-12T04:31:57.125Z,99.99
2018-09-12T04:32:56.346Z,99.99
2018-09-12T04:33:56.417Z,99.99
2018-09-12T04:34:57.112Z,99.99
2018-09-12T04:35:56.529Z,99.99
2018-09-12T04:36:56.660Z,99.99
2018-09-12T04:37:56.780Z,99.99
2018-09-12T04:38:57.011Z,99.99
2018-09-12T04:39:56.964Z,99.99
2018-09-12T04:40:57.180Z,99.99
2018-09-12T04:41:56.340Z,99.99
2018-09-12T04:42:56.697Z,99.99
2018-09-12T04:43:56.952Z,99.99
2018-09-12T04:45:18.417Z,99.99
2018-09-12T04:46:39.372Z,99.99
2018-09-12T04:47:40.297Z,99.99
2018-09-12T04:48:40.585Z,99.99
2018-09-12T04:49:39.900Z,99.99
2018-09-12T04:50:40.119Z,99.99
2018-09-12T04:51:40.160Z,99.99
2018-09-12T04:52:40.571Z,99.99
2018-09-12T04:53:39.787Z,99.99
2018-09-12T04:54:40.109Z,99.99
2018-09-12T04:55:40.143Z,99.99
2018-09-12T04:56:40.245Z,99.99
2018-09-12T04:57:39.565Z,99.99
2018-09-12T04:58:39.716Z,99.99
2018-09-12T04:59:40.021Z,99.99
2018-09-12T05:01:01.988Z,99.99
2018-09-12T05:02:01.235Z,99.99
2018-09-12T05:03:22.305Z,99.99
2018-09-12T05:04:22.556Z,99.99
2018-09-12T05:05:22.738Z,99.99
2018-09-12T05:06:44.222Z,99.99
2018-09-12T05:07:44.995Z,99.99
2018-09-12T05:08:45.013Z,99.99
2018-09-12T05:09:44.523Z,99.99
2018-09-12T05:10:45.383Z,99.99
2018-09-12T05:11:45.064Z,99.99
2018-09-12T05:12:44.508Z,99.99
2018-09-12T05:13:44.883Z,99.99
2018-09-12T05:14:45.141Z,99.99
2018-09-12T05:15:45.276Z,99.99
2018-09-12T05:16:45.119Z,99.99
2018-09-12T05:17:44.356Z,99.99
2018-09-12T05:18:44.592Z,99.99
2018-09-12T05:19:44.828Z,99.99
2018-09-12T05:20:44.817Z,99.99
2018-09-12T05:21:45.274Z,99.99
2018-09-12T05:22:44.552Z,99.99
2018-09-12T05:23:45.396Z,99.99
2018-09-12T05:24:44.515Z,99.99
2018-09-12T05:25:44.668Z,99.99
2018-09-12T05:26:44.941Z,99.99
2018-09-12T05:27:44.533Z,99.99
2018-09-12T05:28:45.831Z,99.99
2018-09-12T05:29:44.941Z,99.99
2018-09-12T05:30:45.319Z,99.99
2018-09-12T05:31:45.568Z,99.99
2018-09-12T05:32:45.043Z,99.99
2018-09-12T05:33:45.173Z,99.99
2018-09-12T05:34:44.301Z,99.99
2018-09-12T05:35:44.407Z,99.99
2018-09-12T05:36:44.578Z,99.99
2018-09-12T05:38:05.874Z,99.99
2018-09-12T05:39:06.241Z,99.99
2018-09-12T05:40:06.604Z,99.99
2018-09-12T05:41:27.787Z,99.99
2018-09-12T05:42:48.854Z,99.99
2018-09-12T05:43:49.170Z,99.99
2018-09-12T05:44:49.450Z,99.99
2018-09-12T05:45:49.728Z,99.99
2018-09-12T05:46:49.162Z,99.99
2018-09-12T05:47:49.501Z,99.99
2018-09-12T05:48:48.838Z,99.99
2018-09-12T05:49:49.057Z,99.99
2018-09-12T05:50:49.252Z,99.99
2018-09-12T05:51:49.481Z,99.99
2018-09-12T05:52:49.915Z,99.99
2018-09-12T05:53:49.182Z,99.99
2018-09-12T05:54:49.608Z,99.99
2018-09-12T05:55:49.548Z,99.99
2018-09-12T05:56:49.871Z,99.99
2018-09-12T05:57:48.864Z,99.99
2018-09-12T05:58:49.406Z,99.99
2018-09-12T05:59:49.599Z,99.99
2018-09-12T06:01:30.944Z,99.99
2018-09-12T06:02:31.411Z,99.99
2018-09-12T06:03:31.932Z,99.99
2018-09-12T06:04:31.214Z,99.99
2018-09-12T06:05:31.422Z,99.99
2018-09-12T06:06:31.829Z,99.99
2018-09-12T06:07:31.206Z,99.99
2018-09-12T06:08:31.584Z,99.99
2018-09-12T06:09:31.915Z,99.99
2018-09-12T06:10:31.241Z,99.99
2018-09-12T06:11:31.597Z,99.99
2018-09-12T06:12:31.697Z,99.99
2018-09-12T06:13:31.100Z,99.99
2018-09-12T06:14:31.624Z,99.99
2018-09-12T06:15:31.953Z,99.99
2018-09-12T06:16:31.103Z,99.99
2018-09-12T06:17:31.116Z,99.99
2018-09-12T06:18:31.602Z,99.99
2018-09-12T06:19:32.016Z,99.99
2018-09-12T06:20:32.096Z,99.99
2018-09-12T06:21:31.235Z,99.99
2018-09-12T06:22:31.709Z,99.99
2018-09-12T06:23:31.860Z,99.99
2018-09-12T06:24:31.155Z,99.99
2018-09-12T06:25:31.565Z,99.99
2018-09-12T06:26:31.738Z,99.99
2018-09-12T06:27:31.036Z,99.99
2018-09-12T06:28:31.343Z,99.99
2018-09-12T06:29:52.542Z,99.99
2018-09-12T06:30:53.072Z,99.99
2018-09-12T06:31:53.679Z,99.99
2018-09-12T06:32:52.765Z,99.99
2018-09-12T06:33:53.418Z,99.99
2018-09-12T06:34:52.711Z,99.99
2018-09-12T06:35:52.994Z,99.99
2018-09-12T06:36:53.413Z,99.99
2018-09-12T06:37:53.389Z,99.99
2018-09-12T06:38:52.504Z,99.99
2018-09-12T06:39:52.825Z,99.99
2018-09-12T06:40:53.814Z,99.99
2018-09-12T06:41:53.150Z,99.99
2018-09-12T06:42:53.437Z,99.99
2018-09-12T06:43:52.519Z,99.99
2018-09-12T06:44:52.882Z,99.99
2018-09-12T06:45:53.124Z,99.99
2018-09-12T06:46:52.462Z,99.99
2018-09-12T06:47:52.723Z,99.99
2018-09-12T06:48:53.083Z,99.99
2018-09-12T06:49:52.590Z,99.99
2018-09-12T06:50:52.772Z,99.99
2018-09-12T06:51:52.827Z,99.99
2018-09-12T06:52:53.705Z,99.99
2018-09-12T06:53:53.014Z,99.99
2018-09-12T06:54:53.478Z,99.99
2018-09-12T06:55:52.739Z,99.99
2018-09-12T06:56:53.036Z,99.99
2018-09-12T06:57:53.445Z,99.99
2018-09-12T06:58:52.931Z,99.99
2018-09-12T06:59:53.447Z,99.99
2018-09-12T07:00:52.849Z,99.99
2018-09-12T07:03:29.606Z,99.99
2018-09-12T07:04:29.723Z,99.99
2018-09-12T07:05:29.956Z,99.99
2018-09-12T07:06:30.486Z,99.99
2018-09-12T07:07:29.868Z,99.99
2018-09-12T07:08:30.388Z,99.99
2018-09-12T07:09:29.954Z,99.99
2018-09-12T07:10:30.449Z,99.99
2018-09-12T07:11:51.020Z,99.99
2018-09-12T07:12:51.581Z,99.99
2018-09-12T07:13:50.841Z,99.99
2018-09-12T07:14:51.018Z,99.99
2018-09-12T07:15:51.437Z,99.99
2018-09-12T07:16:51.003Z,99.99
2018-09-12T07:17:51.526Z,99.99
2018-09-12T07:18:50.759Z,99.99
2018-09-12T07:19:51.204Z,99.99
2018-09-12T07:20:51.579Z,99.99
2018-09-12T07:21:50.945Z,99.99
2018-09-12T07:22:51.395Z,99.99
2018-09-12T07:23:51.887Z,99.99
2018-09-12T07:24:51.149Z,99.99
2018-09-12T07:25:51.498Z,99.99
2018-09-12T07:26:50.821Z,99.99
2018-09-12T07:28:13.936Z,99.99
2018-09-12T07:29:14.796Z,99.99
2018-09-12T07:30:14.803Z,99.99
2018-09-12T07:31:14.248Z,99.99
2018-09-12T07:32:14.658Z,99.99
2018-09-12T07:33:14.101Z,99.99
2018-09-12T07:34:14.734Z,99.99
2018-09-12T07:35:14.853Z,99.99
2018-09-12T07:36:35.435Z,99.99
2018-09-12T07:37:35.819Z,99.99
2018-09-12T07:38:35.911Z,99.99
2018-09-12T07:39:36.142Z,99.99
2018-09-12T07:40:35.427Z,99.99
2018-09-12T07:41:56.662Z,99.99
2018-09-12T07:42:56.904Z,99.99
2018-09-12T07:43:57.159Z,99.99
2018-09-12T07:44:57.360Z,99.99
2018-09-12T07:46:18.411Z,99.99
2018-09-12T07:47:18.989Z,99.99
2018-09-12T07:48:19.264Z,99.99
2018-09-12T07:49:18.637Z,99.99
2018-09-12T07:50:18.843Z,99.99
2018-09-12T07:51:19.083Z,99.99
2018-09-12T07:52:19.490Z,99.99
2018-09-12T07:53:18.670Z,99.99
2018-09-12T07:54:19.003Z,99.99
2018-09-12T07:55:19.446Z,99.99
2018-09-12T07:56:18.865Z,99.99
2018-09-12T07:57:19.351Z,99.99
2018-09-12T07:58:40.113Z,99.99
2018-09-12T07:59:40.818Z,99.99
2018-09-12T08:00:40.519Z,99.99
2018-09-12T08:01:40.356Z,99.99
2018-09-12T08:02:40.859Z,99.99
2018-09-12T08:04:01.535Z,99.99
2018-09-12T08:05:02.065Z,99.99
2018-09-12T08:06:01.194Z,99.99
2018-09-12T08:07:01.525Z,99.99
2018-09-12T08:08:02.019Z,99.99
2018-09-12T08:09:01.397Z,99.99
2018-09-12T08:10:22.826Z,99.99
2018-09-12T08:11:23.136Z,99.99
2018-09-12T08:12:23.348Z,99.99
2018-09-12T08:13:23.742Z,99.99
2018-09-12T08:14:23.292Z,99.99
2018-09-12T08:15:23.710Z,99.99
2018-09-12T08:16:23.057Z,99.99
2018-09-12T08:17:23.177Z,99.99
2018-09-12T08:18:23.638Z,99.99
2018-09-12T08:19:23.162Z,99.99
2018-09-12T08:20:23.492Z,99.99
2018-09-12T08:21:43.763Z,99.99
2018-09-12T08:23:04.955Z,99.99
2018-09-12T08:24:05.049Z,99.99
2018-09-12T08:25:05.598Z,99.99
2018-09-12T08:26:05.949Z,99.99
2018-09-12T08:27:05.257Z,99.99
2018-09-12T08:28:05.689Z,99.99
2018-09-12T08:29:05.227Z,99.99
2018-09-12T08:30:05.357Z,99.99
2018-09-12T08:31:05.591Z,99.99
2018-09-12T08:32:06.372Z,99.99
2018-09-12T08:33:05.449Z,99.99
2018-09-12T08:34:05.667Z,99.99
2018-09-12T08:35:05.367Z,99.99
2018-09-12T08:36:05.684Z,99.99
2018-09-12T08:37:05.164Z,99.99
2018-09-12T08:38:05.356Z,99.99
2018-09-12T08:39:27.175Z,99.99
2018-09-12T08:40:27.529Z,99.99
2018-09-12T08:41:27.700Z,99.99
2018-09-12T08:42:28.073Z,99.99
2018-09-12T08:43:27.355Z,99.99
2018-09-12T08:44:27.576Z,99.99
2018-09-12T08:45:27.881Z,99.99
2018-09-12T08:46:27.573Z,99.99
2018-09-12T08:47:28.026Z,99.99
2018-09-12T08:48:27.166Z,99.99
2018-09-12T08:49:27.475Z,99.99
2018-09-12T08:50:48.844Z,99.99
2018-09-12T08:51:49.163Z,99.99
2018-09-12T08:52:49.524Z,99.99
2018-09-12T08:54:51.860Z,99.99
2018-09-12T08:55:52.243Z,99.99
2018-09-12T08:56:52.861Z,99.99
2018-09-12T08:57:52.419Z,99.99
2018-09-12T08:58:52.856Z,99.99
2018-09-12T08:59:52.067Z,99.99
2018-09-12T09:00:52.297Z,99.99
2018-09-12T09:02:34.010Z,99.99
2018-09-12T09:03:55.230Z,99.99
2018-09-12T09:04:55.754Z,99.99
2018-09-12T09:05:55.956Z,99.99
2018-09-12T09:06:56.318Z,99.99
2018-09-12T09:07:55.632Z,99.99
2018-09-12T09:08:55.959Z,99.99
2018-09-12T09:09:55.237Z,99.99
2018-09-12T09:10:55.517Z,99.99
2018-09-12T09:11:55.994Z,99.99
2018-09-12T09:12:55.181Z,99.99
2018-09-12T09:13:55.515Z,99.99
2018-09-12T09:14:56.120Z,99.99
2018-09-12T09:16:16.502Z,99.99
2018-09-12T09:17:37.835Z,99.99
2018-09-12T09:18:37.993Z,99.99
2018-09-12T09:19:38.230Z,99.99
2018-09-12T09:20:59.400Z,99.99
2018-09-12T09:22:20.631Z,99.99
2018-09-12T09:23:21.026Z,99.99
2018-09-12T09:24:42.377Z,99.99
2018-09-12T09:25:42.830Z,99.99
2018-09-12T09:26:43.100Z,99.99
2018-09-12T09:28:04.430Z,99.99
2018-09-12T09:29:03.642Z,99.99
2018-09-12T09:30:03.864Z,99.77
2018-09-12T09:31:25.039Z,98.43
2018-09-12T09:32:46.571Z,98.24
2018-09-12T09:33:46.755Z,97.95
2018-09-12T09:34:46.985Z,98.33
2018-09-12T09:35:47.374Z,98.14
2018-09-12T09:36:47.094Z,98.33
2018-09-12T09:37:46.390Z,98.05
2018-09-12T09:38:47.339Z,98.24
2018-09-12T09:40:07.493Z,98.14
2018-09-12T09:41:07.988Z,99.58
2018-09-12T09:42:08.218Z,99.77
2018-09-12T09:43:08.817Z,98.71
2018-09-12T09:44:28.809Z,99.96
2018-09-12T09:45:29.032Z,99.96
2018-09-12T09:46:29.364Z,98.81
2018-09-12T09:47:50.578Z,99.38
2018-09-12T09:49:12.196Z,98.71
2018-09-12T09:50:12.404Z,99.29
2018-09-12T09:51:12.621Z,99.58
2018-09-12T09:52:12.857Z,98.71
2018-09-12T09:53:12.438Z,98.43
2018-09-12T09:54:13.135Z,99.58
2018-09-12T09:55:34.050Z,98.43
2018-09-12T09:56:55.166Z,99.19
2018-09-12T09:57:55.354Z,97.28
2018-09-12T09:58:55.683Z,97.09
2018-09-12T09:59:55.912Z,96.42
2018-09-12T10:00:56.086Z,95.75
2018-09-12T10:01:55.354Z,96.13
2018-09-12T10:02:55.539Z,96.51
2018-09-12T10:03:56.727Z,98.14
2018-09-12T10:04:56.027Z,96.47
2018-09-12T10:05:55.570Z,95.22
2018-09-12T10:06:55.978Z,93.79
2018-09-12T10:07:55.827Z,93.02
2018-09-12T10:08:56.073Z,92.44
2018-09-12T10:09:55.278Z,91.97
2018-09-12T10:10:55.682Z,90.91
2018-09-12T10:11:56.071Z,91.39
2018-09-12T10:13:16.645Z,92.16
2018-09-12T10:14:16.940Z,91.68
2018-09-12T10:15:17.121Z,90.91
2018-09-12T10:16:17.520Z,90.44
2018-09-12T10:17:38.579Z,90.82
2018-09-12T10:18:59.967Z,89.67
2018-09-12T10:20:22.683Z,89.19
2018-09-12T10:21:23.099Z,87.76
2018-09-12T10:22:23.216Z,88.00
2018-09-12T10:23:22.419Z,86.47
2018-09-12T10:24:22.907Z,85.41
2018-09-12T10:25:23.401Z,84.46
2018-09-12T10:26:22.634Z,85.22
2018-09-12T10:27:22.837Z,86.18
2018-09-12T10:28:44.357Z,85.41
2018-09-12T10:29:44.731Z,83.60
2018-09-12T10:30:45.274Z,84.17
2018-09-12T10:32:07.614Z,84.65
2018-09-12T10:33:07.795Z,85.22
2018-09-12T10:34:07.997Z,83.60
2018-09-12T10:35:08.218Z,84.27
2018-09-12T10:36:08.679Z,83.40
2018-09-12T10:37:07.920Z,84.75
2018-09-12T10:38:52.339Z,83.98
2018-09-12T10:39:52.459Z,84.46
2018-09-12T10:40:52.676Z,82.87
2018-09-12T10:41:53.265Z,81.25
2018-09-12T10:42:52.422Z,82.20
2018-09-12T10:44:13.781Z,83.64
2018-09-12T10:45:14.135Z,83.83
2018-09-12T10:46:14.573Z,85.27
2018-09-12T10:47:14.704Z,85.36
2018-09-12T10:48:13.886Z,84.88
2018-09-12T10:49:14.275Z,86.13
2018-09-12T10:50:14.479Z,85.31
2018-09-12T10:51:14.530Z,85.21
2018-09-12T10:52:14.157Z,84.45
2018-09-12T10:53:14.499Z,88.61
2018-09-12T10:54:14.005Z,93.21
2018-09-12T10:55:14.520Z,96.80
2018-09-12T10:56:14.740Z,94.60
2018-09-12T10:57:14.000Z,95.17
2018-09-12T10:58:35.491Z,98.71
2018-09-12T10:59:56.641Z,99.99
2018-09-12T11:00:57.010Z,99.99
2018-09-12T11:01:57.136Z,99.99
2018-09-12T11:02:57.512Z,99.38
2018-09-12T11:03:57.654Z,99.77
2018-09-12T11:04:56.871Z,98.33
2018-09-12T11:05:57.220Z,99.67
2018-09-12T11:06:57.662Z,97.95
2018-09-12T11:07:56.680Z,98.91
2018-09-12T11:08:56.904Z,99.29
2018-09-12T11:09:57.338Z,99.38
2018-09-12T11:10:58.950Z,98.71
2018-09-12T11:11:57.375Z,98.43
2018-09-12T11:12:56.616Z,98.81
2018-09-12T11:14:40.018Z,99.29
2018-09-12T11:15:40.500Z,99.99
2018-09-12T11:16:40.775Z,97.09
2018-09-12T11:17:40.102Z,97.09
2018-09-12T11:18:40.495Z,95.46
2018-09-12T11:20:01.634Z,94.89
2018-09-12T11:21:02.120Z,96.89
2018-09-12T11:22:03.105Z,95.46
2018-09-12T11:23:23.334Z,92.49
2018-09-12T11:24:24.421Z,91.53
2018-09-12T11:25:23.848Z,94.02
2018-09-12T11:26:24.167Z,94.12
2018-09-12T11:27:45.603Z,94.98
2018-09-12T11:28:45.643Z,93.07
2018-09-12T11:29:45.885Z,90.67
2018-09-12T11:30:46.091Z,93.54
2018-09-12T11:31:46.602Z,91.05
2018-09-12T11:32:45.893Z,89.62
2018-09-12T11:33:46.123Z,90.29
2018-09-12T11:34:47.114Z,93.26
2018-09-12T11:35:45.686Z,92.01
2018-09-12T11:36:46.080Z,91.53
2018-09-12T11:37:46.568Z,92.97
2018-09-12T11:38:45.832Z,96.13
2018-09-12T11:40:07.428Z,96.75
2018-09-12T11:41:07.999Z,97.23
2018-09-12T11:42:07.608Z,98.76
2018-09-12T11:43:08.678Z,96.84
2018-09-12T11:44:08.285Z,95.12
2018-09-12T11:45:08.378Z,98.67
2018-09-12T11:46:29.453Z,99.53
2018-09-12T11:47:30.004Z,99.99
2018-09-12T11:48:31.200Z,99.99
2018-09-12T11:49:29.445Z,99.72
2018-09-12T11:50:29.696Z,98.96
2018-09-12T11:51:30.199Z,99.15
2018-09-12T11:52:30.469Z,98.57
2018-09-12T11:53:29.762Z,99.99
2018-09-12T11:54:30.215Z,99.99
2018-09-12T11:55:29.570Z,99.99
2018-09-12T11:56:29.944Z,99.99
2018-09-12T11:57:31.161Z,99.43
2018-09-12T11:58:30.091Z,98.10
2018-09-12T11:59:30.527Z,97.61
2018-09-12T12:00:30.132Z,99.34
2018-09-12T12:01:29.517Z,98.76
2018-09-12T12:02:30.705Z,98.38
2018-09-12T12:03:30.000Z,98.81
2018-09-12T12:04:29.627Z,99.99
2018-09-12T12:05:51.078Z,99.67
2018-09-12T12:06:51.366Z,96.89
2018-09-12T12:07:51.571Z,96.89
2018-09-12T12:08:52.134Z,95.94
2018-09-12T12:09:51.770Z,96.03
2018-09-12T12:10:52.089Z,95.36
2018-09-12T12:11:51.511Z,94.40
2018-09-12T12:12:52.268Z,94.40
2018-09-12T12:13:51.917Z,93.83
2018-09-12T12:15:33.465Z,94.50
2018-09-12T12:16:54.615Z,93.64
2018-09-12T12:17:54.736Z,93.16
2018-09-12T12:18:55.819Z,92.49
2018-09-12T12:19:55.571Z,92.30
2018-09-12T12:20:55.136Z,92.87
2018-09-12T12:22:16.432Z,91.72
2018-09-12T12:23:16.789Z,91.05
2018-09-12T12:24:17.400Z,92.40
2018-09-12T12:25:16.833Z,92.87
2018-09-12T12:26:17.230Z,92.40
2018-09-12T12:27:17.642Z,92.97
2018-09-12T12:28:16.986Z,93.07
2018-09-12T12:29:17.562Z,93.74
2018-09-12T12:30:16.842Z,95.65
2018-09-12T12:31:18.171Z,94.12
2018-09-12T12:32:18.499Z,93.26
2018-09-12T12:33:37.720Z,93.35
2018-09-12T12:34:38.104Z,92.40
2018-09-12T12:36:00.182Z,93.16
2018-09-12T12:37:00.439Z,94.02
2018-09-12T12:37:59.906Z,93.26
2018-09-12T12:39:00.225Z,94.21
2018-09-12T12:39:59.603Z,94.02
2018-09-12T12:40:59.993Z,93.64
2018-09-12T12:42:00.403Z,93.54
2018-09-12T12:42:59.966Z,95.75
2018-09-12T12:44:00.455Z,93.54
2018-09-12T12:44:59.942Z,93.40
2018-09-12T12:46:00.463Z,92.73
2018-09-12T12:47:21.705Z,91.19
2018-09-12T12:48:22.216Z,90.23
2018-09-12T12:49:22.705Z,89.95
2018-09-12T12:50:22.008Z,90.62
2018-09-12T12:51:22.536Z,89.57
2018-09-12T12:52:21.991Z,91.00
2018-09-12T12:53:22.479Z,92.92
2018-09-12T12:54:21.903Z,92.15
2018-09-12T12:55:44.442Z,93.49
2018-09-12T12:56:44.650Z,95.41
2018-09-12T12:57:45.049Z,94.17
2018-09-12T12:58:44.403Z,92.54
2018-09-12T12:59:44.969Z,93.49
2018-09-12T13:00:44.614Z,94.35
2018-09-12T13:01:45.010Z,97.23
2018-09-12T13:02:45.434Z,99.99
2018-09-12T13:04:05.959Z,98.52
2018-09-12T13:05:06.305Z,98.81
2018-09-12T13:06:06.937Z,98.81
2018-09-12T13:07:06.832Z,99.38
2018-09-12T13:08:06.344Z,99.96
2018-09-12T13:09:06.777Z,97.85
2018-09-12T13:10:06.264Z,99.67
2018-09-12T13:11:28.272Z,97.75
2018-09-12T13:12:29.287Z,96.89
2018-09-12T13:13:28.675Z,97.28
2018-09-12T13:14:29.022Z,96.32
2018-09-12T13:15:49.938Z,95.65
2018-09-12T13:17:11.547Z,94.64
2018-09-12T13:18:32.649Z,96.56
2018-09-12T13:19:32.853Z,94.17
2018-09-12T13:20:33.377Z,94.21
2018-09-12T13:21:32.898Z,92.68
2018-09-12T13:22:33.439Z,94.59
2018-09-12T13:23:33.076Z,96.32
2018-09-12T13:24:55.289Z,96.70
2018-09-12T13:25:54.908Z,99.39
2018-09-12T13:26:55.260Z,99.99
2018-09-12T13:27:55.649Z,99.99
2018-09-12T13:28:55.462Z,99.99
2018-09-12T13:29:54.824Z,99.99
2018-09-12T13:30:55.079Z,99.99
2018-09-12T13:31:55.575Z,99.99
2018-09-12T13:32:55.467Z,99.39
2018-09-12T13:33:54.660Z,99.29
2018-09-12T13:34:55.205Z,99.99
2018-09-12T13:35:54.607Z,99.99