createdAt,value
2022-12-20T00:08:02.503Z,1.3
2022-12-20T00:20:02.449Z,1.3
2022-12-20T00:32:02.340Z,1.7
2022-12-20T00:44:02.314Z,1.7
2022-12-20T00:56:02.388Z,1.4
2022-12-20T01:08:02.211Z,1.4
2022-12-20T01:20:02.285Z,1.4
2022-12-20T01:32:02.458Z,1.5
2022-12-20T01:44:02.347Z,1.5
2022-12-20T01:56:02.254Z,1.5
2022-12-20T02:08:02.212Z,1.5
2022-12-20T02:20:02.214Z,1.5
2022-12-20T02:32:02.140Z,1.2
2022-12-20T02:44:02.288Z,1.2
2022-12-20T02:56:02.186Z,1.2
2022-12-20T03:08:02.279Z,1.2
2022-12-20T03:20:02.274Z,1.2
2022-12-20T03:32:02.239Z,1.2
2022-12-20T03:44:02.337Z,1.2
2022-12-20T03:56:02.134Z,1.2
2022-12-20T04:08:02.231Z,1.2
2022-12-20T04:20:02.131Z,1.2
2022-12-20T04:32:02.244Z,1.4
2022-12-20T04:44:02.125Z,1.4
2022-12-20T04:56:02.103Z,1.6
2022-12-20T05:08:02.142Z,1.6
2022-12-20T05:20:02.191Z,1.6
2022-12-20T05:32:02.149Z,2.0
2022-12-20T05:44:02.098Z,2.0
2022-12-20T05:56:02.179Z,1.7
2022-12-20T06:08:02.172Z,1.7
2022-12-20T06:20:02.109Z,1.7
2022-12-20T06:32:02.179Z,1.9
2022-12-20T06:44:02.283Z,1.9
2022-12-20T06:56:02.105Z,2.3
2022-12-20T07:08:02.113Z,2.3
2022-12-20T07:20:06.268Z,2.3
2022-12-20T07:32:02.248Z,2.2
2022-12-20T07:44:03.026Z,2.2
2022-12-20T07:56:02.106Z,3.1
2022-12-20T08:08:02.111Z,3.1
2022-12-20T08:20:02.133Z,3.1
2022-12-20T08:32:02.135Z,2.3
2022-12-20T08:44:02.113Z,2.3
2022-12-20T08:56:02.103Z,3.2
2022-12-20T09:08:02.110Z,3.2
2022-12-20T09:20:02.099Z,3.2
2022-12-20T09:32:02.103Z,4.1
2022-12-20T09:44:02.428Z,4.1
2022-12-20T09:56:02.190Z,4.3
2022-12-20T10:08:02.111Z,4.3
2022-12-20T10:20:02.125Z,4.3
2022-12-20T10:32:02.116Z,4.5
2022-12-20T10:44:02.226Z,4.5
2022-12-20T10:56:02.111Z,4.8
2022-12-20T11:08:34.842Z,4.8
2022-12-20T11:20:02.097Z,4.8
2022-12-20T11:32:02.167Z,4.0
2022-12-20T11:44:24.400Z,4.0
2022-12-20T11:56:02.134Z,3.8
2022-12-20T12:08:02.143Z,3.8
2022-12-20T12:20:02.263Z,3.8
2022-12-20T12:32:02.225Z,8.1
2022-12-20T12:44:02.171Z,8.1
2022-12-20T12:56:26.466Z,5.0
2022-12-20T13:08:02.103Z,5.0
2022-12-20T13:20:02.096Z,5.0
2022-12-20T13:32:02.120Z,3.9
2022-12-20T13:44:02.122Z,3.9
2022-12-20T13:56:02.232Z,4.7
2022-12-20T14:08:02.116Z,4.7
2022-12-20T14:20:02.133Z,4.7
2022-12-20T14:32:02.099Z,3.5
2022-12-20T14:44:02.104Z,3.5
2022-12-20T14:56:02.103Z,3.5
2022-12-20T15:08:02.116Z,3.5
2022-12-20T15:20:02.426Z,3.5
2022-12-20T15:32:02.177Z,2.7
2022-12-20T15:44:02.108Z,2.7
2022-12-20T15:56:02.109Z,4.3
2022-12-20T16:08:02.117Z,4.3
2022-12-20T16:20:02.127Z,4.3
2022-12-20T16:32:02.120Z,2.9
2022-12-20T16:44:02.602Z,2.9
2022-12-20T16:56:02.102Z,3.1
2022-12-20T17:08:02.110Z,3.1
2022-12-20T17:20:02.213Z,3.1
2022-12-20T17:32:02.181Z,2.2
2022-12-20T17:44:02.102Z,2.2
2022-12-20T17:56:02.115Z,2.4
2022-12-20T18:08:02.123Z,2.4
2022-12-20T18:20:02.210Z,2.4
2022-12-20T18:32:02.172Z,3.9
2022-12-20T18:44:02.102Z,3.9
2022-12-20T18:56:02.241Z,2.4
2022-12-20T19:08:02.113Z,2.4
2022-12-20T19:20:02.107Z,2.4
2022-12-20T19:32:02.104Z,3.2
2022-12-20T19:44:02.197Z,3.2
2022-12-20T19:56:02.188Z,2.0
2022-12-20T20:08:02.141Z,2.0
2022-12-20T20:20:02.105Z,2.0
2022-12-20T20:32:02.103Z,2.7
2022-12-20T20:44:02.099Z,2.7
2022-12-20T20:56:02.144Z,2.1
2022-12-20T21:08:02.111Z,2.1
2022-12-20T21:20:02.120Z,2.1
2022-12-20T21:32:02.101Z,2.0
2022-12-20T21:44:02.144Z,2.0
2022-12-20T21:56:02.188Z,2.3
2022-12-20T22:08:02.104Z,2.3
2022-12-20T22:20:02.117Z,2.3
2022-12-20T22:32:02.176Z,1.5
2022-12-20T22:44:02.094Z,1.5
2022-12-20T22:56:02.097Z,1.9
2022-12-20T23:08:02.271Z,1.9
2022-12-20T23:20:02.108Z,1.9
2022-12-20T23:32:02.208Z,1.5
2022-12-20T23:44:02.095Z,1.5
2022-12-20T23:56:02.101Z,1.3
