createdAt,value
2022-11-20T00:01:42.489Z,15.33
2022-11-20T00:04:12.622Z,16.33
2022-11-20T00:06:41.638Z,16.37
2022-11-20T00:09:13.089Z,15.67
2022-11-20T00:11:41.761Z,18.53
2022-11-20T00:14:12.284Z,15.60
2022-11-20T00:16:42.413Z,17.07
2022-11-20T00:19:11.605Z,17.50
2022-11-20T00:21:40.264Z,16.17
2022-11-20T00:24:11.474Z,16.27
2022-11-20T00:26:40.010Z,15.83
2022-11-20T00:29:10.921Z,15.87
2022-11-20T00:31:39.553Z,16.73
2022-11-20T00:34:09.521Z,18.20
2022-11-20T00:36:38.096Z,17.23
2022-11-20T00:39:06.781Z,17.57
2022-11-20T00:41:35.364Z,15.40
2022-11-20T00:44:04.014Z,18.30
2022-11-20T00:46:32.581Z,16.77
2022-11-20T00:49:01.163Z,15.00
2022-11-20T00:51:31.121Z,18.03
2022-11-20T00:54:01.026Z,20.27
2022-11-20T00:56:29.755Z,16.87
2022-11-20T00:59:01.013Z,15.53
2022-11-20T01:01:31.086Z,16.97
2022-11-20T01:04:01.461Z,15.17
2022-11-20T01:06:34.808Z,14.57
2022-11-20T01:09:05.540Z,14.50
2022-11-20T01:11:36.534Z,15.30
2022-11-20T01:14:07.812Z,15.17
2022-11-20T01:16:38.845Z,13.87
2022-11-20T01:19:09.778Z,13.47
2022-11-20T01:21:42.290Z,15.93
2022-11-20T01:24:15.412Z,15.43
2022-11-20T01:26:45.537Z,14.30
2022-11-20T01:29:17.196Z,16.13
2022-11-20T01:31:47.300Z,15.57
2022-11-20T01:34:18.758Z,15.80
2022-11-20T01:36:49.165Z,15.00
2022-11-20T01:39:20.269Z,16.63
2022-11-20T01:42:10.196Z,16.87
2022-11-20T01:44:58.844Z,17.47
2022-11-20T01:47:35.441Z,16.07
2022-11-20T01:50:11.874Z,14.30
2022-11-20T01:52:48.146Z,17.57
2022-11-20T01:55:20.942Z,15.30
2022-11-20T01:57:51.014Z,17.70
2022-11-20T02:00:22.441Z,19.07
2022-11-20T02:02:54.684Z,17.03
2022-11-20T02:05:29.238Z,16.93
2022-11-20T02:08:01.364Z,17.53
2022-11-20T02:10:31.754Z,18.03
2022-11-20T02:13:18.318Z,18.13
2022-11-20T02:15:47.842Z,17.37
2022-11-20T02:18:19.715Z,17.83
2022-11-20T02:20:50.814Z,18.90
2022-11-20T02:23:28.791Z,17.10
2022-11-20T02:26:00.849Z,20.87
2022-11-20T02:28:30.234Z,17.00
2022-11-20T02:30:58.876Z,18.63
2022-11-20T02:33:27.380Z,18.83
2022-11-20T02:35:56.010Z,19.07
2022-11-20T02:38:24.890Z,22.60
2022-11-20T02:40:55.740Z,20.80
2022-11-20T02:43:26.009Z,18.57
2022-11-20T02:45:54.555Z,17.60
2022-11-20T02:48:25.252Z,18.17
2022-11-20T02:50:54.133Z,17.43
2022-11-20T02:53:22.787Z,20.57
2022-11-20T02:55:51.386Z,17.90
2022-11-20T02:58:19.990Z,17.47
2022-11-20T03:00:49.968Z,20.80
2022-11-20T03:03:18.574Z,17.60
2022-11-20T03:05:47.111Z,17.40
2022-11-20T03:08:15.613Z,18.20
2022-11-20T03:10:44.164Z,18.33
2022-11-20T03:13:12.681Z,18.43
2022-11-20T03:15:41.204Z,17.80
2022-11-20T03:18:11.098Z,18.80
2022-11-20T03:20:39.582Z,18.30
2022-11-20T03:23:08.093Z,20.10
2022-11-20T03:25:36.602Z,17.27
2022-11-20T03:28:05.456Z,20.73
2022-11-20T03:30:34.813Z,20.33
2022-11-20T03:33:03.305Z,19.10
2022-11-20T03:35:33.355Z,17.70
2022-11-20T03:38:01.926Z,19.27
2022-11-20T03:40:30.423Z,18.63
2022-11-20T03:42:58.961Z,18.70
2022-11-20T03:45:27.472Z,17.90
2022-11-20T03:47:56.003Z,19.83
2022-11-20T03:50:24.615Z,21.23
2022-11-20T03:52:54.590Z,20.43
2022-11-20T03:55:23.124Z,20.23
2022-11-20T03:57:51.628Z,18.57
2022-11-20T04:00:20.601Z,17.53
2022-11-20T04:02:49.088Z,18.97
2022-11-20T04:05:17.672Z,19.80
2022-11-20T04:07:46.203Z,19.03
2022-11-20T04:10:16.174Z,17.63
2022-11-20T04:12:44.874Z,17.17
2022-11-20T04:15:13.662Z,21.70
2022-11-20T04:17:42.117Z,16.97
2022-11-20T04:20:11.176Z,20.37
2022-11-20T04:22:39.703Z,20.17
2022-11-20T04:25:08.824Z,19.03
2022-11-20T04:27:38.751Z,21.70
2022-11-20T04:30:08.282Z,19.33
2022-11-20T04:32:36.858Z,18.07
2022-11-20T04:35:05.818Z,19.37
2022-11-20T04:37:34.756Z,17.50
2022-11-20T04:40:03.276Z,17.87
2022-11-20T04:42:31.859Z,20.87
2022-11-20T04:45:01.733Z,18.50
2022-11-20T04:47:30.369Z,19.00
2022-11-20T04:49:59.064Z,16.40
2022-11-20T04:52:27.629Z,19.37
2022-11-20T04:54:56.525Z,19.23
2022-11-20T04:57:25.096Z,18.80
2022-11-20T04:59:53.655Z,19.83
2022-11-20T05:02:24.013Z,22.70
2022-11-20T05:04:52.658Z,24.07
2022-11-20T05:07:21.289Z,20.37
2022-11-20T05:09:50.100Z,23.20
2022-11-20T05:12:18.729Z,24.27
2022-11-20T05:14:47.221Z,25.07
2022-11-20T05:17:16.140Z,20.57
2022-11-20T05:19:49.400Z,22.37
2022-11-20T05:22:21.843Z,21.37
2022-11-20T05:24:50.416Z,22.60
2022-11-20T05:27:19.222Z,27.23
2022-11-20T05:29:48.053Z,23.37
2022-11-20T05:32:16.751Z,23.47
2022-11-20T05:34:47.743Z,22.50
2022-11-20T05:37:16.276Z,25.63
2022-11-20T05:39:45.196Z,23.83
2022-11-20T05:42:31.107Z,25.30
2022-11-20T05:45:00.536Z,24.20
2022-11-20T05:47:30.010Z,24.63
2022-11-20T05:50:00.314Z,22.53
2022-11-20T05:52:30.892Z,24.60
2022-11-20T05:55:01.898Z,23.37
2022-11-20T05:57:30.690Z,27.17
2022-11-20T05:59:59.561Z,26.27
2022-11-20T06:02:28.368Z,21.63
2022-11-20T06:04:58.010Z,31.27
2022-11-20T06:07:28.493Z,22.77
2022-11-20T06:09:57.421Z,25.00
2022-11-20T06:12:26.326Z,24.20
2022-11-20T06:14:55.200Z,29.40
2022-11-20T06:17:25.057Z,29.53
2022-11-20T06:19:53.605Z,28.40
2022-11-20T06:22:22.789Z,34.50
2022-11-20T06:24:54.077Z,28.73
2022-11-20T06:27:23.740Z,28.97
2022-11-20T06:29:52.778Z,27.53
2022-11-20T06:32:21.395Z,29.30
2022-11-20T06:34:50.238Z,30.70
2022-11-20T06:37:18.804Z,32.07
2022-11-20T06:39:47.902Z,31.97
2022-11-20T06:42:17.901Z,34.33
2022-11-20T06:44:46.975Z,29.30
2022-11-20T06:47:15.466Z,28.43
2022-11-20T06:49:44.393Z,30.93
2022-11-20T06:52:14.222Z,29.83
2022-11-20T06:54:43.155Z,29.30
2022-11-20T06:57:12.110Z,29.10
2022-11-20T06:59:42.234Z,29.80
2022-11-20T07:02:12.919Z,26.93
2022-11-20T07:04:41.689Z,27.47
2022-11-20T07:07:11.558Z,28.57
2022-11-20T07:09:40.464Z,33.90
2022-11-20T07:12:09.064Z,29.40
2022-11-20T07:14:39.117Z,30.50
2022-11-20T07:17:09.386Z,28.27
2022-11-20T07:19:39.100Z,26.37
2022-11-20T07:22:07.974Z,30.17
2022-11-20T07:24:38.978Z,29.33
2022-11-20T07:27:10.453Z,28.57
2022-11-20T07:29:39.237Z,31.00
2022-11-20T07:32:09.273Z,30.53
2022-11-20T07:34:38.017Z,28.17
2022-11-20T07:37:10.296Z,28.20
2022-11-20T07:39:39.480Z,31.20
2022-11-20T07:42:09.180Z,28.93
2022-11-20T07:44:40.712Z,27.77
2022-11-20T07:47:10.979Z,32.53
2022-11-20T07:49:39.841Z,24.70
2022-11-20T07:52:08.909Z,28.97
2022-11-20T07:54:37.820Z,26.70
2022-11-20T07:57:06.685Z,27.33
2022-11-20T07:59:35.575Z,26.90
2022-11-20T08:02:04.425Z,26.87
2022-11-20T08:04:34.877Z,26.80
2022-11-20T08:07:03.987Z,26.37
2022-11-20T08:09:33.607Z,24.83
2022-11-20T08:12:19.790Z,25.20
2022-11-20T08:14:48.746Z,24.23
2022-11-20T08:17:17.870Z,23.80
2022-11-20T08:19:48.334Z,23.83
2022-11-20T08:22:18.633Z,25.10
2022-11-20T08:24:47.188Z,25.67
2022-11-20T08:27:15.697Z,27.80
2022-11-20T08:29:44.790Z,25.47
2022-11-20T08:32:13.405Z,23.70
2022-11-20T08:34:41.916Z,24.40
2022-11-20T08:37:11.843Z,23.80
2022-11-20T08:39:40.587Z,24.50
2022-11-20T08:42:09.493Z,23.37
2022-11-20T08:44:38.098Z,24.47
2022-11-20T08:47:06.750Z,22.73
2022-11-20T08:49:35.784Z,23.20
2022-11-20T08:52:04.371Z,21.73
2022-11-20T08:54:34.291Z,24.80
2022-11-20T08:57:02.867Z,22.07
2022-11-20T09:00:03.628Z,23.77
2022-11-20T09:02:20.413Z,22.80
2022-11-20T09:04:48.906Z,23.43
2022-11-20T09:07:17.525Z,21.97
2022-11-20T09:09:58.746Z,21.97
2022-11-20T09:12:36.329Z,23.77
2022-11-20T09:15:05.301Z,23.97
2022-11-20T09:17:33.865Z,25.37
2022-11-20T09:20:02.741Z,25.23
2022-11-20T09:22:31.646Z,24.90
2022-11-20T09:25:02.046Z,23.70
2022-11-20T09:27:30.926Z,22.90
2022-11-20T09:29:59.601Z,26.43
2022-11-20T09:32:28.617Z,23.00
2022-11-20T09:34:57.127Z,22.87
2022-11-20T09:37:26.028Z,22.93
2022-11-20T09:39:54.577Z,24.57
2022-11-20T09:42:35.435Z,22.57
2022-11-20T09:45:25.227Z,22.60
2022-11-20T09:48:16.802Z,23.93
2022-11-20T09:50:50.175Z,23.80
2022-11-20T09:53:29.710Z,22.40
2022-11-20T09:55:59.306Z,21.40
2022-11-20T09:58:35.806Z,23.87
2022-11-20T10:01:13.497Z,22.13
2022-11-20T10:03:53.677Z,22.27
2022-11-20T10:06:30.903Z,22.70
2022-11-20T10:09:09.319Z,23.60
2022-11-20T10:11:50.849Z,25.47
2022-11-20T10:14:32.814Z,22.13
2022-11-20T10:17:10.413Z,20.90
2022-11-20T10:19:52.773Z,21.30
2022-11-20T10:22:33.527Z,21.67
2022-11-20T10:25:09.573Z,24.30
2022-11-20T10:28:06.788Z,22.43
2022-11-20T10:30:39.854Z,30.17
2022-11-20T10:33:18.148Z,29.93
2022-11-20T10:35:51.470Z,23.50
2022-11-20T10:38:25.590Z,23.60
2022-11-20T10:41:18.710Z,21.20
2022-11-20T10:43:48.657Z,23.03
2022-11-20T10:46:23.087Z,21.10
2022-11-20T10:48:52.965Z,23.87
2022-11-20T10:51:34.155Z,22.20
2022-11-20T10:54:14.672Z,23.57
2022-11-20T10:56:50.248Z,22.90
2022-11-20T10:59:42.909Z,22.63
2022-11-20T11:02:21.794Z,23.23
2022-11-20T11:04:52.972Z,24.03
2022-11-20T11:07:25.715Z,30.20
2022-11-20T11:09:56.826Z,26.93
2022-11-20T11:12:27.822Z,25.83
2022-11-20T11:14:57.938Z,21.77
2022-11-20T11:17:31.094Z,25.17
2022-11-20T11:20:01.575Z,21.57
2022-11-20T11:22:32.477Z,22.97
2022-11-20T11:25:01.661Z,19.87
2022-11-20T11:27:30.636Z,24.20
2022-11-20T11:30:15.773Z,28.20
2022-11-20T11:32:46.716Z,32.67
2022-11-20T11:35:24.982Z,26.43
2022-11-20T11:37:56.293Z,26.90
2022-11-20T11:40:28.156Z,20.50
2022-11-20T11:43:02.140Z,21.30
2022-11-20T11:45:29.873Z,21.57
2022-11-20T11:48:02.485Z,21.50
2022-11-20T11:50:32.141Z,22.77
2022-11-20T11:53:10.556Z,26.87
2022-11-20T11:55:44.810Z,26.80
2022-11-20T11:58:35.726Z,24.57
2022-11-20T12:01:10.308Z,34.97
2022-11-20T12:03:42.840Z,29.97
2022-11-20T12:06:14.957Z,26.97
2022-11-20T12:08:50.484Z,29.70
2022-11-20T12:11:25.915Z,27.63
2022-11-20T12:14:02.788Z,24.43
2022-11-20T12:16:36.069Z,20.33
2022-11-20T12:19:12.309Z,21.03
2022-11-20T12:21:51.601Z,22.27
2022-11-20T12:24:44.121Z,23.67
2022-11-20T12:27:36.660Z,22.33
2022-11-20T12:30:10.834Z,19.87
2022-11-20T12:33:09.185Z,23.13
2022-11-20T12:35:52.726Z,19.70
2022-11-20T12:38:44.705Z,22.10
2022-11-20T12:41:46.605Z,23.53
2022-11-20T12:44:50.961Z,23.17
2022-11-20T12:47:29.719Z,24.83
2022-11-20T12:50:08.528Z,20.30
2022-11-20T12:52:49.435Z,22.97
2022-11-20T12:55:33.497Z,23.67
2022-11-20T12:58:11.050Z,21.37
2022-11-20T13:00:44.956Z,25.40
2022-11-20T13:03:49.682Z,20.67
2022-11-20T13:06:20.219Z,30.57
2022-11-20T13:08:56.942Z,28.97
2022-11-20T13:11:34.251Z,32.00
2022-11-20T13:14:12.213Z,28.80
2022-11-20T13:16:47.890Z,25.20
2022-11-20T13:19:19.114Z,31.13
2022-11-20T13:21:50.299Z,36.83
2022-11-20T13:24:28.956Z,49.83
2022-11-20T13:27:20.834Z,35.63
2022-11-20T13:30:02.206Z,35.80
2022-11-20T13:32:33.139Z,34.93
2022-11-20T13:35:04.326Z,39.90
2022-11-20T13:37:35.311Z,33.90
2022-11-20T13:40:24.258Z,28.80
2022-11-20T13:43:09.465Z,36.60
2022-11-20T13:45:38.138Z,42.50
2022-11-20T13:48:22.490Z,31.37
2022-11-20T13:51:02.772Z,35.23
2022-11-20T13:53:53.036Z,36.63
2022-11-20T13:56:30.162Z,57.90
2022-11-20T13:59:14.691Z,74.67
2022-11-20T14:01:47.095Z,63.10
2022-11-20T14:04:20.269Z,41.50
2022-11-20T14:06:50.841Z,30.23
2022-11-20T14:09:29.350Z,29.37
2022-11-20T14:12:00.005Z,31.07
2022-11-20T14:14:30.174Z,32.57
2022-11-20T14:17:08.478Z,31.37
2022-11-20T14:19:38.498Z,34.30
2022-11-20T14:22:17.755Z,35.87
2022-11-20T14:24:46.690Z,32.97
2022-11-20T14:27:20.585Z,30.27
2022-11-20T14:29:52.107Z,45.10
2022-11-20T14:32:23.302Z,58.53
2022-11-20T14:34:53.055Z,50.37
2022-11-20T14:37:25.711Z,46.30
2022-11-20T14:39:56.355Z,41.23
2022-11-20T14:42:28.484Z,40.60
2022-11-20T14:44:58.924Z,32.33
2022-11-20T14:47:29.531Z,33.87
2022-11-20T14:49:59.696Z,37.23
2022-11-20T14:52:29.596Z,34.00
2022-11-20T14:55:01.306Z,29.80
2022-11-20T14:57:32.889Z,34.97
2022-11-20T15:00:22.395Z,34.20
2022-11-20T15:02:53.039Z,34.77
2022-11-20T15:05:23.202Z,31.07
2022-11-20T15:08:05.763Z,30.60
2022-11-20T15:10:34.920Z,31.27
2022-11-20T15:13:12.611Z,27.60
2022-11-20T15:15:47.603Z,31.53
2022-11-20T15:18:18.636Z,27.83
2022-11-20T15:20:47.926Z,30.80
2022-11-20T15:23:19.363Z,41.87
2022-11-20T15:25:49.419Z,52.97
2022-11-20T15:28:22.797Z,40.87
2022-11-20T15:30:52.039Z,47.37
2022-11-20T15:33:21.837Z,57.67
2022-11-20T15:35:50.587Z,50.93
2022-11-20T15:38:19.114Z,40.57
2022-11-20T15:40:47.991Z,29.17
2022-11-20T15:43:17.135Z,30.50
2022-11-20T15:45:48.940Z,30.53
2022-11-20T15:48:21.408Z,30.17
2022-11-20T15:50:55.303Z,30.10
2022-11-20T15:53:23.906Z,31.83
2022-11-20T15:55:52.882Z,32.80
2022-11-20T15:58:21.704Z,33.43
2022-11-20T16:00:51.799Z,35.93
2022-11-20T16:03:20.893Z,38.33
2022-11-20T16:05:49.728Z,39.30
2022-11-20T16:08:18.586Z,30.60
2022-11-20T16:10:47.419Z,29.87
2022-11-20T16:13:35.425Z,30.00
2022-11-20T16:16:07.694Z,32.27
2022-11-20T16:18:36.221Z,32.60
2022-11-20T16:21:05.170Z,33.30
2022-11-20T16:23:34.114Z,38.73
2022-11-20T16:26:11.678Z,42.77
2022-11-20T16:28:40.730Z,41.73
2022-11-20T16:31:16.379Z,62.83
2022-11-20T16:33:45.429Z,54.30
2022-11-20T16:36:16.186Z,56.77
2022-11-20T16:38:44.693Z,71.97
2022-11-20T16:41:15.297Z,105.77
2022-11-20T16:43:47.641Z,97.20
2022-11-20T16:46:18.483Z,71.40
2022-11-20T16:48:47.498Z,71.77
2022-11-20T16:51:16.230Z,54.93
2022-11-20T16:53:44.958Z,55.30
2022-11-20T16:56:16.104Z,82.47
2022-11-20T16:58:45.182Z,85.13
2022-11-20T17:01:16.038Z,65.67
2022-11-20T17:03:48.028Z,63.10
2022-11-20T17:06:18.767Z,52.50
2022-11-20T17:08:48.169Z,54.10
2022-11-20T17:11:20.910Z,51.93
2022-11-20T17:13:50.371Z,51.10
2022-11-20T17:16:20.470Z,57.07
2022-11-20T17:18:51.446Z,55.03
2022-11-20T17:21:20.789Z,55.80
2022-11-20T17:23:49.380Z,54.97
2022-11-20T17:26:19.801Z,40.93
2022-11-20T17:28:54.250Z,40.37
2022-11-20T17:31:23.082Z,36.57
2022-11-20T17:33:52.999Z,39.57
2022-11-20T17:36:22.476Z,39.43
2022-11-20T17:38:51.018Z,38.33
2022-11-20T17:41:22.209Z,43.33
2022-11-20T17:43:55.016Z,46.20
2022-11-20T17:46:26.833Z,57.97
2022-11-20T17:48:57.924Z,70.27
2022-11-20T17:51:28.303Z,85.70
2022-11-20T17:53:59.148Z,77.90
2022-11-20T17:56:46.129Z,83.03
2022-11-20T17:59:14.866Z,79.70
2022-11-20T18:01:43.986Z,69.07
2022-11-20T18:04:14.611Z,64.40
2022-11-20T18:06:43.697Z,53.47
2022-11-20T18:09:12.952Z,70.00
2022-11-20T18:11:43.266Z,74.47
2022-11-20T18:14:32.664Z,68.03
2022-11-20T18:17:03.612Z,70.77
2022-11-20T18:19:40.427Z,64.50
2022-11-20T18:22:13.447Z,101.67
2022-11-20T18:24:43.426Z,112.83
2022-11-20T18:27:16.613Z,81.50
2022-11-20T18:29:46.215Z,73.67
2022-11-20T18:32:15.054Z,62.97
2022-11-20T18:34:45.250Z,58.10
2022-11-20T18:37:15.330Z,52.53
2022-11-20T18:39:44.200Z,49.97
2022-11-20T18:42:31.838Z,54.63
2022-11-20T18:45:01.500Z,61.20
2022-11-20T18:47:32.477Z,70.70
2022-11-20T18:50:03.222Z,66.80
2022-11-20T18:52:34.033Z,64.67
2022-11-20T18:55:04.151Z,63.73
2022-11-20T18:57:33.652Z,79.67
2022-11-20T19:00:08.422Z,71.90
2022-11-20T19:02:42.722Z,62.00
2022-11-20T19:05:14.898Z,62.30
2022-11-20T19:07:43.695Z,65.47
2022-11-20T19:10:12.391Z,57.93
2022-11-20T19:12:41.250Z,53.70
2022-11-20T19:15:10.750Z,49.97
2022-11-20T19:17:39.304Z,50.53
2022-11-20T19:20:08.644Z,53.00
2022-11-20T19:22:38.717Z,76.00
2022-11-20T19:25:08.797Z,78.63
2022-11-20T19:27:37.379Z,76.97
2022-11-20T19:30:07.004Z,66.33
2022-11-20T19:32:35.730Z,49.67
2022-11-20T19:35:08.080Z,49.63
2022-11-20T19:37:38.807Z,48.10
2022-11-20T19:40:08.918Z,54.40
2022-11-20T19:42:37.614Z,49.53
2022-11-20T19:45:07.665Z,49.53
2022-11-20T19:48:06.068Z,48.80
2022-11-20T19:50:25.350Z,51.93
2022-11-20T19:52:58.711Z,59.23
2022-11-20T19:55:28.158Z,58.87
2022-11-20T19:57:57.354Z,55.57
2022-11-20T20:00:31.201Z,59.43
2022-11-20T20:03:01.661Z,57.83
2022-11-20T20:05:30.405Z,55.33
2022-11-20T20:08:00.896Z,51.23
2022-11-20T20:10:29.808Z,53.40
2022-11-20T20:12:58.389Z,50.13
2022-11-20T20:15:27.486Z,51.33
2022-11-20T20:17:56.687Z,50.03
2022-11-20T20:20:26.065Z,52.57
2022-11-20T20:22:54.881Z,50.37
2022-11-20T20:25:25.070Z,54.13
2022-11-20T20:27:54.084Z,52.23
2022-11-20T20:30:22.595Z,50.33
2022-11-20T20:32:56.056Z,49.03
2022-11-20T20:35:25.425Z,50.73
2022-11-20T20:37:54.067Z,52.63
2022-11-20T20:40:24.545Z,58.27
2022-11-20T20:42:53.180Z,62.53
2022-11-20T20:45:21.733Z,56.33
2022-11-20T20:47:50.660Z,59.27
2022-11-20T20:50:19.843Z,60.27
2022-11-20T20:52:48.686Z,55.47
2022-11-20T20:55:17.480Z,54.00
2022-11-20T20:57:47.864Z,52.27
2022-11-20T21:00:17.462Z,54.73
2022-11-20T21:02:47.136Z,56.97
2022-11-20T21:05:15.861Z,55.73
2022-11-20T21:07:58.755Z,56.60
2022-11-20T21:10:27.743Z,54.53
2022-11-20T21:12:58.259Z,53.30
2022-11-20T21:15:27.114Z,54.57
2022-11-20T21:17:55.959Z,58.33
2022-11-20T21:20:42.367Z,56.90
2022-11-20T21:23:11.652Z,55.63
2022-11-20T21:25:41.185Z,49.80
2022-11-20T21:28:16.830Z,56.97
2022-11-20T21:30:47.519Z,57.13
2022-11-20T21:33:16.235Z,56.20
2022-11-20T21:35:45.039Z,57.77
2022-11-20T21:38:13.610Z,52.77
2022-11-20T21:40:42.540Z,55.93
2022-11-20T21:43:12.844Z,51.07
2022-11-20T21:45:41.537Z,61.50
2022-11-20T21:48:10.454Z,53.00
2022-11-20T21:50:39.165Z,52.13
2022-11-20T21:53:07.710Z,54.60
2022-11-20T21:55:36.780Z,50.47
2022-11-20T21:58:05.966Z,56.80
2022-11-20T22:00:36.932Z,55.40
2022-11-20T22:03:06.284Z,52.07
2022-11-20T22:05:34.908Z,49.47
2022-11-20T22:08:04.132Z,55.30
2022-11-20T22:10:32.723Z,50.20
2022-11-20T22:13:15.492Z,49.87
2022-11-20T22:16:00.359Z,51.67
2022-11-20T22:18:29.961Z,58.70
2022-11-20T22:20:58.846Z,50.03
2022-11-20T22:23:28.514Z,49.27
2022-11-20T22:25:58.160Z,49.07
2022-11-20T22:28:27.157Z,45.37
2022-11-20T22:31:02.080Z,44.47
2022-11-20T22:33:32.281Z,46.47
2022-11-20T22:36:02.608Z,46.73
2022-11-20T22:38:35.142Z,46.00
2022-11-20T22:41:09.449Z,43.13
2022-11-20T22:43:38.363Z,45.83
2022-11-20T22:46:10.957Z,41.63
2022-11-20T22:48:41.741Z,40.93
2022-11-20T22:51:12.928Z,42.83
2022-11-20T22:53:42.424Z,43.50
2022-11-20T22:56:14.278Z,41.47
2022-11-20T22:58:44.905Z,46.23
2022-11-20T23:01:17.449Z,43.77
2022-11-20T23:03:48.413Z,46.43
2022-11-20T23:06:19.333Z,45.37
2022-11-20T23:08:48.430Z,45.87
2022-11-20T23:11:20.022Z,44.73
2022-11-20T23:13:53.110Z,46.67
2022-11-20T23:16:23.418Z,48.73
2022-11-20T23:18:56.014Z,55.93
2022-11-20T23:21:25.764Z,56.17
2022-11-20T23:23:56.508Z,61.70
2022-11-20T23:26:27.197Z,57.87
2022-11-20T23:28:57.777Z,90.17
2022-11-20T23:31:29.963Z,97.00
2022-11-20T23:33:59.605Z,62.40
2022-11-20T23:36:28.412Z,49.17
2022-11-20T23:38:57.244Z,51.47
2022-11-20T23:41:26.077Z,50.43
2022-11-20T23:43:55.090Z,59.13
2022-11-20T23:46:23.663Z,52.33
2022-11-20T23:48:53.660Z,47.10
2022-11-20T23:51:22.215Z,41.73
2022-11-20T23:53:50.838Z,44.37
2022-11-20T23:56:19.554Z,46.17
2022-11-20T23:58:48.619Z,43.13
