createdAt,value
2022-08-07T00:02:40.417Z,99602.84
2022-08-07T00:04:56.312Z,99618.47
2022-08-07T00:07:23.417Z,99602.69
2022-08-07T00:10:19.148Z,99616.75
2022-08-07T00:13:00.776Z,99606.81
2022-08-07T00:15:35.879Z,99580.13
2022-08-07T00:18:09.073Z,99609.88
2022-08-07T00:20:49.761Z,99611.97
2022-08-07T00:23:21.409Z,99599.53
2022-08-07T00:25:52.474Z,99612.28
2022-08-07T00:28:33.619Z,99610.56
2022-08-07T00:31:12.723Z,99601.59
2022-08-07T00:33:47.669Z,99617.53
2022-08-07T00:36:18.057Z,99626.81
2022-08-07T00:38:45.494Z,99623.50
2022-08-07T00:41:15.078Z,99629.72
2022-08-07T00:44:00.726Z,99628.28
2022-08-07T00:46:32.938Z,99620.53
2022-08-07T00:49:03.372Z,99615.28
2022-08-07T00:51:57.753Z,99615.28
2022-08-07T00:54:21.224Z,99600.84
2022-08-07T00:56:51.288Z,99609.53
2022-08-07T00:59:20.329Z,99625.78
2022-08-07T01:02:14.014Z,99613.66
2022-08-07T01:04:54.311Z,99625.75
2022-08-07T01:07:30.856Z,99635.72
2022-08-07T01:10:06.171Z,99609.50
2022-08-07T01:19:01.418Z,99609.22
2022-08-07T01:21:33.345Z,99619.81
2022-08-07T01:24:05.341Z,99621.78
2022-08-07T01:26:33.810Z,99601.88
2022-08-07T01:29:01.837Z,99622.69
2022-08-07T01:31:42.872Z,99624.56
2022-08-07T01:48:19.024Z,99573.03
2022-08-07T01:51:24.748Z,99610.88
2022-08-07T02:03:50.436Z,99474.22
2022-08-07T02:06:31.396Z,99602.94
2022-08-07T02:09:11.671Z,99609.63
2022-08-07T02:12:04.667Z,99606.59
2022-08-07T02:14:40.713Z,99606.50
2022-08-07T02:17:24.682Z,99607.09
2022-08-07T02:36:30.418Z,99601.16
2022-08-07T02:38:50.923Z,99594.81
2022-08-07T02:41:33.602Z,99584.13
2022-08-07T02:44:05.988Z,99580.34
2022-08-07T02:46:36.832Z,99607.38
2022-08-07T02:49:05.819Z,99583.50
2022-08-07T02:51:42.557Z,99597.34
2022-08-07T02:54:20.503Z,99612.31
2022-08-07T02:56:55.646Z,99571.25
2022-08-07T02:59:27.505Z,99609.91
2022-08-07T03:02:02.215Z,99585.03
2022-08-07T03:04:31.270Z,99589.38
2022-08-07T03:07:07.075Z,99609.88
2022-08-07T03:09:43.850Z,99607.75
2022-08-07T03:12:21.823Z,99571.09
2022-08-07T03:14:56.451Z,99608.44
2022-08-07T03:17:24.291Z,99611.19
2022-08-07T03:19:55.527Z,99566.69
2022-08-07T03:22:30.245Z,99619.28
2022-08-07T03:25:00.940Z,99514.94
2022-08-07T03:27:59.383Z,99609.00
2022-08-07T03:30:25.065Z,99567.31
2022-08-07T03:32:58.593Z,99601.50
2022-08-07T03:35:44.087Z,99619.69
2022-08-07T03:38:21.221Z,99606.03
2022-08-07T03:40:57.619Z,99604.16
2022-08-07T03:43:32.912Z,99611.72
2022-08-07T03:46:03.401Z,99580.06
2022-08-07T03:48:34.105Z,99616.78
2022-08-07T03:51:13.829Z,99575.50
2022-08-07T03:54:32.742Z,99588.19
2022-08-07T03:56:34.389Z,99606.06
2022-08-07T03:59:09.365Z,99602.31
2022-08-07T04:01:43.171Z,99591.31
2022-08-07T04:04:17.726Z,99606.19
2022-08-07T04:06:50.850Z,99598.78
2022-08-07T04:09:23.462Z,99602.03
2022-08-07T04:12:24.069Z,99593.13
2022-08-07T04:14:46.196Z,99590.31
2022-08-07T04:17:21.282Z,99611.03
2022-08-07T04:20:09.405Z,99588.84
2022-08-07T04:22:38.921Z,99571.59
2022-08-07T04:25:23.593Z,99601.22
2022-08-07T04:27:59.167Z,99604.81
2022-08-07T04:30:39.613Z,99594.56
2022-08-07T04:33:25.404Z,99578.66
2022-08-07T04:35:54.400Z,99606.63
2022-08-07T04:38:28.015Z,99595.38
2022-08-07T04:40:57.654Z,99610.19
2022-08-07T04:44:10.216Z,99590.50
2022-08-07T04:46:59.705Z,99598.94
2022-08-07T04:50:03.557Z,99596.16
2022-08-07T04:53:05.145Z,99593.06
2022-08-07T04:58:09.706Z,99605.22
2022-08-07T04:59:09.189Z,99599.25
2022-08-07T05:01:36.695Z,99612.97
2022-08-07T05:04:12.496Z,99614.13
2022-08-07T05:06:51.595Z,99603.94
2022-08-07T05:10:06.209Z,99527.34
2022-08-07T05:12:52.787Z,99604.13
2022-08-07T05:15:36.474Z,99601.50
2022-08-07T05:18:10.564Z,99602.72
2022-08-07T05:20:47.518Z,99546.41
2022-08-07T05:23:48.073Z,99597.97
2022-08-07T05:26:24.211Z,99594.66
2022-08-07T05:29:04.351Z,99605.31
2022-08-07T05:31:38.690Z,99600.16
2022-08-07T05:34:15.712Z,99605.97
2022-08-07T05:36:52.912Z,99603.16
2022-08-07T05:40:14.033Z,99555.69
2022-08-07T05:42:37.019Z,99589.06
2022-08-07T05:45:25.692Z,99593.44
2022-08-07T05:48:03.864Z,99599.28
2022-08-07T05:50:51.629Z,99610.84
2022-08-07T05:54:14.106Z,99609.38
2022-08-07T05:56:10.169Z,99611.78
2022-08-07T05:58:49.278Z,99616.09
2022-08-07T06:01:24.899Z,99617.94
2022-08-07T06:03:58.947Z,99612.34
2022-08-07T06:06:35.786Z,99587.16
2022-08-07T06:09:09.144Z,99598.34
2022-08-07T06:11:46.756Z,99605.59
2022-08-07T06:14:20.921Z,99592.06
2022-08-07T06:16:57.751Z,99599.34
2022-08-07T06:19:52.334Z,99612.28
2022-08-07T06:22:23.892Z,99606.06
2022-08-07T06:25:10.401Z,99573.00
2022-08-07T06:27:59.596Z,99554.47
2022-08-07T06:30:35.462Z,99603.56
2022-08-07T06:33:09.916Z,99611.06
2022-08-07T06:35:47.917Z,99529.13
2022-08-07T06:38:32.700Z,99578.66
2022-08-07T06:41:09.698Z,99554.19
2022-08-07T06:43:46.309Z,99586.13
2022-08-07T06:46:31.027Z,99605.88
2022-08-07T06:48:59.334Z,99619.44
2022-08-07T06:51:35.042Z,99619.25
2022-08-07T06:55:30.084Z,99612.22
2022-08-07T06:56:59.068Z,99610.38
2022-08-07T07:00:12.533Z,99597.72
2022-08-07T07:02:53.496Z,99597.28
2022-08-07T07:06:05.324Z,99592.00
2022-08-07T07:08:06.894Z,99606.66
2022-08-07T07:10:37.035Z,99604.66
2022-08-07T07:13:43.574Z,99603.59
2022-08-07T07:16:20.647Z,99603.59
2022-08-07T07:18:59.648Z,99601.72
2022-08-07T07:22:04.174Z,99601.28
2022-08-07T07:24:27.019Z,99604.88
2022-08-07T07:26:56.908Z,99609.50
2022-08-07T07:29:55.912Z,99600.84
2022-08-07T07:32:17.560Z,99577.75
2022-08-07T07:34:48.578Z,99607.53
2022-08-07T07:37:44.488Z,99581.50
2022-08-07T07:40:10.349Z,99564.28
2022-08-07T07:42:51.121Z,99585.31
2022-08-07T07:46:37.201Z,99585.13
2022-08-07T07:48:35.286Z,99593.44
2022-08-07T07:51:07.708Z,99590.31
2022-08-07T07:53:51.320Z,99601.34
2022-08-07T07:56:30.458Z,99596.88
2022-08-07T07:59:02.956Z,99602.91
2022-08-07T08:02:02.430Z,99571.34
2022-08-07T08:04:25.782Z,99583.91
2022-08-07T08:06:56.294Z,99572.16
2022-08-07T08:09:29.848Z,99583.13
2022-08-07T08:12:02.622Z,99592.06
2022-08-07T08:14:34.377Z,99596.41
2022-08-07T08:17:55.731Z,99583.78
2022-08-07T08:20:22.979Z,99580.03
2022-08-07T08:23:14.384Z,99593.31
2022-08-07T08:26:07.050Z,99564.00
2022-08-07T08:28:43.413Z,99555.13
2022-08-07T08:31:22.822Z,99552.50
2022-08-07T08:33:59.194Z,99578.59
2022-08-07T08:36:32.823Z,99543.41
2022-08-07T08:39:04.176Z,99567.28
2022-08-07T08:42:03.905Z,99550.69
2022-08-07T08:44:44.743Z,99543.16
2022-08-07T08:47:52.261Z,99539.34
2022-08-07T08:50:39.289Z,99566.53
2022-08-07T08:53:22.769Z,99554.50
2022-08-07T08:56:05.101Z,99569.16
2022-08-07T08:58:54.479Z,99562.75
2022-08-07T09:01:44.206Z,99552.28
2022-08-07T09:04:45.466Z,99550.66
2022-08-07T09:07:46.389Z,99548.03
2022-08-07T09:10:44.250Z,99554.28
2022-08-07T09:13:38.323Z,99557.16
2022-08-07T09:16:41.353Z,99555.69
2022-08-07T09:19:53.387Z,99521.94
2022-08-07T09:24:53.720Z,99550.69
2022-08-07T09:25:53.969Z,99550.94
2022-08-07T09:30:05.876Z,99510.75
2022-08-07T09:31:48.412Z,99506.16
2022-08-07T09:34:44.196Z,99508.22
2022-08-07T09:37:33.331Z,99528.66
2022-08-07T09:40:31.688Z,99544.13
2022-08-07T09:43:14.660Z,99512.38
2022-08-07T09:47:49.577Z,99532.38
2022-08-07T09:50:02.859Z,99512.16
2022-08-07T09:52:15.459Z,99523.19
2022-08-07T09:54:59.495Z,99515.13
2022-08-07T09:57:46.495Z,99512.03
2022-08-07T10:00:24.406Z,99528.47
2022-08-07T10:04:05.432Z,99506.91
2022-08-07T10:06:42.785Z,99504.94
2022-08-07T10:10:00.271Z,99488.19
2022-08-07T10:12:52.696Z,99502.22
2022-08-07T10:15:26.478Z,99501.22
2022-08-07T10:18:03.235Z,99503.78
2022-08-07T10:20:54.620Z,99489.16
2022-08-07T10:24:05.621Z,99484.88
2022-08-07T10:26:53.218Z,99497.06
2022-08-07T10:29:30.207Z,99497.81
2022-08-07T10:32:52.607Z,99505.75
2022-08-07T10:35:25.526Z,99512.16
2022-08-07T10:38:35.268Z,99511.56
2022-08-07T10:41:54.724Z,99491.81
2022-08-07T10:44:51.384Z,99484.97
2022-08-07T10:47:53.606Z,99474.13
2022-08-07T10:50:32.467Z,99475.00
2022-08-07T10:53:25.064Z,99492.78
2022-08-07T10:56:04.899Z,99491.66
2022-08-07T10:59:01.475Z,99490.53
2022-08-07T11:01:35.514Z,99510.69
2022-08-07T11:04:37.819Z,99490.84
2022-08-07T11:07:56.296Z,99485.59
2022-08-07T11:10:10.127Z,99439.75
2022-08-07T11:13:02.044Z,99465.25
2022-08-07T11:15:34.670Z,99467.25
2022-08-07T11:18:29.993Z,99459.22
2022-08-07T11:21:07.875Z,99469.03
2022-08-07T11:23:50.333Z,99438.75
2022-08-07T11:26:49.931Z,99458.25
2022-08-07T11:29:43.555Z,99462.53
2022-08-07T11:32:37.161Z,99460.28
2022-08-07T11:35:12.239Z,99454.88
2022-08-07T11:37:58.372Z,99444.88
2022-08-07T11:40:58.742Z,99460.28
2022-08-07T11:43:54.722Z,99440.44
2022-08-07T11:46:38.955Z,99461.78
2022-08-07T11:49:51.370Z,99482.22
2022-08-07T11:52:35.787Z,99475.53
2022-08-07T11:56:09.718Z,99471.06
2022-08-07T11:59:05.362Z,99455.53
2022-08-07T12:02:30.795Z,99464.78
2022-08-07T12:05:41.163Z,99454.81
2022-08-07T12:08:11.503Z,99473.28
2022-08-07T12:11:08.303Z,99457.25
2022-08-07T12:14:01.920Z,99452.13
2022-08-07T12:19:56.494Z,99449.00
2022-08-07T12:45:31.980Z,99441.56
2022-08-07T12:48:53.091Z,99428.47
2022-08-07T12:51:51.123Z,99487.75
2022-08-07T12:58:00.769Z,99362.63
2022-08-07T13:04:44.112Z,99510.84
2022-08-07T13:11:16.157Z,99518.44
2022-08-07T13:14:07.900Z,99541.22
2022-08-07T13:16:50.883Z,99515.38
2022-08-07T13:19:51.119Z,99490.25
2022-08-07T13:22:31.171Z,99555.28
2022-08-07T13:25:09.304Z,99539.72
2022-08-07T13:28:10.861Z,99512.97
2022-08-07T13:30:41.023Z,99570.75
2022-08-07T13:34:30.565Z,99538.44
2022-08-07T13:36:41.519Z,99542.00
2022-08-07T13:39:11.184Z,99582.31
2022-08-07T13:41:49.818Z,99587.38
2022-08-07T13:44:34.528Z,99589.84
2022-08-07T13:47:09.513Z,99554.56
2022-08-07T13:50:33.660Z,99592.00
2022-08-07T13:52:40.766Z,99568.69
2022-08-07T13:55:25.538Z,99586.94
2022-08-07T13:58:28.180Z,99592.34
2022-08-07T14:01:33.262Z,99606.78
2022-08-07T14:04:18.970Z,99626.81
2022-08-07T14:06:50.824Z,99617.56
2022-08-07T14:10:02.333Z,99591.03
2022-08-07T14:13:00.608Z,99573.44
2022-08-07T14:15:43.571Z,99614.59
2022-08-07T14:18:28.977Z,99648.34
2022-08-07T14:22:01.420Z,99646.09
2022-08-07T14:24:33.255Z,99624.53
2022-08-07T14:28:09.631Z,99628.84
2022-08-07T14:30:05.520Z,99657.56
2022-08-07T14:32:47.980Z,99643.06
2022-08-07T14:35:45.212Z,99639.44
2022-08-07T14:38:26.121Z,99637.56
2022-08-07T14:41:05.329Z,99612.34
2022-08-07T14:43:59.470Z,99614.75
2022-08-07T14:46:31.060Z,99576.38
2022-08-07T14:52:03.639Z,99628.88
2022-08-07T14:54:41.803Z,99594.09
2022-08-07T14:57:19.594Z,99612.53
2022-08-07T15:00:07.005Z,99598.91
2022-08-07T15:02:39.081Z,99625.97
2022-08-07T15:05:20.482Z,99630.28
2022-08-07T15:07:52.598Z,99640.09
2022-08-07T15:10:27.596Z,99649.91
2022-08-07T15:13:11.604Z,99653.00
2022-08-07T15:15:42.968Z,99661.66
2022-08-07T15:18:34.087Z,99648.94
2022-08-07T15:27:11.384Z,99630.59
2022-08-07T15:30:09.322Z,99629.59
2022-08-07T15:32:39.622Z,99582.00
2022-08-07T15:35:13.051Z,99582.28
2022-08-07T15:40:35.012Z,99541.00
2022-08-07T15:46:52.314Z,99446.06
2022-08-07T15:50:04.859Z,99504.28
2022-08-07T15:52:39.113Z,99574.03
2022-08-07T15:55:18.598Z,99598.28
2022-08-07T15:58:01.709Z,99610.78
2022-08-07T16:00:46.415Z,99612.50
2022-08-07T16:03:46.979Z,99620.81
2022-08-07T16:06:36.569Z,99601.38
2022-08-07T16:09:12.965Z,99618.38
2022-08-07T16:12:12.303Z,99645.09
2022-08-07T16:14:55.072Z,99641.19
2022-08-07T16:18:02.993Z,99630.53
2022-08-07T16:22:01.669Z,99605.47
2022-08-07T16:24:38.646Z,99621.56
2022-08-07T16:27:39.998Z,99590.94
2022-08-07T16:30:30.639Z,99630.41
2022-08-07T16:34:02.318Z,99641.53
2022-08-07T16:36:20.696Z,99635.94
2022-08-07T16:39:02.039Z,99644.00
2022-08-07T16:41:41.449Z,99651.47
2022-08-07T16:44:46.259Z,99677.88
2022-08-07T16:47:50.865Z,99681.31
2022-08-07T16:51:13.406Z,99690.53
2022-08-07T16:54:19.339Z,99708.78
2022-08-07T16:57:15.225Z,99685.84
2022-08-07T17:00:15.438Z,99712.16
2022-08-07T17:03:47.327Z,99711.38
2022-08-07T17:06:29.404Z,99708.78
2022-08-07T17:10:07.533Z,99714.94
2022-08-07T17:12:33.801Z,99709.53
2022-08-07T17:15:16.888Z,99690.47
2022-08-07T17:17:47.621Z,99711.22
2022-08-07T17:20:31.695Z,99708.09
2022-08-07T17:23:17.275Z,99719.28
2022-08-07T17:26:06.353Z,99719.66
2022-08-07T17:29:09.747Z,99692.84
2022-08-07T17:32:31.145Z,99705.50
2022-08-07T17:35:55.346Z,99712.06
2022-08-07T17:38:36.624Z,99683.75
2022-08-07T17:42:02.374Z,99731.66
2022-08-07T17:44:49.897Z,99738.09
2022-08-07T17:48:02.788Z,99736.69
2022-08-07T17:51:01.908Z,99709.09
2022-08-07T17:54:29.733Z,99735.47
2022-08-07T17:57:59.219Z,99733.88
2022-08-07T18:00:32.905Z,99739.09
2022-08-07T18:03:09.465Z,99736.41
2022-08-07T18:06:03.354Z,99735.47
2022-08-07T18:09:01.466Z,99735.63
2022-08-07T18:12:16.352Z,99705.41
2022-08-07T18:14:45.026Z,99732.66
2022-08-07T18:18:44.761Z,99730.44
2022-08-07T18:21:07.526Z,99735.63
2022-08-07T18:24:02.180Z,99737.19
2022-08-07T18:26:41.464Z,99733.56
2022-08-07T18:30:05.840Z,99742.56
2022-08-07T18:32:05.364Z,99739.63
2022-08-07T18:35:00.901Z,99738.50
2022-08-07T18:38:56.909Z,99753.63
2022-08-07T18:40:53.816Z,99753.19
2022-08-07T18:43:42.871Z,99749.88
2022-08-07T18:46:33.670Z,99755.31
2022-08-07T18:50:35.236Z,99759.09
2022-08-07T18:52:37.769Z,99755.66
2022-08-07T18:55:40.835Z,99752.00
2022-08-07T18:58:32.285Z,99752.97
2022-08-07T19:02:17.043Z,99755.94
2022-08-07T19:04:14.617Z,99756.25
2022-08-07T19:06:51.702Z,99773.75
2022-08-07T19:09:56.224Z,99773.13
2022-08-07T19:12:30.006Z,99773.44
2022-08-07T19:16:05.381Z,99781.88
2022-08-07T19:18:34.605Z,99773.03
2022-08-07T19:21:51.116Z,99781.16
2022-08-07T19:24:36.219Z,99771.16
2022-08-07T19:28:29.257Z,99766.97
2022-08-07T19:30:58.340Z,99763.41
2022-08-07T19:33:13.192Z,99766.34
2022-08-07T19:35:57.683Z,99758.50
2022-08-07T19:38:29.427Z,99754.81
2022-08-07T19:41:03.363Z,99773.00
2022-08-07T19:43:43.963Z,99766.75
2022-08-07T19:46:26.844Z,99760.59
2022-08-07T19:49:04.518Z,99741.38
2022-08-07T19:51:51.221Z,99775.44
2022-08-07T19:54:34.343Z,99772.44
2022-08-07T19:58:01.030Z,99787.50
2022-08-07T20:00:28.039Z,99784.81
2022-08-07T20:03:03.682Z,99788.47
2022-08-07T20:06:01.028Z,99747.81
2022-08-07T20:08:24.674Z,99784.31
2022-08-07T20:11:10.225Z,99739.81
2022-08-07T20:13:47.715Z,99771.53
2022-08-07T20:16:36.217Z,99773.44
2022-08-07T20:19:10.555Z,99751.78
2022-08-07T20:21:47.517Z,99753.81
2022-08-07T20:24:20.750Z,99776.72
2022-08-07T20:26:52.355Z,99786.81
2022-08-07T20:29:49.551Z,99778.97
2022-08-07T20:32:39.753Z,99780.38
2022-08-07T20:35:26.199Z,99796.28
2022-08-07T20:38:01.728Z,99785.41
2022-08-07T20:40:37.873Z,99787.00
2022-08-07T20:43:19.665Z,99775.28
2022-08-07T20:46:26.563Z,99754.97
2022-08-07T20:48:57.902Z,99790.50
2022-08-07T20:51:31.125Z,99776.81
2022-08-07T20:54:12.364Z,99786.03
2022-08-07T20:56:46.276Z,99793.16
2022-08-07T21:00:04.291Z,99770.50
2022-08-07T21:02:35.173Z,99782.53
2022-08-07T21:05:16.547Z,99781.00
2022-08-07T21:07:49.532Z,99794.81
2022-08-07T21:10:29.690Z,99795.59
2022-08-07T21:13:02.353Z,99809.25
2022-08-07T21:15:58.435Z,99777.03
2022-08-07T21:18:33.589Z,99771.13
2022-08-07T21:21:06.616Z,99773.97
2022-08-07T21:23:49.403Z,99799.00
2022-08-07T21:26:25.037Z,99788.84
2022-08-07T21:29:30.759Z,99795.31
2022-08-07T21:32:46.645Z,99790.16
2022-08-07T21:35:34.758Z,99765.91
2022-08-07T21:38:27.866Z,99785.19
2022-08-07T21:41:37.897Z,99793.53
2022-08-07T21:44:28.278Z,99799.53
2022-08-07T21:47:19.666Z,99811.06
2022-08-07T21:50:02.633Z,99798.16
2022-08-07T21:52:55.095Z,99825.06
2022-08-07T21:55:30.279Z,99819.47
2022-08-07T21:58:32.168Z,99819.31
2022-08-07T22:01:13.643Z,99791.03
2022-08-07T22:04:00.834Z,99787.41
2022-08-07T22:06:45.908Z,99789.88
2022-08-07T22:09:25.474Z,99775.06
2022-08-07T22:12:07.173Z,99764.84
2022-08-07T22:15:00.513Z,99796.25
2022-08-07T22:17:35.927Z,99799.63
2022-08-07T22:20:06.937Z,99804.94
2022-08-07T22:22:39.994Z,99814.72
2022-08-07T22:25:36.265Z,99815.41
2022-08-07T22:28:30.175Z,99797.03
2022-08-07T22:31:04.903Z,99804.28
2022-08-07T22:33:56.593Z,99782.16
2022-08-07T22:36:34.529Z,99788.06
2022-08-07T22:39:16.911Z,99788.81
2022-08-07T22:42:03.045Z,99800.00
2022-08-07T22:44:57.889Z,99799.34
2022-08-07T22:47:41.320Z,99811.84
2022-08-07T22:50:50.164Z,99806.69
2022-08-07T22:54:05.649Z,99806.03
2022-08-07T22:56:18.956Z,99814.97
2022-08-07T22:59:05.070Z,99816.72
2022-08-07T23:01:53.686Z,99802.28
2022-08-07T23:04:56.958Z,99775.63
2022-08-07T23:07:44.935Z,99821.84
2022-08-07T23:10:38.312Z,99821.69
2022-08-07T23:13:20.469Z,99810.47
2022-08-07T23:16:44.668Z,99806.59
2022-08-07T23:19:51.195Z,99796.28
2022-08-07T23:22:45.290Z,99814.22
2022-08-07T23:25:29.376Z,99813.31
2022-08-07T23:28:21.611Z,99816.66
2022-08-07T23:32:48.960Z,99802.44
2022-08-07T23:34:41.277Z,99813.38
2022-08-07T23:37:30.461Z,99820.25
2022-08-07T23:40:04.294Z,99811.28
2022-08-07T23:42:56.232Z,99808.53
2022-08-07T23:46:01.694Z,99802.94
2022-08-07T23:48:51.370Z,99803.19
2022-08-07T23:53:01.819Z,99788.47
2022-08-07T23:54:44.297Z,99790.47
2022-08-07T23:57:30.050Z,99788.41
