createdAt,value
2022-11-08T00:00:20.937Z,12.81
2022-11-08T00:01:20.895Z,12.70
2022-11-08T00:02:21.009Z,12.67
2022-11-08T00:03:20.805Z,12.59
2022-11-08T00:04:20.695Z,12.62
2022-11-08T00:05:20.622Z,12.69
2022-11-08T00:06:20.553Z,12.62
2022-11-08T00:07:20.486Z,12.59
2022-11-08T00:08:20.670Z,12.61
2022-11-08T00:09:20.361Z,12.55
2022-11-08T00:10:20.300Z,12.62
2022-11-08T00:11:20.268Z,12.66
2022-11-08T00:12:20.167Z,12.56
2022-11-08T00:13:20.119Z,12.55
2022-11-08T00:14:20.040Z,12.56
2022-11-08T00:15:19.985Z,12.52
2022-11-08T00:16:19.934Z,12.56
2022-11-08T00:17:19.849Z,12.54
2022-11-08T00:18:20.160Z,12.46
2022-11-08T00:19:19.730Z,12.54
2022-11-08T00:20:19.652Z,12.52
2022-11-08T00:21:19.593Z,12.48
2022-11-08T00:22:19.529Z,12.48
2022-11-08T00:23:19.470Z,12.41
2022-11-08T00:24:19.398Z,12.46
2022-11-08T00:25:19.336Z,12.44
2022-11-08T00:26:19.275Z,12.41
2022-11-08T00:27:19.225Z,12.33
2022-11-08T00:28:19.528Z,12.44
2022-11-08T00:29:19.082Z,12.30
2022-11-08T00:30:19.042Z,12.31
2022-11-08T00:31:18.966Z,12.33
2022-11-08T00:32:18.891Z,12.41
2022-11-08T00:33:18.828Z,12.38
2022-11-08T00:34:18.760Z,12.31
2022-11-08T00:35:18.696Z,12.30
2022-11-08T00:36:18.636Z,12.40
2022-11-08T00:37:18.575Z,12.21
2022-11-08T00:38:18.784Z,12.29
2022-11-08T00:39:18.439Z,12.25
2022-11-08T00:40:18.382Z,12.26
2022-11-08T00:41:18.316Z,12.25
2022-11-08T00:42:18.253Z,12.29
2022-11-08T00:43:18.192Z,12.18
2022-11-08T00:44:18.126Z,12.25
2022-11-08T00:45:18.066Z,12.18
2022-11-08T00:46:18.008Z,12.19
2022-11-08T00:47:17.927Z,12.18
2022-11-08T00:48:18.273Z,12.30
2022-11-08T00:49:17.797Z,12.16
2022-11-08T00:50:17.734Z,12.23
2022-11-08T00:51:17.684Z,12.29
2022-11-08T00:52:17.619Z,12.25
2022-11-08T00:53:17.540Z,12.23
2022-11-08T00:54:17.477Z,12.15
2022-11-08T00:55:17.424Z,12.21
2022-11-08T00:56:17.343Z,12.22
2022-11-08T00:57:17.287Z,12.21
2022-11-08T00:58:17.554Z,12.18
2022-11-08T00:59:17.160Z,12.26
2022-11-08T01:00:17.091Z,12.26
2022-11-08T01:01:17.119Z,12.19
2022-11-08T01:02:17.096Z,12.33
2022-11-08T01:03:16.910Z,12.23
2022-11-08T01:04:16.830Z,12.29
2022-11-08T01:05:16.785Z,12.30
2022-11-08T01:06:16.715Z,12.29
2022-11-08T01:07:16.653Z,12.21
2022-11-08T01:08:17.017Z,12.37
2022-11-08T01:09:16.530Z,12.23
2022-11-08T01:10:16.471Z,12.21
2022-11-08T01:11:16.388Z,12.19
2022-11-08T01:12:16.329Z,12.25
2022-11-08T01:13:16.260Z,12.22
2022-11-08T01:14:16.224Z,12.25
2022-11-08T01:15:16.171Z,12.37
2022-11-08T01:16:16.065Z,12.26
2022-11-08T01:17:16.003Z,12.36
2022-11-08T01:18:16.386Z,12.31
2022-11-08T01:19:15.886Z,12.25
2022-11-08T01:20:15.807Z,12.21
2022-11-08T01:21:15.741Z,12.21
2022-11-08T01:22:15.676Z,12.34
2022-11-08T01:23:15.614Z,12.34
2022-11-08T01:24:15.552Z,12.25
2022-11-08T01:25:15.482Z,12.33
2022-11-08T01:26:15.417Z,12.21
2022-11-08T01:27:15.368Z,12.25
2022-11-08T01:28:15.642Z,12.29
2022-11-08T01:29:15.232Z,12.30
2022-11-08T01:30:15.179Z,12.15
2022-11-08T01:31:15.144Z,12.23
2022-11-08T01:32:15.053Z,12.18
2022-11-08T01:33:14.971Z,12.13
2022-11-08T01:34:14.911Z,12.26
2022-11-08T01:35:14.847Z,12.21
2022-11-08T01:36:14.774Z,12.22
2022-11-08T01:37:14.714Z,12.15
2022-11-08T01:38:14.988Z,12.13
2022-11-08T01:39:14.585Z,12.13
2022-11-08T01:40:14.524Z,12.16
2022-11-08T01:41:14.460Z,12.13
2022-11-08T01:42:14.394Z,12.12
2022-11-08T01:43:14.327Z,12.11
2022-11-08T01:44:14.264Z,12.07
2022-11-08T01:45:14.197Z,12.01
2022-11-08T01:46:14.136Z,12.03
2022-11-08T01:47:14.069Z,12.04
2022-11-08T01:48:14.000Z,12.03
2022-11-08T01:49:13.941Z,12.05
2022-11-08T01:50:13.882Z,12.07
2022-11-08T01:51:13.851Z,11.97
2022-11-08T01:52:13.752Z,12.03
2022-11-08T01:53:13.682Z,12.01
2022-11-08T01:54:13.611Z,12.05
2022-11-08T01:55:13.559Z,12.01
2022-11-08T01:56:13.498Z,12.08
2022-11-08T01:57:13.512Z,12.07
2022-11-08T01:58:13.359Z,12.13
2022-11-08T01:59:13.305Z,12.12
2022-11-08T02:00:13.267Z,12.15
2022-11-08T02:01:13.209Z,12.12
2022-11-08T02:02:13.181Z,12.29
2022-11-08T02:03:13.048Z,12.30
2022-11-08T02:04:12.973Z,12.22
2022-11-08T02:05:12.906Z,12.25
2022-11-08T02:06:12.850Z,12.36
2022-11-08T02:07:12.773Z,12.26
2022-11-08T02:08:12.711Z,12.34
2022-11-08T02:09:12.647Z,12.37
2022-11-08T02:10:12.583Z,12.23
2022-11-08T02:11:12.515Z,12.36
2022-11-08T02:12:12.470Z,12.26
2022-11-08T02:13:14.875Z,12.22
2022-11-08T02:14:12.337Z,12.25
2022-11-08T02:15:12.268Z,12.31
2022-11-08T02:16:12.193Z,12.18
2022-11-08T02:17:12.135Z,12.21
2022-11-08T02:18:12.067Z,12.34
2022-11-08T02:19:12.017Z,12.22
2022-11-08T02:20:11.938Z,12.31
2022-11-08T02:21:12.774Z,12.31
2022-11-08T02:22:11.812Z,12.25
2022-11-08T02:23:12.861Z,12.15
2022-11-08T02:24:11.701Z,12.26
2022-11-08T02:25:11.624Z,12.26
2022-11-08T02:26:11.552Z,12.19
2022-11-08T02:27:11.486Z,12.12
2022-11-08T02:28:11.419Z,12.21
2022-11-08T02:29:11.358Z,12.22
2022-11-08T02:30:11.294Z,12.15
2022-11-08T02:31:11.228Z,12.13
2022-11-08T02:32:11.177Z,12.12
2022-11-08T02:33:11.102Z,12.15
2022-11-08T02:34:11.036Z,12.13
2022-11-08T02:35:10.977Z,12.12
2022-11-08T02:36:10.904Z,12.26
2022-11-08T02:37:10.844Z,12.25
2022-11-08T02:38:10.779Z,12.30
2022-11-08T02:39:10.719Z,12.19
2022-11-08T02:40:10.650Z,12.16
2022-11-08T02:41:10.584Z,12.18
2022-11-08T02:42:10.520Z,12.23
2022-11-08T02:43:10.458Z,12.30
2022-11-08T02:44:10.395Z,12.29
2022-11-08T02:45:10.335Z,12.29
2022-11-08T02:46:10.275Z,12.33
2022-11-08T02:47:10.225Z,12.29
2022-11-08T02:48:10.136Z,12.26
2022-11-08T02:49:10.071Z,12.22
2022-11-08T02:50:10.005Z,12.22
2022-11-08T02:51:09.943Z,12.29
2022-11-08T02:52:09.877Z,12.25
2022-11-08T02:53:09.812Z,12.22
2022-11-08T02:54:09.755Z,12.12
2022-11-08T02:55:09.689Z,12.15
2022-11-08T02:56:09.621Z,12.16
2022-11-08T02:57:09.555Z,12.13
2022-11-08T02:58:09.498Z,12.11
2022-11-08T02:59:09.446Z,12.07
2022-11-08T03:00:09.359Z,12.07
2022-11-08T03:01:09.340Z,12.01
2022-11-08T03:02:09.364Z,11.98
2022-11-08T03:03:09.170Z,12.04
2022-11-08T03:04:09.107Z,11.96
2022-11-08T03:05:09.043Z,11.96
2022-11-08T03:06:08.975Z,11.97
2022-11-08T03:07:08.911Z,11.94
2022-11-08T03:08:08.851Z,11.93
2022-11-08T03:09:08.782Z,11.93
2022-11-08T03:10:08.721Z,11.87
2022-11-08T03:11:08.652Z,11.81
2022-11-08T03:12:08.591Z,11.85
2022-11-08T03:13:08.524Z,11.84
2022-11-08T03:14:08.460Z,11.90
2022-11-08T03:15:08.396Z,11.94
2022-11-08T03:16:08.329Z,11.93
2022-11-08T03:17:08.263Z,11.98
2022-11-08T03:18:08.205Z,12.05
2022-11-08T03:19:08.141Z,12.00
2022-11-08T03:20:08.073Z,12.01
2022-11-08T03:21:08.007Z,12.04
2022-11-08T03:22:07.945Z,12.13
2022-11-08T03:23:07.882Z,12.07
2022-11-08T03:24:07.815Z,12.12
2022-11-08T03:25:07.750Z,12.11
2022-11-08T03:26:07.691Z,12.18
2022-11-08T03:27:07.621Z,12.12
2022-11-08T03:28:07.587Z,12.12
2022-11-08T03:29:07.500Z,12.11
2022-11-08T03:30:07.432Z,12.15
2022-11-08T03:31:07.371Z,12.15
2022-11-08T03:32:07.297Z,12.13
2022-11-08T03:33:07.232Z,12.15
2022-11-08T03:34:07.171Z,12.12
2022-11-08T03:35:07.109Z,12.12
2022-11-08T03:36:07.049Z,12.13
2022-11-08T03:37:06.977Z,12.08
2022-11-08T03:38:06.913Z,12.07
2022-11-08T03:39:06.847Z,12.12
2022-11-08T03:40:06.785Z,12.13
2022-11-08T03:41:06.731Z,12.11
2022-11-08T03:42:06.665Z,12.07
2022-11-08T03:43:06.593Z,12.07
2022-11-08T03:44:06.526Z,12.11
2022-11-08T03:45:06.459Z,12.12
2022-11-08T03:46:06.401Z,12.04
2022-11-08T03:47:06.339Z,12.05
2022-11-08T03:48:06.268Z,12.03
2022-11-08T03:49:06.206Z,11.96
2022-11-08T03:50:06.142Z,11.93
2022-11-08T03:51:06.081Z,11.94
2022-11-08T03:52:06.015Z,11.94
2022-11-08T03:53:05.949Z,11.90
2022-11-08T03:54:05.886Z,11.77
2022-11-08T03:55:05.818Z,11.78
2022-11-08T03:56:06.716Z,11.84
2022-11-08T03:57:05.691Z,11.74
2022-11-08T03:58:05.631Z,11.72
2022-11-08T03:59:05.559Z,11.63
2022-11-08T04:00:05.501Z,11.69
2022-11-08T04:01:05.513Z,11.62
2022-11-08T04:02:05.454Z,11.59
2022-11-08T04:03:05.309Z,11.57
2022-11-08T04:04:05.251Z,11.66
2022-11-08T04:05:05.175Z,11.57
2022-11-08T04:06:05.113Z,11.56
2022-11-08T04:07:05.045Z,11.53
2022-11-08T04:08:04.990Z,11.51
2022-11-08T04:09:04.915Z,11.42
2022-11-08T04:10:04.849Z,11.46
2022-11-08T04:11:04.788Z,11.44
2022-11-08T04:12:04.728Z,11.39
2022-11-08T04:13:04.656Z,11.38
2022-11-08T04:14:04.598Z,11.44
2022-11-08T04:15:04.528Z,11.46
2022-11-08T04:16:04.517Z,11.44
2022-11-08T04:17:04.402Z,11.41
2022-11-08T04:18:04.338Z,11.44
2022-11-08T04:19:04.277Z,11.42
2022-11-08T04:20:04.208Z,11.42
2022-11-08T04:21:04.138Z,11.46
2022-11-08T04:22:04.093Z,11.44
2022-11-08T04:23:04.013Z,11.42
2022-11-08T04:24:03.970Z,11.39
2022-11-08T04:25:03.879Z,11.45
2022-11-08T04:26:03.815Z,11.41
2022-11-08T04:27:03.750Z,11.39
2022-11-08T04:28:03.698Z,11.42
2022-11-08T04:29:03.668Z,11.39
2022-11-08T04:30:03.564Z,11.42
2022-11-08T04:31:03.490Z,11.38
2022-11-08T04:32:03.427Z,11.36
2022-11-08T04:33:03.384Z,11.35
2022-11-08T04:34:03.302Z,11.33
2022-11-08T04:35:03.242Z,11.42
2022-11-08T04:36:03.183Z,11.38
2022-11-08T04:37:03.106Z,11.38
2022-11-08T04:38:03.055Z,11.38
2022-11-08T04:39:02.975Z,11.28
2022-11-08T04:40:02.918Z,11.30
2022-11-08T04:41:02.850Z,11.21
2022-11-08T04:42:02.852Z,11.26
2022-11-08T04:43:02.714Z,11.23
2022-11-08T04:44:02.661Z,11.24
2022-11-08T04:45:02.586Z,11.28
2022-11-08T04:46:02.521Z,11.24
2022-11-08T04:47:02.452Z,11.26
2022-11-08T04:48:02.393Z,11.31
2022-11-08T04:49:02.335Z,11.26
2022-11-08T04:50:02.261Z,11.33
2022-11-08T04:51:02.210Z,11.26
2022-11-08T04:52:02.129Z,11.30
2022-11-08T04:53:02.063Z,11.23
2022-11-08T04:54:02.002Z,11.26
2022-11-08T04:55:01.940Z,11.19
2022-11-08T04:56:01.873Z,11.17
2022-11-08T04:57:01.814Z,11.12
2022-11-08T04:58:02.083Z,11.13
2022-11-08T04:59:01.684Z,11.17
2022-11-08T05:00:02.507Z,11.23
2022-11-08T05:01:01.630Z,11.19
2022-11-08T05:02:03.344Z,11.20
2022-11-08T05:03:01.440Z,11.23
2022-11-08T05:05:01.292Z,11.08
2022-11-08T05:06:01.245Z,11.02
2022-11-08T05:07:01.152Z,11.17
2022-11-08T05:08:01.095Z,11.16
2022-11-08T05:09:01.038Z,11.16
2022-11-08T05:10:02.642Z,11.11
2022-11-08T05:11:00.914Z,11.13
2022-11-08T05:12:00.835Z,11.01
2022-11-08T05:13:00.773Z,11.01
2022-11-08T05:14:00.714Z,11.05
2022-11-08T05:15:00.638Z,10.98
2022-11-08T05:16:00.578Z,11.03
2022-11-08T05:17:00.507Z,11.02
2022-11-08T05:18:00.533Z,10.98
2022-11-08T05:19:00.373Z,10.95
2022-11-08T05:20:00.314Z,10.98
2022-11-08T05:21:00.241Z,10.99
2022-11-08T05:22:00.178Z,10.95
2022-11-08T05:23:00.113Z,10.95
2022-11-08T05:24:00.083Z,11.08
2022-11-08T05:24:59.994Z,11.01
2022-11-08T05:25:59.921Z,10.99
2022-11-08T05:26:59.852Z,10.99
2022-11-08T05:27:59.797Z,10.94
2022-11-08T05:28:59.724Z,10.99
2022-11-08T05:29:59.659Z,10.98
2022-11-08T05:30:59.593Z,10.98
2022-11-08T05:31:59.549Z,10.91
2022-11-08T05:32:59.475Z,10.94
2022-11-08T05:33:59.416Z,10.94
2022-11-08T05:34:59.333Z,10.95
2022-11-08T05:36:03.417Z,10.93
2022-11-08T05:36:59.206Z,10.95
2022-11-08T05:37:59.154Z,10.86
2022-11-08T05:38:59.073Z,10.91
2022-11-08T05:39:59.009Z,10.88
2022-11-08T05:40:58.940Z,10.83
2022-11-08T05:41:58.877Z,10.84
2022-11-08T05:42:58.812Z,10.84
2022-11-08T05:43:58.745Z,10.86
2022-11-08T05:44:58.685Z,10.84
2022-11-08T05:45:58.622Z,10.78
2022-11-08T05:46:58.565Z,10.86
2022-11-08T05:47:58.488Z,10.76
2022-11-08T05:48:58.424Z,10.81
2022-11-08T05:49:58.355Z,10.78
2022-11-08T05:50:58.289Z,10.81
2022-11-08T05:51:58.224Z,10.76
2022-11-08T05:52:58.158Z,10.83
2022-11-08T05:53:58.108Z,10.81
2022-11-08T05:54:58.046Z,10.76
2022-11-08T05:55:57.963Z,10.73
2022-11-08T05:56:57.898Z,10.76
2022-11-08T05:57:57.832Z,10.73
2022-11-08T05:58:57.767Z,10.75
2022-11-08T05:59:57.705Z,10.80
2022-11-08T06:00:57.645Z,10.73
2022-11-08T06:01:57.616Z,10.76
2022-11-08T06:02:57.600Z,10.83
2022-11-08T06:03:57.445Z,10.69
2022-11-08T06:04:57.388Z,10.70
2022-11-08T06:05:57.317Z,10.78
2022-11-08T06:06:57.249Z,10.83
2022-11-08T06:07:57.179Z,10.87
2022-11-08T06:08:57.114Z,10.80
2022-11-08T06:09:57.090Z,10.83
2022-11-08T06:10:56.987Z,10.80
2022-11-08T06:11:56.943Z,10.83
2022-11-08T06:12:56.868Z,10.83
2022-11-08T06:13:56.797Z,10.83
2022-11-08T06:14:56.722Z,10.84
2022-11-08T06:15:56.685Z,10.88
2022-11-08T06:16:56.591Z,10.87
2022-11-08T06:17:56.532Z,10.84
2022-11-08T06:18:56.466Z,10.87
2022-11-08T06:19:56.429Z,10.86
2022-11-08T06:20:56.333Z,10.81
2022-11-08T06:21:56.282Z,10.84
2022-11-08T06:22:56.302Z,10.83
2022-11-08T06:23:56.138Z,10.83
2022-11-08T06:24:56.068Z,10.90
2022-11-08T06:25:56.010Z,10.80
2022-11-08T06:26:55.942Z,10.91
2022-11-08T06:27:55.877Z,10.86
2022-11-08T06:28:55.829Z,10.87
2022-11-08T06:29:55.769Z,10.86
2022-11-08T06:30:55.708Z,10.90
2022-11-08T06:31:55.614Z,10.90
2022-11-08T06:32:55.571Z,10.95
2022-11-08T06:33:55.485Z,10.95
2022-11-08T06:34:55.417Z,10.94
2022-11-08T06:35:55.380Z,10.94
2022-11-08T06:36:55.289Z,10.94
2022-11-08T06:38:00.005Z,10.98
2022-11-08T06:38:55.181Z,10.94
2022-11-08T06:39:55.098Z,10.94
2022-11-08T06:40:55.038Z,10.91
2022-11-08T06:41:54.961Z,11.02
2022-11-08T06:42:54.902Z,10.99
2022-11-08T06:43:54.872Z,10.98
2022-11-08T06:44:54.807Z,11.01
2022-11-08T06:45:54.706Z,10.99
2022-11-08T06:46:54.641Z,11.01
2022-11-08T06:47:54.572Z,10.98
2022-11-08T06:48:54.525Z,10.95
2022-11-08T06:49:54.452Z,10.94
2022-11-08T06:50:54.389Z,10.87
2022-11-08T06:51:54.314Z,10.94
2022-11-08T06:52:54.247Z,10.91
2022-11-08T06:53:54.183Z,10.94
2022-11-08T06:54:54.114Z,10.91
2022-11-08T06:55:54.053Z,10.93
2022-11-08T06:56:53.987Z,10.91
2022-11-08T06:57:53.926Z,10.93
2022-11-08T06:58:53.866Z,10.98
2022-11-08T06:59:53.803Z,10.91
2022-11-08T07:00:53.726Z,10.99
2022-11-08T07:01:53.736Z,10.91
2022-11-08T07:02:53.658Z,10.93
2022-11-08T07:03:53.569Z,10.94
2022-11-08T07:04:53.606Z,10.95
2022-11-08T07:05:53.402Z,10.98
2022-11-08T07:06:53.371Z,10.94
2022-11-08T07:07:53.294Z,10.98
2022-11-08T07:08:53.202Z,10.93
2022-11-08T07:09:53.149Z,10.98
2022-11-08T07:10:53.075Z,10.98
2022-11-08T07:11:53.017Z,10.94
2022-11-08T07:12:52.955Z,11.01
2022-11-08T07:13:52.879Z,11.05
2022-11-08T07:14:52.812Z,11.06
2022-11-08T07:15:52.763Z,11.11
2022-11-08T07:16:52.691Z,11.03
2022-11-08T07:17:52.671Z,11.05
2022-11-08T07:18:52.574Z,11.19
2022-11-08T07:19:52.489Z,11.20
2022-11-08T07:20:52.429Z,11.23
2022-11-08T07:21:52.363Z,11.17
2022-11-08T07:22:53.418Z,11.19
2022-11-08T07:23:52.229Z,11.21
2022-11-08T07:24:55.015Z,11.27
2022-11-08T07:25:52.102Z,11.23
2022-11-08T07:26:52.041Z,11.31
2022-11-08T07:27:51.986Z,11.30
2022-11-08T07:28:51.906Z,11.41
2022-11-08T07:29:51.921Z,11.44
2022-11-08T07:30:51.776Z,11.42
2022-11-08T07:31:51.715Z,11.57
2022-11-08T07:32:51.652Z,11.59
2022-11-08T07:33:51.616Z,11.64
2022-11-08T07:34:51.522Z,11.72
2022-11-08T07:35:51.473Z,11.81
2022-11-08T07:36:51.405Z,11.84
2022-11-08T07:37:51.409Z,11.97
2022-11-08T07:38:51.276Z,12.08
2022-11-08T07:39:51.220Z,12.31
2022-11-08T07:40:51.214Z,12.38
2022-11-08T07:41:51.094Z,12.36
2022-11-08T07:43:11.140Z,12.49
2022-11-08T07:43:50.943Z,12.54
2022-11-08T07:44:50.882Z,12.69
2022-11-08T07:45:50.822Z,12.67
2022-11-08T07:46:50.778Z,12.70
2022-11-08T07:47:50.702Z,12.91
2022-11-08T07:48:50.760Z,13.06
2022-11-08T07:49:50.569Z,13.36
2022-11-08T07:50:50.506Z,13.84
2022-11-08T07:51:50.454Z,14.20
2022-11-08T07:52:50.388Z,14.31
2022-11-08T07:53:50.322Z,14.53
2022-11-08T07:54:50.266Z,14.78
2022-11-08T07:55:50.197Z,14.85
2022-11-08T07:56:50.138Z,14.97
2022-11-08T07:57:50.076Z,15.00
2022-11-08T07:58:50.019Z,15.11
2022-11-08T07:59:49.955Z,15.16
2022-11-08T08:00:49.922Z,15.51
2022-11-08T08:01:49.875Z,15.58
2022-11-08T08:02:49.824Z,15.52
2022-11-08T08:03:49.715Z,15.59
2022-11-08T08:04:49.657Z,15.60
2022-11-08T08:05:49.597Z,15.60
2022-11-08T08:06:49.543Z,15.89
2022-11-08T08:07:49.490Z,15.81
2022-11-08T08:08:49.417Z,16.08
2022-11-08T08:09:49.364Z,15.89
2022-11-08T08:10:49.391Z,15.89
2022-11-08T08:11:49.253Z,15.98
2022-11-08T08:12:49.197Z,15.84
2022-11-08T08:13:49.216Z,15.93
2022-11-08T08:14:49.067Z,16.26
2022-11-08T08:15:49.032Z,16.18
2022-11-08T08:16:48.950Z,16.14
2022-11-08T08:17:48.911Z,16.30
2022-11-08T08:18:52.329Z,16.42
2022-11-08T08:19:48.776Z,16.30
2022-11-08T08:20:48.725Z,16.29
2022-11-08T08:21:48.685Z,16.42
2022-11-08T08:22:48.615Z,16.27
2022-11-08T08:23:48.548Z,16.41
2022-11-08T08:24:48.499Z,16.37
2022-11-08T08:25:48.433Z,16.40
2022-11-08T08:26:48.377Z,16.54
2022-11-08T08:27:48.334Z,16.66
2022-11-08T08:28:48.272Z,16.73
2022-11-08T08:29:48.230Z,16.59
2022-11-08T08:30:48.152Z,16.75
2022-11-08T08:31:48.122Z,16.90
2022-11-08T08:32:57.690Z,17.06
2022-11-08T08:33:47.977Z,17.06
2022-11-08T08:34:47.929Z,17.18
2022-11-08T08:35:47.872Z,17.21
2022-11-08T08:36:47.807Z,17.35
2022-11-08T08:37:47.756Z,17.33
2022-11-08T08:38:47.696Z,17.28
2022-11-08T08:39:47.649Z,17.22
2022-11-08T08:40:47.587Z,17.33
2022-11-08T08:41:47.520Z,17.40
2022-11-08T08:42:47.474Z,17.42
2022-11-08T08:43:47.434Z,17.32
2022-11-08T08:44:47.359Z,17.24
2022-11-08T08:45:47.296Z,17.14
2022-11-08T08:46:47.242Z,17.12
2022-11-08T08:47:47.186Z,17.09
2022-11-08T08:48:47.126Z,17.32
2022-11-08T08:49:47.076Z,17.22
2022-11-08T08:50:47.020Z,17.20
2022-11-08T08:51:46.963Z,17.14
2022-11-08T08:52:46.903Z,17.10
2022-11-08T08:53:46.848Z,17.10
2022-11-08T08:54:46.793Z,17.09
2022-11-08T08:55:46.750Z,17.06
2022-11-08T08:56:46.690Z,17.21
2022-11-08T08:57:46.623Z,17.17
2022-11-08T08:58:46.585Z,17.27
2022-11-08T09:01:46.392Z,17.36
2022-11-08T09:02:46.349Z,17.20
2022-11-08T09:03:46.286Z,17.32
2022-11-08T09:04:46.257Z,17.45
2022-11-08T09:05:46.186Z,17.58
2022-11-08T09:06:46.205Z,17.51
2022-11-08T09:07:46.054Z,17.66
2022-11-08T09:08:46.002Z,17.79
2022-11-08T09:09:45.962Z,17.73
2022-11-08T09:10:45.891Z,17.83
2022-11-08T09:11:45.824Z,17.87
2022-11-08T09:12:45.772Z,17.92
2022-11-08T09:13:45.718Z,18.10
2022-11-08T09:14:45.661Z,18.04
2022-11-08T09:15:45.601Z,17.77
2022-11-08T09:16:45.576Z,17.68
2022-11-08T09:17:45.497Z,17.66
2022-11-08T09:18:45.487Z,17.47
2022-11-08T09:19:45.378Z,17.55
2022-11-08T09:20:45.319Z,17.70
2022-11-08T09:21:45.387Z,17.81
2022-11-08T09:22:45.207Z,17.91
2022-11-08T09:23:45.149Z,18.02
2022-11-08T09:24:45.098Z,17.94
2022-11-08T09:25:45.051Z,17.79
2022-11-08T09:26:44.984Z,17.63
2022-11-08T09:27:44.928Z,17.43
2022-11-08T09:28:44.868Z,17.57
2022-11-08T09:29:44.812Z,17.60
2022-11-08T09:30:44.755Z,17.58
2022-11-08T09:31:44.715Z,17.55
2022-11-08T09:33:00.427Z,17.74
2022-11-08T09:33:44.583Z,17.63
2022-11-08T09:34:44.531Z,17.57
2022-11-08T09:35:44.472Z,17.91
2022-11-08T09:36:44.415Z,17.71
2022-11-08T09:37:47.152Z,17.89
2022-11-08T09:38:44.312Z,17.79
2022-11-08T09:39:44.245Z,17.73
2022-11-08T09:40:44.243Z,17.92
2022-11-08T09:41:44.128Z,18.16
2022-11-08T09:42:44.084Z,18.29
2022-11-08T09:43:44.013Z,18.51
2022-11-08T09:44:43.988Z,18.65
2022-11-08T09:45:43.907Z,18.68
2022-11-08T09:46:43.864Z,18.34
2022-11-08T09:47:44.327Z,18.54
2022-11-08T09:48:43.740Z,18.35
2022-11-08T09:49:43.701Z,18.34
2022-11-08T09:50:43.635Z,18.35
2022-11-08T09:51:43.598Z,18.28
2022-11-08T09:52:43.637Z,18.38
2022-11-08T09:53:43.480Z,18.56
2022-11-08T09:54:43.402Z,18.68
2022-11-08T09:55:43.358Z,18.97
2022-11-08T09:56:43.282Z,18.99
2022-11-08T09:57:43.244Z,19.13
2022-11-08T09:58:43.167Z,19.09
2022-11-08T09:59:43.154Z,18.90
2022-11-08T10:00:43.071Z,18.91
2022-11-08T10:01:43.046Z,19.15
2022-11-08T10:02:42.942Z,19.06
2022-11-08T10:03:42.886Z,19.17
2022-11-08T10:04:42.830Z,19.20
2022-11-08T10:05:43.242Z,19.06
2022-11-08T10:06:42.770Z,18.84
2022-11-08T10:07:43.588Z,18.82
2022-11-08T10:08:42.610Z,18.72
2022-11-08T10:09:44.052Z,18.68
2022-11-08T10:10:42.511Z,18.86
2022-11-08T10:11:42.460Z,18.99
2022-11-08T10:12:43.690Z,18.87
2022-11-08T10:13:42.335Z,18.87
2022-11-08T10:14:52.280Z,18.83
2022-11-08T10:15:42.214Z,18.89
2022-11-08T10:16:42.157Z,19.09
2022-11-08T10:17:42.153Z,18.84
2022-11-08T10:18:42.053Z,18.78
2022-11-08T10:19:41.986Z,18.53
2022-11-08T10:20:41.961Z,18.44
2022-11-08T10:21:41.880Z,18.38
2022-11-08T10:22:41.817Z,18.21
2022-11-08T10:23:41.763Z,17.95
2022-11-08T10:24:41.709Z,18.04
2022-11-08T10:25:41.654Z,18.13
2022-11-08T10:26:41.596Z,17.91
2022-11-08T10:27:41.536Z,17.81
2022-11-08T10:28:41.489Z,17.92
2022-11-08T10:29:42.366Z,17.95
2022-11-08T10:30:41.366Z,18.16
2022-11-08T10:31:41.339Z,18.19
2022-11-08T10:32:41.262Z,18.35
2022-11-08T10:33:41.193Z,18.59
2022-11-08T10:34:41.136Z,18.60
2022-11-08T10:35:41.088Z,18.69
2022-11-08T10:36:41.191Z,18.86
2022-11-08T10:37:40.976Z,18.82
2022-11-08T10:38:40.914Z,18.76
2022-11-08T10:39:40.864Z,18.72
2022-11-08T10:40:40.798Z,18.75
2022-11-08T10:41:40.743Z,18.78
2022-11-08T10:42:40.683Z,18.83
2022-11-08T10:43:40.618Z,18.64
2022-11-08T10:44:40.778Z,18.60
2022-11-08T10:45:40.607Z,18.56
2022-11-08T10:46:40.475Z,18.53
2022-11-08T10:47:40.416Z,18.59
2022-11-08T10:48:40.358Z,18.62
2022-11-08T10:49:40.279Z,18.69
2022-11-08T10:50:40.273Z,18.97
2022-11-08T10:51:40.184Z,19.09
2022-11-08T10:52:40.154Z,18.94
2022-11-08T10:53:40.061Z,18.97
2022-11-08T10:54:40.014Z,18.84
2022-11-08T10:55:39.954Z,18.90
2022-11-08T10:56:39.895Z,18.84
2022-11-08T10:57:39.842Z,18.93
2022-11-08T10:58:39.785Z,19.06
2022-11-08T10:59:39.721Z,19.06
2022-11-08T11:00:39.681Z,18.94
2022-11-08T11:01:42.522Z,18.90
2022-11-08T11:02:39.591Z,18.83
2022-11-08T11:03:39.518Z,18.91
2022-11-08T11:04:39.498Z,18.79
2022-11-08T11:05:39.502Z,18.87
2022-11-08T11:06:39.419Z,18.59
2022-11-08T11:07:39.262Z,18.36
2022-11-08T11:08:39.239Z,18.19
2022-11-08T11:09:39.141Z,18.14
2022-11-08T11:10:39.101Z,17.84
2022-11-08T11:11:39.031Z,17.77
2022-11-08T11:12:38.980Z,17.60
2022-11-08T11:13:38.918Z,17.54
2022-11-08T11:14:39.077Z,17.68
2022-11-08T11:15:38.803Z,17.60
2022-11-08T11:16:38.753Z,17.49
2022-11-08T11:17:40.157Z,17.54
2022-11-08T11:18:38.623Z,17.45
2022-11-08T11:19:38.587Z,17.39
2022-11-08T11:20:38.525Z,17.25
2022-11-08T11:21:38.453Z,17.24
2022-11-08T11:22:38.397Z,17.12
2022-11-08T11:23:38.351Z,17.17
2022-11-08T11:24:38.316Z,17.21
2022-11-08T11:25:38.229Z,17.21
2022-11-08T11:26:38.166Z,17.35
2022-11-08T11:27:38.098Z,17.38
2022-11-08T11:28:38.053Z,17.21
2022-11-08T11:29:38.023Z,17.20
2022-11-08T11:30:37.966Z,17.17
2022-11-08T11:31:37.902Z,17.35
2022-11-08T11:32:37.801Z,17.17
2022-11-08T11:33:37.843Z,17.22
2022-11-08T11:34:37.722Z,17.32
2022-11-08T11:35:37.615Z,17.21
2022-11-08T11:36:37.563Z,17.24
2022-11-08T11:37:37.498Z,17.18
2022-11-08T11:38:37.647Z,17.17
2022-11-08T11:39:37.383Z,17.33
2022-11-08T11:40:37.413Z,17.25
2022-11-08T11:41:37.350Z,17.18
2022-11-08T11:42:46.599Z,17.25
2022-11-08T11:43:37.133Z,17.28
2022-11-08T11:44:37.088Z,17.22
2022-11-08T11:45:37.035Z,17.27
2022-11-08T11:46:41.296Z,17.20
2022-11-08T11:47:36.896Z,17.25
2022-11-08T11:48:36.846Z,17.20
2022-11-08T11:49:36.821Z,17.24
2022-11-08T11:50:36.762Z,17.24
2022-11-08T11:51:36.741Z,17.21
2022-11-08T11:52:36.600Z,17.12
2022-11-08T11:53:38.641Z,17.21
2022-11-08T11:54:36.480Z,17.27
2022-11-08T11:55:36.414Z,17.22
2022-11-08T11:56:36.356Z,17.24
2022-11-08T11:57:36.301Z,17.21
2022-11-08T11:58:36.267Z,17.20
2022-11-08T11:59:36.175Z,17.10
2022-11-08T12:00:36.112Z,17.12
2022-11-08T12:01:36.122Z,17.12
2022-11-08T12:02:36.011Z,17.20
2022-11-08T12:03:35.926Z,17.24
2022-11-08T12:04:35.863Z,17.27
2022-11-08T12:05:35.809Z,17.27
2022-11-08T12:06:35.797Z,17.28
2022-11-08T12:07:35.699Z,17.30
2022-11-08T12:08:35.634Z,17.36
2022-11-08T12:09:35.562Z,17.39
2022-11-08T12:10:35.516Z,17.33
2022-11-08T12:11:35.442Z,17.45
2022-11-08T12:12:35.501Z,17.39
2022-11-08T12:13:35.335Z,17.38
2022-11-08T12:14:35.274Z,17.43
2022-11-08T12:15:35.199Z,17.45
2022-11-08T12:16:35.138Z,17.55
2022-11-08T12:17:35.087Z,17.47
2022-11-08T12:18:43.121Z,17.45
2022-11-08T12:19:35.034Z,17.46
2022-11-08T12:20:35.030Z,17.38
2022-11-08T12:21:34.843Z,17.47
2022-11-08T12:22:34.841Z,17.42
2022-11-08T12:23:34.705Z,17.45
2022-11-08T12:24:35.487Z,17.43
2022-11-08T12:25:34.609Z,17.40
2022-11-08T12:26:34.865Z,17.38
2022-11-08T12:27:34.829Z,17.43
2022-11-08T12:28:37.432Z,17.43
2022-11-08T12:29:34.748Z,17.46
2022-11-08T12:30:34.438Z,17.49
2022-11-08T12:31:34.233Z,17.53
2022-11-08T12:32:34.163Z,17.55
2022-11-08T12:33:34.108Z,17.66
2022-11-08T12:34:34.043Z,17.66
2022-11-08T12:35:33.980Z,17.79
2022-11-08T12:36:34.033Z,17.79
2022-11-08T12:37:33.875Z,17.77
2022-11-08T12:38:33.808Z,17.71
2022-11-08T12:39:33.745Z,17.76
2022-11-08T12:40:34.038Z,17.71
2022-11-08T12:41:34.080Z,17.77
2022-11-08T12:42:33.545Z,17.73
2022-11-08T12:43:33.490Z,17.76
2022-11-08T12:44:33.608Z,17.76
2022-11-08T12:45:33.394Z,17.76
2022-11-08T12:46:33.336Z,17.77
2022-11-08T12:47:33.258Z,17.77
2022-11-08T12:48:33.213Z,17.76
2022-11-08T12:49:33.147Z,17.87
2022-11-08T12:50:33.100Z,17.74
2022-11-08T12:51:33.023Z,17.73
2022-11-08T12:52:33.065Z,17.74
2022-11-08T12:53:32.938Z,17.87
2022-11-08T12:54:32.827Z,17.84