createdAt,value
2022-09-28T00:00:07.730Z,85
2022-09-28T00:05:08.821Z,86
2022-09-28T00:10:10.920Z,87
2022-09-28T00:15:12.324Z,87
2022-09-28T00:20:13.937Z,87
2022-09-28T00:25:15.826Z,88
2022-09-28T00:30:18.031Z,89
2022-09-28T00:35:19.448Z,88
2022-09-28T00:40:20.706Z,88
2022-09-28T00:45:22.746Z,89
2022-09-28T00:50:24.819Z,88
2022-09-28T00:55:26.526Z,89
2022-09-28T01:00:28.006Z,89
2022-09-28T01:05:29.981Z,89
2022-09-28T01:10:31.271Z,88
2022-09-28T01:15:32.612Z,88
2022-09-28T01:20:34.459Z,88
2022-09-28T01:25:36.050Z,87
2022-09-28T01:30:37.579Z,87
2022-09-28T01:35:38.865Z,88
2022-09-28T01:40:40.682Z,87
2022-09-28T01:45:41.841Z,87
2022-09-28T01:50:43.362Z,87
2022-09-28T01:55:44.638Z,86
2022-09-28T02:00:46.084Z,86
2022-09-28T02:05:47.812Z,85
2022-09-28T02:10:49.324Z,85
2022-09-28T02:15:50.940Z,84
2022-09-28T02:20:52.866Z,84
2022-09-28T02:25:54.274Z,84
2022-09-28T02:30:56.374Z,83
2022-09-28T02:35:57.748Z,83
2022-09-28T02:40:59.804Z,84
2022-09-28T02:46:01.747Z,84
2022-09-28T02:51:02.948Z,83
2022-09-28T02:56:04.639Z,84
2022-09-28T03:01:06.612Z,83
2022-09-28T03:06:08.127Z,83
2022-09-28T03:11:09.842Z,83
2022-09-28T03:16:11.797Z,82
2022-09-28T03:21:13.258Z,82
2022-09-28T03:26:14.717Z,82
2022-09-28T03:31:16.725Z,84
2022-09-28T03:36:18.213Z,83
2022-09-28T03:41:19.907Z,83
2022-09-28T03:46:22.079Z,83
2022-09-28T03:51:23.891Z,83
2022-09-28T03:56:25.822Z,83
2022-09-28T04:01:28.136Z,84
2022-09-28T04:06:29.637Z,83
2022-09-28T04:11:42.915Z,84
2022-09-28T04:16:32.894Z,84
2022-09-28T04:21:34.339Z,84
2022-09-28T04:26:36.428Z,85
2022-09-28T04:31:37.777Z,85
2022-09-28T04:36:39.151Z,85
2022-09-28T04:41:40.819Z,85
2022-09-28T04:46:42.994Z,84
2022-09-28T04:51:44.732Z,84
2022-09-28T04:56:46.181Z,85
2022-09-28T05:01:47.738Z,83
2022-09-28T05:06:49.599Z,84
2022-09-28T05:11:51.299Z,84
2022-09-28T05:16:53.389Z,85
2022-09-28T05:21:54.568Z,85
2022-09-28T05:26:56.278Z,84
2022-09-28T05:31:58.195Z,85
2022-09-28T05:36:59.914Z,86
2022-09-28T05:42:01.877Z,87
2022-09-28T05:42:08.204Z,87
2022-09-28T05:47:09.932Z,87
2022-09-28T05:52:11.940Z,87
2022-09-28T05:57:13.510Z,88
2022-09-28T06:07:17.119Z,87
2022-09-28T06:12:18.536Z,86
2022-09-28T06:27:22.974Z,86
2022-09-28T06:52:31.661Z,87
2022-09-28T06:57:33.107Z,88
2022-09-28T07:02:35.003Z,87
2022-09-28T07:07:36.234Z,85
2022-09-28T07:12:38.221Z,84
2022-09-28T07:17:54.789Z,86
2022-09-28T07:22:43.805Z,86
2022-09-28T07:27:44.153Z,86
2022-09-28T07:32:45.634Z,83
2022-09-28T07:37:47.272Z,85
2022-09-28T07:42:49.091Z,85
2022-09-28T07:47:51.140Z,85
2022-09-28T07:52:53.087Z,86
2022-09-28T07:57:55.104Z,87
2022-09-28T08:02:57.085Z,86
2022-09-28T08:07:58.647Z,86
2022-09-28T08:13:01.984Z,85
2022-09-28T08:18:02.868Z,87
2022-09-28T08:23:04.024Z,86
2022-09-28T08:28:05.592Z,84
2022-09-28T08:33:06.968Z,84
2022-09-28T08:38:08.503Z,86
2022-09-28T08:43:09.762Z,85
2022-09-28T08:48:11.842Z,86
2022-09-28T08:53:13.958Z,85
2022-09-28T08:58:15.238Z,83
2022-09-28T09:03:17.215Z,81
2022-09-28T09:08:19.054Z,80
2022-09-28T09:13:20.480Z,79
2022-09-28T09:18:22.482Z,82
2022-09-28T09:23:23.723Z,82
2022-09-28T09:28:25.535Z,83
2022-09-28T09:33:27.109Z,83
2022-09-28T09:38:29.066Z,83
2022-09-28T09:43:31.518Z,83
2022-09-28T09:48:32.303Z,82
2022-09-28T09:53:36.164Z,81
2022-09-28T09:58:36.261Z,79
2022-09-28T10:03:37.924Z,79
2022-09-28T10:08:39.185Z,78
2022-09-28T10:13:41.035Z,79
2022-09-28T10:18:42.886Z,79
2022-09-28T10:23:44.751Z,76
2022-09-28T10:28:46.689Z,77
2022-09-28T10:33:48.066Z,77
2022-09-28T10:38:49.818Z,76
2022-09-28T10:43:52.940Z,77
2022-09-28T10:48:52.859Z,78
2022-09-28T10:53:54.286Z,76
2022-09-28T10:58:55.724Z,76
2022-09-28T11:03:57.886Z,77
2022-09-28T11:08:59.409Z,77
2022-09-28T11:14:01.563Z,81
2022-09-28T11:19:02.991Z,73
2022-09-28T11:24:04.839Z,71
2022-09-28T11:29:06.890Z,65
2022-09-28T11:34:08.495Z,66
2022-09-28T11:39:10.159Z,68
2022-09-28T11:44:11.495Z,69
2022-09-28T11:49:13.082Z,69
2022-09-28T11:54:14.617Z,72
2022-09-28T11:59:16.199Z,72
2022-09-28T12:04:18.335Z,72
2022-09-28T12:09:19.872Z,73
2022-09-28T12:14:21.590Z,73
2022-09-28T12:19:22.978Z,71
2022-09-28T12:24:25.003Z,71
2022-09-28T12:29:26.354Z,71
2022-09-28T12:34:28.437Z,72
2022-09-28T12:39:41.160Z,71
2022-09-28T12:44:32.428Z,71
2022-09-28T12:50:20.443Z,71
2022-09-28T12:54:35.744Z,71
2022-09-28T12:59:37.342Z,71
2022-09-28T13:04:38.633Z,73
2022-09-28T13:09:40.782Z,73
2022-09-28T13:14:42.768Z,72
2022-09-28T13:19:44.607Z,71
2022-09-28T13:24:45.951Z,71
2022-09-28T13:29:47.164Z,71
2022-09-28T13:34:48.705Z,72
2022-09-28T13:39:50.573Z,71
2022-09-28T13:44:52.403Z,71
2022-09-28T13:49:53.573Z,71
2022-09-28T13:54:55.056Z,71
2022-09-28T13:59:56.459Z,71
2022-09-28T14:04:57.786Z,70
2022-09-28T14:09:59.904Z,68
2022-09-28T14:15:01.946Z,69
2022-09-28T14:20:04.010Z,69
2022-09-28T14:25:05.733Z,69
2022-09-28T14:30:06.893Z,68
2022-09-28T14:35:08.486Z,68
2022-09-28T14:40:09.768Z,69
2022-09-28T14:45:11.193Z,70
2022-09-28T14:50:14.740Z,70
2022-09-28T14:55:14.756Z,70
2022-09-28T15:00:16.901Z,69
2022-09-28T15:05:19.415Z,70
2022-09-28T15:10:23.049Z,71
2022-09-28T15:15:22.502Z,71
2022-09-28T15:20:23.689Z,72
2022-09-28T15:25:25.459Z,72
2022-09-28T15:30:26.934Z,71
2022-09-28T15:35:28.355Z,71
2022-09-28T15:40:29.627Z,72
2022-09-28T15:45:30.844Z,71
2022-09-28T15:50:32.572Z,71
2022-09-28T15:55:34.487Z,71
2022-09-28T16:00:36.004Z,73
2022-09-28T16:05:37.642Z,73
2022-09-28T16:10:39.373Z,74
2022-09-28T16:15:46.615Z,74
2022-09-28T16:20:42.789Z,73
2022-09-28T16:25:44.385Z,73
2022-09-28T16:30:46.473Z,74
2022-09-28T16:35:47.800Z,74
2022-09-28T16:40:49.523Z,73
2022-09-28T16:45:51.440Z,74
2022-09-28T16:50:52.649Z,73
2022-09-28T16:55:54.195Z,74
2022-09-28T17:00:56.000Z,75
2022-09-28T17:05:57.284Z,75
2022-09-28T17:11:17.910Z,76
2022-09-28T17:16:01.257Z,77
2022-09-28T17:21:02.797Z,78
2022-09-28T17:26:04.889Z,78
2022-09-28T17:31:06.357Z,78
2022-09-28T17:36:08.192Z,78
2022-09-28T17:41:09.576Z,78
2022-09-28T17:46:10.866Z,78
2022-09-28T17:51:12.380Z,79
2022-09-28T17:56:13.783Z,79
2022-09-28T18:01:16.022Z,78
2022-09-28T18:06:17.563Z,78
2022-09-28T18:11:19.641Z,79
2022-09-28T18:16:21.198Z,79
2022-09-28T18:21:22.538Z,79
2022-09-28T18:26:24.360Z,78
2022-09-28T18:31:25.646Z,78
2022-09-28T18:36:26.956Z,79
2022-09-28T18:41:28.338Z,79
2022-09-28T18:46:29.708Z,79
2022-09-28T18:51:30.973Z,79
2022-09-28T18:56:33.056Z,79
2022-09-28T19:01:34.620Z,78
2022-09-28T19:06:36.632Z,79
2022-09-28T19:11:38.401Z,80
2022-09-28T19:16:39.881Z,80
2022-09-28T19:21:41.281Z,80
2022-09-28T19:26:43.046Z,80
2022-09-28T19:31:45.030Z,80
2022-09-28T19:36:46.406Z,80
2022-09-28T19:41:47.820Z,81
2022-09-28T19:46:49.311Z,81
2022-09-28T19:52:11.360Z,81
2022-09-28T19:56:52.570Z,80
2022-09-28T20:01:54.161Z,81
2022-09-28T20:06:55.325Z,81
2022-09-28T20:11:57.320Z,81
2022-09-28T20:16:59.169Z,82
2022-09-28T20:22:00.855Z,82
2022-09-28T20:27:01.952Z,81
2022-09-28T20:32:09.001Z,82
2022-09-28T20:37:05.910Z,82
2022-09-28T20:42:07.846Z,83
2022-09-28T20:47:09.725Z,84
2022-09-28T20:52:10.940Z,84
2022-09-28T21:22:21.216Z,84
2022-09-28T21:27:22.987Z,83
2022-09-28T21:37:25.898Z,83
2022-09-28T21:47:29.639Z,83
2022-09-28T21:57:33.186Z,83
2022-09-28T22:12:38.459Z,84
2022-09-28T22:17:39.458Z,83
2022-09-28T22:22:40.837Z,82
2022-09-28T22:27:42.412Z,83
2022-09-28T22:32:50.441Z,82
2022-09-28T22:37:52.100Z,82
2022-09-28T22:42:54.135Z,82
2022-09-28T22:47:56.129Z,82
2022-09-28T22:52:57.860Z,82
2022-09-28T22:57:59.918Z,82
2022-09-28T23:03:01.435Z,82
2022-09-28T23:08:02.980Z,82
2022-09-28T23:13:04.351Z,83
2022-09-28T23:18:06.099Z,84
2022-09-28T23:23:07.743Z,85
2022-09-28T23:28:09.860Z,85
2022-09-28T23:33:11.701Z,86
2022-09-28T23:38:13.098Z,85
2022-09-28T23:43:15.194Z,85
2022-09-28T23:48:16.569Z,85
2022-09-28T23:53:18.186Z,86
2022-09-28T23:58:19.858Z,85
