createdAt,value
2018-06-09T00:00:54.166Z,16.37
2018-06-09T00:03:21.987Z,19.03
2018-06-09T00:05:49.883Z,17.37
2018-06-09T00:08:17.812Z,17.93
2018-06-09T00:10:45.841Z,16.40
2018-06-09T00:13:13.995Z,17.60
2018-06-09T00:15:41.910Z,18.07
2018-06-09T00:18:09.839Z,18.30
2018-06-09T00:20:37.744Z,17.10
2018-06-09T00:23:05.657Z,18.00
2018-06-09T00:25:34.600Z,18.40
2018-06-09T00:28:03.033Z,19.33
2018-06-09T00:30:30.952Z,19.43
2018-06-09T00:32:59.186Z,18.13
2018-06-09T00:35:27.755Z,18.97
2018-06-09T00:37:55.864Z,19.67
2018-06-09T00:40:24.288Z,19.80
2018-06-09T00:42:52.942Z,19.87
2018-06-09T00:45:21.011Z,20.67
2018-06-09T00:47:48.878Z,20.60
2018-06-09T00:50:16.754Z,20.47
2018-06-09T00:52:46.027Z,20.30
2018-06-09T00:55:14.556Z,21.00
2018-06-09T00:57:42.859Z,21.50
2018-06-09T01:00:10.713Z,21.87
2018-06-09T01:02:38.556Z,23.10
2018-06-09T01:05:06.622Z,21.73
2018-06-09T01:07:34.660Z,20.67
2018-06-09T01:10:02.530Z,22.30
2018-06-09T01:12:30.814Z,23.40
2018-06-09T01:14:59.526Z,22.97
2018-06-09T01:17:27.348Z,21.77
2018-06-09T01:19:55.180Z,22.73
2018-06-09T01:22:23.417Z,23.80
2018-06-09T01:24:52.255Z,25.10
2018-06-09T01:27:20.142Z,22.93
2018-06-09T01:29:48.047Z,23.67
2018-06-09T01:32:15.938Z,23.53
2018-06-09T01:34:43.977Z,23.67
2018-06-09T01:37:11.904Z,23.17
2018-06-09T01:39:39.860Z,22.33
2018-06-09T01:42:07.650Z,22.87
2018-06-09T01:44:35.586Z,23.03
2018-06-09T01:47:03.445Z,23.03
2018-06-09T01:49:31.619Z,23.13
2018-06-09T01:51:59.436Z,23.53
2018-06-09T01:54:27.328Z,23.53
2018-06-09T01:56:55.172Z,22.23
2018-06-09T01:59:23.059Z,22.97
2018-06-09T02:01:50.905Z,23.87
2018-06-09T02:04:18.784Z,22.80
2018-06-09T02:06:46.620Z,23.70
2018-06-09T02:09:14.980Z,23.33
2018-06-09T02:11:42.922Z,24.43
2018-06-09T02:14:10.904Z,25.83
2018-06-09T02:16:38.752Z,24.30
2018-06-09T02:19:06.592Z,23.57
2018-06-09T02:21:34.473Z,24.30
2018-06-09T02:24:02.244Z,25.00
2018-06-09T02:26:30.103Z,24.57
2018-06-09T02:28:57.997Z,25.00
2018-06-09T02:31:25.961Z,24.87
2018-06-09T02:33:53.815Z,23.77
2018-06-09T02:36:21.800Z,24.87
2018-06-09T02:38:49.659Z,23.87
2018-06-09T02:41:17.907Z,24.50
2018-06-09T02:43:45.711Z,23.77
2018-06-09T02:46:14.311Z,24.30
2018-06-09T02:48:42.153Z,23.57
2018-06-09T02:51:10.044Z,23.70
2018-06-09T02:53:37.898Z,23.30
2018-06-09T02:56:05.717Z,24.00
2018-06-09T02:58:33.600Z,22.70
2018-06-09T03:01:01.723Z,22.87
2018-06-09T03:03:29.589Z,22.40
2018-06-09T03:05:57.537Z,23.57
2018-06-09T03:08:25.304Z,22.93
2018-06-09T03:10:54.066Z,22.83
2018-06-09T03:13:22.366Z,22.90
2018-06-09T03:15:50.276Z,23.03
2018-06-09T03:18:18.137Z,20.97
2018-06-09T03:20:45.974Z,20.90
2018-06-09T03:23:14.039Z,20.83
2018-06-09T03:25:41.939Z,21.80
2018-06-09T03:28:09.944Z,21.37
2018-06-09T03:30:37.815Z,21.13
2018-06-09T03:33:05.544Z,21.67
2018-06-09T03:35:33.617Z,20.63
2018-06-09T03:38:01.537Z,19.73
2018-06-09T03:40:29.491Z,19.97
2018-06-09T03:42:57.393Z,20.40
2018-06-09T03:45:25.297Z,20.60
2018-06-09T03:47:53.220Z,19.67
2018-06-09T03:50:21.088Z,20.23
2018-06-09T03:52:48.926Z,20.00
2018-06-09T03:55:17.224Z,20.37
2018-06-09T03:57:45.069Z,22.10
2018-06-09T04:00:13.011Z,21.60
2018-06-09T04:02:40.862Z,20.43
2018-06-09T04:05:08.869Z,20.07
2018-06-09T04:07:37.056Z,20.63
2018-06-09T04:10:05.619Z,19.67
2018-06-09T04:12:35.861Z,20.03
2018-06-09T04:15:03.986Z,19.30
2018-06-09T04:17:32.611Z,20.73
2018-06-09T04:20:00.520Z,19.90
2018-06-09T04:22:29.051Z,20.33
2018-06-09T04:24:57.286Z,20.50
2018-06-09T04:27:26.310Z,19.00
2018-06-09T04:29:54.525Z,18.40
2018-06-09T04:32:23.736Z,20.03
2018-06-09T04:34:52.792Z,18.07
2018-06-09T04:37:20.841Z,20.67
2018-06-09T04:39:48.769Z,19.47
2018-06-09T04:42:16.728Z,19.50
2018-06-09T04:44:45.534Z,20.47
2018-06-09T04:47:13.448Z,22.43
2018-06-09T04:49:41.321Z,20.60
2018-06-09T04:52:09.323Z,22.00
2018-06-09T04:54:37.412Z,20.07
2018-06-09T04:57:05.280Z,19.80
2018-06-09T04:59:34.025Z,21.27
2018-06-09T05:02:03.549Z,21.73
2018-06-09T05:04:31.475Z,23.62
2018-06-09T05:06:59.387Z,23.67
2018-06-09T05:09:27.672Z,23.80
2018-06-09T05:11:55.810Z,24.52
2018-06-09T05:14:24.748Z,24.37
2018-06-09T05:16:52.616Z,23.22
2018-06-09T05:19:20.516Z,23.38
2018-06-09T05:21:48.335Z,25.97
2018-06-09T05:24:17.097Z,25.15
2018-06-09T05:26:44.974Z,27.40
2018-06-09T05:29:12.892Z,28.35
2018-06-09T05:31:40.804Z,26.55
2018-06-09T05:34:08.665Z,27.10
2018-06-09T05:36:36.519Z,27.48
2018-06-09T05:39:06.152Z,25.65
2018-06-09T05:41:34.039Z,26.27
2018-06-09T05:44:02.013Z,27.20
2018-06-09T05:46:30.328Z,27.02
2018-06-09T05:48:58.215Z,26.75
2018-06-09T05:51:26.852Z,28.25
2018-06-09T05:53:55.718Z,28.30
2018-06-09T05:56:23.677Z,26.23
2018-06-09T06:11:51.596Z,25.77
2018-06-09T06:14:19.518Z,27.42
2018-06-09T06:16:47.325Z,27.77
2018-06-09T06:19:15.368Z,27.42
2018-06-09T06:21:43.454Z,29.65
2018-06-09T06:24:12.072Z,29.82
2018-06-09T06:26:40.748Z,29.40
2018-06-09T06:29:08.593Z,30.32
2018-06-09T06:31:37.004Z,29.45
2018-06-09T06:34:06.775Z,30.17
2018-06-09T06:36:35.760Z,29.67
2018-06-09T06:39:04.114Z,29.48
2018-06-09T06:41:32.044Z,27.93
2018-06-09T06:44:00.022Z,27.73
2018-06-09T06:46:27.974Z,27.07
2018-06-09T06:48:57.440Z,26.77
2018-06-09T06:51:25.488Z,26.23
2018-06-09T06:53:53.588Z,26.20
2018-06-09T06:56:21.770Z,25.10
2018-06-09T06:58:51.988Z,23.50
2018-06-09T07:01:20.188Z,23.52
2018-06-09T07:03:48.135Z,23.40
2018-06-09T07:06:16.089Z,23.57
2018-06-09T07:08:43.998Z,23.47
2018-06-09T07:11:12.612Z,23.18
2018-06-09T07:13:40.571Z,24.60
2018-06-09T07:16:08.533Z,22.40
2018-06-09T07:18:36.516Z,22.75
2018-06-09T07:21:05.204Z,22.65
2018-06-09T07:23:33.361Z,23.18
2018-06-09T07:26:02.119Z,22.20
2018-06-09T07:28:31.211Z,20.70
2018-06-09T07:30:59.332Z,19.50
2018-06-09T07:33:27.476Z,18.98
2018-06-09T07:35:56.691Z,19.67
2018-06-09T07:38:24.667Z,20.12
2018-06-09T07:40:53.393Z,18.48
2018-06-09T07:43:21.307Z,20.25
2018-06-09T07:45:50.049Z,18.00
2018-06-09T07:48:18.065Z,19.00
2018-06-09T07:50:46.400Z,19.12
2018-06-09T07:53:14.488Z,20.08
2018-06-09T07:55:42.362Z,18.92
2018-06-09T07:58:11.259Z,17.62
2018-06-09T08:00:40.453Z,19.30
2018-06-09T08:03:08.356Z,18.82
2018-06-09T08:05:37.159Z,18.35
2018-06-09T08:08:05.804Z,17.23
2018-06-09T08:10:34.897Z,19.02
2018-06-09T08:13:02.917Z,17.80
2018-06-09T08:15:31.036Z,17.12
2018-06-09T08:17:58.978Z,18.07
2018-06-09T08:20:28.444Z,18.50
2018-06-09T08:22:56.918Z,18.02
2018-06-09T08:25:25.529Z,17.77
2018-06-09T08:27:54.057Z,18.35
2018-06-09T08:30:22.598Z,17.32
2018-06-09T08:32:51.290Z,16.80
2018-06-09T08:35:19.365Z,16.25
2018-06-09T08:37:50.561Z,21.60
2018-06-09T08:40:18.490Z,17.52
2018-06-09T08:42:46.846Z,17.73
2018-06-09T08:45:14.713Z,17.05
2018-06-09T08:47:42.701Z,15.78
2018-06-09T08:50:10.922Z,16.12
2018-06-09T08:52:43.597Z,16.27
2018-06-09T08:55:12.494Z,15.45
2018-06-09T08:57:40.432Z,16.40
2018-06-09T09:00:08.231Z,15.00
2018-06-09T09:02:37.688Z,16.23
2018-06-09T09:05:05.780Z,17.07
2018-06-09T09:07:34.445Z,15.23
2018-06-09T09:10:02.404Z,16.35
2018-06-09T09:12:30.451Z,16.10
2018-06-09T09:14:58.576Z,16.02
2018-06-09T09:17:26.471Z,16.20
2018-06-09T09:19:54.361Z,15.70
2018-06-09T09:22:22.244Z,14.23
2018-06-09T09:24:50.948Z,15.00
2018-06-09T09:27:18.809Z,15.05
2018-06-09T09:29:46.652Z,14.68
2018-06-09T09:32:14.640Z,15.30
2018-06-09T09:34:42.634Z,14.80
2018-06-09T09:37:10.616Z,14.40
2018-06-09T09:39:38.997Z,14.83
2018-06-09T09:42:06.925Z,14.10
2018-06-09T09:44:35.896Z,14.18
2018-06-09T09:47:03.808Z,14.65
2018-06-09T09:49:31.906Z,13.90
2018-06-09T09:51:59.933Z,13.95
2018-06-09T09:54:27.928Z,13.30
2018-06-09T09:56:55.716Z,13.28
2018-06-09T09:59:23.729Z,12.55
2018-06-09T10:01:51.789Z,11.97
2018-06-09T10:04:19.692Z,10.88
2018-06-09T10:06:47.549Z,11.22
2018-06-09T10:09:16.183Z,12.80
2018-06-09T10:11:44.004Z,11.68
2018-06-09T10:14:11.908Z,11.00
2018-06-09T10:16:40.830Z,12.07
2018-06-09T10:19:09.544Z,10.93
2018-06-09T10:21:37.520Z,11.43
2018-06-09T10:24:05.761Z,11.28
2018-06-09T10:26:33.823Z,11.08
2018-06-09T10:29:01.661Z,11.93
2018-06-09T10:31:29.849Z,10.63
2018-06-09T10:33:58.372Z,10.15
2018-06-09T10:36:26.813Z,10.03
2018-06-09T10:38:54.772Z,9.58
2018-06-09T10:41:22.864Z,9.45
2018-06-09T10:43:51.356Z,9.55
2018-06-09T10:46:19.165Z,9.85
2018-06-09T10:48:48.133Z,10.30
2018-06-09T10:51:17.640Z,9.03
2018-06-09T10:53:45.732Z,8.73
2018-06-09T10:56:13.819Z,8.05
2018-06-09T10:58:43.222Z,7.75
2018-06-09T11:01:11.211Z,8.10
2018-06-09T11:03:40.260Z,8.63
2018-06-09T11:06:08.798Z,8.28
2018-06-09T11:08:36.947Z,8.65
2018-06-09T11:11:05.235Z,6.92
2018-06-09T11:13:34.482Z,6.90
2018-06-09T11:16:02.530Z,7.85
2018-06-09T11:18:30.280Z,7.35
2018-06-09T11:20:58.190Z,8.33
2018-06-09T11:23:26.511Z,7.65
2018-06-09T11:25:54.777Z,7.90
2018-06-09T11:28:23.192Z,7.42
2018-06-09T11:30:51.152Z,7.80
2018-06-09T11:33:19.024Z,7.60
2018-06-09T11:35:46.910Z,7.55
2018-06-09T11:38:15.489Z,7.20
2018-06-09T11:40:43.316Z,7.70
2018-06-09T11:43:11.358Z,7.55
2018-06-09T11:45:39.277Z,7.62
2018-06-09T11:48:07.146Z,8.38
2018-06-09T11:50:36.646Z,7.87
2018-06-09T11:53:04.720Z,7.85
2018-06-09T11:55:32.666Z,7.58
2018-06-09T11:58:00.540Z,7.10
2018-06-09T12:00:28.453Z,7.10
2018-06-09T12:02:56.918Z,7.10
2018-06-09T12:05:24.912Z,6.55
2018-06-09T12:07:54.227Z,7.03
2018-06-09T12:10:22.047Z,7.33
2018-06-09T12:12:50.121Z,7.22
2018-06-09T12:15:17.968Z,6.90
2018-06-09T12:17:46.005Z,6.87
2018-06-09T12:20:13.925Z,6.28
2018-06-09T12:22:42.414Z,6.50
2018-06-09T12:25:10.876Z,6.53
2018-06-09T12:27:38.964Z,7.10
2018-06-09T12:30:06.885Z,6.65
2018-06-09T12:32:34.825Z,7.55
2018-06-09T12:35:03.542Z,6.78
2018-06-09T12:37:31.471Z,7.22
2018-06-09T12:40:00.166Z,6.12
2018-06-09T12:42:28.189Z,7.50
2018-06-09T12:44:56.205Z,7.62
2018-06-09T12:47:24.076Z,7.97
2018-06-09T12:49:52.134Z,7.42
2018-06-09T12:52:20.815Z,6.90
2018-06-09T12:54:48.878Z,6.40
2018-06-09T12:57:16.836Z,6.53
2018-06-09T12:59:44.799Z,6.97
2018-06-09T13:02:14.080Z,6.85
2018-06-09T13:04:42.796Z,7.00
2018-06-09T13:07:12.116Z,7.15
2018-06-09T13:09:40.470Z,7.33
2018-06-09T13:12:08.419Z,7.53
2018-06-09T13:14:37.162Z,7.15
2018-06-09T13:17:05.085Z,7.33
2018-06-09T13:19:33.497Z,7.58
2018-06-09T13:22:02.096Z,7.53
2018-06-09T13:24:30.480Z,7.37
2018-06-09T13:26:58.457Z,6.70
2018-06-09T13:29:27.657Z,7.03
2018-06-09T13:31:55.875Z,7.03
2018-06-09T13:34:24.290Z,7.72
2018-06-09T13:36:52.194Z,7.72
2018-06-09T13:39:20.163Z,7.40
2018-06-09T13:41:48.269Z,7.83
2018-06-09T13:44:16.256Z,7.83
2018-06-09T13:46:44.376Z,7.92
2018-06-09T13:49:12.944Z,7.85
2018-06-09T14:04:46.125Z,7.17
2018-06-09T14:07:15.368Z,8.05
2018-06-09T14:09:44.086Z,8.50
2018-06-09T14:12:12.408Z,8.78
2018-06-09T14:14:40.373Z,8.98
2018-06-09T14:17:08.515Z,7.60
2018-06-09T14:19:37.491Z,7.70
2018-06-09T14:22:05.457Z,6.50
2018-06-09T14:24:34.347Z,6.10
2018-06-09T14:27:02.344Z,5.58
2018-06-09T14:29:30.585Z,5.35
2018-06-09T14:31:59.152Z,5.05
2018-06-09T14:34:28.168Z,6.35
2018-06-09T14:36:56.145Z,7.87
2018-06-09T14:39:24.203Z,8.60
2018-06-09T14:41:52.280Z,8.30
2018-06-09T14:44:20.910Z,8.83
2018-06-09T14:46:48.956Z,7.03
2018-06-09T14:49:17.448Z,6.67
2018-06-09T14:51:45.640Z,7.17
2018-06-09T14:54:13.759Z,7.33
2018-06-09T14:56:42.617Z,8.28
2018-06-09T14:59:11.789Z,8.83
2018-06-09T15:01:40.286Z,8.90
2018-06-09T15:17:09.097Z,8.80
2018-06-09T15:19:38.269Z,4.55
2018-06-09T15:22:10.081Z,6.10
2018-06-09T15:24:38.619Z,5.40
2018-06-09T15:27:07.343Z,5.37
2018-06-09T15:29:35.675Z,7.13
2018-06-09T15:32:04.630Z,8.17
2018-06-09T15:34:33.621Z,8.37
2018-06-09T15:37:02.302Z,7.00
2018-06-09T15:39:30.101Z,9.43
2018-06-09T15:41:58.020Z,8.70
2018-06-09T15:44:26.589Z,8.67
2018-06-09T15:46:54.378Z,10.50
2018-06-09T15:49:22.293Z,11.23
2018-06-09T15:51:51.833Z,14.40
2018-06-09T15:54:20.225Z,15.87
2018-06-09T15:56:48.160Z,17.40
2018-06-09T15:59:16.868Z,24.33
2018-06-09T16:01:44.839Z,20.97
2018-06-09T16:04:12.717Z,21.47
2018-06-09T16:06:40.560Z,26.13
2018-06-09T16:09:08.600Z,33.43
2018-06-09T16:11:36.400Z,34.30
2018-06-09T16:14:04.264Z,37.63
2018-06-09T16:16:32.180Z,35.93
2018-06-09T16:19:00.105Z,44.47
2018-06-09T16:21:28.012Z,34.63
2018-06-09T16:23:55.832Z,51.80
2018-06-09T16:26:23.732Z,102.53
2018-06-09T16:28:51.516Z,71.00
2018-06-09T16:31:19.361Z,38.67
2018-06-09T16:33:47.786Z,34.00
2018-06-09T16:36:15.800Z,26.77
2018-06-09T16:38:43.650Z,28.90
2018-06-09T16:41:11.428Z,28.60
2018-06-09T16:43:39.324Z,42.53
2018-06-09T16:46:07.140Z,25.40
2018-06-09T16:48:34.984Z,22.60
2018-06-09T16:51:02.929Z,21.50
2018-06-09T16:53:30.796Z,27.07
2018-06-09T16:55:58.728Z,23.30
2018-06-09T16:58:27.420Z,29.53
2018-06-09T17:00:55.347Z,32.53
2018-06-09T17:03:23.170Z,33.10
2018-06-09T17:05:51.210Z,36.03
2018-06-09T17:08:19.052Z,38.73
2018-06-09T17:10:47.008Z,36.33
2018-06-09T17:13:14.790Z,36.50
2018-06-09T17:15:42.933Z,40.20
2018-06-09T17:18:11.657Z,39.87
2018-06-09T17:20:39.544Z,38.83
2018-06-09T17:23:07.505Z,40.07
2018-06-09T17:25:36.501Z,40.07
2018-06-09T17:28:04.444Z,34.67
2018-06-09T17:30:32.695Z,36.70
2018-06-09T17:33:01.156Z,36.67
2018-06-09T17:35:29.184Z,35.93
2018-06-09T17:37:57.129Z,30.80
2018-06-09T17:40:25.269Z,25.97
2018-06-09T17:42:53.203Z,26.40
2018-06-09T17:45:21.161Z,23.73
2018-06-09T17:47:49.044Z,23.77
2018-06-09T17:50:16.893Z,23.70
2018-06-09T17:52:44.759Z,22.67
2018-06-09T17:55:13.830Z,24.50
2018-06-09T17:57:41.819Z,22.87
2018-06-09T18:00:09.635Z,21.80
2018-06-09T18:02:37.514Z,21.00
2018-06-09T18:05:05.449Z,20.60
2018-06-09T18:07:33.489Z,20.43
2018-06-09T18:10:01.371Z,20.17
2018-06-09T18:12:29.254Z,20.23
2018-06-09T18:14:58.117Z,20.83
2018-06-09T18:17:26.205Z,19.03
2018-06-09T18:19:54.171Z,19.63
2018-06-09T18:22:22.034Z,20.30
2018-06-09T18:24:50.852Z,19.60
2018-06-09T18:27:18.589Z,22.10
2018-06-09T18:29:46.476Z,17.57
2018-06-09T18:32:14.312Z,22.27
2018-06-09T18:34:42.122Z,19.63
2018-06-09T18:37:09.949Z,21.67
2018-06-09T18:39:37.924Z,21.00
2018-06-09T18:42:05.781Z,21.97
2018-06-09T18:44:33.640Z,21.47
2018-06-09T18:47:01.531Z,23.50
2018-06-09T18:49:29.399Z,24.07
2018-06-09T18:51:57.145Z,22.43
2018-06-09T18:54:25.054Z,22.93
2018-06-09T18:56:52.908Z,23.57
2018-06-09T18:59:20.757Z,23.27
2018-06-09T19:01:48.593Z,22.77
2018-06-09T19:04:16.513Z,21.90
2018-06-09T19:06:44.353Z,21.97
2018-06-09T19:09:12.036Z,23.83
2018-06-09T19:11:39.903Z,21.57
2018-06-09T19:14:07.858Z,23.70
2018-06-09T19:16:35.735Z,22.87
2018-06-09T19:19:03.680Z,21.73
2018-06-09T19:21:31.457Z,20.27
2018-06-09T19:23:59.349Z,21.33
2018-06-09T19:26:27.369Z,21.50
2018-06-09T19:28:55.997Z,20.07
2018-06-09T19:31:24.095Z,17.77
2018-06-09T19:33:51.898Z,19.23
2018-06-09T19:36:20.465Z,18.33
2018-06-09T19:38:48.309Z,19.10
2018-06-09T19:41:16.142Z,17.73
2018-06-09T19:43:43.921Z,18.07
2018-06-09T19:46:11.659Z,19.40
2018-06-09T19:48:39.914Z,19.40
2018-06-09T19:51:07.734Z,18.73
2018-06-09T19:53:35.605Z,19.43
2018-06-09T19:56:03.544Z,19.93
2018-06-09T19:58:31.333Z,19.27
2018-06-09T20:00:59.176Z,19.63
2018-06-09T20:03:27.515Z,19.67
2018-06-09T20:05:55.349Z,21.50
2018-06-09T20:08:23.334Z,18.73
2018-06-09T20:10:51.221Z,18.63
2018-06-09T20:13:19.050Z,19.17
2018-06-09T20:15:47.019Z,18.80
2018-06-09T20:18:20.859Z,17.70
2018-06-09T20:20:48.902Z,17.97
2018-06-09T20:23:17.008Z,19.67
2018-06-09T20:25:45.201Z,20.70
2018-06-09T20:28:13.094Z,19.50
2018-06-09T20:30:41.451Z,19.03
2018-06-09T20:33:09.425Z,18.30
2018-06-09T20:35:37.381Z,18.73
2018-06-09T20:38:08.406Z,20.63
2018-06-09T20:40:36.350Z,22.03
2018-06-09T20:43:06.581Z,20.73
2018-06-09T20:45:34.577Z,19.47
2018-06-09T20:48:03.124Z,18.53
2018-06-09T20:50:33.154Z,19.50
2018-06-09T20:53:01.927Z,21.07
2018-06-09T20:55:30.010Z,19.57
2018-06-09T20:57:57.966Z,19.13
2018-06-09T21:00:25.745Z,18.93
2018-06-09T21:02:54.554Z,19.67
2018-06-09T21:05:22.593Z,18.27
2018-06-09T21:07:50.778Z,19.10
2018-06-09T21:10:18.789Z,18.87
2018-06-09T21:12:46.709Z,20.00
2018-06-09T21:15:14.690Z,20.60
2018-06-09T21:17:42.584Z,21.00
2018-06-09T21:20:10.514Z,21.93
2018-06-09T21:22:38.520Z,20.43
2018-06-09T21:25:06.621Z,20.67
2018-06-09T21:27:39.767Z,20.90
2018-06-09T21:30:12.964Z,21.40
2018-06-09T21:32:44.301Z,21.00
2018-06-09T21:35:23.063Z,20.53
2018-06-09T21:37:56.605Z,22.17
2018-06-09T21:40:24.615Z,22.50
2018-06-09T21:42:58.227Z,21.77
2018-06-09T21:45:31.353Z,22.03
2018-06-09T21:47:59.173Z,22.90
2018-06-09T21:50:28.418Z,20.53
2018-06-09T21:52:56.326Z,21.67
2018-06-09T21:55:24.193Z,22.37
2018-06-09T21:57:52.403Z,23.03
2018-06-09T22:00:20.837Z,22.77
2018-06-09T22:15:59.316Z,22.97
2018-06-09T22:18:29.216Z,25.87
2018-06-09T22:20:58.176Z,28.00
2018-06-09T22:23:28.651Z,28.37
2018-06-09T22:26:00.426Z,27.77
2018-06-09T22:28:32.549Z,23.70
2018-06-09T22:31:00.560Z,25.40
2018-06-09T22:33:29.396Z,24.07
2018-06-09T22:35:59.444Z,24.90
2018-06-09T22:38:28.172Z,24.23
2018-06-09T22:40:57.602Z,25.30
2018-06-09T22:43:26.839Z,24.40
2018-06-09T22:45:55.866Z,24.30
2018-06-09T22:48:24.023Z,25.50
2018-06-09T22:50:51.977Z,26.37
2018-06-09T22:53:19.922Z,25.90
2018-06-09T22:55:47.879Z,26.07
2018-06-09T22:58:16.340Z,26.13
2018-06-09T23:00:47.674Z,24.73
2018-06-09T23:03:16.044Z,26.87
2018-06-09T23:05:43.962Z,28.83
2018-06-09T23:08:11.836Z,27.77
2018-06-09T23:10:39.798Z,27.67
2018-06-09T23:13:07.777Z,25.73
2018-06-09T23:15:35.725Z,25.37
2018-06-09T23:18:03.613Z,23.93
2018-06-09T23:20:31.574Z,23.20
2018-06-09T23:22:59.569Z,23.97
2018-06-09T23:25:27.521Z,25.10
2018-06-09T23:27:55.507Z,23.43
2018-06-09T23:30:23.464Z,23.63
2018-06-09T23:32:51.457Z,22.97
2018-06-09T23:35:19.464Z,22.10
2018-06-09T23:37:47.376Z,23.77
2018-06-09T23:40:15.344Z,24.13
2018-06-09T23:42:43.204Z,22.43
2018-06-09T23:45:11.180Z,22.83
2018-06-09T23:47:39.092Z,22.57
2018-06-09T23:50:07.024Z,23.37
2018-06-09T23:52:35.003Z,23.33
2018-06-09T23:55:02.851Z,23.10
2018-06-09T23:57:30.910Z,23.30
2018-06-09T23:59:59.341Z,22.23
