createdAt,value
2023-12-09T00:04:10.060Z,22.20
2023-12-09T00:09:14.490Z,23.17
2023-12-09T00:14:17.753Z,21.43
2023-12-09T00:19:21.318Z,19.10
2023-12-09T00:24:24.334Z,37.00
2023-12-09T00:29:27.308Z,18.60
2023-12-09T00:34:30.457Z,21.53
2023-12-09T00:39:33.940Z,26.70
2023-12-09T00:44:37.345Z,17.37
2023-12-09T00:49:40.960Z,16.23
2023-12-09T00:54:44.162Z,21.37
2023-12-09T00:59:47.423Z,9.57
2023-12-09T01:04:50.464Z,21.07
2023-12-09T01:09:53.524Z,23.30
2023-12-09T01:14:56.876Z,14.97
2023-12-09T01:19:59.946Z,18.33
2023-12-09T01:25:03.524Z,19.60
2023-12-09T01:30:07.197Z,25.33
2023-12-09T01:35:11.718Z,27.83
2023-12-09T01:40:16.535Z,7.83
2023-12-09T01:45:20.586Z,17.27
2023-12-09T01:50:24.101Z,16.33
2023-12-09T01:55:27.587Z,19.00
2023-12-09T02:00:31.427Z,21.63
2023-12-09T02:05:34.544Z,30.00
2023-12-09T02:10:38.510Z,32.43
2023-12-09T02:15:49.524Z,24.70
2023-12-09T02:20:52.932Z,27.23
2023-12-09T02:26:03.724Z,18.73
2023-12-09T02:31:15.448Z,18.23
2023-12-09T02:36:21.714Z,24.63
2023-12-09T02:41:25.829Z,19.10
2023-12-09T02:46:29.246Z,35.40
2023-12-09T02:51:32.618Z,25.03
2023-12-09T02:56:35.823Z,22.07
2023-12-09T03:01:38.990Z,19.47
2023-12-09T03:06:46.865Z,20.47
2023-12-09T03:11:50.170Z,21.73
2023-12-09T03:16:53.398Z,26.67
2023-12-09T03:21:57.201Z,19.40
2023-12-09T03:27:00.687Z,21.97
2023-12-09T03:32:03.962Z,26.93
2023-12-09T03:37:07.491Z,23.13
2023-12-09T03:42:10.896Z,19.03
2023-12-09T03:47:21.826Z,14.03
2023-12-09T03:52:29.345Z,18.83
2023-12-09T03:57:32.970Z,26.70
2023-12-09T04:02:36.675Z,29.43
2023-12-09T04:07:40.066Z,19.57
2023-12-09T04:12:43.330Z,17.00
2023-12-09T04:17:46.942Z,24.63
2023-12-09T04:22:50.295Z,22.03
2023-12-09T04:27:54.075Z,22.97
2023-12-09T04:32:57.619Z,21.33
2023-12-09T04:38:01.008Z,21.87
2023-12-09T04:43:05.101Z,12.57
2023-12-09T04:48:08.946Z,30.03
2023-12-09T04:53:12.393Z,26.73
2023-12-09T04:58:15.639Z,36.07
2023-12-09T05:03:18.722Z,32.47
2023-12-09T05:08:22.775Z,17.50
2023-12-09T05:13:25.661Z,12.23
2023-12-09T05:18:29.013Z,22.80
2023-12-09T05:23:32.394Z,37.53
2023-12-09T05:28:36.193Z,20.50
2023-12-09T05:33:39.401Z,27.23
2023-12-09T05:38:43.463Z,21.33
2023-12-09T05:43:46.366Z,13.97
2023-12-09T05:48:50.185Z,19.37
2023-12-09T05:53:53.356Z,20.10
2023-12-09T05:58:56.606Z,28.03
2023-12-09T06:03:59.979Z,32.57
2023-12-09T06:09:03.289Z,20.37
2023-12-09T06:14:08.663Z,26.13
2023-12-09T06:19:11.769Z,18.50
2023-12-09T06:24:17.515Z,17.90
2023-12-09T06:29:21.968Z,25.50
2023-12-09T06:34:25.454Z,32.03
2023-12-09T06:39:29.760Z,20.60
2023-12-09T06:44:34.538Z,30.87
2023-12-09T06:49:38.301Z,22.90
2023-12-09T06:54:42.034Z,16.20
2023-12-09T06:59:45.145Z,22.17
2023-12-09T07:04:49.067Z,17.53
2023-12-09T07:09:53.145Z,23.17
2023-12-09T07:14:56.324Z,19.77
2023-12-09T07:20:01.378Z,21.27
2023-12-09T07:25:04.826Z,22.77
2023-12-09T07:30:08.875Z,28.67
2023-12-09T07:40:46.633Z,19.30
2023-12-09T07:45:50.470Z,21.23
2023-12-09T07:50:54.434Z,21.77
2023-12-09T07:55:58.895Z,19.50
2023-12-09T08:01:05.135Z,28.53
2023-12-09T08:06:10.718Z,26.40
2023-12-09T08:11:14.046Z,20.83
2023-12-09T08:16:38.139Z,29.30
2023-12-09T08:21:42.093Z,19.53
2023-12-09T08:26:49.828Z,18.93
2023-12-09T08:31:54.691Z,27.80
2023-12-09T08:36:58.631Z,26.53
2023-12-09T08:42:02.397Z,26.87
2023-12-09T08:47:06.374Z,19.53
2023-12-09T08:52:09.705Z,21.07
2023-12-09T08:57:50.734Z,14.57
2023-12-09T09:03:15.874Z,30.03
2023-12-09T09:08:37.162Z,22.50
2023-12-09T09:20:36.172Z,34.97
2023-12-09T09:32:05.738Z,26.40
2023-12-09T09:37:11.461Z,18.83
2023-12-09T09:42:25.908Z,16.93
2023-12-09T09:47:31.003Z,31.57
2023-12-09T09:52:38.292Z,26.60
2023-12-09T09:57:44.068Z,21.63
2023-12-09T10:02:49.232Z,34.00
2023-12-09T10:07:55.086Z,23.60
2023-12-09T10:12:58.451Z,28.33
2023-12-09T10:18:05.418Z,30.93
2023-12-09T10:23:09.906Z,25.13
2023-12-09T10:33:36.330Z,30.53
2023-12-09T10:38:44.345Z,32.83
2023-12-09T10:43:48.096Z,26.90
2023-12-09T10:48:53.249Z,31.77
2023-12-09T10:53:57.178Z,27.60
2023-12-09T10:59:02.609Z,34.30
2023-12-09T11:04:06.918Z,19.53
2023-12-09T11:09:12.041Z,29.23
2023-12-09T11:14:18.067Z,29.57
2023-12-09T11:19:24.856Z,31.03
2023-12-09T11:24:31.949Z,31.23
2023-12-09T11:29:35.376Z,25.37
2023-12-09T11:34:38.679Z,40.07
2023-12-09T11:39:42.356Z,30.50
2023-12-09T11:44:48.004Z,28.30
2023-12-09T11:49:53.029Z,35.80
2023-12-09T11:55:04.387Z,35.93
2023-12-09T12:00:11.151Z,37.50
2023-12-09T12:05:16.516Z,41.73
2023-12-09T12:10:20.523Z,35.10
2023-12-09T12:15:24.709Z,37.53
2023-12-09T12:20:28.055Z,38.20
2023-12-09T12:25:31.801Z,18.30
2023-12-09T12:30:36.292Z,29.17
2023-12-09T12:35:40.586Z,36.23
2023-12-09T12:40:45.461Z,30.20
2023-12-09T12:45:54.337Z,34.70
2023-12-09T12:50:59.057Z,32.20
2023-12-09T12:56:02.540Z,39.87
2023-12-09T13:01:07.091Z,48.53
2023-12-09T13:06:12.812Z,46.53
2023-12-09T13:11:16.685Z,34.83
2023-12-09T13:16:20.097Z,29.93
2023-12-09T13:21:23.800Z,42.03
2023-12-09T13:26:27.451Z,51.97
2023-12-09T13:31:31.090Z,37.67
2023-12-09T13:36:35.738Z,42.60
2023-12-09T13:41:43.488Z,27.80
2023-12-09T13:46:46.987Z,38.83
2023-12-09T13:51:50.686Z,38.33
2023-12-09T13:56:54.334Z,48.40
2023-12-09T14:01:58.613Z,50.57
2023-12-09T14:07:02.344Z,41.10
2023-12-09T14:12:06.098Z,45.77
2023-12-09T14:17:11.516Z,51.13
2023-12-09T14:22:15.017Z,32.03
2023-12-09T14:27:18.762Z,51.43
2023-12-09T14:32:22.055Z,45.13
2023-12-09T14:37:25.655Z,30.17
2023-12-09T14:42:28.953Z,37.43
2023-12-09T14:47:32.693Z,37.17
2023-12-09T14:52:36.000Z,40.67
2023-12-09T14:57:39.208Z,46.63
2023-12-09T15:02:42.692Z,46.00
2023-12-09T15:07:47.559Z,34.30
2023-12-09T15:12:51.421Z,34.93
2023-12-09T15:17:56.386Z,33.90
2023-12-09T15:23:00.084Z,41.33
2023-12-09T15:28:03.573Z,43.10
2023-12-09T15:33:07.101Z,42.00
2023-12-09T15:38:12.832Z,31.03
2023-12-09T15:43:15.924Z,40.10
2023-12-09T15:48:19.672Z,40.73
2023-12-09T15:53:23.489Z,35.10
2023-12-09T15:58:26.494Z,35.73
2023-12-09T16:03:32.320Z,39.20
2023-12-09T16:08:38.694Z,34.43
2023-12-09T16:13:42.081Z,25.83
2023-12-09T16:18:45.625Z,42.13
2023-12-09T16:23:49.073Z,39.30
2023-12-09T16:28:52.897Z,29.83
2023-12-09T16:33:56.339Z,40.40
2023-12-09T16:38:59.945Z,46.23
2023-12-09T16:44:03.296Z,40.43
2023-12-09T16:49:09.508Z,34.07
2023-12-09T16:54:13.217Z,37.60
2023-12-09T16:59:16.797Z,53.23
2023-12-09T17:04:20.844Z,34.67
2023-12-09T17:09:24.184Z,31.20
2023-12-09T17:14:27.388Z,33.97
2023-12-09T17:19:31.278Z,31.83
2023-12-09T17:24:34.903Z,38.37
2023-12-09T17:29:38.453Z,44.70
2023-12-09T17:34:42.545Z,29.93
2023-12-09T17:39:46.430Z,43.03
2023-12-09T17:44:49.854Z,37.00
2023-12-09T17:49:53.432Z,34.80
2023-12-09T17:54:57.412Z,42.20
2023-12-09T18:00:00.621Z,36.50
2023-12-09T18:05:04.389Z,39.63
2023-12-09T18:10:09.386Z,42.93
2023-12-09T18:15:13.735Z,30.53
2023-12-09T18:20:17.511Z,36.23
2023-12-09T18:25:21.737Z,37.70
2023-12-09T18:30:25.798Z,39.37
2023-12-09T18:35:31.133Z,36.10
2023-12-09T18:40:35.397Z,33.87
2023-12-09T18:45:41.072Z,34.57
2023-12-09T18:50:46.961Z,34.90
2023-12-09T18:55:52.026Z,49.00
2023-12-09T19:01:04.996Z,45.73
2023-12-09T19:06:15.320Z,34.90
2023-12-09T19:11:20.321Z,40.43
2023-12-09T19:16:24.824Z,40.90
2023-12-09T19:21:32.248Z,41.10
2023-12-09T19:26:36.991Z,43.50
2023-12-09T19:31:41.465Z,41.33
2023-12-09T19:36:47.669Z,34.23
2023-12-09T19:41:56.254Z,35.50
2023-12-09T19:47:01.591Z,40.03
2023-12-09T19:52:06.907Z,36.07
2023-12-09T19:57:12.849Z,44.43
2023-12-09T20:02:20.096Z,33.30
2023-12-09T20:07:27.491Z,40.80
2023-12-09T20:12:33.993Z,42.97
2023-12-09T20:17:40.060Z,47.13
2023-12-09T20:22:44.856Z,42.60
2023-12-09T20:27:51.045Z,36.40
2023-12-09T20:32:56.261Z,36.03
2023-12-09T20:38:04.823Z,42.57
2023-12-09T20:43:13.284Z,33.93
2023-12-09T20:48:22.007Z,40.77
2023-12-09T20:53:26.923Z,47.10
2023-12-09T20:58:32.821Z,49.03
2023-12-09T21:03:38.682Z,40.80
2023-12-09T21:08:43.582Z,50.23
2023-12-09T21:13:48.472Z,50.03
2023-12-09T21:18:57.372Z,40.83
2023-12-09T21:24:02.074Z,33.27
2023-12-09T21:29:07.291Z,38.27
2023-12-09T21:34:14.132Z,41.70
2023-12-09T21:39:19.685Z,39.07
2023-12-09T21:44:23.379Z,40.40
2023-12-09T21:49:26.808Z,31.37
2023-12-09T21:54:31.027Z,35.80
2023-12-09T21:59:35.568Z,30.77
2023-12-09T22:04:39.319Z,36.80
2023-12-09T22:09:42.719Z,33.63
2023-12-09T22:14:46.104Z,25.97
2023-12-09T22:19:49.513Z,31.07
2023-12-09T22:24:52.930Z,38.83
2023-12-09T22:29:56.598Z,27.13
2023-12-09T22:35:00.348Z,17.87
2023-12-09T22:40:05.481Z,35.23
2023-12-09T22:45:10.074Z,22.50
2023-12-09T22:50:14.212Z,18.83
2023-12-09T22:55:17.563Z,20.40
2023-12-09T23:00:34.636Z,29.60
2023-12-09T23:05:38.385Z,23.47
2023-12-09T23:10:41.758Z,31.47
2023-12-09T23:15:45.310Z,27.70
2023-12-09T23:20:49.440Z,22.77
2023-12-09T23:25:54.590Z,23.73
2023-12-09T23:30:58.164Z,27.40
2023-12-09T23:36:01.630Z,31.60
2023-12-09T23:41:05.303Z,28.03
2023-12-09T23:46:19.600Z,30.00
2023-12-09T23:51:22.864Z,26.53
2023-12-09T23:56:27.083Z,23.13
