createdAt,value
2023-02-04T00:01:09.814Z,10.50
2023-02-04T00:03:39.134Z,10.60
2023-02-04T00:06:06.427Z,10.50
2023-02-04T00:08:37.522Z,10.50
2023-02-04T00:11:08.119Z,10.60
2023-02-04T00:13:37.281Z,10.50
2023-02-04T00:16:04.610Z,10.50
2023-02-04T00:18:31.582Z,10.60
2023-02-04T00:20:58.467Z,10.50
2023-02-04T00:23:25.451Z,10.50
2023-02-04T00:25:54.774Z,10.50
2023-02-04T00:28:22.845Z,10.50
2023-02-04T00:30:52.223Z,10.50
2023-02-04T00:33:20.086Z,10.50
2023-02-04T00:35:46.969Z,10.60
2023-02-04T00:38:14.165Z,10.50
2023-02-04T00:40:41.153Z,10.50
2023-02-04T00:43:08.048Z,10.50
2023-02-04T00:45:35.091Z,10.50
2023-02-04T00:48:02.049Z,10.50
2023-02-04T00:50:31.322Z,10.50
2023-02-04T00:53:01.861Z,10.50
2023-02-04T00:55:28.796Z,10.50
2023-02-04T00:57:55.725Z,10.50
2023-02-04T01:00:25.193Z,10.50
2023-02-04T01:02:52.141Z,10.50
2023-02-04T01:05:19.038Z,10.40
2023-02-04T01:07:45.998Z,10.40
2023-02-04T01:10:16.244Z,10.50
2023-02-04T01:12:43.995Z,10.40
2023-02-04T01:15:14.323Z,10.40
2023-02-04T01:17:41.750Z,10.40
2023-02-04T01:20:10.654Z,10.40
2023-02-04T01:22:37.550Z,10.40
2023-02-04T01:25:04.883Z,10.40
2023-02-04T01:27:31.779Z,10.40
2023-02-04T01:29:58.832Z,10.40
2023-02-04T01:32:25.734Z,10.40
2023-02-04T01:34:57.191Z,10.40
2023-02-04T01:37:26.634Z,10.40
2023-02-04T01:39:55.684Z,10.20
2023-02-04T01:42:23.680Z,10.40
2023-02-04T01:44:53.593Z,10.40
2023-02-04T01:47:21.060Z,10.40
2023-02-04T01:49:55.640Z,10.40
2023-02-04T01:52:28.553Z,10.40
2023-02-04T01:55:00.540Z,10.40
2023-02-04T01:57:27.649Z,10.40
2023-02-04T01:59:59.220Z,10.40
2023-02-04T02:02:50.501Z,10.40
2023-02-04T02:05:23.615Z,10.20
2023-02-04T02:07:53.997Z,10.30
2023-02-04T02:10:21.808Z,10.30
2023-02-04T02:12:49.410Z,10.40
2023-02-04T02:15:17.650Z,10.30
2023-02-04T02:17:50.212Z,10.30
2023-02-04T02:20:21.439Z,10.30
2023-02-04T02:22:50.356Z,10.30
2023-02-04T02:25:19.858Z,10.30
2023-02-04T02:27:47.009Z,10.30
2023-02-04T02:30:17.721Z,10.30
2023-02-04T02:32:46.855Z,10.30
2023-02-04T02:35:15.062Z,10.30
2023-02-04T02:37:44.881Z,10.30
2023-02-04T02:40:15.461Z,10.30
2023-02-04T02:42:46.025Z,10.30
2023-02-04T02:45:25.483Z,10.30
2023-02-04T02:47:53.131Z,10.30
2023-02-04T02:50:25.372Z,10.30
2023-02-04T02:52:53.345Z,10.30
2023-02-04T02:55:25.847Z,10.30
2023-02-04T02:57:54.941Z,10.30
2023-02-04T03:00:28.573Z,10.30
2023-02-04T03:03:31.558Z,10.30
2023-02-04T03:06:06.666Z,10.30
2023-02-04T03:08:33.931Z,10.30
2023-02-04T03:11:01.002Z,10.30
2023-02-04T03:13:28.001Z,10.40
2023-02-04T03:15:58.454Z,10.40
2023-02-04T03:18:31.214Z,10.30
2023-02-04T03:21:01.034Z,10.30
2023-02-04T03:23:27.949Z,10.30
2023-02-04T03:25:55.017Z,10.30
2023-02-04T03:28:24.423Z,10.40
2023-02-04T03:30:56.725Z,10.40
2023-02-04T03:33:31.616Z,10.40
2023-02-04T03:36:04.518Z,10.40
2023-02-04T03:38:34.465Z,10.30
2023-02-04T03:41:01.912Z,10.40
2023-02-04T03:43:33.695Z,10.40
2023-02-04T03:46:00.838Z,10.40
2023-02-04T03:48:27.709Z,10.40
2023-02-04T03:50:56.736Z,10.40
2023-02-04T03:53:28.172Z,10.40
2023-02-04T03:55:55.080Z,10.40
2023-02-04T03:58:22.399Z,10.40
2023-02-04T04:00:51.727Z,10.40
2023-02-04T04:03:20.881Z,10.40
2023-02-04T04:05:47.806Z,10.30
2023-02-04T04:08:14.677Z,10.40
2023-02-04T04:10:44.086Z,10.40
2023-02-04T04:13:13.450Z,10.30
2023-02-04T04:15:42.673Z,10.40
2023-02-04T04:18:09.557Z,10.40
2023-02-04T04:20:41.243Z,10.40
2023-02-04T04:23:12.863Z,10.40
2023-02-04T04:25:39.615Z,10.40
2023-02-04T04:28:09.085Z,10.20
2023-02-04T04:30:36.060Z,10.30
2023-02-04T04:33:05.218Z,10.30
2023-02-04T04:35:35.149Z,10.30
2023-02-04T04:38:03.101Z,10.30
2023-02-04T04:40:30.078Z,10.40
2023-02-04T04:43:01.792Z,10.40
2023-02-04T04:45:28.579Z,10.40
2023-02-04T04:47:59.985Z,10.20
2023-02-04T04:50:27.004Z,10.30
2023-02-04T04:52:53.900Z,10.30
2023-02-04T04:55:22.964Z,10.30
2023-02-04T04:57:51.942Z,10.30
2023-02-04T05:00:21.451Z,10.30
2023-02-04T05:02:51.144Z,10.30
2023-02-04T05:05:18.075Z,10.40
2023-02-04T05:07:44.945Z,10.40
2023-02-04T05:10:19.202Z,10.30
2023-02-04T05:12:48.599Z,10.30
2023-02-04T05:15:20.152Z,10.40
2023-02-04T05:17:46.943Z,10.40
2023-02-04T05:20:13.957Z,10.20
2023-02-04T05:22:43.343Z,10.30
2023-02-04T05:25:13.294Z,10.30
2023-02-04T05:27:43.233Z,10.40
2023-02-04T05:30:14.360Z,10.30
2023-02-04T05:32:41.982Z,10.40
2023-02-04T05:35:09.524Z,10.30
2023-02-04T05:37:36.424Z,10.40
2023-02-04T05:40:06.215Z,10.40
2023-02-04T05:42:35.392Z,10.40
2023-02-04T05:45:02.349Z,10.40
2023-02-04T05:47:29.196Z,10.40
2023-02-04T05:49:56.070Z,10.40
2023-02-04T05:52:27.597Z,10.40
2023-02-04T05:54:54.395Z,10.40
2023-02-04T05:57:24.328Z,10.20
2023-02-04T05:59:51.206Z,10.40
2023-02-04T06:02:18.540Z,10.40
2023-02-04T06:04:45.574Z,10.40
2023-02-04T06:07:14.674Z,10.40
2023-02-04T06:09:44.837Z,10.40
2023-02-04T06:12:11.817Z,10.40
2023-02-04T06:14:38.786Z,10.40
2023-02-04T06:17:05.678Z,10.40
2023-02-04T06:19:35.648Z,10.40
2023-02-04T06:22:02.598Z,10.40
2023-02-04T06:24:32.656Z,10.40
2023-02-04T06:26:59.531Z,10.40
2023-02-04T06:29:26.396Z,10.40
2023-02-04T06:31:55.876Z,10.40
2023-02-04T06:34:22.789Z,10.40
2023-02-04T06:36:51.934Z,10.40
2023-02-04T06:39:18.814Z,10.40
2023-02-04T06:41:47.736Z,10.40
2023-02-04T06:44:16.685Z,10.40
2023-02-04T06:46:48.058Z,10.50
2023-02-04T06:49:17.209Z,10.40
2023-02-04T06:51:49.387Z,10.40
2023-02-04T06:54:16.343Z,10.40
2023-02-04T06:56:43.733Z,10.40
2023-02-04T06:59:13.293Z,10.40
2023-02-04T07:01:40.243Z,10.50
2023-02-04T07:04:09.354Z,10.40
2023-02-04T07:06:41.169Z,10.50
2023-02-04T07:09:08.035Z,10.40
2023-02-04T07:11:34.995Z,10.40
2023-02-04T07:14:04.056Z,10.50
2023-02-04T07:16:33.011Z,10.40
2023-02-04T07:18:59.935Z,10.50
2023-02-04T07:21:27.373Z,10.50
2023-02-04T07:23:54.335Z,10.50
2023-02-04T07:26:21.578Z,10.50
2023-02-04T07:28:50.858Z,10.50
2023-02-04T07:31:22.497Z,10.50
2023-02-04T07:33:51.803Z,10.50
2023-02-04T07:36:21.318Z,10.50
2023-02-04T07:38:48.204Z,10.50
2023-02-04T07:41:15.104Z,10.50
2023-02-04T07:43:44.623Z,10.50
2023-02-04T07:46:11.556Z,10.50
2023-02-04T07:48:43.043Z,10.50
2023-02-04T07:51:12.165Z,10.50
2023-02-04T07:53:41.326Z,10.50
2023-02-04T07:56:10.640Z,10.50
2023-02-04T07:58:37.629Z,10.50
2023-02-04T08:01:07.771Z,10.40
2023-02-04T08:03:35.390Z,10.40
2023-02-04T08:06:03.455Z,10.40
2023-02-04T08:08:30.377Z,10.40
2023-02-04T08:11:02.398Z,10.30
2023-02-04T08:13:31.844Z,10.40
2023-02-04T08:15:58.854Z,10.30
2023-02-04T08:18:28.907Z,10.30
2023-02-04T08:20:55.736Z,10.30
2023-02-04T08:23:23.173Z,10.20
2023-02-04T08:25:52.617Z,10.20
2023-02-04T08:28:22.161Z,10.10
2023-02-04T08:30:49.112Z,10.10
2023-02-04T08:33:18.539Z,10.10
2023-02-04T08:35:45.490Z,10.00
2023-02-04T08:38:12.408Z,10.00
2023-02-04T08:40:41.699Z,10.00
2023-02-04T08:43:11.333Z,10.00
2023-02-04T08:45:43.110Z,10.00
2023-02-04T08:48:17.130Z,10.00
2023-02-04T08:50:44.053Z,10.00
2023-02-04T08:53:13.794Z,10.00
2023-02-04T08:55:40.742Z,10.00
2023-02-04T08:58:07.792Z,10.00
2023-02-04T09:00:35.079Z,10.00
2023-02-04T09:03:07.755Z,10.10
2023-02-04T09:05:39.913Z,10.00
2023-02-04T09:08:06.793Z,10.10
2023-02-04T09:10:33.989Z,10.10
2023-02-04T09:13:01.118Z,10.10
2023-02-04T09:15:28.377Z,10.10
2023-02-04T09:18:04.697Z,10.10
2023-02-04T09:20:32.010Z,10.10
2023-02-04T09:23:01.656Z,10.10
2023-02-04T09:25:28.659Z,10.10
2023-02-04T09:27:55.550Z,10.20
2023-02-04T09:30:22.418Z,10.20
2023-02-04T09:32:49.360Z,10.20
2023-02-04T09:35:19.073Z,10.30
2023-02-04T09:37:45.948Z,10.20
2023-02-04T09:40:22.319Z,10.30
2023-02-04T09:42:52.217Z,10.30
2023-02-04T09:45:25.556Z,10.30
2023-02-04T09:47:53.685Z,10.30
2023-02-04T09:50:28.923Z,10.30
2023-02-04T09:52:59.477Z,10.40
2023-02-04T09:55:35.500Z,10.30
2023-02-04T09:58:05.774Z,10.40
2023-02-04T10:00:35.273Z,10.40
2023-02-04T10:03:14.522Z,10.50
2023-02-04T10:05:43.952Z,10.50
2023-02-04T10:08:28.218Z,10.60
2023-02-04T10:10:58.291Z,10.60
2023-02-04T10:13:38.323Z,10.70
2023-02-04T10:16:18.430Z,10.80
2023-02-04T10:18:46.032Z,10.90
2023-02-04T10:21:32.994Z,11.00
2023-02-04T10:24:03.832Z,11.00
2023-02-04T10:26:32.914Z,11.20
2023-02-04T10:29:14.914Z,11.30
2023-02-04T10:31:45.421Z,11.40
2023-02-04T10:34:14.067Z,11.60
2023-02-04T10:36:44.185Z,11.80
2023-02-04T10:39:19.973Z,11.90
2023-02-04T10:41:49.980Z,12.00
2023-02-04T10:44:32.137Z,12.20
2023-02-04T10:47:13.734Z,12.30
2023-02-04T10:49:40.777Z,12.40
2023-02-04T10:52:18.536Z,12.50
2023-02-04T10:54:47.713Z,12.60
2023-02-04T10:57:32.962Z,12.60
2023-02-04T11:00:02.459Z,12.60
2023-02-04T11:02:45.934Z,12.60
2023-02-04T11:05:31.047Z,12.60
2023-02-04T11:07:58.321Z,12.60
2023-02-04T11:10:32.074Z,12.60
2023-02-04T11:13:03.275Z,12.60
2023-02-04T11:15:49.858Z,12.60
2023-02-04T11:18:20.671Z,12.60
2023-02-04T11:20:57.202Z,12.70
2023-02-04T11:23:27.023Z,12.70
2023-02-04T11:26:22.855Z,12.70
2023-02-04T11:28:59.831Z,12.70
2023-02-04T11:31:40.607Z,12.70
2023-02-04T11:34:15.901Z,12.80
2023-02-04T11:37:13.845Z,12.80
2023-02-04T11:39:45.136Z,12.80
2023-02-04T11:42:18.920Z,12.80
2023-02-04T11:45:00.494Z,12.80
2023-02-04T11:47:35.661Z,12.80
2023-02-04T11:50:20.240Z,12.80
2023-02-04T11:52:47.091Z,12.80
2023-02-04T11:55:14.162Z,12.80
2023-02-04T11:57:44.936Z,12.80
2023-02-04T12:00:17.841Z,12.70
2023-02-04T12:02:51.707Z,12.70
2023-02-04T12:05:20.713Z,12.70
2023-02-04T12:07:51.749Z,12.70
2023-02-04T12:10:18.589Z,12.70
2023-02-04T12:12:57.648Z,12.70
2023-02-04T12:15:36.547Z,12.60
2023-02-04T12:18:09.891Z,12.60
2023-02-04T12:20:39.511Z,12.70
2023-02-04T12:23:06.581Z,12.60
2023-02-04T12:25:33.871Z,12.60
2023-02-04T12:28:01.041Z,12.60
2023-02-04T12:30:28.003Z,12.60
2023-02-04T12:32:57.512Z,12.60
2023-02-04T12:35:24.419Z,12.60
2023-02-04T12:37:51.347Z,12.50
2023-02-04T12:40:22.116Z,12.50
2023-02-04T12:42:49.721Z,12.50
2023-02-04T12:45:19.945Z,12.50
2023-02-04T12:47:52.114Z,12.50
2023-02-04T12:50:22.633Z,12.50
2023-02-04T12:52:54.994Z,12.60
2023-02-04T12:55:23.891Z,12.50
2023-02-04T12:57:51.291Z,12.50
2023-02-04T13:00:20.843Z,12.50
2023-02-04T13:02:48.161Z,12.50
2023-02-04T13:05:17.062Z,12.50
2023-02-04T13:07:46.321Z,12.40
2023-02-04T13:10:16.880Z,12.40
2023-02-04T13:12:44.113Z,12.40
2023-02-04T13:15:13.688Z,12.30
2023-02-04T13:17:43.642Z,12.40
2023-02-04T13:20:12.609Z,12.30
2023-02-04T13:22:39.722Z,12.30
2023-02-04T13:25:07.217Z,12.30
2023-02-04T13:27:36.875Z,12.20
2023-02-04T13:30:06.447Z,12.20
2023-02-04T13:32:35.963Z,12.20
2023-02-04T13:35:07.831Z,12.20
2023-02-04T13:37:34.801Z,12.10
2023-02-04T13:40:01.689Z,12.10
2023-02-04T13:42:28.707Z,12.10
2023-02-04T13:44:55.651Z,12.10
2023-02-04T13:47:22.747Z,12.10
2023-02-04T13:49:49.816Z,12.10
2023-02-04T13:52:18.447Z,12.10
2023-02-04T13:54:46.089Z,12.20
2023-02-04T13:57:13.048Z,12.20
2023-02-04T13:59:42.981Z,12.20
2023-02-04T14:02:10.216Z,12.20
2023-02-04T14:04:43.929Z,12.20
2023-02-04T14:07:11.039Z,12.20
2023-02-04T14:09:40.456Z,12.30
2023-02-04T14:12:07.528Z,12.30
2023-02-04T14:14:34.467Z,12.30
2023-02-04T14:17:05.953Z,12.30
2023-02-04T14:19:33.227Z,12.30
2023-02-04T14:22:00.151Z,12.30
2023-02-04T14:24:29.157Z,12.30
2023-02-04T14:26:58.797Z,12.30
2023-02-04T14:29:30.232Z,12.30
2023-02-04T14:31:57.064Z,12.30
2023-02-04T14:34:28.524Z,12.30
2023-02-04T14:36:57.722Z,12.30
2023-02-04T14:39:24.603Z,12.30
2023-02-04T14:41:51.478Z,12.30
2023-02-04T14:44:21.040Z,12.30
2023-02-04T14:46:49.166Z,12.40
2023-02-04T14:49:17.239Z,12.30
2023-02-04T14:51:44.516Z,12.40
2023-02-04T14:54:14.725Z,12.40
2023-02-04T14:56:41.858Z,12.40
2023-02-04T14:59:11.080Z,12.40
2023-02-04T15:01:38.044Z,12.40
2023-02-04T15:04:05.046Z,12.40
2023-02-04T15:06:31.917Z,12.40
2023-02-04T15:09:01.091Z,12.40
2023-02-04T15:11:28.051Z,12.30
2023-02-04T15:13:54.971Z,12.30
2023-02-04T15:16:21.928Z,12.30
2023-02-04T15:18:53.893Z,12.30
2023-02-04T15:21:25.444Z,12.30
2023-02-04T15:23:52.289Z,12.20
2023-02-04T15:26:22.389Z,12.00
2023-02-04T15:28:49.210Z,12.00
2023-02-04T15:31:16.236Z,12.00
2023-02-04T15:33:43.291Z,11.90
2023-02-04T15:36:10.266Z,11.80
2023-02-04T15:38:37.209Z,11.70
2023-02-04T15:41:07.208Z,11.60
2023-02-04T15:43:36.411Z,11.60
2023-02-04T15:46:03.454Z,11.50
2023-02-04T15:48:30.536Z,11.40
2023-02-04T15:51:02.159Z,11.30
2023-02-04T15:53:28.946Z,11.20
2023-02-04T15:55:58.126Z,11.00
2023-02-04T15:58:27.574Z,11.00
2023-02-04T16:00:54.447Z,11.00
2023-02-04T16:03:21.318Z,10.90
2023-02-04T16:05:55.429Z,10.80
2023-02-04T16:08:22.570Z,10.70
2023-02-04T16:10:54.101Z,10.60
2023-02-04T16:13:21.356Z,10.60
2023-02-04T16:15:52.505Z,10.30
2023-02-04T16:18:19.413Z,10.40
2023-02-04T16:20:46.294Z,10.30
2023-02-04T16:23:15.707Z,10.30
2023-02-04T16:25:42.607Z,10.20
2023-02-04T16:28:09.610Z,10.20
2023-02-04T16:30:36.505Z,10.20
2023-02-04T16:33:03.496Z,10.10
2023-02-04T16:35:32.663Z,10.10
2023-02-04T16:38:02.410Z,10.00
2023-02-04T16:40:29.302Z,10.00
2023-02-04T16:42:58.247Z,9.90
2023-02-04T16:45:25.180Z,9.90
2023-02-04T16:47:57.022Z,9.80
2023-02-04T16:50:26.512Z,9.80
2023-02-04T16:52:58.084Z,9.70
2023-02-04T16:55:27.750Z,9.70
2023-02-04T16:57:54.640Z,9.50
2023-02-04T17:00:21.995Z,9.50
2023-02-04T17:02:49.021Z,9.50
2023-02-04T17:05:18.528Z,9.40
2023-02-04T17:07:45.410Z,9.40
2023-02-04T17:10:12.297Z,9.40
2023-02-04T17:12:42.300Z,9.30
2023-02-04T17:15:09.717Z,9.30
2023-02-04T17:17:39.653Z,9.20
2023-02-04T17:20:06.790Z,9.20
2023-02-04T17:22:34.844Z,9.10
2023-02-04T17:25:07.434Z,9.10
2023-02-04T17:27:34.252Z,9.10
2023-02-04T17:30:03.688Z,9.00
2023-02-04T17:32:31.317Z,8.90
2023-02-04T17:34:58.840Z,8.90
2023-02-04T17:37:26.184Z,8.80
2023-02-04T17:39:53.452Z,8.80
2023-02-04T17:42:20.399Z,8.80
2023-02-04T17:44:47.325Z,8.80
2023-02-04T17:47:16.324Z,8.70
2023-02-04T17:49:43.317Z,8.70
2023-02-04T17:52:10.227Z,8.70
2023-02-04T17:54:37.228Z,8.70
2023-02-04T17:57:18.957Z,8.70
2023-02-04T17:59:46.064Z,8.60
2023-02-04T18:02:32.320Z,8.50
2023-02-04T18:05:07.720Z,8.60
2023-02-04T18:07:37.168Z,8.50
2023-02-04T18:10:29.264Z,8.60
2023-02-04T18:12:57.428Z,8.50
2023-02-04T18:15:29.539Z,8.50
2023-02-04T18:18:26.115Z,8.60
2023-02-04T18:21:21.696Z,8.50
2023-02-04T18:24:08.646Z,8.40
2023-02-04T18:26:44.286Z,8.40
2023-02-04T18:29:26.616Z,8.50
2023-02-04T18:32:00.619Z,8.40
2023-02-04T18:34:43.866Z,8.40
2023-02-04T18:37:32.630Z,8.40
2023-02-04T18:40:31.370Z,8.30
2023-02-04T18:43:26.749Z,8.30
2023-02-04T18:45:56.927Z,8.30
2023-02-04T18:48:23.715Z,8.30
2023-02-04T18:50:56.730Z,8.20
2023-02-04T18:53:25.581Z,8.20
2023-02-04T18:55:55.159Z,8.20
2023-02-04T18:58:27.957Z,8.20
2023-02-04T19:01:06.334Z,8.20
2023-02-04T19:03:48.988Z,8.20
2023-02-04T19:06:29.096Z,8.10
2023-02-04T19:09:12.348Z,8.10
2023-02-04T19:11:58.861Z,8.10
2023-02-04T19:14:40.216Z,8.00
2023-02-04T19:17:24.323Z,8.00
2023-02-04T19:20:08.189Z,7.90
2023-02-04T19:22:49.697Z,7.90
2023-02-04T19:25:33.155Z,7.90
2023-02-04T19:28:06.354Z,7.80
2023-02-04T19:30:43.822Z,7.80
2023-02-04T19:33:18.254Z,7.70
2023-02-04T19:35:48.059Z,7.60
2023-02-04T19:38:43.035Z,7.60
2023-02-04T19:41:53.940Z,7.60
2023-02-04T19:44:43.209Z,7.50
2023-02-04T19:47:35.315Z,7.40
2023-02-04T19:50:13.818Z,7.40
2023-02-04T19:52:49.958Z,7.40
2023-02-04T19:55:44.752Z,7.40
2023-02-04T19:58:25.893Z,7.30
2023-02-04T20:01:00.097Z,7.30
2023-02-04T20:03:42.526Z,7.20
2023-02-04T20:06:37.870Z,7.20
2023-02-04T20:09:33.749Z,7.10
2023-02-04T20:12:16.357Z,7.10
2023-02-04T20:14:50.082Z,7.00
2023-02-04T20:17:37.307Z,7.00
2023-02-04T20:20:26.051Z,7.00
2023-02-04T20:22:59.283Z,6.90
2023-02-04T20:25:38.467Z,6.90
2023-02-04T20:28:18.904Z,6.90
2023-02-04T20:30:48.454Z,6.90
2023-02-04T20:33:50.644Z,6.90
2023-02-04T20:36:42.107Z,6.80
2023-02-04T20:39:09.061Z,6.80
2023-02-04T20:41:40.106Z,6.80
2023-02-04T20:44:20.330Z,6.80
2023-02-04T20:46:49.309Z,6.80
2023-02-04T20:49:25.748Z,6.80
2023-02-04T20:52:01.719Z,6.80
2023-02-04T20:54:33.292Z,6.80
2023-02-04T20:57:15.816Z,6.80
2023-02-04T20:59:42.898Z,6.60
2023-02-04T21:02:24.271Z,6.70
2023-02-04T21:04:53.976Z,6.80
2023-02-04T21:07:25.259Z,6.80
2023-02-04T21:09:54.748Z,6.80
2023-02-04T21:12:21.821Z,6.80
2023-02-04T21:14:51.399Z,6.80
2023-02-04T21:17:18.316Z,6.80
2023-02-04T21:19:45.286Z,6.80
2023-02-04T21:22:12.203Z,6.80
2023-02-04T21:24:44.571Z,6.80
2023-02-04T21:27:11.438Z,6.80
2023-02-04T21:29:38.316Z,6.80
2023-02-04T21:32:08.452Z,6.80
2023-02-04T21:34:35.336Z,6.80
2023-02-04T21:37:02.373Z,6.80
2023-02-04T21:39:29.281Z,6.80
2023-02-04T21:42:10.124Z,6.90
2023-02-04T21:44:40.297Z,6.80
2023-02-04T21:47:07.238Z,6.80
2023-02-04T21:49:34.182Z,6.90
2023-02-04T21:52:03.336Z,6.80
2023-02-04T21:54:30.161Z,6.90
2023-02-04T21:57:01.952Z,6.90
2023-02-04T21:59:31.464Z,6.90
2023-02-04T22:01:58.301Z,6.90
2023-02-04T22:04:30.373Z,6.90
2023-02-04T22:06:57.234Z,6.90
2023-02-04T22:09:24.166Z,6.90
2023-02-04T22:11:51.080Z,7.00
2023-02-04T22:14:19.243Z,7.00
2023-02-04T22:16:48.383Z,7.00
2023-02-04T22:19:17.806Z,7.00
2023-02-04T22:21:44.958Z,7.00
2023-02-04T22:24:14.332Z,7.00
2023-02-04T22:26:41.620Z,7.00
2023-02-04T22:29:10.583Z,7.00
2023-02-04T22:31:37.494Z,7.00
2023-02-04T22:34:05.511Z,7.00
2023-02-04T22:36:32.496Z,7.00
2023-02-04T22:38:59.333Z,7.00
2023-02-04T22:41:28.633Z,7.00
2023-02-04T22:43:55.493Z,6.90
2023-02-04T22:46:22.461Z,6.90
2023-02-04T22:48:51.937Z,6.90
2023-02-04T22:51:20.886Z,6.90
2023-02-04T22:53:50.341Z,6.90
2023-02-04T22:56:17.247Z,6.90
2023-02-04T22:58:46.473Z,6.90
2023-02-04T23:01:16.039Z,6.90
2023-02-04T23:03:42.952Z,6.90
2023-02-04T23:06:09.909Z,6.90
2023-02-04T23:08:37.059Z,6.90
2023-02-04T23:11:06.447Z,6.80
2023-02-04T23:13:33.438Z,6.90
2023-02-04T23:16:00.345Z,6.90
2023-02-04T23:18:27.256Z,6.80
2023-02-04T23:20:54.243Z,6.80
2023-02-04T23:23:21.151Z,6.80
2023-02-04T23:25:48.825Z,6.80
2023-02-04T23:28:18.875Z,6.80
2023-02-04T23:30:45.810Z,6.80
2023-02-04T23:33:12.771Z,6.70
2023-02-04T23:35:41.874Z,6.70
2023-02-04T23:38:11.052Z,6.70
2023-02-04T23:40:40.542Z,6.70
2023-02-04T23:43:09.361Z,6.70
2023-02-04T23:45:37.874Z,6.70
2023-02-04T23:48:07.868Z,6.70
2023-02-04T23:50:37.427Z,6.70
2023-02-04T23:53:04.420Z,6.70
2023-02-04T23:55:32.077Z,6.70
2023-02-04T23:57:59.097Z,6.70
