createdAt,value
2019-02-08T00:00:26.423Z,90.70
2019-02-08T00:02:54.891Z,90.90
2019-02-08T00:05:23.499Z,91.00
2019-02-08T00:07:52.553Z,91.20
2019-02-08T00:10:21.621Z,91.30
2019-02-08T00:12:50.204Z,91.30
2019-02-08T00:15:21.186Z,91.30
2019-02-08T00:17:50.060Z,91.30
2019-02-08T00:20:19.991Z,91.40
2019-02-08T00:22:48.780Z,91.40
2019-02-08T00:25:19.954Z,91.40
2019-02-08T00:27:48.649Z,91.50
2019-02-08T00:30:25.809Z,91.50
2019-02-08T00:32:54.578Z,91.60
2019-02-08T00:35:23.346Z,91.50
2019-02-08T00:37:51.950Z,91.50
2019-02-08T00:40:24.655Z,91.50
2019-02-08T00:42:53.636Z,91.50
2019-02-08T00:45:23.151Z,91.50
2019-02-08T00:47:51.768Z,91.50
2019-02-08T00:50:24.902Z,91.50
2019-02-08T00:52:53.912Z,91.60
2019-02-08T00:55:22.746Z,91.60
2019-02-08T00:57:51.668Z,91.60
2019-02-08T01:00:20.948Z,91.70
2019-02-08T01:02:50.754Z,91.70
2019-02-08T01:05:21.481Z,91.70
2019-02-08T01:07:52.005Z,91.80
2019-02-08T01:10:28.924Z,91.70
2019-02-08T01:12:58.507Z,91.80
2019-02-08T01:15:28.859Z,91.70
2019-02-08T01:17:57.575Z,91.70
2019-02-08T01:20:26.583Z,91.60
2019-02-08T01:22:55.209Z,91.60
2019-02-08T01:25:26.472Z,91.50
2019-02-08T01:27:54.943Z,91.60
2019-02-08T01:30:25.915Z,91.70
2019-02-08T01:32:54.529Z,91.30
2019-02-08T01:35:23.979Z,91.30
2019-02-08T01:37:53.183Z,91.30
2019-02-08T01:40:27.567Z,91.30
2019-02-08T01:42:56.630Z,91.30
2019-02-08T01:45:27.643Z,91.30
2019-02-08T01:47:56.447Z,91.30
2019-02-08T01:50:26.879Z,91.40
2019-02-08T01:52:55.365Z,91.40
2019-02-08T01:55:24.269Z,91.40
2019-02-08T01:57:52.799Z,91.40
2019-02-08T02:00:30.291Z,91.40
2019-02-08T02:02:59.101Z,91.50
2019-02-08T02:05:27.566Z,91.50
2019-02-08T02:07:56.172Z,91.40
2019-02-08T02:10:30.462Z,91.50
2019-02-08T02:12:58.936Z,91.50
2019-02-08T02:15:28.221Z,91.50
2019-02-08T02:17:57.153Z,91.60
2019-02-08T02:20:34.348Z,91.60
2019-02-08T02:23:03.126Z,91.80
2019-02-08T02:25:31.603Z,91.80
2019-02-08T02:28:00.250Z,91.90
2019-02-08T02:30:31.469Z,92.10
2019-02-08T02:33:00.020Z,92.00
2019-02-08T02:35:28.659Z,92.10
2019-02-08T02:37:57.290Z,92.20
2019-02-08T02:40:25.937Z,92.30
2019-02-08T02:42:54.592Z,92.30
2019-02-08T02:45:25.778Z,92.30
2019-02-08T02:47:54.795Z,92.40
2019-02-08T02:50:23.397Z,92.40
2019-02-08T02:52:51.995Z,92.50
2019-02-08T02:55:26.984Z,92.50
2019-02-08T02:57:55.592Z,92.60
2019-02-08T03:00:36.100Z,92.80
2019-02-08T03:03:05.225Z,92.70
2019-02-08T03:05:34.027Z,92.90
2019-02-08T03:08:03.248Z,92.90
2019-02-08T03:10:31.725Z,92.90
2019-02-08T03:13:00.202Z,92.90
2019-02-08T03:15:28.739Z,93.00
2019-02-08T03:17:57.216Z,93.10
2019-02-08T03:20:25.850Z,93.10
2019-02-08T03:22:54.331Z,93.10
2019-02-08T03:25:26.946Z,93.10
2019-02-08T03:27:55.755Z,93.20
2019-02-08T03:30:33.083Z,93.30
2019-02-08T03:33:01.706Z,93.20
2019-02-08T03:35:30.412Z,93.30
2019-02-08T03:37:58.900Z,93.30
2019-02-08T03:40:29.297Z,93.30
2019-02-08T03:42:58.115Z,93.60
2019-02-08T03:45:28.225Z,93.30
2019-02-08T03:47:56.709Z,93.40
2019-02-08T03:50:26.137Z,93.40
2019-02-08T03:52:55.361Z,93.40
2019-02-08T03:55:24.663Z,93.50
2019-02-08T03:57:53.141Z,93.40
2019-02-08T04:00:30.989Z,93.40
2019-02-08T04:02:59.704Z,93.40
2019-02-08T04:05:28.546Z,93.40
2019-02-08T04:07:57.359Z,93.40
2019-02-08T04:10:26.168Z,93.50
2019-02-08T04:12:54.649Z,93.50
2019-02-08T04:15:24.861Z,93.60
2019-02-08T04:17:53.475Z,93.60
2019-02-08T04:20:28.652Z,93.50
2019-02-08T04:22:57.607Z,93.40
2019-02-08T04:25:26.502Z,93.40
2019-02-08T04:27:55.223Z,93.40
2019-02-08T04:30:26.454Z,93.40
2019-02-08T04:32:55.370Z,93.50
2019-02-08T04:35:23.837Z,93.50
2019-02-08T04:37:52.841Z,93.50
2019-02-08T04:40:23.042Z,93.40
2019-02-08T04:42:51.596Z,93.50
2019-02-08T04:45:20.895Z,93.50
2019-02-08T04:47:49.560Z,93.50
2019-02-08T04:50:25.615Z,93.50
2019-02-08T04:52:54.548Z,93.50
2019-02-08T04:55:23.078Z,93.40
2019-02-08T04:57:51.639Z,93.40
2019-02-08T05:00:35.231Z,93.50
2019-02-08T05:03:04.450Z,93.50
2019-02-08T05:05:33.088Z,93.50
2019-02-08T05:08:01.582Z,93.50
2019-02-08T05:10:32.456Z,93.60
2019-02-08T05:13:01.003Z,93.60
2019-02-08T05:15:29.708Z,93.50
2019-02-08T05:17:58.278Z,93.50
2019-02-08T05:20:29.220Z,93.40
2019-02-08T05:22:57.759Z,93.40
2019-02-08T05:25:26.295Z,93.50
2019-02-08T05:27:54.858Z,93.40
2019-02-08T05:30:28.602Z,93.50
2019-02-08T05:32:57.320Z,93.40
2019-02-08T05:35:26.534Z,93.40
2019-02-08T05:37:55.149Z,93.40
2019-02-08T05:40:24.553Z,93.40
2019-02-08T05:42:53.306Z,93.40
2019-02-08T05:45:26.558Z,93.30
2019-02-08T05:47:55.219Z,93.30
2019-02-08T05:50:28.851Z,93.30
2019-02-08T05:52:57.779Z,93.30
2019-02-08T05:55:29.161Z,93.60
2019-02-08T05:57:57.705Z,93.20
2019-02-08T06:00:30.711Z,93.20
2019-02-08T06:02:59.215Z,93.20
2019-02-08T06:05:28.079Z,93.20
2019-02-08T06:07:56.626Z,93.20
2019-02-08T06:10:25.108Z,93.30
2019-02-08T06:12:53.677Z,93.20
2019-02-08T06:15:25.904Z,93.20
2019-02-08T06:17:54.416Z,93.20
2019-02-08T06:20:24.960Z,93.10
2019-02-08T06:22:53.735Z,93.10
2019-02-08T06:25:23.240Z,93.00
2019-02-08T06:27:52.208Z,93.00
2019-02-08T06:30:23.410Z,93.00
2019-02-08T06:32:51.884Z,93.10
2019-02-08T06:35:22.958Z,93.10
2019-02-08T06:37:51.650Z,93.10
2019-02-08T06:40:25.650Z,93.20
2019-02-08T06:42:54.587Z,93.20
2019-02-08T06:45:25.498Z,93.20
2019-02-08T06:47:54.315Z,93.10
2019-02-08T06:50:27.604Z,93.20
2019-02-08T06:52:56.164Z,93.20
2019-02-08T06:55:25.084Z,93.10
2019-02-08T06:57:58.724Z,93.10
2019-02-08T07:00:35.185Z,93.10
2019-02-08T07:03:08.788Z,93.30
2019-02-08T07:05:44.750Z,93.10
2019-02-08T07:08:23.479Z,93.10
2019-02-08T07:11:09.195Z,93.10
2019-02-08T07:13:48.031Z,93.00
2019-02-08T07:16:23.876Z,93.00
2019-02-08T07:18:53.988Z,92.90
2019-02-08T07:21:30.195Z,92.90
2019-02-08T07:24:03.182Z,93.00
2019-02-08T07:26:42.144Z,92.90
2019-02-08T07:29:18.367Z,92.90
2019-02-08T07:31:51.055Z,93.00
2019-02-08T07:34:36.803Z,93.00
2019-02-08T07:37:13.143Z,93.00
2019-02-08T07:39:52.153Z,92.90
2019-02-08T07:42:35.798Z,92.90
2019-02-08T07:45:08.695Z,92.80
2019-02-08T07:47:47.843Z,92.80
2019-02-08T07:50:21.951Z,92.80
2019-02-08T07:52:54.960Z,92.70
2019-02-08T07:55:26.292Z,92.60
2019-02-08T07:58:06.065Z,92.50
2019-02-08T08:00:42.974Z,92.50
2019-02-08T08:03:13.261Z,92.40
2019-02-08T08:05:59.037Z,92.40
2019-02-08T08:08:38.535Z,92.30
2019-02-08T08:11:08.643Z,92.20
2019-02-08T08:13:38.757Z,92.10
2019-02-08T08:16:09.208Z,92.10
2019-02-08T08:18:45.215Z,92.00
2019-02-08T08:21:15.566Z,92.00
2019-02-08T08:23:47.093Z,91.90
2019-02-08T08:26:24.385Z,91.80
2019-02-08T08:28:54.724Z,91.70
2019-02-08T08:31:25.760Z,91.70
2019-02-08T08:33:57.412Z,91.60
2019-02-08T08:36:47.067Z,91.40
2019-02-08T08:39:41.062Z,91.40
2019-02-08T08:42:18.104Z,91.30
2019-02-08T08:45:06.452Z,91.20
2019-02-08T08:47:40.782Z,91.10
2019-02-08T08:50:14.987Z,91.00
2019-02-08T08:53:04.840Z,90.80
2019-02-08T08:55:42.134Z,90.70
2019-02-08T08:58:24.410Z,90.40
2019-02-08T09:01:13.232Z,90.20
2019-02-08T09:04:06.881Z,90.20
2019-02-08T09:06:56.481Z,90.20
2019-02-08T09:09:33.604Z,90.00
2019-02-08T09:12:10.751Z,90.00
2019-02-08T09:14:42.312Z,89.80
2019-02-08T09:17:16.406Z,89.50
2019-02-08T09:20:07.801Z,89.30
2019-02-08T09:23:11.090Z,89.00
2019-02-08T09:26:13.191Z,89.00
2019-02-08T09:28:44.731Z,88.60
2019-02-08T09:31:34.241Z,88.30
2019-02-08T09:34:08.785Z,88.20
2019-02-08T09:36:58.865Z,88.00
2019-02-08T09:39:47.113Z,87.60
2019-02-08T09:42:51.905Z,87.60
2019-02-08T09:45:56.601Z,87.50
2019-02-08T09:48:49.410Z,86.70
2019-02-08T09:51:37.621Z,86.50
2019-02-08T09:54:21.072Z,86.00
2019-02-08T09:57:16.919Z,85.80
2019-02-08T10:00:14.559Z,85.60
2019-02-08T10:02:48.755Z,84.90
2019-02-08T10:05:29.106Z,85.50
2019-02-08T10:08:26.429Z,83.90
2019-02-08T10:11:14.825Z,84.00
2019-02-08T10:14:06.435Z,83.80
2019-02-08T10:16:43.853Z,83.60
2019-02-08T10:19:29.764Z,83.10
2019-02-08T10:22:36.350Z,82.90
2019-02-08T10:25:27.884Z,82.80
2019-02-08T10:28:05.104Z,82.90
2019-02-08T10:30:55.031Z,82.60
2019-02-08T10:33:46.137Z,82.30
2019-02-08T10:36:39.310Z,81.90
2019-02-08T10:39:44.880Z,82.00
2019-02-08T10:42:32.273Z,81.20
2019-02-08T10:45:20.822Z,80.60
2019-02-08T10:48:17.932Z,79.40
2019-02-08T10:51:09.800Z,78.10
2019-02-08T10:53:54.122Z,78.00
2019-02-08T10:56:40.880Z,77.00
2019-02-08T10:59:15.966Z,77.00
2019-02-08T11:02:09.238Z,76.30
2019-02-08T11:04:57.844Z,76.20
2019-02-08T11:07:54.422Z,75.50
2019-02-08T11:10:35.213Z,75.00
2019-02-08T11:13:26.544Z,75.50
2019-02-08T11:16:18.013Z,74.90
2019-02-08T11:19:19.330Z,74.90
2019-02-08T11:21:50.010Z,75.20
2019-02-08T11:24:21.182Z,75.00
2019-02-08T11:26:50.485Z,75.20
2019-02-08T11:29:19.532Z,74.60
2019-02-08T11:31:48.569Z,74.50
2019-02-08T11:34:17.617Z,74.20
2019-02-08T11:36:46.734Z,74.40
2019-02-08T11:39:16.911Z,74.20
2019-02-08T11:41:46.596Z,74.20
2019-02-08T11:44:15.971Z,74.00
2019-02-08T11:46:45.066Z,73.70
2019-02-08T11:49:14.333Z,74.20
2019-02-08T11:51:43.409Z,74.40
2019-02-08T11:54:12.693Z,73.90
2019-02-08T11:56:41.883Z,73.80
2019-02-08T11:59:10.973Z,74.20
2019-02-08T12:01:41.293Z,74.20
2019-02-08T12:04:10.459Z,74.10
2019-02-08T12:06:39.749Z,74.40
2019-02-08T12:09:10.926Z,74.50
2019-02-08T12:11:40.087Z,74.50
2019-02-08T12:14:09.463Z,74.00
2019-02-08T12:16:38.531Z,73.70
2019-02-08T12:19:07.636Z,72.90
2019-02-08T12:21:36.801Z,72.70
2019-02-08T12:24:06.588Z,71.80
2019-02-08T12:26:37.807Z,70.30
2019-02-08T12:29:06.934Z,70.20
2019-02-08T12:31:36.048Z,69.80
2019-02-08T12:34:05.218Z,69.70
2019-02-08T12:36:34.490Z,70.10
2019-02-08T12:39:05.121Z,69.20
2019-02-08T12:41:34.190Z,69.50
2019-02-08T12:44:03.318Z,69.80
2019-02-08T12:46:32.362Z,70.10
2019-02-08T12:49:01.466Z,69.50
2019-02-08T12:51:30.494Z,69.30
2019-02-08T12:53:59.542Z,69.50
2019-02-08T12:56:28.581Z,70.20
2019-02-08T12:58:57.691Z,69.80
2019-02-08T13:01:26.786Z,69.60
2019-02-08T13:03:55.849Z,69.60
2019-02-08T13:06:25.050Z,69.80
2019-02-08T13:08:54.142Z,69.70
2019-02-08T13:11:23.174Z,70.60
2019-02-08T13:13:52.218Z,69.10
2019-02-08T13:16:21.259Z,69.10
2019-02-08T13:18:50.311Z,68.80
2019-02-08T13:21:19.342Z,69.30
2019-02-08T13:23:48.390Z,68.80
2019-02-08T13:26:17.439Z,68.30
2019-02-08T13:28:46.485Z,68.30
2019-02-08T13:31:15.527Z,68.70
2019-02-08T13:33:44.559Z,68.80
2019-02-08T13:36:14.347Z,69.40
2019-02-08T13:38:43.479Z,69.30
2019-02-08T13:41:12.568Z,69.90
2019-02-08T13:43:41.627Z,70.20
2019-02-08T13:46:10.805Z,69.70
2019-02-08T13:48:39.951Z,69.10
2019-02-08T13:51:09.055Z,69.20
2019-02-08T13:53:38.100Z,69.30
2019-02-08T13:56:07.131Z,69.00
2019-02-08T13:58:36.243Z,69.00
2019-02-08T14:01:05.407Z,69.10
2019-02-08T14:03:34.457Z,68.80
2019-02-08T14:06:03.601Z,68.90
2019-02-08T14:08:32.639Z,68.80
2019-02-08T14:11:01.774Z,68.70
2019-02-08T14:13:30.870Z,68.70
2019-02-08T14:15:59.985Z,67.70
2019-02-08T14:18:29.016Z,67.30
2019-02-08T14:20:58.052Z,67.50
2019-02-08T14:23:27.102Z,67.00
2019-02-08T14:25:56.132Z,67.10
2019-02-08T14:28:25.182Z,67.80
2019-02-08T14:30:56.297Z,68.30
2019-02-08T14:33:25.344Z,68.60
2019-02-08T14:35:55.853Z,68.30
2019-02-08T14:38:25.296Z,68.20
2019-02-08T14:40:54.430Z,68.50
2019-02-08T14:43:23.645Z,69.00
2019-02-08T14:45:52.668Z,69.50
2019-02-08T14:48:21.881Z,69.80
2019-02-08T14:50:50.996Z,69.70
2019-02-08T14:53:20.052Z,69.90
2019-02-08T14:55:49.105Z,70.00
2019-02-08T14:58:18.387Z,70.20
2019-02-08T15:00:47.420Z,69.90
2019-02-08T15:03:16.471Z,69.90
2019-02-08T15:05:45.534Z,69.80
2019-02-08T15:08:14.582Z,69.50
2019-02-08T15:10:46.853Z,69.50
2019-02-08T15:13:15.971Z,69.50
2019-02-08T15:15:45.015Z,69.70
2019-02-08T15:18:14.123Z,69.80
2019-02-08T15:20:43.153Z,69.80
2019-02-08T15:23:12.253Z,69.70
2019-02-08T15:25:41.316Z,69.80
2019-02-08T15:28:10.343Z,70.00
2019-02-08T15:30:39.773Z,70.00
2019-02-08T15:33:08.869Z,70.00
2019-02-08T15:35:38.164Z,70.00
2019-02-08T15:38:07.264Z,70.40
2019-02-08T15:40:41.653Z,70.50
2019-02-08T15:43:12.229Z,70.90
2019-02-08T15:45:49.732Z,71.20
2019-02-08T15:48:18.933Z,71.50
2019-02-08T15:50:48.071Z,72.70
2019-02-08T15:53:17.251Z,72.20
2019-02-08T15:55:58.234Z,72.20
2019-02-08T15:58:27.255Z,72.30
2019-02-08T16:00:56.401Z,72.40
2019-02-08T16:03:25.443Z,72.70
2019-02-08T16:05:54.619Z,72.80
2019-02-08T16:08:23.649Z,73.50
2019-02-08T16:10:52.712Z,73.00
2019-02-08T16:13:21.813Z,73.20
2019-02-08T16:15:50.852Z,73.20
2019-02-08T16:18:19.875Z,73.40
2019-02-08T16:20:48.995Z,73.70
2019-02-08T16:23:18.012Z,74.00
2019-02-08T16:25:47.165Z,74.50
2019-02-08T16:28:16.231Z,74.70
2019-02-08T16:30:45.402Z,74.70
2019-02-08T16:33:14.418Z,74.90
2019-02-08T16:35:43.475Z,75.20
2019-02-08T16:38:12.503Z,75.50
2019-02-08T16:40:41.591Z,75.80
2019-02-08T16:43:10.659Z,75.60
2019-02-08T16:45:40.938Z,75.50
2019-02-08T16:48:12.236Z,75.40
2019-02-08T16:50:42.411Z,75.50
2019-02-08T16:53:12.477Z,75.50
2019-02-08T16:55:41.669Z,75.50
2019-02-08T16:58:12.033Z,75.40
2019-02-08T17:00:42.629Z,76.00
2019-02-08T17:03:13.592Z,75.20
2019-02-08T17:05:43.390Z,75.20
2019-02-08T17:08:12.621Z,75.20
2019-02-08T17:10:41.704Z,75.20
2019-02-08T17:13:10.857Z,75.10
2019-02-08T17:15:40.179Z,75.10
2019-02-08T17:18:09.339Z,75.20
2019-02-08T17:20:49.640Z,75.50
2019-02-08T17:23:18.684Z,75.60
2019-02-08T17:25:47.728Z,75.80
2019-02-08T17:28:16.756Z,76.00
2019-02-08T17:30:45.940Z,76.10
2019-02-08T17:33:14.965Z,76.10
2019-02-08T17:35:44.008Z,76.10
2019-02-08T17:38:13.105Z,76.20
2019-02-08T17:40:45.157Z,76.30
2019-02-08T17:43:14.169Z,76.20
2019-02-08T17:45:43.488Z,76.40
2019-02-08T17:48:14.965Z,76.40
2019-02-08T17:50:44.289Z,76.50
2019-02-08T17:53:13.379Z,76.60
2019-02-08T17:55:43.973Z,76.60
2019-02-08T17:58:13.012Z,76.60
2019-02-08T18:00:46.069Z,76.60
2019-02-08T18:03:15.169Z,76.60
2019-02-08T18:05:44.221Z,76.60
2019-02-08T18:08:13.311Z,76.70
2019-02-08T18:10:42.623Z,76.80
2019-02-08T18:13:11.651Z,76.70
2019-02-08T18:15:40.697Z,76.90
2019-02-08T18:18:12.378Z,77.10
2019-02-08T18:20:50.485Z,77.10
2019-02-08T18:23:19.522Z,77.30
2019-02-08T18:25:48.138Z,77.60
2019-02-08T18:28:17.262Z,77.70
2019-02-08T18:30:46.394Z,77.80
2019-02-08T18:33:14.847Z,78.00
2019-02-08T18:35:43.507Z,78.30
2019-02-08T18:38:12.046Z,78.80
2019-02-08T18:40:41.109Z,78.70
2019-02-08T18:43:09.591Z,78.90
2019-02-08T18:45:38.345Z,79.00
2019-02-08T18:48:07.906Z,79.20
2019-02-08T18:50:45.302Z,79.20
2019-02-08T18:53:13.901Z,79.10
2019-02-08T18:55:42.388Z,79.40
2019-02-08T18:58:18.447Z,79.40
2019-02-08T19:00:46.528Z,79.40
2019-02-08T19:03:15.724Z,79.50
2019-02-08T19:05:44.920Z,79.50
2019-02-08T19:08:14.240Z,79.60
2019-02-08T19:10:43.381Z,79.60
2019-02-08T19:13:12.425Z,79.60
2019-02-08T19:15:41.503Z,79.60
2019-02-08T19:18:10.022Z,79.60
2019-02-08T19:20:38.610Z,79.50
2019-02-08T19:23:07.862Z,79.50
2019-02-08T19:25:45.289Z,79.60
2019-02-08T19:28:15.109Z,79.70
2019-02-08T19:30:45.579Z,79.60
2019-02-08T19:33:14.173Z,79.60
2019-02-08T19:35:43.349Z,79.60
2019-02-08T19:38:11.995Z,79.60
2019-02-08T19:40:48.113Z,79.50
2019-02-08T19:43:16.787Z,79.50
2019-02-08T19:45:45.485Z,79.50
2019-02-08T19:48:13.965Z,79.50
2019-02-08T19:50:47.948Z,79.60
2019-02-08T19:53:17.033Z,79.60
2019-02-08T19:55:46.190Z,79.60
2019-02-08T19:58:15.393Z,79.60
2019-02-08T20:00:44.787Z,79.60
2019-02-08T20:03:13.422Z,79.70
2019-02-08T20:05:42.559Z,79.60
2019-02-08T20:08:13.385Z,79.60
2019-02-08T20:10:47.588Z,79.60
2019-02-08T20:13:16.340Z,79.60
2019-02-08T20:15:45.158Z,79.70
2019-02-08T20:18:14.550Z,79.70
2019-02-08T20:20:43.119Z,79.60
2019-02-08T20:23:12.223Z,79.80
2019-02-08T20:25:41.635Z,79.70
2019-02-08T20:28:10.851Z,79.80
2019-02-08T20:30:39.551Z,79.70
2019-02-08T20:33:08.840Z,79.70
2019-02-08T20:35:37.645Z,79.70
2019-02-08T20:38:06.696Z,79.60
2019-02-08T20:40:38.505Z,79.60
2019-02-08T20:43:07.306Z,79.50
2019-02-08T20:45:37.162Z,79.60
2019-02-08T20:48:15.011Z,79.60
2019-02-08T20:50:44.209Z,79.60
2019-02-08T20:53:13.408Z,79.60
2019-02-08T20:55:42.702Z,79.70
2019-02-08T20:58:12.511Z,79.80
2019-02-08T21:00:48.019Z,79.80
2019-02-08T21:03:17.290Z,79.80
2019-02-08T21:05:46.324Z,79.70
2019-02-08T21:08:15.552Z,79.80
2019-02-08T21:10:44.388Z,79.60
2019-02-08T21:13:13.886Z,79.60
2019-02-08T21:15:42.520Z,79.50
2019-02-08T21:18:11.078Z,80.40
2019-02-08T21:20:40.084Z,79.50
2019-02-08T21:23:09.178Z,79.60
2019-02-08T21:25:39.384Z,79.60
2019-02-08T21:28:08.116Z,79.60
2019-02-08T21:30:36.840Z,79.60
2019-02-08T21:33:07.448Z,79.60
2019-02-08T21:35:36.186Z,79.70
2019-02-08T21:38:05.998Z,79.70
2019-02-08T21:40:34.775Z,79.80
2019-02-08T21:43:03.370Z,79.80
2019-02-08T21:45:42.756Z,79.90
2019-02-08T21:48:12.276Z,79.80
2019-02-08T21:50:41.107Z,79.50
2019-02-08T21:53:09.809Z,79.50
2019-02-08T21:55:38.429Z,79.50
2019-02-08T21:58:07.059Z,79.40
2019-02-08T22:00:43.697Z,79.40
2019-02-08T22:03:12.412Z,79.40
2019-02-08T22:05:52.973Z,79.40
2019-02-08T22:08:21.499Z,79.40
2019-02-08T22:10:49.973Z,79.50
2019-02-08T22:13:18.513Z,79.60
2019-02-08T22:15:47.234Z,79.60
2019-02-08T22:18:15.698Z,79.70
2019-02-08T22:20:44.337Z,79.50
2019-02-08T22:23:12.803Z,80.30
2019-02-08T22:25:41.421Z,79.30
2019-02-08T22:28:10.124Z,78.80
2019-02-08T22:30:39.137Z,78.50
2019-02-08T22:33:12.092Z,77.80
2019-02-08T22:35:40.763Z,77.80
2019-02-08T22:38:09.556Z,77.50
2019-02-08T22:40:38.119Z,77.20
2019-02-08T22:43:07.109Z,77.20
2019-02-08T22:45:42.839Z,77.10
2019-02-08T22:48:11.455Z,77.10
2019-02-08T22:50:39.932Z,76.90
2019-02-08T22:53:09.044Z,76.70
2019-02-08T22:55:37.809Z,76.80
2019-02-08T22:58:08.019Z,76.50
2019-02-08T23:00:42.550Z,76.30
2019-02-08T23:03:12.458Z,76.40
2019-02-08T23:05:45.605Z,76.30
2019-02-08T23:08:12.015Z,76.10
2019-02-08T23:10:41.398Z,76.10
2019-02-08T23:13:10.342Z,76.20
2019-02-08T23:15:39.144Z,76.00
2019-02-08T23:18:09.110Z,76.00
2019-02-08T23:20:37.918Z,76.00
2019-02-08T23:23:06.725Z,75.90
2019-02-08T23:25:35.209Z,76.00
2019-02-08T23:28:04.332Z,75.80
2019-02-08T23:30:32.821Z,75.80
2019-02-08T23:33:01.353Z,75.60
2019-02-08T23:35:29.964Z,75.60
2019-02-08T23:37:58.428Z,75.60
2019-02-08T23:40:26.931Z,75.60
2019-02-08T23:42:55.392Z,75.50
2019-02-08T23:45:24.038Z,75.40
2019-02-08T23:47:52.509Z,75.40
2019-02-08T23:50:22.221Z,75.30
2019-02-08T23:52:50.870Z,75.40
2019-02-08T23:55:21.641Z,75.40
2019-02-08T23:57:50.185Z,75.50
