createdAt,value
2022-11-21T00:01:16.283Z,100312.75
2022-11-21T00:03:46.415Z,100315.28
2022-11-21T00:06:14.089Z,100310.84
2022-11-21T00:08:42.221Z,100310.88
2022-11-21T00:11:10.172Z,100311.78
2022-11-21T00:13:38.310Z,100310.03
2022-11-21T00:16:07.287Z,100317.97
2022-11-21T00:18:35.824Z,100320.59
2022-11-21T00:21:09.673Z,100316.22
2022-11-21T00:23:37.622Z,100310.94
2022-11-21T00:26:07.134Z,100314.50
2022-11-21T00:28:35.183Z,100316.25
2022-11-21T00:31:03.164Z,100324.19
2022-11-21T00:33:32.281Z,100325.94
2022-11-21T00:36:00.015Z,100323.34
2022-11-21T00:38:29.769Z,100309.25
2022-11-21T00:40:57.426Z,100319.84
2022-11-21T00:43:25.116Z,100323.34
2022-11-21T00:45:52.800Z,100318.00
2022-11-21T00:48:20.547Z,100331.28
2022-11-21T00:50:50.921Z,100327.78
2022-11-21T00:53:18.659Z,100330.44
2022-11-21T00:55:47.674Z,100332.16
2022-11-21T00:58:15.390Z,100337.50
2022-11-21T01:00:43.164Z,100340.19
2022-11-21T01:03:10.949Z,100329.63
2022-11-21T01:05:38.600Z,100341.09
2022-11-21T01:08:06.494Z,100336.69
2022-11-21T01:10:35.164Z,100326.03
2022-11-21T01:13:05.272Z,100328.66
2022-11-21T01:15:32.960Z,100332.19
2022-11-21T01:18:00.654Z,100337.47
2022-11-21T01:20:28.330Z,100328.66
2022-11-21T01:22:56.075Z,100323.19
2022-11-21T01:25:23.735Z,100324.09
2022-11-21T01:27:51.469Z,100320.59
2022-11-21T01:30:20.624Z,100326.75
2022-11-21T01:32:49.604Z,100331.19
2022-11-21T01:35:17.292Z,100339.13
2022-11-21T01:37:47.824Z,100345.28
2022-11-21T01:40:15.966Z,100345.28
2022-11-21T01:43:12.602Z,100341.75
2022-11-21T01:45:57.776Z,100342.63
2022-11-21T01:48:30.938Z,100350.59
2022-11-21T01:51:03.303Z,100349.75
2022-11-21T01:53:31.055Z,100345.38
2022-11-21T01:55:58.815Z,100352.50
2022-11-21T01:58:27.017Z,100343.69
2022-11-21T02:00:56.218Z,100351.63
2022-11-21T02:03:28.691Z,100337.53
2022-11-21T02:05:57.092Z,100333.13
2022-11-21T02:08:27.463Z,100336.63
2022-11-21T02:11:05.840Z,100335.75
2022-11-21T02:13:33.617Z,100327.81
2022-11-21T02:16:03.464Z,100332.16
2022-11-21T02:18:31.135Z,100335.66
2022-11-21T02:21:05.851Z,100347.94
2022-11-21T02:23:41.147Z,100352.41
2022-11-21T02:26:11.247Z,100358.59
2022-11-21T02:28:39.034Z,100353.22
2022-11-21T02:31:06.697Z,100357.66
2022-11-21T02:33:35.217Z,100352.41
2022-11-21T02:36:04.183Z,100355.06
2022-11-21T02:38:34.462Z,100358.63
2022-11-21T02:41:08.025Z,100355.13
2022-11-21T02:43:43.187Z,100353.34
2022-11-21T02:46:10.856Z,100355.97
2022-11-21T02:48:39.112Z,100355.94
2022-11-21T02:51:06.782Z,100353.19
2022-11-21T02:53:34.443Z,100357.59
2022-11-21T02:56:02.186Z,100360.16
2022-11-21T02:58:30.084Z,100360.22
2022-11-21T03:01:01.323Z,100355.88
2022-11-21T03:03:29.061Z,100355.03
2022-11-21T03:05:57.730Z,100347.03
2022-11-21T03:08:25.424Z,100347.03
2022-11-21T03:10:53.067Z,100353.19
2022-11-21T03:13:20.769Z,100351.47
2022-11-21T03:15:48.425Z,100353.22
2022-11-21T03:18:17.546Z,100349.69
2022-11-21T03:20:45.197Z,100346.13
2022-11-21T03:23:12.932Z,100347.03
2022-11-21T03:25:40.691Z,100352.34
2022-11-21T03:28:08.383Z,100353.19
2022-11-21T03:30:36.108Z,100349.69
2022-11-21T03:33:03.806Z,100355.00
2022-11-21T03:35:32.888Z,100353.22
2022-11-21T03:38:00.584Z,100348.75
2022-11-21T03:40:28.304Z,100340.78
2022-11-21T03:42:55.976Z,100344.38
2022-11-21T03:45:23.650Z,100340.84
2022-11-21T03:47:51.353Z,100340.91
2022-11-21T03:50:20.958Z,100344.44
2022-11-21T03:52:52.613Z,100344.47
2022-11-21T03:55:20.620Z,100341.81
2022-11-21T03:57:48.413Z,100341.88
2022-11-21T04:00:17.511Z,100342.75
2022-11-21T04:02:45.210Z,100348.03
2022-11-21T04:05:12.888Z,100347.19
2022-11-21T04:07:40.608Z,100345.41
2022-11-21T04:10:10.787Z,100336.59
2022-11-21T04:12:38.566Z,100345.44
2022-11-21T04:15:13.192Z,100344.56
2022-11-21T04:17:41.490Z,100341.03
2022-11-21T04:20:10.169Z,100350.78
2022-11-21T04:22:37.857Z,100345.50
2022-11-21T04:25:06.268Z,100345.47
2022-11-21T04:27:35.369Z,100347.22
2022-11-21T04:30:03.081Z,100346.34
2022-11-21T04:32:30.726Z,100347.22
2022-11-21T04:34:58.378Z,100349.88
2022-11-21T04:37:26.103Z,100345.50
2022-11-21T04:39:53.790Z,100340.19
2022-11-21T04:42:21.533Z,100332.25
2022-11-21T04:44:50.620Z,100338.44
2022-11-21T04:47:18.391Z,100342.84
2022-11-21T04:52:26.989Z,100334.91
2022-11-21T04:54:54.658Z,100325.16
2022-11-21T04:57:22.354Z,100334.00
2022-11-21T04:59:50.100Z,100331.34
2022-11-21T05:02:17.828Z,100324.31
2022-11-21T05:04:45.620Z,100338.41
2022-11-21T05:07:16.462Z,100337.53
2022-11-21T05:09:45.563Z,100326.94
2022-11-21T05:12:30.884Z,100339.34
2022-11-21T05:15:01.469Z,100326.06
2022-11-21T05:17:29.845Z,100322.53
2022-11-21T05:19:57.530Z,100325.13
2022-11-21T05:22:25.254Z,100338.38
2022-11-21T05:24:54.360Z,100338.38
2022-11-21T05:27:22.063Z,100346.31
2022-11-21T05:29:49.718Z,100344.47
2022-11-21T05:32:17.447Z,100333.88
2022-11-21T05:34:45.106Z,100337.34
2022-11-21T05:37:12.766Z,100325.03
2022-11-21T05:39:40.431Z,100327.72
2022-11-21T05:42:09.459Z,100336.59
2022-11-21T05:44:36.072Z,100332.22
2022-11-21T05:47:03.703Z,100332.25
2022-11-21T05:49:31.382Z,100335.72
2022-11-21T05:51:59.045Z,100333.94
2022-11-21T05:54:28.189Z,100336.63
2022-11-21T05:56:56.064Z,100333.09
2022-11-21T05:59:25.044Z,100318.09
2022-11-21T06:02:10.086Z,100312.81
2022-11-21T06:04:37.790Z,100318.16
2022-11-21T06:07:06.158Z,100319.03
2022-11-21T06:09:33.936Z,100311.94
2022-11-21T06:12:01.553Z,100306.63
2022-11-21T06:14:30.777Z,100309.25
2022-11-21T06:16:58.498Z,100302.19
2022-11-21T06:19:26.126Z,100304.84
2022-11-21T06:21:53.767Z,100299.56
2022-11-21T06:24:22.440Z,100294.25
2022-11-21T06:26:50.197Z,100298.69
2022-11-21T06:29:17.863Z,100287.22
2022-11-21T06:31:46.849Z,100284.56
2022-11-21T06:34:14.881Z,100292.53
2022-11-21T06:36:44.619Z,100281.06
2022-11-21T06:39:12.330Z,100283.72
2022-11-21T06:41:40.024Z,100284.59
2022-11-21T06:44:07.810Z,100284.59
2022-11-21T06:46:35.503Z,100289.91
2022-11-21T06:49:04.776Z,100281.06
2022-11-21T06:51:32.446Z,100287.25
2022-11-21T06:54:00.736Z,100295.22
2022-11-21T06:56:30.483Z,100295.25
2022-11-21T06:58:58.645Z,100282.88
2022-11-21T07:01:26.778Z,100289.03
2022-11-21T07:03:57.829Z,100282.00
2022-11-21T07:06:27.260Z,100286.38
2022-11-21T07:09:25.542Z,100285.53
2022-11-21T07:11:43.575Z,100289.97
2022-11-21T07:14:10.284Z,100296.13
2022-11-21T07:16:38.284Z,100289.97
2022-11-21T07:19:06.466Z,100287.31
2022-11-21T07:21:35.547Z,100291.75
2022-11-21T07:24:03.312Z,100285.59
2022-11-21T07:26:31.079Z,100289.13
2022-11-21T07:28:59.800Z,100283.81
2022-11-21T07:31:27.629Z,100281.16
2022-11-21T07:33:55.268Z,100281.22
2022-11-21T07:36:23.066Z,100267.97
2022-11-21T07:38:52.129Z,100267.06
2022-11-21T07:41:19.836Z,100265.31
2022-11-21T07:43:47.551Z,100262.66
2022-11-21T07:46:15.258Z,100251.19
2022-11-21T07:48:42.941Z,100267.09
2022-11-21T07:51:11.099Z,100275.97
2022-11-21T07:53:38.826Z,100270.66
2022-11-21T07:56:09.512Z,100280.41
2022-11-21T07:58:37.651Z,100270.69
2022-11-21T08:01:06.414Z,100268.91
2022-11-21T08:03:34.579Z,100266.25
2022-11-21T08:06:03.783Z,100264.47
2022-11-21T08:08:31.804Z,100252.97
2022-11-21T08:10:59.471Z,100255.66
2022-11-21T08:13:30.156Z,100251.22
2022-11-21T08:15:57.884Z,100254.78
2022-11-21T08:18:26.336Z,100252.13
2022-11-21T08:20:54.004Z,100249.47
2022-11-21T08:23:21.727Z,100248.59
2022-11-21T08:25:51.451Z,100238.88
2022-11-21T08:28:19.123Z,100238.00
2022-11-21T08:30:48.265Z,100242.44
2022-11-21T08:33:16.661Z,100241.53
2022-11-21T08:35:44.357Z,100242.41
2022-11-21T08:38:11.995Z,100242.41
2022-11-21T08:40:41.288Z,100245.06
2022-11-21T08:43:10.491Z,100247.72
2022-11-21T08:45:39.260Z,100241.53
2022-11-21T08:48:12.463Z,100233.59
2022-11-21T08:50:40.534Z,100238.88
2022-11-21T08:53:08.264Z,100233.56
2022-11-21T08:55:36.000Z,100231.81
2022-11-21T08:58:03.736Z,100236.22
2022-11-21T09:00:31.427Z,100227.38
2022-11-21T09:02:59.057Z,100236.25
2022-11-21T09:05:28.081Z,100233.59
2022-11-21T09:07:58.979Z,100230.03
2022-11-21T09:10:27.233Z,100220.31
2022-11-21T09:12:54.975Z,100222.09
2022-11-21T09:15:40.169Z,100222.97
2022-11-21T09:18:08.208Z,100224.72
2022-11-21T09:20:40.820Z,100221.19
2022-11-21T09:23:09.271Z,100210.59
2022-11-21T09:25:36.947Z,100208.78
2022-11-21T09:28:06.570Z,100207.03
2022-11-21T09:30:34.501Z,100207.03
2022-11-21T09:33:02.809Z,100202.59
2022-11-21T09:35:30.850Z,100198.16
2022-11-21T09:38:00.093Z,100205.25
2022-11-21T09:40:30.169Z,100199.94
2022-11-21T09:43:27.369Z,100192.84
2022-11-21T09:46:02.526Z,100197.28
2022-11-21T09:48:35.205Z,100197.25
2022-11-21T09:51:07.001Z,100190.16
2022-11-21T09:53:40.649Z,100181.31
2022-11-21T09:56:14.103Z,100180.41
2022-11-21T09:58:44.935Z,100171.53
2022-11-21T10:01:13.681Z,100164.38
2022-11-21T10:03:43.956Z,100164.38
2022-11-21T10:06:19.755Z,100173.22
2022-11-21T10:08:58.172Z,100166.97
2022-11-21T10:12:02.679Z,100157.19
2022-11-21T10:14:49.006Z,100150.06
2022-11-21T10:17:27.497Z,100148.22
2022-11-21T10:20:17.543Z,100143.75
2022-11-21T10:23:11.226Z,100142.00
2022-11-21T10:25:44.550Z,100132.19
2022-11-21T10:28:18.486Z,100125.06
2022-11-21T10:30:48.150Z,100126.81
2022-11-21T10:33:24.680Z,100128.59
2022-11-21T10:35:54.457Z,100121.53
2022-11-21T10:38:24.581Z,100118.88
2022-11-21T10:41:02.058Z,100114.47
2022-11-21T10:43:53.528Z,100117.13
2022-11-21T10:46:21.327Z,100110.91
2022-11-21T10:48:57.083Z,100105.59
2022-11-21T10:51:37.868Z,100094.09
2022-11-21T10:54:25.628Z,100092.28
2022-11-21T10:56:57.711Z,100089.63
2022-11-21T10:59:31.222Z,100082.50
2022-11-21T11:02:01.155Z,100082.47
2022-11-21T11:04:35.369Z,100085.09
2022-11-21T11:07:22.894Z,100074.44
2022-11-21T11:09:52.334Z,100069.09
2022-11-21T11:12:45.577Z,100055.72
2022-11-21T11:15:20.303Z,100055.69
2022-11-21T11:17:52.969Z,100046.81
2022-11-21T11:20:34.080Z,100045.88
2022-11-21T11:23:15.990Z,100046.72
2022-11-21T11:25:48.091Z,100044.94
2022-11-21T11:28:19.240Z,100033.38
2022-11-21T11:30:48.222Z,100024.44
2022-11-21T11:33:33.156Z,100022.59
2022-11-21T11:36:13.042Z,100019.91
2022-11-21T11:38:44.519Z,100016.34
2022-11-21T11:41:22.832Z,100009.28
2022-11-21T11:44:20.023Z,100001.31
2022-11-21T11:47:15.810Z,100000.41
2022-11-21T11:50:08.660Z,99993.25
2022-11-21T11:52:40.619Z,99984.34
2022-11-21T11:55:17.819Z,99985.25
2022-11-21T11:57:47.010Z,99979.03
2022-11-21T12:00:28.187Z,99976.34
2022-11-21T12:03:01.608Z,99972.81
2022-11-21T12:05:31.485Z,99973.69
2022-11-21T12:08:40.027Z,99967.47
2022-11-21T12:11:23.685Z,99964.78
2022-11-21T12:13:56.693Z,99968.34
2022-11-21T12:16:27.881Z,99963.00
2022-11-21T12:19:01.076Z,99970.09
2022-11-21T12:21:29.516Z,99959.34
2022-11-21T12:23:58.862Z,99954.91
2022-11-21T12:26:35.872Z,99948.59
2022-11-21T12:29:15.033Z,99946.75
2022-11-21T12:32:06.756Z,99935.13
2022-11-21T12:34:53.628Z,99920.81
2022-11-21T12:37:32.446Z,99923.28
2022-11-21T12:40:03.704Z,99910.75
2022-11-21T12:42:51.407Z,99901.78
2022-11-21T12:45:37.818Z,99900.00
2022-11-21T12:48:54.524Z,99888.44
2022-11-21T12:52:03.381Z,99880.38
2022-11-21T12:54:57.400Z,99884.84
2022-11-21T12:57:37.559Z,99880.47
2022-11-21T13:00:16.013Z,99871.66
2022-11-21T13:03:21.190Z,99866.44
2022-11-21T13:05:54.512Z,99861.22
2022-11-21T13:08:25.445Z,99859.53
2022-11-21T13:11:20.601Z,99849.81
2022-11-21T13:13:53.108Z,99853.34
2022-11-21T13:16:36.685Z,99846.28
2022-11-21T13:19:18.523Z,99848.91
2022-11-21T13:21:48.853Z,99846.22
2022-11-21T13:24:49.259Z,99840.84
2022-11-21T13:27:30.044Z,99834.69
2022-11-21T13:30:24.738Z,99832.84
2022-11-21T13:32:54.466Z,99821.28
2022-11-21T13:36:05.019Z,99820.34
2022-11-21T13:39:03.565Z,99814.97
2022-11-21T13:42:21.300Z,99805.13
2022-11-21T13:44:49.469Z,99798.88
2022-11-21T13:47:56.895Z,99795.28
2022-11-21T13:50:57.550Z,99782.81
2022-11-21T13:54:05.415Z,99778.41
2022-11-21T13:56:42.482Z,99779.22
2022-11-21T13:59:31.556Z,99772.13
2022-11-21T14:02:29.854Z,99760.59
2022-11-21T14:05:27.730Z,99761.47
2022-11-21T14:07:55.672Z,99762.34
2022-11-21T14:10:34.213Z,99758.78
2022-11-21T14:13:04.418Z,99754.31
2022-11-21T14:15:42.337Z,99744.59
2022-11-21T14:18:21.448Z,99743.75
2022-11-21T14:20:53.769Z,99742.03
2022-11-21T14:23:25.812Z,99728.78
2022-11-21T14:25:58.371Z,99721.75
2022-11-21T14:28:26.589Z,99709.34
2022-11-21T14:30:58.723Z,99700.56
2022-11-21T14:33:33.107Z,99686.38
2022-11-21T14:36:04.877Z,99672.19
2022-11-21T14:38:36.244Z,99682.97
2022-11-21T14:41:32.741Z,99683.94
2022-11-21T14:44:19.598Z,99664.44
2022-11-21T14:46:48.185Z,99670.72
2022-11-21T14:49:24.726Z,99662.81
2022-11-21T14:51:58.899Z,99659.31
2022-11-21T14:54:29.309Z,99656.69
2022-11-21T14:57:01.280Z,99650.53
2022-11-21T14:59:32.628Z,99655.03
2022-11-21T15:02:08.210Z,99648.88
2022-11-21T15:04:37.144Z,99649.78
2022-11-21T15:07:05.861Z,99648.09
2022-11-21T15:12:30.553Z,99627.81
2022-11-21T15:15:01.644Z,99622.56
2022-11-21T15:17:30.125Z,99616.44
2022-11-21T15:20:18.828Z,99621.84
2022-11-21T15:22:48.738Z,99618.38
2022-11-21T15:25:19.521Z,99605.13
2022-11-21T15:27:50.209Z,99598.09
2022-11-21T15:30:24.965Z,99583.03
2022-11-21T15:33:04.150Z,99583.91
2022-11-21T15:35:55.069Z,99567.94
2022-11-21T15:38:28.582Z,99570.69
2022-11-21T15:41:11.591Z,99569.84
2022-11-21T15:43:45.879Z,99564.56
2022-11-21T15:46:16.479Z,99559.25
2022-11-21T15:48:47.100Z,99550.41
2022-11-21T15:51:15.363Z,99560.22
2022-11-21T15:53:43.265Z,99554.00
2022-11-21T15:56:16.990Z,99551.38
2022-11-21T15:58:50.980Z,99547.91
2022-11-21T16:01:20.719Z,99537.28
2022-11-21T16:03:50.661Z,99540.84
2022-11-21T16:06:18.859Z,99541.75
2022-11-21T16:08:47.098Z,99541.78
2022-11-21T16:11:21.155Z,99540.91
2022-11-21T16:13:54.760Z,99540.88
2022-11-21T16:16:24.176Z,99540.84
2022-11-21T16:18:51.969Z,99536.34
2022-11-21T16:21:20.101Z,99540.78
2022-11-21T16:23:48.081Z,99538.97
2022-11-21T16:26:16.729Z,99537.19
2022-11-21T16:28:44.532Z,99522.97
2022-11-21T16:31:24.546Z,99521.16
2022-11-21T16:33:52.548Z,99516.72
2022-11-21T16:36:21.301Z,99503.44
2022-11-21T16:38:49.242Z,99495.44
2022-11-21T16:41:18.676Z,99487.47
2022-11-21T16:43:49.616Z,99486.59
2022-11-21T16:46:20.105Z,99483.88
2022-11-21T16:48:48.124Z,99467.13
2022-11-21T16:51:18.026Z,99469.81
2022-11-21T16:53:48.183Z,99460.97
2022-11-21T16:56:17.357Z,99459.16
2022-11-21T16:58:45.159Z,99453.81
2022-11-21T17:01:16.295Z,99447.59
2022-11-21T17:03:47.360Z,99439.59
2022-11-21T17:06:17.938Z,99436.03
2022-11-21T17:08:47.060Z,99433.41
2022-11-21T17:11:16.347Z,99427.25
2022-11-21T17:13:44.751Z,99428.97
2022-11-21T17:16:13.262Z,99433.34
2022-11-21T17:18:41.076Z,99423.63
2022-11-21T17:21:13.227Z,99412.09
2022-11-21T17:23:42.696Z,99405.94
2022-11-21T17:26:12.494Z,99422.81
2022-11-21T17:28:45.278Z,99415.72
2022-11-21T17:31:15.208Z,99422.84
2022-11-21T17:33:44.094Z,99413.06
2022-11-21T17:36:15.672Z,99411.28
2022-11-21T17:38:44.081Z,99413.94
2022-11-21T17:41:13.356Z,99419.22
2022-11-21T17:43:41.486Z,99400.56
2022-11-21T17:46:13.170Z,99409.38
2022-11-21T17:48:41.353Z,99393.44
2022-11-21T17:51:17.040Z,99384.56
2022-11-21T17:53:48.103Z,99388.97
2022-11-21T17:56:18.375Z,99392.47
2022-11-21T17:58:47.145Z,99399.63
2022-11-21T18:01:19.379Z,99393.41
2022-11-21T18:03:47.605Z,99394.28
2022-11-21T18:06:17.399Z,99392.56
2022-11-21T18:08:48.490Z,99391.66
2022-11-21T18:11:19.294Z,99375.75
2022-11-21T18:13:48.109Z,99378.41
2022-11-21T18:16:17.882Z,99374.91
2022-11-21T18:18:45.855Z,99376.69
2022-11-21T18:21:15.274Z,99379.38
2022-11-21T18:23:44.609Z,99380.28
2022-11-21T18:26:17.716Z,99379.38
2022-11-21T18:28:45.464Z,99381.13
2022-11-21T18:31:14.990Z,99398.03
2022-11-21T18:33:49.098Z,99394.47
2022-11-21T18:36:19.737Z,99393.53
2022-11-21T18:38:51.210Z,99390.88
2022-11-21T18:41:25.679Z,99373.16
2022-11-21T18:43:54.425Z,99350.97
2022-11-21T18:46:24.152Z,99339.47
2022-11-21T18:49:04.276Z,99332.38
2022-11-21T18:51:33.364Z,99332.41
2022-11-21T18:54:05.116Z,99329.78
2022-11-21T18:56:34.581Z,99336.84
2022-11-21T18:59:03.328Z,99328.94
2022-11-21T19:01:32.773Z,99330.66
2022-11-21T19:04:00.755Z,99309.41
2022-11-21T19:06:29.422Z,99310.25
2022-11-21T19:08:58.607Z,99309.38
2022-11-21T19:11:28.507Z,99310.22
2022-11-21T19:13:59.273Z,99299.59
2022-11-21T19:16:28.764Z,99302.25
2022-11-21T19:21:45.608Z,99291.59
2022-11-21T19:24:14.959Z,99279.16
2022-11-21T19:26:43.184Z,99272.00
2022-11-21T19:29:12.810Z,99275.63
2022-11-21T19:31:45.070Z,99263.19
2022-11-21T19:34:13.996Z,99257.75
2022-11-21T19:36:41.771Z,99254.19
2022-11-21T19:39:10.013Z,99262.97
2022-11-21T19:41:38.285Z,99261.31
2022-11-21T19:44:06.184Z,99259.53
2022-11-21T19:46:36.785Z,99252.34
2022-11-21T19:49:05.703Z,99246.16
2022-11-21T19:51:35.672Z,99251.44
2022-11-21T19:54:03.720Z,99252.31
2022-11-21T19:56:31.483Z,99253.19
2022-11-21T19:58:59.500Z,99251.44
2022-11-21T20:01:29.080Z,99254.03
2022-11-21T20:04:00.340Z,99253.97
2022-11-21T20:06:30.678Z,99253.06
2022-11-21T20:08:59.822Z,99249.56
2022-11-21T20:11:28.650Z,99253.13
2022-11-21T20:13:57.148Z,99241.53
2022-11-21T20:16:27.045Z,99235.31
2022-11-21T20:18:57.094Z,99233.56
2022-11-21T20:21:26.562Z,99225.53
2022-11-21T20:23:54.479Z,99214.91
2022-11-21T20:26:23.288Z,99197.16
2022-11-21T20:28:51.591Z,99194.44
2022-11-21T20:31:21.077Z,99187.31
2022-11-21T20:33:50.190Z,99172.22
2022-11-21T20:36:20.978Z,99174.91
2022-11-21T20:38:53.798Z,99176.63
2022-11-21T20:41:22.435Z,99175.75
2022-11-21T20:46:42.342Z,99158.97
2022-11-21T20:49:10.350Z,99158.97
2022-11-21T20:54:27.883Z,99150.91
2022-11-21T20:56:55.875Z,99140.31
2022-11-21T20:59:23.601Z,99146.50
2022-11-21T21:01:51.379Z,99145.53
2022-11-21T21:04:19.102Z,99152.66
2022-11-21T21:06:46.847Z,99151.75
2022-11-21T21:09:14.586Z,99149.09
2022-11-21T21:11:52.506Z,99145.53
2022-11-21T21:14:21.110Z,99149.91
2022-11-21T21:16:48.998Z,99148.13
2022-11-21T21:19:17.020Z,99144.56
2022-11-21T21:21:44.876Z,99143.72
2022-11-21T21:24:13.687Z,99137.59
2022-11-21T21:26:44.886Z,99144.63
2022-11-21T21:29:13.880Z,99142.00
2022-11-21T21:31:47.073Z,99143.78
2022-11-21T21:34:17.770Z,99147.22
2022-11-21T21:36:45.885Z,99145.38
2022-11-21T21:39:13.852Z,99145.44
2022-11-21T21:41:44.731Z,99156.88
2022-11-21T21:44:14.283Z,99138.28
2022-11-21T21:46:42.177Z,99144.44
2022-11-21T21:49:09.903Z,99147.94
2022-11-21T21:51:38.085Z,99142.59
2022-11-21T21:54:06.324Z,99136.34
2022-11-21T21:56:34.698Z,99134.59
2022-11-21T21:59:02.476Z,99138.97
2022-11-21T22:01:33.345Z,99137.19
2022-11-21T22:04:03.408Z,99131.94
2022-11-21T22:06:35.776Z,99127.53
2022-11-21T22:09:04.843Z,99124.00
2022-11-21T22:11:36.561Z,99118.69
2022-11-21T22:14:07.195Z,99117.78
2022-11-21T22:16:36.297Z,99114.34
2022-11-21T22:19:03.985Z,99108.19
2022-11-21T22:21:33.312Z,99108.22
2022-11-21T22:24:24.803Z,99109.09
2022-11-21T22:26:50.310Z,99102.97
2022-11-21T22:29:20.687Z,99092.25
2022-11-21T22:31:50.785Z,99096.63
2022-11-21T22:34:18.549Z,99092.19
2022-11-21T22:36:46.725Z,99088.59
2022-11-21T22:39:15.299Z,99084.16
2022-11-21T22:41:42.957Z,99080.56
2022-11-21T22:44:10.752Z,99070.88
2022-11-21T22:46:38.603Z,99073.56
2022-11-21T22:49:07.679Z,99073.63
2022-11-21T22:51:35.341Z,99067.53
2022-11-21T22:54:03.052Z,99064.94
2022-11-21T22:56:30.722Z,99075.59
2022-11-21T22:58:58.393Z,99065.94
2022-11-21T23:01:29.849Z,99065.94
2022-11-21T23:03:57.592Z,99061.63
2022-11-21T23:06:27.729Z,99060.84
2022-11-21T23:08:56.847Z,99059.06
2022-11-21T23:11:27.670Z,99063.59
2022-11-21T23:13:56.953Z,99058.31
2022-11-21T23:16:25.069Z,99061.91
2022-11-21T23:18:53.635Z,99062.00
2022-11-21T23:21:21.690Z,99048.63
2022-11-21T23:23:50.844Z,99049.63
2022-11-21T23:26:18.824Z,99045.22
2022-11-21T23:28:46.560Z,99044.41
2022-11-21T23:31:14.425Z,99045.31
2022-11-21T23:33:42.191Z,99042.66
2022-11-21T23:36:09.939Z,99034.66
2022-11-21T23:38:37.649Z,99031.97
2022-11-21T23:41:06.770Z,99029.34
2022-11-21T23:43:34.510Z,99029.38
2022-11-21T23:46:02.239Z,99030.22
2022-11-21T23:48:29.981Z,99036.34
2022-11-21T23:50:57.732Z,99024.78
2022-11-21T23:53:25.413Z,99024.69
2022-11-21T23:55:53.155Z,99029.09
2022-11-21T23:58:33.398Z,99016.78
