createdAt,value
2018-01-27T00:01:37.832Z,96788.67
2018-01-27T00:04:05.473Z,96789.97
2018-01-27T00:06:33.052Z,96789.08
2018-01-27T00:09:00.689Z,96798.64
2018-01-27T00:26:26.084Z,96810.75
2018-01-27T00:28:53.727Z,96809.12
2018-01-27T00:31:22.761Z,96806.97
2018-01-27T00:33:50.334Z,96815.06
2018-01-27T00:36:17.917Z,96821.27
2018-01-27T00:38:45.477Z,96812.65
2018-01-27T00:41:13.863Z,96814.20
2018-01-27T00:43:41.528Z,96826.05
2018-01-27T00:46:09.302Z,96817.04
2018-01-27T00:48:36.913Z,96816.95
2018-01-27T00:51:04.822Z,96814.55
2018-01-27T00:53:32.470Z,96815.27
2018-01-27T00:56:00.050Z,96822.95
2018-01-27T00:58:27.702Z,96817.63
2018-01-27T01:00:55.290Z,96828.47
2018-01-27T01:03:23.157Z,96832.45
2018-01-27T01:05:50.740Z,96836.94
2018-01-27T01:08:18.297Z,96840.97
2018-01-27T01:10:45.843Z,96835.08
2018-01-27T01:13:13.431Z,96838.41
2018-01-27T01:15:40.985Z,96848.58
2018-01-27T01:18:08.606Z,96847.00
2018-01-27T01:20:36.340Z,96842.52
2018-01-27T01:23:04.169Z,96843.09
2018-01-27T01:25:31.956Z,96851.03
2018-01-27T01:27:59.626Z,96849.58
2018-01-27T01:30:27.210Z,96852.63
2018-01-27T01:32:54.789Z,96860.98
2018-01-27T01:35:22.376Z,96859.72
2018-01-27T01:37:49.939Z,96859.99
2018-01-27T01:40:17.523Z,96858.16
2018-01-27T01:42:50.796Z,96858.28
2018-01-27T01:45:18.340Z,96864.80
2018-01-27T01:47:45.926Z,96863.06
2018-01-27T01:50:13.659Z,96869.20
2018-01-27T01:52:41.215Z,96871.71
2018-01-27T01:55:09.233Z,96876.09
2018-01-27T01:57:36.925Z,96876.22
2018-01-27T02:00:04.979Z,96869.97
2018-01-27T02:02:32.858Z,96871.77
2018-01-27T02:05:00.395Z,96864.92
2018-01-27T02:07:28.004Z,96876.20
2018-01-27T02:09:55.620Z,96873.35
2018-01-27T02:12:23.212Z,96885.70
2018-01-27T02:14:50.798Z,96888.89
2018-01-27T02:17:18.398Z,96890.77
2018-01-27T02:19:46.008Z,96888.83
2018-01-27T02:22:13.778Z,96890.91
2018-01-27T02:24:41.499Z,96889.92
2018-01-27T02:27:09.784Z,96884.23
2018-01-27T02:29:37.545Z,96887.14
2018-01-27T02:32:05.136Z,96894.76
2018-01-27T02:34:32.791Z,96893.91
2018-01-27T02:37:00.356Z,96893.77
2018-01-27T02:39:27.933Z,96901.55
2018-01-27T02:41:55.495Z,96907.77
2018-01-27T02:44:23.158Z,96909.13
2018-01-27T02:46:51.114Z,96910.33
2018-01-27T02:49:19.390Z,96917.82
2018-01-27T02:51:47.372Z,96912.91
2018-01-27T02:54:14.948Z,96912.77
2018-01-27T02:56:42.520Z,96919.34
2018-01-27T02:59:10.109Z,96923.13
2018-01-27T03:01:38.810Z,96917.86
2018-01-27T03:04:06.391Z,96924.50
2018-01-27T03:06:33.959Z,96924.92
2018-01-27T03:09:01.541Z,96927.49
2018-01-27T03:11:29.247Z,96937.02
2018-01-27T03:13:56.918Z,96932.55
2018-01-27T03:19:15.364Z,96937.73
2018-01-27T03:21:42.933Z,96944.58
2018-01-27T03:24:10.557Z,96942.63
2018-01-27T03:26:38.103Z,96943.88
2018-01-27T03:29:05.749Z,96959.51
2018-01-27T03:31:33.325Z,96955.99
2018-01-27T03:34:00.919Z,96958.46
2018-01-27T03:36:30.772Z,96955.58
2018-01-27T03:38:58.554Z,96952.50
2018-01-27T03:41:26.552Z,96957.71
2018-01-27T03:43:54.124Z,96953.69
2018-01-27T03:46:21.741Z,96955.75
2018-01-27T03:48:49.419Z,96959.48
2018-01-27T03:51:17.125Z,96963.69
2018-01-27T03:53:45.170Z,96959.84
2018-01-27T03:56:12.761Z,96959.59
2018-01-27T03:58:42.877Z,96956.39
2018-01-27T04:01:10.590Z,96958.24
2018-01-27T04:03:38.162Z,96959.14
2018-01-27T04:06:05.746Z,96962.66
2018-01-27T04:08:33.337Z,96962.77
2018-01-27T04:11:00.907Z,96964.03
2018-01-27T04:13:28.477Z,96973.29
2018-01-27T04:15:56.010Z,96983.08
2018-01-27T04:18:23.590Z,96989.45
2018-01-27T04:20:51.214Z,96997.50
2018-01-27T04:23:19.199Z,97001.77
2018-01-27T04:25:46.785Z,96999.98
2018-01-27T04:28:14.386Z,96995.75
2018-01-27T04:30:41.933Z,96996.41
2018-01-27T04:33:10.697Z,97006.31
2018-01-27T04:35:38.319Z,97009.49
2018-01-27T04:38:05.876Z,97007.38
2018-01-27T04:40:33.424Z,97005.27
2018-01-27T04:43:01.000Z,97002.17
2018-01-27T04:45:28.572Z,97003.02
2018-01-27T04:47:56.142Z,97010.58
2018-01-27T04:50:23.803Z,97009.84
2018-01-27T04:52:51.379Z,97012.36
2018-01-27T04:55:18.936Z,97007.67
2018-01-27T04:57:46.525Z,97007.52
2018-01-27T05:00:14.117Z,97011.98
2018-01-27T05:02:41.675Z,97012.86
2018-01-27T05:05:09.590Z,97011.53
2018-01-27T05:07:37.174Z,97018.73
2018-01-27T05:10:04.771Z,97016.88
2018-01-27T05:12:32.328Z,97015.56
2018-01-27T05:14:59.925Z,97020.30
2018-01-27T05:17:28.164Z,97022.94
2018-01-27T05:19:55.728Z,97036.41
2018-01-27T05:22:23.882Z,97036.45
2018-01-27T05:24:51.461Z,97036.35
2018-01-27T05:27:19.015Z,97031.36
2018-01-27T05:29:46.579Z,97036.59
2018-01-27T05:32:14.112Z,97035.70
2018-01-27T05:34:41.708Z,97035.02
2018-01-27T05:37:09.838Z,97036.23
2018-01-27T05:39:37.380Z,97045.63
2018-01-27T05:42:04.978Z,97047.88
2018-01-27T05:44:32.524Z,97056.84
2018-01-27T05:47:00.079Z,97060.69
2018-01-27T05:49:27.673Z,97056.06
2018-01-27T05:51:55.258Z,97060.17
2018-01-27T05:54:23.504Z,97068.03
2018-01-27T05:56:51.072Z,97069.28
2018-01-27T05:59:18.681Z,97076.07
2018-01-27T06:01:46.320Z,97080.56
2018-01-27T06:04:13.904Z,97090.80
2018-01-27T06:06:41.481Z,97097.53
2018-01-27T06:09:09.789Z,97095.38
2018-01-27T06:11:37.400Z,97099.49
2018-01-27T06:14:05.012Z,97103.66
2018-01-27T06:16:32.558Z,97111.75
2018-01-27T06:19:00.119Z,97119.83
2018-01-27T06:21:27.716Z,97123.95
2018-01-27T06:23:55.338Z,97125.84
2018-01-27T06:26:22.958Z,97128.31
2018-01-27T06:28:50.537Z,97128.83
2018-01-27T06:31:18.119Z,97133.36
2018-01-27T06:33:45.683Z,97138.04
2018-01-27T06:36:13.293Z,97141.50
2018-01-27T06:38:40.859Z,97137.20
2018-01-27T06:41:09.201Z,97138.84
2018-01-27T06:43:37.047Z,97161.56
2018-01-27T06:46:04.621Z,97145.86
2018-01-27T06:48:32.219Z,97158.02
2018-01-27T06:50:59.835Z,97155.83
2018-01-27T06:53:27.380Z,97154.66
2018-01-27T06:55:54.932Z,97167.79
2018-01-27T06:58:23.692Z,97170.65
2018-01-27T07:00:51.240Z,97170.48
2018-01-27T07:03:20.069Z,97169.66
2018-01-27T07:05:47.723Z,97170.87
2018-01-27T07:08:15.283Z,97169.64
2018-01-27T07:10:42.825Z,97166.37
2018-01-27T07:13:10.541Z,97171.75
2018-01-27T07:15:38.106Z,97176.76
2018-01-27T07:18:08.106Z,97168.84
2018-01-27T07:20:35.861Z,97182.77
2018-01-27T07:23:03.478Z,97188.53
2018-01-27T07:25:31.116Z,97200.78
2018-01-27T07:27:59.088Z,97201.53
2018-01-27T07:30:26.954Z,97208.62
2018-01-27T07:32:55.530Z,97214.53
2018-01-27T07:35:23.318Z,97224.93
2018-01-27T07:37:50.966Z,97229.38
2018-01-27T07:40:18.582Z,97235.08
2018-01-27T07:42:46.152Z,97236.20
2018-01-27T07:45:13.702Z,97243.55
2018-01-27T07:47:41.277Z,97237.98
2018-01-27T07:50:11.169Z,97238.60
2018-01-27T07:52:43.936Z,97238.17
2018-01-27T07:55:13.007Z,97245.39
2018-01-27T07:57:40.643Z,97245.00
2018-01-27T08:00:08.208Z,97245.06
2018-01-27T08:02:35.765Z,97245.52
2018-01-27T08:05:03.318Z,97252.03
2018-01-27T08:07:30.909Z,97252.64
2018-01-27T08:09:58.468Z,97262.36
2018-01-27T08:12:26.937Z,97267.66
2018-01-27T08:14:54.543Z,97268.30
2018-01-27T08:17:22.418Z,97271.28
2018-01-27T08:19:50.015Z,97265.52
2018-01-27T08:22:17.593Z,97264.15
2018-01-27T08:24:45.162Z,97262.44
2018-01-27T08:27:13.211Z,97257.64
2018-01-27T08:29:40.783Z,97254.48
2018-01-27T08:32:08.376Z,97260.95
2018-01-27T08:34:35.935Z,97263.48
2018-01-27T08:37:03.519Z,97270.68
2018-01-27T08:39:31.112Z,97265.89
2018-01-27T08:41:58.674Z,97275.27
2018-01-27T08:44:26.271Z,97278.85
2018-01-27T08:46:53.823Z,97284.02
2018-01-27T08:49:21.434Z,97282.09
2018-01-27T08:51:49.066Z,97292.91
2018-01-27T08:54:16.833Z,97299.51
2018-01-27T08:56:44.396Z,97296.05
2018-01-27T08:59:12.107Z,97291.67
2018-01-27T09:01:39.701Z,97303.80
2018-01-27T09:04:07.325Z,97307.86
2018-01-27T09:06:34.906Z,97308.91
2018-01-27T09:09:02.564Z,97318.59
2018-01-27T09:11:30.149Z,97317.95
2018-01-27T09:13:57.827Z,97326.23
2018-01-27T09:16:26.952Z,97327.89
2018-01-27T09:18:54.493Z,97325.28
2018-01-27T09:21:23.015Z,97317.95
2018-01-27T09:23:50.688Z,97316.03
2018-01-27T09:26:18.246Z,97323.04
2018-01-27T09:28:45.812Z,97329.78
2018-01-27T09:31:13.581Z,97333.77
2018-01-27T09:33:41.174Z,97339.19
2018-01-27T09:36:08.741Z,97342.20
2018-01-27T09:38:36.368Z,97350.88
2018-01-27T09:41:03.924Z,97351.02
2018-01-27T09:43:31.793Z,97359.69
2018-01-27T09:45:59.350Z,97360.31
2018-01-27T09:48:26.885Z,97357.59
2018-01-27T09:50:54.489Z,97362.26
2018-01-27T09:53:22.068Z,97357.88
2018-01-27T09:55:49.639Z,97358.02
2018-01-27T09:58:17.243Z,97359.59
2018-01-27T10:00:44.808Z,97356.74
2018-01-27T10:03:12.994Z,97332.12
2018-01-27T10:05:41.847Z,97361.27
2018-01-27T10:08:09.441Z,97370.38
2018-01-27T10:10:37.004Z,97373.09
2018-01-27T10:13:04.691Z,97371.47
2018-01-27T10:15:33.115Z,97350.88
2018-01-27T10:18:00.681Z,97368.83
2018-01-27T10:20:28.350Z,97366.52
2018-01-27T10:22:56.164Z,97370.89
2018-01-27T10:25:23.845Z,97364.72
2018-01-27T10:27:51.398Z,97371.80
2018-01-27T10:30:19.148Z,97369.44
2018-01-27T10:32:46.717Z,97367.64
2018-01-27T10:35:14.399Z,97371.55
2018-01-27T10:37:42.017Z,97370.23
2018-01-27T10:40:09.569Z,97366.38
2018-01-27T10:42:37.112Z,97369.58
2018-01-27T10:45:05.122Z,97366.16
2018-01-27T10:47:32.714Z,97367.00
2018-01-27T10:50:00.263Z,97366.69
2018-01-27T10:52:27.872Z,97369.70
2018-01-27T10:54:55.465Z,97373.34
2018-01-27T10:57:24.231Z,97379.41
2018-01-27T10:59:51.830Z,97380.01
2018-01-27T11:02:19.418Z,97384.19
2018-01-27T11:04:46.977Z,97381.73
2018-01-27T11:07:15.711Z,97386.84
2018-01-27T11:09:45.051Z,97384.52
2018-01-27T11:12:12.836Z,97387.33
2018-01-27T11:14:41.687Z,97385.59
2018-01-27T11:17:09.307Z,97388.75
2018-01-27T11:19:37.608Z,97395.20
2018-01-27T11:22:05.267Z,97392.26
2018-01-27T11:24:32.841Z,97390.52
2018-01-27T11:27:00.397Z,97393.47
2018-01-27T11:29:27.995Z,97393.58
2018-01-27T11:31:55.601Z,97393.33
2018-01-27T11:34:23.185Z,97396.09
2018-01-27T11:36:51.323Z,97395.83
2018-01-27T11:39:18.891Z,97395.46
2018-01-27T11:41:50.672Z,97393.53
2018-01-27T11:44:18.490Z,97397.50
2018-01-27T11:46:46.128Z,97393.97
2018-01-27T11:49:14.037Z,97392.27
2018-01-27T11:51:41.598Z,97393.05
2018-01-27T11:54:14.398Z,97392.31
2018-01-27T11:56:45.035Z,97391.58
2018-01-27T11:59:14.771Z,97392.23
2018-01-27T12:01:42.514Z,97384.12
2018-01-27T12:04:10.189Z,97380.67
2018-01-27T12:06:37.810Z,97379.44
2018-01-27T12:09:05.931Z,97378.81
2018-01-27T12:11:33.535Z,97379.80
2018-01-27T12:14:01.544Z,97379.06
2018-01-27T12:16:30.982Z,97389.62
2018-01-27T12:18:58.592Z,97379.80
2018-01-27T12:21:27.996Z,97383.89
2018-01-27T12:23:55.825Z,97378.03
2018-01-27T12:26:23.921Z,97374.50
2018-01-27T12:28:51.564Z,97370.75
2018-01-27T12:31:20.300Z,97364.63
2018-01-27T12:33:47.918Z,97366.39
2018-01-27T12:36:15.708Z,97362.40
2018-01-27T12:38:43.431Z,97354.70
2018-01-27T12:41:11.507Z,97359.57
2018-01-27T12:43:39.209Z,97357.20
2018-01-27T12:46:06.848Z,97361.17
2018-01-27T12:48:34.473Z,97365.91
2018-01-27T12:51:02.041Z,97368.61
2018-01-27T12:53:29.634Z,97358.53
2018-01-27T12:55:57.296Z,97362.59
2018-01-27T12:58:24.863Z,97363.67
2018-01-27T13:00:52.456Z,97363.61
2018-01-27T13:03:20.963Z,97364.80
2018-01-27T13:05:48.593Z,97366.23
2018-01-27T13:08:16.220Z,97362.56
2018-01-27T13:10:43.808Z,97360.77
2018-01-27T13:13:12.181Z,97368.64
2018-01-27T13:15:39.793Z,97367.25
2018-01-27T13:18:07.437Z,97360.59
2018-01-27T13:20:35.015Z,97364.29
2018-01-27T13:23:02.566Z,97360.70
2018-01-27T13:25:31.554Z,97368.59
2018-01-27T13:27:59.161Z,97374.20
2018-01-27T13:30:26.852Z,97379.36
2018-01-27T13:32:54.704Z,97382.36
2018-01-27T13:35:23.438Z,97393.57
2018-01-27T13:37:51.509Z,97395.01
2018-01-27T13:40:19.164Z,97387.97
2018-01-27T13:42:46.734Z,97395.44
2018-01-27T13:45:15.364Z,97395.26
2018-01-27T13:47:42.944Z,97393.24
2018-01-27T13:50:10.591Z,97400.46
2018-01-27T13:52:38.362Z,97404.33
2018-01-27T13:55:06.817Z,97406.39
2018-01-27T13:57:34.564Z,97408.73
2018-01-27T14:00:02.466Z,97410.30
2018-01-27T14:02:30.184Z,97410.92
2018-01-27T14:04:57.944Z,97422.70
2018-01-27T14:07:26.437Z,97418.73
2018-01-27T14:09:54.081Z,97415.32
2018-01-27T14:12:22.559Z,97421.75
2018-01-27T14:14:50.121Z,97422.41
2018-01-27T14:17:17.819Z,97418.88
2018-01-27T14:19:45.367Z,97426.56
2018-01-27T14:22:12.929Z,97432.47
2018-01-27T14:24:40.779Z,97439.77
2018-01-27T14:27:08.649Z,97440.97
2018-01-27T14:29:36.610Z,97438.50
2018-01-27T14:32:04.611Z,97444.38
2018-01-27T14:34:32.501Z,97453.23
2018-01-27T14:37:00.155Z,97454.55
2018-01-27T14:39:28.893Z,97453.38
2018-01-27T14:41:56.456Z,97465.23
2018-01-27T14:44:24.885Z,97474.50
2018-01-27T14:46:52.465Z,97467.17
2018-01-27T14:49:21.663Z,97464.92
2018-01-27T14:51:51.613Z,97474.67
2018-01-27T14:54:23.433Z,97469.43
2018-01-27T14:56:52.440Z,97464.73
2018-01-27T14:59:20.761Z,97471.30
2018-01-27T15:01:48.933Z,97473.31
2018-01-27T15:04:19.233Z,97465.86
2018-01-27T15:06:46.840Z,97468.02
2018-01-27T15:09:18.748Z,97474.36
2018-01-27T15:11:46.368Z,97473.20
2018-01-27T15:14:13.967Z,97470.40
2018-01-27T15:16:41.691Z,97483.81
2018-01-27T15:19:09.860Z,97485.81
2018-01-27T15:21:40.293Z,97485.09
2018-01-27T15:24:07.881Z,97489.98
2018-01-27T15:26:35.473Z,97484.27
2018-01-27T15:29:05.343Z,97489.05
2018-01-27T15:31:33.312Z,97485.95
2018-01-27T15:34:00.924Z,97483.95
2018-01-27T15:36:28.606Z,97497.73
2018-01-27T15:38:56.932Z,97498.77
2018-01-27T15:41:26.141Z,97492.50
2018-01-27T15:43:53.939Z,97501.13
2018-01-27T15:46:22.500Z,97503.58
2018-01-27T15:48:50.188Z,97506.31
2018-01-27T15:51:17.769Z,97517.86
2018-01-27T15:53:46.579Z,97514.15
2018-01-27T15:56:14.633Z,97521.85
2018-01-27T15:58:42.283Z,97519.78
2018-01-27T16:01:11.310Z,97522.34
2018-01-27T16:03:39.036Z,97519.86
2018-01-27T16:06:06.693Z,97522.59
2018-01-27T16:08:34.247Z,97527.45
2018-01-27T16:11:01.917Z,97528.52
2018-01-27T16:13:30.006Z,97528.31
2018-01-27T16:15:57.661Z,97525.66
2018-01-27T16:18:27.271Z,97531.30
2018-01-27T16:20:54.879Z,97544.88
2018-01-27T16:23:22.529Z,97549.26
2018-01-27T16:25:50.080Z,97552.73
2018-01-27T16:28:17.687Z,97556.13
2018-01-27T16:30:45.250Z,97558.62
2018-01-27T16:33:14.057Z,97559.11
2018-01-27T16:35:42.631Z,97570.08
2018-01-27T16:38:10.265Z,97583.09
2018-01-27T16:40:37.893Z,97586.05
2018-01-27T16:43:06.041Z,97589.34
2018-01-27T16:45:33.636Z,97580.73
2018-01-27T16:48:01.272Z,97583.58
2018-01-27T16:50:30.233Z,97583.52
2018-01-27T16:52:58.077Z,97595.36
2018-01-27T16:55:26.081Z,97599.16
2018-01-27T16:57:53.749Z,97600.87
2018-01-27T17:00:21.651Z,97603.05
2018-01-27T17:02:49.300Z,97608.07
2018-01-27T17:05:16.927Z,97602.77
2018-01-27T17:07:44.770Z,97597.69
2018-01-27T17:10:12.453Z,97604.20
2018-01-27T17:12:40.056Z,97608.92
2018-01-27T17:15:07.855Z,97611.45
2018-01-27T17:17:36.137Z,97612.33
2018-01-27T17:20:03.733Z,97618.27
2018-01-27T17:22:31.288Z,97625.47
2018-01-27T17:24:58.871Z,97636.97
2018-01-27T17:27:27.670Z,97633.25
2018-01-27T17:29:55.328Z,97634.20
2018-01-27T17:32:23.276Z,97631.00
2018-01-27T17:34:50.889Z,97638.48
2018-01-27T17:37:18.616Z,97628.42
2018-01-27T17:39:46.251Z,97627.63
2018-01-27T17:42:13.931Z,97628.16
2018-01-27T17:44:41.490Z,97634.95
2018-01-27T17:49:42.928Z,97630.62
2018-01-27T17:52:10.517Z,97633.84
2018-01-27T17:54:38.123Z,97639.70
2018-01-27T17:57:05.999Z,97641.24
2018-01-27T17:59:33.596Z,97639.75
2018-01-27T18:02:01.182Z,97646.80
2018-01-27T18:04:28.796Z,97645.92
2018-01-27T18:06:56.441Z,97647.53
2018-01-27T18:09:24.788Z,97649.18
2018-01-27T18:11:52.495Z,97635.87
2018-01-27T18:14:20.501Z,97633.72
2018-01-27T18:16:51.469Z,97635.70
2018-01-27T18:19:19.592Z,97631.15
2018-01-27T18:21:47.325Z,97635.87
2018-01-27T18:24:14.947Z,97634.98
2018-01-27T18:26:42.515Z,97627.81
2018-01-27T18:29:10.661Z,97636.56
2018-01-27T18:31:38.477Z,97636.81
2018-01-27T18:34:06.032Z,97644.95
2018-01-27T18:36:33.605Z,97646.80
2018-01-27T18:39:01.181Z,97652.41
2018-01-27T18:41:29.320Z,97658.84
2018-01-27T18:43:56.874Z,97653.05
2018-01-27T18:46:24.442Z,97652.33
2018-01-27T18:48:52.008Z,97649.91
2018-01-27T18:51:20.743Z,97654.70
2018-01-27T18:53:48.543Z,97654.77
2018-01-27T18:56:16.097Z,97650.66
2018-01-27T18:58:43.667Z,97654.59
2018-01-27T19:01:11.242Z,97661.97
2018-01-27T19:03:39.037Z,97665.65
2018-01-27T19:06:07.108Z,97663.53
2018-01-27T19:08:35.217Z,97666.07
2018-01-27T19:11:02.832Z,97670.45
2018-01-27T19:13:30.452Z,97670.03
2018-01-27T19:15:58.001Z,97672.40
2018-01-27T19:18:25.617Z,97673.45
2018-01-27T19:20:53.993Z,97673.25
2018-01-27T19:23:22.988Z,97670.33
2018-01-27T19:25:50.612Z,97677.32
2018-01-27T19:28:19.535Z,97677.36
2018-01-27T19:30:47.088Z,97682.27
2018-01-27T19:33:15.106Z,97681.47
2018-01-27T19:35:42.708Z,97691.02
2018-01-27T19:38:12.380Z,97693.89
2018-01-27T19:40:41.521Z,97692.42
2018-01-27T19:43:10.528Z,97691.80
2018-01-27T19:45:38.233Z,97689.95
2018-01-27T19:48:08.303Z,97690.23
2018-01-27T19:50:35.973Z,97688.88
2018-01-27T19:53:03.616Z,97689.94
2018-01-27T19:55:31.206Z,97689.98
2018-01-27T19:57:58.781Z,97694.00
2018-01-27T20:00:26.344Z,97694.29
2018-01-27T20:02:53.886Z,97704.56
2018-01-27T20:05:21.569Z,97699.66
2018-01-27T20:07:49.185Z,97699.44
2018-01-27T20:10:16.751Z,97713.52
2018-01-27T20:12:44.567Z,97710.19
2018-01-27T20:15:12.529Z,97715.80
2018-01-27T20:17:40.093Z,97720.83
2018-01-27T20:20:07.686Z,97724.31
2018-01-27T20:22:35.284Z,97712.88
2018-01-27T20:25:02.879Z,97711.72
2018-01-27T20:27:30.450Z,97692.59
2018-01-27T20:29:58.263Z,97692.59
2018-01-27T20:32:25.841Z,97692.98
2018-01-27T20:34:53.414Z,97691.17
2018-01-27T20:37:22.361Z,97685.30
2018-01-27T20:39:50.048Z,97695.09
2018-01-27T20:42:18.098Z,97691.77
2018-01-27T20:44:45.769Z,97693.70
2018-01-27T20:47:13.319Z,97704.56
2018-01-27T20:49:40.943Z,97705.47
2018-01-27T20:52:08.537Z,97704.48
2018-01-27T20:54:36.192Z,97699.33
2018-01-27T20:57:03.751Z,97694.15
2018-01-27T20:59:31.402Z,97698.71
2018-01-27T21:01:59.316Z,97698.39
2018-01-27T21:04:28.463Z,97696.07
2018-01-27T21:06:56.129Z,97705.70
2018-01-27T21:09:24.095Z,97698.77
2018-01-27T21:11:51.850Z,97692.66
2018-01-27T21:14:19.436Z,97695.01
2018-01-27T21:16:46.996Z,97691.59
2018-01-27T21:19:14.609Z,97692.14
2018-01-27T21:21:42.202Z,97682.00
2018-01-27T21:24:09.921Z,97677.61
2018-01-27T21:26:37.493Z,97683.61
2018-01-27T21:29:05.849Z,97685.92
2018-01-27T21:31:33.412Z,97688.20
2018-01-27T21:34:00.959Z,97685.89
2018-01-27T21:36:28.533Z,97688.04
2018-01-27T21:38:56.135Z,97689.27
2018-01-27T21:41:24.081Z,97694.04
2018-01-27T21:43:51.662Z,97687.54
2018-01-27T21:46:19.305Z,97695.30
2018-01-27T21:48:46.909Z,97697.42
2018-01-27T21:51:14.548Z,97697.20
2018-01-27T21:53:42.131Z,97697.63
2018-01-27T21:56:09.891Z,97701.98
2018-01-27T21:58:37.463Z,97694.55
2018-01-27T22:01:05.051Z,97700.32
2018-01-27T22:03:32.475Z,97690.48
2018-01-27T22:06:00.073Z,97691.31
2018-01-27T22:08:27.686Z,97697.53
2018-01-27T22:10:55.264Z,97685.28
2018-01-27T22:13:23.411Z,97680.22
2018-01-27T22:15:51.064Z,97672.66
2018-01-27T22:18:18.636Z,97668.56
2018-01-27T22:20:46.236Z,97669.37
2018-01-27T22:23:14.240Z,97669.37
2018-01-27T22:25:41.799Z,97671.86
2018-01-27T22:28:09.552Z,97667.80
2018-01-27T22:30:37.125Z,97669.69
2018-01-27T22:33:05.355Z,97668.20
2018-01-27T22:35:33.017Z,97660.61
2018-01-27T22:38:00.638Z,97662.25
2018-01-27T22:40:28.253Z,97660.86
2018-01-27T22:42:55.935Z,97667.23
2018-01-27T22:45:23.580Z,97660.83
2018-01-27T22:47:51.269Z,97660.70
2018-01-27T22:50:18.844Z,97657.67
2018-01-27T22:52:46.425Z,97659.70
2018-01-27T22:55:14.004Z,97652.73
2018-01-27T22:57:41.563Z,97651.42
2018-01-27T23:00:09.129Z,97650.80
2018-01-27T23:02:36.727Z,97651.42
2018-01-27T23:05:04.352Z,97657.33
2018-01-27T23:07:31.925Z,97657.95
2018-01-27T23:09:59.550Z,97665.52
2018-01-27T23:12:27.124Z,97666.69
2018-01-27T23:14:55.631Z,97665.37
2018-01-27T23:17:23.278Z,97655.10
2018-01-27T23:19:50.840Z,97645.34
2018-01-27T23:22:18.410Z,97643.08
2018-01-27T23:24:45.997Z,97643.14
2018-01-27T23:27:16.002Z,97650.05
2018-01-27T23:29:43.613Z,97653.91
2018-01-27T23:32:11.276Z,97660.28
2018-01-27T23:34:38.919Z,97656.34
2018-01-27T23:37:06.541Z,97647.75
2018-01-27T23:39:34.115Z,97641.18
2018-01-27T23:42:01.665Z,97631.83
2018-01-27T23:44:31.096Z,97618.25
2018-01-27T23:46:58.689Z,97614.50
2018-01-27T23:49:26.248Z,97620.80
2018-01-27T23:51:53.850Z,97625.77
2018-01-27T23:54:26.479Z,97630.80
2018-01-27T23:56:54.074Z,97623.59
2018-01-27T23:59:21.677Z,97626.33
