createdAt,value
2022-11-28T17:01:41.951Z,13.20
2022-11-28T17:03:46.518Z,12.80
2022-11-28T17:05:18.261Z,15.20
2022-11-28T17:06:50.690Z,14.00
2022-11-28T17:08:27.493Z,13.80
2022-11-28T17:10:01.887Z,14.20
2022-11-28T17:11:36.338Z,17.60
2022-11-28T17:13:09.249Z,16.40
2022-11-28T17:14:41.139Z,14.60
2022-11-28T17:16:17.318Z,15.60
2022-11-28T17:17:49.051Z,15.00
2022-11-28T17:19:20.692Z,3.20
2022-11-28T17:20:52.392Z,14.80
2022-11-28T17:22:25.644Z,16.00
2022-11-28T17:23:57.378Z,18.80
2022-11-28T17:25:29.604Z,15.40
2022-11-28T17:27:01.356Z,18.20
2022-11-28T17:28:33.183Z,15.40
2022-11-28T17:30:05.455Z,17.60
2022-11-28T17:31:37.596Z,15.80
2022-11-28T17:33:14.985Z,18.00
2022-11-28T17:34:46.924Z,17.60
2022-11-28T17:36:18.792Z,12.00
2022-11-28T17:37:50.568Z,15.20
2022-11-28T17:39:22.223Z,16.80
2022-11-28T17:40:53.916Z,15.40
2022-11-28T17:42:25.706Z,15.80
2022-11-28T17:43:58.080Z,15.60
2022-11-28T17:45:31.379Z,16.40
2022-11-28T17:47:03.591Z,14.60
2022-11-28T17:48:35.253Z,15.80
2022-11-28T17:50:07.561Z,13.20
2022-11-28T17:51:39.469Z,13.00
2022-11-28T17:53:12.015Z,14.20
2022-11-28T17:54:43.794Z,13.60
2022-11-28T17:56:15.711Z,13.80
2022-11-28T17:57:47.930Z,15.80
2022-11-28T17:59:21.017Z,14.00
2022-11-28T18:00:57.348Z,13.00
2022-11-28T18:02:31.800Z,10.80
2022-11-28T18:04:04.622Z,14.80
2022-11-28T18:05:40.559Z,14.00
2022-11-28T18:07:13.337Z,14.40
2022-11-28T18:08:46.006Z,15.00
2022-11-28T18:10:18.529Z,16.20
2022-11-28T18:11:51.752Z,14.00
2022-11-28T18:13:23.538Z,13.20
2022-11-28T18:14:55.422Z,8.80
2022-11-28T18:16:27.203Z,18.80
2022-11-28T18:17:59.383Z,16.20
2022-11-28T18:19:31.102Z,17.00
2022-11-28T18:21:03.289Z,19.20
2022-11-28T18:22:34.953Z,19.20
2022-11-28T18:24:07.465Z,19.00
2022-11-28T18:25:45.893Z,22.80
2022-11-28T18:27:17.503Z,28.20
2022-11-28T18:28:49.340Z,34.75
2022-11-28T18:30:21.233Z,42.75
2022-11-28T18:31:52.980Z,37.75
2022-11-28T18:33:25.623Z,55.25
2022-11-28T18:34:57.368Z,53.50
2022-11-28T18:36:29.840Z,65.80
2022-11-28T18:38:01.734Z,67.20
2022-11-28T18:39:34.068Z,73.60
2022-11-28T18:41:06.742Z,76.25
2022-11-28T18:42:38.996Z,79.00
2022-11-28T18:44:11.184Z,82.25
2022-11-28T18:45:43.005Z,85.00
2022-11-28T18:47:15.195Z,86.25
2022-11-28T18:48:47.234Z,100.25
2022-11-28T18:50:19.127Z,102.00
2022-11-28T18:51:51.177Z,105.00
2022-11-28T18:53:24.617Z,108.75
2022-11-28T18:54:56.297Z,104.50
2022-11-28T18:56:29.307Z,116.25
2022-11-28T18:58:02.171Z,116.25
2022-11-28T18:59:33.928Z,116.75
2022-11-28T19:01:16.699Z,119.25
2022-11-28T19:02:48.639Z,114.75
2022-11-28T19:04:20.411Z,118.25
2022-11-28T19:05:52.466Z,116.25
2022-11-28T19:07:24.483Z,110.50
2022-11-28T19:08:57.287Z,112.50
2022-11-28T19:10:29.075Z,123.75
2022-11-28T19:12:01.066Z,112.75
2022-11-28T19:13:32.851Z,109.00
2022-11-28T19:15:05.032Z,105.75
2022-11-28T19:16:37.765Z,108.00
2022-11-28T19:18:09.669Z,111.50
2022-11-28T19:19:44.201Z,112.25
2022-11-28T19:21:18.065Z,104.00
2022-11-28T19:22:49.864Z,103.00
2022-11-28T19:24:21.811Z,96.00
2022-11-28T19:25:54.813Z,94.00
2022-11-28T19:27:27.764Z,95.00
2022-11-28T19:28:59.895Z,88.25
2022-11-28T19:30:32.839Z,80.75
2022-11-28T19:32:05.681Z,86.00
2022-11-28T19:33:37.488Z,89.00
2022-11-28T19:35:09.558Z,94.50
2022-11-28T19:36:43.098Z,97.50
2022-11-28T19:38:15.034Z,102.00
2022-11-28T19:39:47.536Z,89.00
2022-11-28T19:41:20.800Z,105.25
2022-11-28T19:42:53.441Z,92.75
2022-11-28T19:44:28.965Z,94.75
2022-11-28T19:46:18.084Z,95.25
2022-11-28T19:47:49.867Z,92.50
2022-11-28T19:49:23.658Z,98.00
2022-11-28T19:50:55.538Z,94.25
2022-11-28T19:52:27.939Z,89.25
2022-11-28T19:54:03.281Z,103.25
2022-11-28T19:55:37.989Z,111.25
2022-11-28T19:57:11.364Z,120.75
2022-11-28T19:58:43.382Z,107.25
2022-11-28T20:00:16.093Z,107.75
2022-11-28T20:01:53.781Z,112.25
2022-11-28T20:03:25.400Z,113.00
2022-11-28T20:04:57.330Z,106.50
2022-11-28T20:06:30.629Z,135.33
2022-11-28T20:08:02.994Z,118.00
2022-11-28T20:09:34.954Z,115.00
2022-11-28T20:11:18.413Z,110.25
2022-11-28T20:12:50.555Z,110.25
2022-11-28T20:14:23.646Z,109.75
2022-11-28T20:15:55.377Z,113.00
2022-11-28T20:17:28.152Z,112.25
2022-11-28T20:19:03.090Z,116.50
2022-11-28T20:20:34.963Z,115.25
2022-11-28T20:22:06.971Z,109.25
2022-11-28T20:23:44.688Z,117.25
2022-11-28T20:25:20.778Z,105.25
2022-11-28T20:26:56.989Z,112.25
2022-11-28T20:28:31.729Z,110.50
2022-11-28T20:30:05.981Z,106.75
2022-11-28T20:31:45.660Z,128.25
2022-11-28T20:33:19.844Z,117.75
2022-11-28T20:34:51.758Z,95.75
2022-11-28T20:36:24.346Z,96.50
2022-11-28T20:37:56.123Z,97.75
2022-11-28T20:39:27.817Z,93.00
2022-11-28T20:41:03.599Z,95.75
2022-11-28T20:42:40.168Z,89.75
2022-11-28T20:44:12.178Z,97.50
2022-11-28T20:45:44.007Z,103.25
2022-11-28T20:47:15.829Z,102.25
2022-11-28T20:48:47.905Z,96.00
2022-11-28T20:50:19.752Z,90.25
2022-11-28T20:51:51.638Z,89.50
2022-11-28T20:53:26.807Z,89.50
2022-11-28T20:54:58.937Z,89.75
2022-11-28T20:56:31.827Z,87.00
2022-11-28T20:58:03.668Z,75.50
2022-11-28T20:59:35.433Z,77.75
2022-11-28T21:01:07.463Z,76.20
2022-11-28T21:02:39.469Z,69.20
2022-11-28T21:04:13.235Z,68.00
2022-11-28T21:05:45.111Z,66.40
2022-11-28T21:07:17.921Z,56.50
2022-11-28T21:08:49.743Z,64.00
2022-11-28T21:10:21.478Z,60.50
2022-11-28T21:11:59.043Z,57.75
2022-11-28T21:13:32.031Z,52.75
2022-11-28T21:15:04.025Z,53.75
2022-11-28T21:16:35.902Z,52.25
2022-11-28T21:18:09.229Z,47.75
2022-11-28T21:19:41.110Z,52.75
2022-11-28T21:21:14.935Z,53.25
2022-11-28T21:22:46.684Z,63.00
2022-11-28T21:24:18.399Z,73.00
2022-11-28T21:25:50.181Z,64.00
2022-11-28T21:27:21.919Z,59.50
2022-11-28T21:28:55.046Z,64.00
2022-11-28T21:30:26.673Z,65.25
2022-11-28T21:31:58.374Z,63.00
2022-11-28T21:33:30.128Z,67.60
2022-11-28T21:35:04.676Z,64.50
2022-11-28T21:36:36.569Z,68.50
2022-11-28T21:38:08.319Z,62.40
2022-11-28T21:39:40.060Z,68.40
2022-11-28T21:41:12.787Z,69.80
2022-11-28T21:42:44.559Z,68.40
2022-11-28T21:44:16.466Z,63.75
2022-11-28T21:45:48.188Z,62.75
2022-11-28T21:47:19.915Z,57.60
2022-11-28T21:48:52.233Z,66.00
2022-11-28T21:50:24.052Z,62.00
2022-11-28T21:51:55.829Z,62.00
2022-11-28T21:53:29.262Z,67.25
2022-11-28T21:55:01.003Z,65.75
2022-11-28T21:56:32.813Z,57.00
2022-11-28T21:58:04.523Z,63.50
2022-11-28T21:59:36.270Z,65.20
2022-11-28T22:01:10.084Z,80.40
2022-11-28T22:02:46.380Z,84.75
2022-11-28T22:04:21.893Z,80.00
2022-11-28T22:05:59.988Z,80.25
2022-11-28T22:07:32.312Z,89.75
2022-11-28T22:09:09.165Z,88.75
2022-11-28T22:10:41.655Z,81.25
2022-11-28T22:12:13.353Z,92.75
2022-11-28T22:13:48.033Z,83.25
2022-11-28T22:15:20.480Z,79.25
2022-11-28T22:16:52.540Z,80.00
2022-11-28T22:18:24.532Z,86.25
2022-11-28T22:19:56.366Z,92.00
2022-11-28T22:21:51.453Z,99.50
2022-11-28T22:23:20.170Z,109.25
2022-11-28T22:24:52.340Z,99.50
2022-11-28T22:26:24.881Z,101.50
2022-11-28T22:27:56.844Z,95.75
2022-11-28T22:29:28.712Z,107.75
2022-11-28T22:31:09.299Z,97.75
2022-11-28T22:32:41.437Z,108.50
2022-11-28T22:34:13.594Z,103.50
2022-11-28T22:35:45.635Z,97.00
2022-11-28T22:37:18.103Z,99.50
2022-11-28T22:38:54.637Z,94.75
2022-11-28T22:40:26.314Z,95.75
2022-11-28T22:41:58.023Z,91.50
2022-11-28T22:43:29.955Z,96.00
2022-11-28T22:45:02.037Z,81.25
2022-11-28T22:46:33.864Z,88.75
2022-11-28T22:48:05.995Z,87.25
2022-11-28T22:49:37.987Z,85.75
2022-11-28T22:51:17.799Z,86.75
2022-11-28T22:52:49.483Z,77.25
2022-11-28T22:54:22.219Z,83.50
2022-11-28T22:55:55.463Z,82.50
2022-11-28T22:57:28.118Z,78.75
2022-11-28T22:58:59.983Z,77.75
2022-11-28T23:00:32.843Z,72.50
2022-11-28T23:02:05.137Z,71.80
2022-11-28T23:03:37.049Z,73.40
2022-11-28T23:05:09.072Z,74.00
2022-11-28T23:06:40.852Z,68.60
2022-11-28T23:08:14.136Z,64.80
2022-11-28T23:09:46.468Z,61.00
2022-11-28T23:11:22.896Z,65.00
2022-11-28T23:12:54.887Z,63.50
2022-11-28T23:14:27.612Z,57.25
2022-11-28T23:16:35.566Z,59.67
2022-11-28T23:18:07.669Z,56.25
2022-11-28T23:19:40.192Z,54.25
2022-11-28T23:21:12.811Z,66.00
2022-11-28T23:22:45.426Z,57.75
2022-11-28T23:24:19.479Z,53.25
2022-11-28T23:25:51.323Z,57.00
2022-11-28T23:27:23.329Z,47.75
2022-11-28T23:28:55.103Z,52.00
2022-11-28T23:30:27.367Z,47.25
2022-11-28T23:31:59.227Z,50.50
2022-11-28T23:33:33.028Z,52.25
