createdAt,value
2018-12-01T00:00:06.339Z,22.67
2018-12-01T00:01:06.326Z,22.67
2018-12-01T00:02:06.318Z,22.58
2018-12-01T00:03:06.305Z,22.58
2018-12-01T00:04:06.302Z,22.67
2018-12-01T00:05:06.282Z,22.58
2018-12-01T00:06:06.270Z,22.67
2018-12-01T00:07:06.267Z,22.77
2018-12-01T00:08:06.248Z,22.67
2018-12-01T00:09:06.237Z,22.56
2018-12-01T00:10:06.225Z,22.58
2018-12-01T00:11:06.214Z,22.66
2018-12-01T00:12:06.204Z,22.38
2018-12-01T00:13:06.193Z,22.67
2018-12-01T00:14:06.182Z,22.58
2018-12-01T00:15:06.172Z,22.67
2018-12-01T00:16:06.158Z,22.58
2018-12-01T00:17:06.146Z,22.58
2018-12-01T00:18:06.408Z,22.67
2018-12-01T00:19:06.124Z,22.67
2018-12-01T00:20:06.112Z,22.67
2018-12-01T00:21:06.100Z,22.58
2018-12-01T00:22:06.091Z,22.38
2018-12-01T00:23:06.079Z,22.58
2018-12-01T00:24:06.069Z,22.67
2018-12-01T00:25:06.060Z,22.48
2018-12-01T00:26:06.048Z,22.97
2018-12-01T00:27:06.035Z,22.38
2018-12-01T00:28:06.022Z,22.67
2018-12-01T00:29:06.332Z,22.67
2018-12-01T00:30:06.000Z,22.48
2018-12-01T00:31:05.988Z,22.67
2018-12-01T00:32:05.978Z,22.38
2018-12-01T00:33:05.966Z,22.08
2018-12-01T00:34:05.955Z,22.58
2018-12-01T00:35:05.945Z,22.67
2018-12-01T00:36:05.931Z,22.67
2018-12-01T00:37:05.922Z,22.48
2018-12-01T00:38:05.910Z,22.67
2018-12-01T00:39:05.898Z,22.67
2018-12-01T00:40:05.894Z,22.58
2018-12-01T00:41:05.879Z,22.77
2018-12-01T00:42:05.866Z,22.67
2018-12-01T00:43:05.854Z,22.38
2018-12-01T00:44:05.842Z,22.67
2018-12-01T00:45:05.831Z,22.88
2018-12-01T00:46:05.821Z,22.67
2018-12-01T00:47:05.807Z,22.38
2018-12-01T00:48:05.799Z,22.67
2018-12-01T00:49:05.785Z,22.38
2018-12-01T00:50:05.777Z,22.28
2018-12-01T00:51:05.785Z,22.58
2018-12-01T00:52:05.752Z,22.58
2018-12-01T00:53:05.741Z,22.38
2018-12-01T00:54:05.729Z,22.86
2018-12-01T00:55:05.717Z,22.28
2018-12-01T00:56:05.709Z,22.48
2018-12-01T00:57:05.697Z,22.77
2018-12-01T00:58:05.683Z,22.67
2018-12-01T00:59:05.673Z,22.77
2018-12-01T01:00:05.661Z,22.67
2018-12-01T01:01:05.651Z,23.07
2018-12-01T01:02:05.964Z,22.38
2018-12-01T01:03:05.627Z,22.88
2018-12-01T01:04:05.616Z,22.77
2018-12-01T01:05:05.606Z,22.77
2018-12-01T01:06:05.593Z,22.58
2018-12-01T01:07:05.582Z,22.58
2018-12-01T01:08:05.572Z,22.77
2018-12-01T01:09:05.559Z,22.38
2018-12-01T01:10:05.548Z,22.48
2018-12-01T01:11:05.536Z,22.28
2018-12-01T01:12:05.526Z,22.67
2018-12-01T01:13:05.535Z,22.97
2018-12-01T01:14:05.502Z,22.48
2018-12-01T01:15:05.492Z,22.48
2018-12-01T01:16:05.481Z,22.77
2018-12-01T01:17:05.470Z,22.77
2018-12-01T01:18:05.462Z,22.77
2018-12-01T01:19:05.448Z,22.77
2018-12-01T01:20:05.435Z,23.07
2018-12-01T01:21:05.424Z,22.77
2018-12-01T01:22:05.412Z,22.77
2018-12-01T01:23:05.404Z,22.58
2018-12-01T01:24:05.399Z,22.48
2018-12-01T01:25:05.379Z,22.67
2018-12-01T01:26:05.373Z,22.48
2018-12-01T01:27:05.357Z,22.77
2018-12-01T01:28:05.345Z,22.38
2018-12-01T01:29:05.337Z,22.48
2018-12-01T01:30:05.326Z,22.48
2018-12-01T01:31:05.312Z,22.67
2018-12-01T01:32:05.300Z,22.67
2018-12-01T01:33:05.289Z,22.48
2018-12-01T01:34:05.278Z,22.48
2018-12-01T01:35:05.599Z,22.48
2018-12-01T01:36:05.255Z,22.48
2018-12-01T01:37:05.243Z,22.48
2018-12-01T01:38:05.233Z,22.88
2018-12-01T01:39:05.226Z,22.48
2018-12-01T01:40:05.210Z,22.48
2018-12-01T01:41:05.202Z,22.48
2018-12-01T01:42:05.188Z,22.48
2018-12-01T01:43:05.176Z,22.48
2018-12-01T01:44:05.208Z,22.58
2018-12-01T01:45:05.153Z,22.48
2018-12-01T01:46:05.149Z,22.48
2018-12-01T01:47:05.132Z,22.48
2018-12-01T01:48:05.122Z,22.48
2018-12-01T01:49:05.109Z,22.48
2018-12-01T01:50:05.096Z,22.48
2018-12-01T01:51:05.086Z,22.67
2018-12-01T01:52:05.077Z,22.48
2018-12-01T01:53:05.063Z,22.18
2018-12-01T01:54:05.052Z,22.48
2018-12-01T01:55:05.040Z,22.38
2018-12-01T01:56:05.031Z,22.48
2018-12-01T01:57:05.025Z,22.48
2018-12-01T01:58:05.007Z,22.67
2018-12-01T01:59:04.996Z,22.48
2018-12-01T02:00:04.987Z,22.48
2018-12-01T02:01:04.976Z,22.48
2018-12-01T02:02:04.962Z,22.48
2018-12-01T02:03:04.953Z,22.48
2018-12-01T02:04:04.940Z,22.48
2018-12-01T02:05:04.930Z,22.48
2018-12-01T02:06:04.918Z,22.67
2018-12-01T02:07:04.907Z,23.07
2018-12-01T02:08:04.904Z,22.48
2018-12-01T02:09:04.885Z,22.48
2018-12-01T02:10:04.873Z,22.48
2018-12-01T02:11:04.864Z,22.48
2018-12-01T02:12:04.850Z,22.48
2018-12-01T02:13:04.838Z,22.38
2018-12-01T02:14:04.829Z,22.48
2018-12-01T02:15:04.816Z,22.88
2018-12-01T02:16:04.804Z,22.88
2018-12-01T02:17:04.794Z,22.86
2018-12-01T02:18:04.783Z,22.38
2018-12-01T02:19:05.048Z,22.28
2018-12-01T02:20:04.760Z,22.97
2018-12-01T02:21:04.751Z,22.28
2018-12-01T02:22:04.738Z,22.28
2018-12-01T02:23:04.726Z,22.77
2018-12-01T02:24:04.715Z,22.08
2018-12-01T02:25:04.705Z,22.08
2018-12-01T02:26:04.691Z,22.86
2018-12-01T02:27:04.682Z,22.86
2018-12-01T02:28:04.669Z,22.86
2018-12-01T02:29:04.658Z,21.67
2018-12-01T02:30:04.658Z,21.57
2018-12-01T02:31:04.636Z,22.66
2018-12-01T02:32:04.624Z,22.47
2018-12-01T02:33:04.614Z,21.87
2018-12-01T02:34:04.602Z,22.56
2018-12-01T02:35:04.590Z,21.57
2018-12-01T02:36:04.581Z,22.66
2018-12-01T02:37:04.572Z,22.66
2018-12-01T02:38:04.558Z,21.57
2018-12-01T02:39:04.545Z,21.77
2018-12-01T02:40:04.536Z,22.37
2018-12-01T02:41:04.531Z,21.77
2018-12-01T02:42:04.513Z,21.57
2018-12-01T02:43:04.503Z,21.67
2018-12-01T02:44:04.490Z,22.96
2018-12-01T02:45:04.481Z,21.57
2018-12-01T02:46:04.466Z,21.57
2018-12-01T02:47:04.457Z,21.77
2018-12-01T02:48:04.444Z,22.37
2018-12-01T02:49:04.433Z,22.86
2018-12-01T02:50:04.422Z,21.67
2018-12-01T02:51:04.410Z,21.67
2018-12-01T02:52:04.695Z,21.57
2018-12-01T02:53:04.388Z,21.67
2018-12-01T02:54:04.380Z,21.57
2018-12-01T02:55:04.365Z,21.67
2018-12-01T02:56:04.354Z,21.37
2018-12-01T02:57:04.341Z,21.57
2018-12-01T02:58:04.332Z,21.67
2018-12-01T02:59:04.319Z,21.67
2018-12-01T03:00:04.309Z,21.67
2018-12-01T03:01:04.298Z,21.57
2018-12-01T03:02:04.291Z,21.67
2018-12-01T03:03:04.283Z,21.67
2018-12-01T03:04:04.264Z,21.47
2018-12-01T03:05:04.252Z,21.57
2018-12-01T03:06:04.240Z,21.57
2018-12-01T03:07:04.230Z,21.67
2018-12-01T03:08:04.219Z,21.57
2018-12-01T03:09:04.209Z,21.67
2018-12-01T03:10:04.195Z,21.47
2018-12-01T03:11:04.184Z,21.46
2018-12-01T03:12:04.173Z,23.07
2018-12-01T03:13:04.162Z,21.47
2018-12-01T03:14:04.158Z,21.57
2018-12-01T03:15:04.141Z,21.47
2018-12-01T03:16:04.128Z,21.57
2018-12-01T03:17:04.116Z,21.47
2018-12-01T03:18:04.105Z,21.67
2018-12-01T03:19:04.094Z,21.87
2018-12-01T03:20:04.086Z,21.57
2018-12-01T03:21:04.072Z,21.77
2018-12-01T03:22:04.062Z,21.47
2018-12-01T03:23:04.049Z,21.47
2018-12-01T03:24:04.039Z,21.56
2018-12-01T03:25:04.300Z,21.87
2018-12-01T03:26:04.015Z,21.57
2018-12-01T03:27:04.004Z,21.47
2018-12-01T03:28:03.992Z,21.77
2018-12-01T03:29:03.988Z,21.47
2018-12-01T03:30:03.971Z,21.47
2018-12-01T03:31:03.962Z,21.47
2018-12-01T03:32:03.948Z,21.46
2018-12-01T03:33:03.936Z,22.66
2018-12-01T03:34:03.926Z,21.87
2018-12-01T03:35:03.914Z,21.87
2018-12-01T03:36:03.911Z,21.47
2018-12-01T03:37:03.892Z,22.27
2018-12-01T03:38:03.881Z,21.47
2018-12-01T03:39:03.870Z,21.87
2018-12-01T03:40:03.857Z,22.17
2018-12-01T03:41:03.846Z,21.57
2018-12-01T03:42:03.839Z,21.77
2018-12-01T03:43:03.824Z,21.86
2018-12-01T03:44:03.813Z,21.67
2018-12-01T03:45:03.801Z,21.47
2018-12-01T03:46:03.790Z,21.97
2018-12-01T03:47:04.067Z,21.77
2018-12-01T03:48:03.768Z,21.27
2018-12-01T03:49:03.756Z,21.76
2018-12-01T03:50:03.748Z,21.27
2018-12-01T03:51:03.733Z,22.17
2018-12-01T03:52:03.723Z,21.77
2018-12-01T03:53:03.714Z,21.87
2018-12-01T03:54:03.699Z,22.17
2018-12-01T03:55:03.690Z,21.76
2018-12-01T03:56:03.676Z,22.07
2018-12-01T03:57:03.668Z,21.77
2018-12-01T03:58:03.663Z,22.07
2018-12-01T03:59:03.643Z,22.17
2018-12-01T04:00:03.631Z,21.87
2018-12-01T04:01:03.624Z,22.17
2018-12-01T04:02:03.610Z,22.17
2018-12-01T04:03:03.597Z,22.17
2018-12-01T04:04:03.589Z,22.07
2018-12-01T04:05:03.577Z,21.87
2018-12-01T04:06:03.564Z,22.07
2018-12-01T04:07:03.553Z,22.17
2018-12-01T04:08:03.542Z,22.07
2018-12-01T04:09:03.540Z,21.66
2018-12-01T04:10:03.523Z,21.77
2018-12-01T04:11:03.509Z,22.07
2018-12-01T04:12:03.496Z,21.77
2018-12-01T04:13:03.486Z,22.27
2018-12-01T04:14:03.475Z,22.07
2018-12-01T04:15:03.464Z,22.06
2018-12-01T04:16:03.455Z,21.76
2018-12-01T04:17:03.440Z,21.76
2018-12-01T04:18:03.430Z,21.87
2018-12-01T04:19:03.418Z,22.07
2018-12-01T04:20:03.683Z,21.67
2018-12-01T04:21:03.395Z,21.77
2018-12-01T04:22:03.383Z,22.06
2018-12-01T04:23:03.376Z,22.06
2018-12-01T04:24:03.362Z,21.77
2018-12-01T04:25:03.351Z,21.77
2018-12-01T04:26:03.340Z,21.67
2018-12-01T04:27:03.327Z,21.77
2018-12-01T04:28:03.317Z,22.07
2018-12-01T04:29:03.304Z,22.06
2018-12-01T04:30:03.293Z,22.07
2018-12-01T04:31:03.609Z,22.07
2018-12-01T04:32:03.272Z,22.26
2018-12-01T04:33:03.259Z,22.07
2018-12-01T04:34:03.249Z,21.67
2018-12-01T04:35:03.237Z,22.07
2018-12-01T04:36:03.225Z,21.57
2018-12-01T04:37:03.218Z,21.77
2018-12-01T04:38:03.204Z,21.97
2018-12-01T04:39:03.192Z,21.86
2018-12-01T04:40:03.181Z,22.07
2018-12-01T04:41:03.169Z,22.07
2018-12-01T04:42:03.167Z,22.17
2018-12-01T04:43:03.146Z,21.77
2018-12-01T04:44:03.135Z,21.57
2018-12-01T04:45:03.125Z,22.07
2018-12-01T04:46:03.112Z,21.57
2018-12-01T04:47:03.102Z,22.07
2018-12-01T04:48:03.092Z,22.07
2018-12-01T04:49:03.078Z,22.27
2018-12-01T04:50:03.068Z,22.07
2018-12-01T04:51:03.057Z,22.07
2018-12-01T04:52:03.046Z,22.06
2018-12-01T04:53:03.326Z,22.07
2018-12-01T04:54:03.024Z,22.07
2018-12-01T04:55:03.011Z,21.76
2018-12-01T04:56:02.999Z,22.07
2018-12-01T04:57:02.988Z,21.87
2018-12-01T04:58:02.979Z,22.07
2018-12-01T04:59:02.968Z,22.07
2018-12-01T05:00:02.954Z,21.77
2018-12-01T05:01:02.945Z,22.06
2018-12-01T05:02:02.936Z,22.07
2018-12-01T05:03:02.922Z,22.06
2018-12-01T05:04:02.917Z,22.07
2018-12-01T05:05:02.899Z,22.07
2018-12-01T05:06:02.887Z,22.07
2018-12-01T05:07:02.877Z,21.87
2018-12-01T05:08:02.866Z,21.97
2018-12-01T05:09:02.852Z,22.07
2018-12-01T05:10:02.846Z,22.07
2018-12-01T05:11:02.832Z,21.97
2018-12-01T05:12:02.819Z,22.07
2018-12-01T05:13:02.808Z,22.07
2018-12-01T05:14:02.799Z,22.07
2018-12-01T05:15:03.119Z,22.07
2018-12-01T05:16:02.776Z,22.07
2018-12-01T05:17:02.763Z,22.27
2018-12-01T05:18:02.751Z,22.07
2018-12-01T05:19:02.741Z,22.06
2018-12-01T05:20:02.730Z,21.57
2018-12-01T05:21:02.726Z,21.97
2018-12-01T05:22:02.708Z,22.07
2018-12-01T05:23:02.696Z,22.07
2018-12-01T05:24:02.685Z,22.07
2018-12-01T05:25:02.673Z,21.86
2018-12-01T05:26:02.983Z,22.07
2018-12-01T05:27:02.651Z,21.87
2018-12-01T05:28:02.639Z,21.57
2018-12-01T05:29:02.630Z,22.07
2018-12-01T05:30:02.618Z,22.07
2018-12-01T05:31:02.606Z,22.07
2018-12-01T05:32:02.598Z,21.77
2018-12-01T05:33:02.582Z,22.07
2018-12-01T05:34:02.572Z,22.07
2018-12-01T05:35:02.571Z,22.07
2018-12-01T05:36:02.551Z,21.77
2018-12-01T05:37:02.545Z,22.06
2018-12-01T05:38:02.527Z,21.97
2018-12-01T05:39:02.517Z,21.97
2018-12-01T05:40:02.504Z,22.07
2018-12-01T05:41:02.495Z,22.07
2018-12-01T05:42:02.481Z,22.07
2018-12-01T05:43:02.474Z,22.07
2018-12-01T05:44:02.460Z,21.97
2018-12-01T05:45:02.448Z,22.07
2018-12-01T05:46:02.437Z,21.97
2018-12-01T05:47:02.426Z,22.07
2018-12-01T05:48:02.421Z,21.86
2018-12-01T05:49:02.401Z,22.06
2018-12-01T05:50:02.392Z,21.87
2018-12-01T05:51:02.381Z,22.07
2018-12-01T05:52:02.368Z,22.07
2018-12-01T05:53:02.357Z,22.07
2018-12-01T05:54:02.350Z,22.06
2018-12-01T05:55:02.334Z,22.07
2018-12-01T05:56:02.323Z,21.97
2018-12-01T05:57:02.313Z,22.06
2018-12-01T05:58:02.302Z,22.07
2018-12-01T05:59:02.559Z,22.07
2018-12-01T06:00:02.280Z,22.07
2018-12-01T06:01:02.267Z,22.07
2018-12-01T06:02:02.257Z,22.07
2018-12-01T06:03:02.245Z,21.57
2018-12-01T06:04:02.233Z,22.07
2018-12-01T06:05:02.223Z,22.07
2018-12-01T06:06:02.212Z,22.06
2018-12-01T06:07:02.202Z,22.07
2018-12-01T06:08:02.189Z,21.96
2018-12-01T06:09:02.179Z,22.07
2018-12-01T06:10:02.174Z,22.06
2018-12-01T06:11:02.154Z,21.96
2018-12-01T06:12:02.143Z,22.06
2018-12-01T06:13:02.131Z,21.87
2018-12-01T06:14:02.119Z,21.96
2018-12-01T06:15:02.111Z,22.07
2018-12-01T06:16:02.100Z,22.17
2018-12-01T06:17:02.091Z,22.06
2018-12-01T06:18:02.077Z,22.07
2018-12-01T06:19:02.064Z,22.07
2018-12-01T06:20:02.059Z,22.06
2018-12-01T06:21:02.048Z,21.96
2018-12-01T06:22:02.031Z,22.07
2018-12-01T06:23:02.019Z,21.96
2018-12-01T06:24:02.008Z,22.07
2018-12-01T06:25:01.996Z,22.06
2018-12-01T06:26:01.988Z,22.06
2018-12-01T06:27:01.978Z,22.07
2018-12-01T06:28:01.962Z,22.07
2018-12-01T06:29:01.951Z,21.97
2018-12-01T06:30:01.943Z,22.06
2018-12-01T06:31:01.929Z,21.97
2018-12-01T06:32:02.198Z,22.07
2018-12-01T06:33:01.906Z,22.07
2018-12-01T06:34:01.895Z,22.07
2018-12-01T06:35:01.885Z,22.07
2018-12-01T06:36:01.872Z,22.07
2018-12-01T06:37:01.861Z,21.87
2018-12-01T06:38:01.852Z,21.97
2018-12-01T06:39:01.839Z,22.06
2018-12-01T06:40:01.828Z,21.97
2018-12-01T06:41:01.817Z,21.97
2018-12-01T06:42:01.806Z,22.06
2018-12-01T06:43:01.803Z,22.07
2018-12-01T06:44:01.782Z,21.87
2018-12-01T06:45:01.772Z,22.07
2018-12-01T06:46:01.761Z,22.07
2018-12-01T06:47:01.750Z,21.86
2018-12-01T06:48:01.748Z,22.07
2018-12-01T06:49:01.729Z,22.16
2018-12-01T06:50:01.716Z,22.07
2018-12-01T06:51:01.705Z,21.97
2018-12-01T06:52:01.693Z,22.07
2018-12-01T06:53:01.683Z,21.97
2018-12-01T06:54:01.678Z,22.06
2018-12-01T06:55:01.660Z,21.86
2018-12-01T06:56:01.648Z,22.07
2018-12-01T06:57:01.636Z,22.07
2018-12-01T06:58:01.625Z,22.07
2018-12-01T06:59:01.614Z,22.07
2018-12-01T07:00:01.606Z,22.17
2018-12-01T07:01:01.593Z,22.07
2018-12-01T07:02:01.582Z,22.07
2018-12-01T07:03:01.569Z,22.07
2018-12-01T07:04:01.559Z,22.06
2018-12-01T07:05:01.870Z,22.06
2018-12-01T07:06:01.539Z,21.97
2018-12-01T07:07:01.534Z,21.97
2018-12-01T07:08:01.512Z,21.97
2018-12-01T07:09:01.501Z,22.06
2018-12-01T07:10:01.491Z,22.07
2018-12-01T07:11:01.480Z,22.07
2018-12-01T07:12:01.468Z,22.07
2018-12-01T07:13:01.457Z,22.07
2018-12-01T07:14:01.482Z,22.07
2018-12-01T07:15:01.434Z,21.87
2018-12-01T07:16:01.430Z,22.07
2018-12-01T07:17:01.412Z,21.96
2018-12-01T07:18:01.409Z,22.06
2018-12-01T07:19:01.392Z,22.06
2018-12-01T07:20:01.378Z,21.87
2018-12-01T07:21:01.372Z,22.07
2018-12-01T07:22:01.355Z,21.96
2018-12-01T07:23:01.342Z,21.96
2018-12-01T07:24:01.332Z,21.97
2018-12-01T07:25:01.319Z,22.07
2018-12-01T07:26:01.311Z,21.87
2018-12-01T07:27:01.318Z,21.86
2018-12-01T07:28:01.286Z,22.07
2018-12-01T07:29:01.275Z,21.86
2018-12-01T07:30:01.264Z,22.17
2018-12-01T07:31:01.253Z,21.86
2018-12-01T07:32:01.242Z,22.07
2018-12-01T07:33:01.232Z,22.06
2018-12-01T07:34:01.218Z,22.07
2018-12-01T07:35:01.207Z,21.97
2018-12-01T07:36:01.196Z,21.87
2018-12-01T07:37:01.233Z,22.37
2018-12-01T07:38:01.461Z,22.07
2018-12-01T07:39:01.165Z,22.07
2018-12-01T07:40:01.152Z,21.97
2018-12-01T07:41:01.138Z,21.87
2018-12-01T07:42:01.128Z,21.97
2018-12-01T07:43:01.118Z,22.07
2018-12-01T07:44:01.110Z,22.07
2018-12-01T07:45:01.094Z,21.76
2018-12-01T07:46:01.085Z,21.87
2018-12-01T07:47:01.073Z,21.97
2018-12-01T07:48:01.061Z,22.07
2018-12-01T07:49:01.056Z,21.86
2018-12-01T07:50:01.041Z,21.86
2018-12-01T07:51:01.028Z,21.97
2018-12-01T07:52:01.015Z,22.07
2018-12-01T07:53:01.006Z,21.96
2018-12-01T07:54:00.994Z,22.06
2018-12-01T07:55:00.984Z,22.07
2018-12-01T07:56:00.972Z,22.07
2018-12-01T07:57:00.961Z,22.07
2018-12-01T07:58:00.948Z,22.07
2018-12-01T07:59:00.938Z,22.06
2018-12-01T08:00:00.932Z,22.06
2018-12-01T08:01:00.914Z,22.06
2018-12-01T08:02:00.904Z,21.96
2018-12-01T08:03:00.892Z,22.07
2018-12-01T08:04:00.882Z,22.06
2018-12-01T08:05:00.869Z,21.96
2018-12-01T08:06:00.860Z,22.07
2018-12-01T08:07:00.848Z,21.96
2018-12-01T08:08:00.837Z,21.96
2018-12-01T08:09:00.825Z,22.07
2018-12-01T08:10:00.815Z,21.96
2018-12-01T08:11:01.088Z,22.06
2018-12-01T08:12:00.791Z,21.96
2018-12-01T08:13:00.780Z,22.06
2018-12-01T08:14:00.769Z,21.86
2018-12-01T08:15:00.762Z,21.97
2018-12-01T08:16:00.746Z,21.97
2018-12-01T08:17:00.739Z,21.96
2018-12-01T08:18:00.724Z,21.96
2018-12-01T08:19:00.712Z,21.96
2018-12-01T08:20:00.701Z,22.06
2018-12-01T08:21:00.691Z,21.96
2018-12-01T08:22:00.687Z,22.06
2018-12-01T08:23:00.671Z,21.97
2018-12-01T08:24:00.656Z,22.06
2018-12-01T08:25:00.645Z,22.06
2018-12-01T08:26:00.640Z,22.07
2018-12-01T08:27:00.622Z,21.86
2018-12-01T08:28:00.613Z,22.06
2018-12-01T08:29:00.601Z,22.06
2018-12-01T08:30:00.588Z,21.97
2018-12-01T08:31:00.577Z,21.97
2018-12-01T08:32:00.565Z,22.07
2018-12-01T08:33:00.567Z,22.06
2018-12-01T08:34:00.543Z,22.07
2018-12-01T08:35:00.532Z,21.96
2018-12-01T08:36:00.521Z,22.07
2018-12-01T08:37:00.509Z,22.07
2018-12-01T08:38:00.498Z,22.07
2018-12-01T08:39:00.488Z,22.06
2018-12-01T08:40:00.475Z,22.07
2018-12-01T08:41:00.465Z,21.96
2018-12-01T08:42:00.453Z,21.97
2018-12-01T08:43:00.442Z,22.07
2018-12-01T08:44:00.716Z,21.87
2018-12-01T08:45:00.421Z,22.06
2018-12-01T08:46:00.408Z,21.86
2018-12-01T08:47:00.396Z,22.06
2018-12-01T08:48:00.386Z,21.97
2018-12-01T08:49:00.374Z,21.86
2018-12-01T08:50:00.363Z,22.06
2018-12-01T08:51:00.354Z,21.97
2018-12-01T08:52:00.341Z,22.06
2018-12-01T08:53:00.329Z,22.06
2018-12-01T08:54:00.323Z,21.96
2018-12-01T08:55:00.312Z,22.06
2018-12-01T08:56:00.295Z,21.87
2018-12-01T08:57:00.284Z,22.07
2018-12-01T08:58:00.272Z,22.06
2018-12-01T08:59:00.261Z,22.06
2018-12-01T09:00:00.250Z,22.07
2018-12-01T09:01:00.242Z,22.07
2018-12-01T09:02:00.228Z,22.17
2018-12-01T09:03:00.215Z,22.07
2018-12-01T09:04:00.205Z,21.96
2018-12-01T09:05:00.193Z,22.07
2018-12-01T09:06:00.204Z,21.96
2018-12-01T09:07:00.171Z,22.06
2018-12-01T09:08:00.161Z,21.86
2018-12-01T09:09:00.149Z,22.06
2018-12-01T09:10:00.138Z,22.07
2018-12-01T09:11:00.127Z,22.06
2018-12-01T09:12:00.120Z,22.06
2018-12-01T09:13:01.702Z,21.96
2018-12-01T09:14:00.093Z,22.06
2018-12-01T09:15:00.082Z,22.07
2018-12-01T09:16:00.071Z,21.96
2018-12-01T09:17:00.351Z,21.76
2018-12-01T09:18:00.047Z,22.06
2018-12-01T09:19:00.036Z,21.96
2018-12-01T09:20:00.025Z,21.56
2018-12-01T09:21:00.013Z,22.06
2018-12-01T09:22:00.003Z,22.06
2018-12-01T09:22:59.993Z,22.06
2018-12-01T09:23:59.982Z,22.06
2018-12-01T09:24:59.970Z,22.06
2018-12-01T09:25:59.958Z,22.06
2018-12-01T09:26:59.945Z,22.06
2018-12-01T09:27:59.943Z,22.06
2018-12-01T09:28:59.927Z,22.06
2018-12-01T09:29:59.913Z,22.06
2018-12-01T09:30:59.901Z,21.86
2018-12-01T09:31:59.890Z,22.06
2018-12-01T09:32:59.882Z,22.06
2018-12-01T09:33:59.870Z,21.76
2018-12-01T09:34:59.857Z,22.06
2018-12-01T09:36:00.380Z,21.86
2018-12-01T09:36:59.832Z,22.06
2018-12-01T09:37:59.822Z,21.76
2018-12-01T09:38:59.822Z,21.66
2018-12-01T09:39:59.800Z,21.86
2018-12-01T09:40:59.789Z,21.56
2018-12-01T09:41:59.778Z,21.66
2018-12-01T09:42:59.767Z,21.66
2018-12-01T09:43:59.755Z,21.66
2018-12-01T09:44:59.745Z,21.76
2018-12-01T09:45:59.732Z,22.05
2018-12-01T09:46:59.722Z,21.85
2018-12-01T09:47:59.718Z,21.66
2018-12-01T09:48:59.697Z,21.96
2018-12-01T09:49:59.977Z,22.06
2018-12-01T09:50:59.677Z,21.75
2018-12-01T09:51:59.665Z,21.96
2018-12-01T09:52:59.653Z,21.76
2018-12-01T09:53:59.641Z,21.86
2018-12-01T09:54:59.630Z,21.86
2018-12-01T09:55:59.621Z,22.05
2018-12-01T09:56:59.608Z,22.06
2018-12-01T09:57:59.604Z,21.86
2018-12-01T09:58:59.587Z,22.05
2018-12-01T09:59:59.576Z,22.06
2018-12-01T10:00:59.909Z,21.86
2018-12-01T10:01:59.552Z,21.96
2018-12-01T10:02:59.545Z,22.36
2018-12-01T10:03:59.529Z,21.75
2018-12-01T10:04:59.518Z,22.06
2018-12-01T10:05:59.506Z,22.05
2018-12-01T10:06:59.500Z,21.85
2018-12-01T10:07:59.483Z,22.05
2018-12-01T10:08:59.473Z,21.95
2018-12-01T10:09:59.464Z,21.85
2018-12-01T10:10:59.452Z,21.65
2018-12-01T10:11:59.446Z,21.55
2018-12-01T10:12:59.429Z,21.65
2018-12-01T10:13:59.417Z,21.55
2018-12-01T10:14:59.405Z,22.14
2018-12-01T10:15:59.395Z,21.55
2018-12-01T10:16:59.381Z,21.55
2018-12-01T10:17:59.373Z,21.95
2018-12-01T10:18:59.361Z,21.35
2018-12-01T10:19:59.348Z,21.95
2018-12-01T10:20:59.339Z,22.05
2018-12-01T10:21:59.327Z,21.55
2018-12-01T10:22:59.612Z,22.05
2018-12-01T10:23:59.304Z,21.95
2018-12-01T10:24:59.293Z,21.85
2018-12-01T10:26:00.274Z,21.75
2018-12-01T10:26:59.272Z,21.65
2018-12-01T10:27:59.261Z,21.65
2018-12-01T10:28:59.251Z,21.75
2018-12-01T10:29:59.237Z,22.14
2018-12-01T10:30:59.225Z,21.75
2018-12-01T10:31:59.213Z,22.05
2018-12-01T10:32:59.206Z,21.75
2018-12-01T10:33:59.199Z,21.75
2018-12-01T10:34:59.180Z,22.05
2018-12-01T10:35:59.168Z,22.34
2018-12-01T10:36:59.157Z,22.05
2018-12-01T10:37:59.146Z,21.85
2018-12-01T10:39:03.606Z,22.05
2018-12-01T10:39:59.131Z,22.05
2018-12-01T10:40:59.111Z,22.05
2018-12-01T10:42:03.597Z,22.05
2018-12-01T10:42:59.093Z,22.05
2018-12-01T10:43:59.078Z,21.85
2018-12-01T10:44:59.074Z,22.05
2018-12-01T10:45:59.059Z,21.95
2018-12-01T10:46:59.044Z,22.05
2018-12-01T10:47:59.039Z,22.05
2018-12-01T10:48:59.022Z,22.05
2018-12-01T10:49:59.011Z,21.95
2018-12-01T10:50:59.002Z,21.65
2018-12-01T10:51:58.988Z,22.34
2018-12-01T10:52:58.977Z,21.95
2018-12-01T10:53:58.967Z,22.05
2018-12-01T10:54:58.956Z,21.75
2018-12-01T10:55:59.227Z,22.05
2018-12-01T10:56:58.935Z,22.05
2018-12-01T10:57:58.922Z,21.95
2018-12-01T10:58:58.911Z,21.95
2018-12-01T10:59:58.898Z,22.25
2018-12-01T11:00:58.887Z,21.85
2018-12-01T11:01:58.879Z,22.05
2018-12-01T11:02:58.868Z,22.05
2018-12-01T11:03:58.859Z,21.95
2018-12-01T11:04:58.844Z,22.05
2018-12-01T11:05:58.830Z,22.05
2018-12-01T11:06:58.825Z,22.05
2018-12-01T11:07:58.808Z,21.95
2018-12-01T11:08:58.798Z,22.05
2018-12-01T11:09:58.787Z,22.05
2018-12-01T11:10:58.774Z,22.05
2018-12-01T11:11:58.765Z,21.85
2018-12-01T11:12:58.754Z,22.05
2018-12-01T11:13:58.740Z,21.95
2018-12-01T11:14:58.729Z,22.05
2018-12-01T11:15:58.725Z,22.05
2018-12-01T11:16:58.708Z,21.85
2018-12-01T11:17:58.706Z,21.85
2018-12-01T11:18:58.684Z,21.95
2018-12-01T11:19:58.674Z,21.85
2018-12-01T11:20:58.662Z,22.05
2018-12-01T11:21:58.655Z,21.95
2018-12-01T11:22:58.645Z,22.05
2018-12-01T11:23:58.630Z,22.05
2018-12-01T11:24:58.622Z,22.05
2018-12-01T11:25:58.604Z,22.05
2018-12-01T11:26:58.594Z,22.05
2018-12-01T11:27:58.586Z,22.05
2018-12-01T11:28:58.578Z,22.05
2018-12-01T11:29:58.560Z,22.05
2018-12-01T11:30:58.548Z,22.05
2018-12-01T11:31:58.539Z,21.85
2018-12-01T11:32:58.529Z,22.34
2018-12-01T11:33:58.515Z,22.05
2018-12-01T11:34:58.506Z,21.95
2018-12-01T11:35:58.492Z,22.05
2018-12-01T11:36:58.482Z,22.05
2018-12-01T11:37:58.473Z,21.95
2018-12-01T11:38:58.458Z,22.05
2018-12-01T11:39:58.734Z,21.85
2018-12-01T11:40:58.436Z,22.05
2018-12-01T11:41:58.425Z,22.05
2018-12-01T11:42:58.416Z,22.05
2018-12-01T11:43:58.403Z,22.05
2018-12-01T11:44:58.391Z,21.95
2018-12-01T11:45:58.382Z,22.05
2018-12-01T11:46:58.368Z,21.75
2018-12-01T11:47:58.362Z,22.05
2018-12-01T11:48:58.350Z,22.05
2018-12-01T11:49:58.335Z,21.95
2018-12-01T11:50:58.617Z,22.05
2018-12-01T11:51:58.312Z,22.05
2018-12-01T11:52:58.304Z,22.05
2018-12-01T11:53:58.289Z,22.03
2018-12-01T11:54:58.279Z,22.05
2018-12-01T11:55:58.268Z,22.03
2018-12-01T11:56:58.261Z,21.94
2018-12-01T11:57:58.245Z,21.85
2018-12-01T11:58:58.233Z,22.05
2018-12-01T11:59:58.222Z,22.05
2018-12-01T12:00:58.211Z,22.05
2018-12-01T12:02:00.595Z,21.75
2018-12-01T12:02:58.188Z,21.75
2018-12-01T12:03:58.177Z,21.55
2018-12-01T12:04:58.166Z,22.05
2018-12-01T12:05:58.159Z,22.25
2018-12-01T12:06:58.144Z,21.75
2018-12-01T12:07:58.134Z,22.25
2018-12-01T12:08:58.120Z,22.05
2018-12-01T12:09:58.110Z,21.75
2018-12-01T12:10:58.099Z,21.75
2018-12-01T12:11:58.088Z,21.75
2018-12-01T12:12:58.362Z,21.75
2018-12-01T12:13:58.065Z,22.25
2018-12-01T12:14:58.053Z,21.75
2018-12-01T12:15:58.043Z,21.55
2018-12-01T12:16:58.031Z,21.55
2018-12-01T12:17:58.022Z,22.34
2018-12-01T12:18:58.044Z,22.14
2018-12-01T12:19:57.997Z,21.65
2018-12-01T12:20:57.987Z,21.85
2018-12-01T12:21:57.976Z,21.55
2018-12-01T12:22:57.964Z,21.55
2018-12-01T12:23:58.240Z,22.14
2018-12-01T12:24:57.941Z,21.45
2018-12-01T12:25:57.929Z,21.55
2018-12-01T12:26:57.920Z,21.75
2018-12-01T12:27:57.946Z,21.45
2018-12-01T12:28:57.896Z,21.45
2018-12-01T12:29:57.887Z,21.45
2018-12-01T12:30:57.874Z,22.84
2018-12-01T12:31:57.863Z,21.55
2018-12-01T12:32:57.851Z,21.85
2018-12-01T12:33:57.839Z,21.66
2018-12-01T12:34:58.109Z,21.65
2018-12-01T12:35:57.816Z,21.65
2018-12-01T12:36:57.805Z,21.65
2018-12-01T12:37:57.794Z,21.66
2018-12-01T12:38:57.782Z,21.56
2018-12-01T12:39:57.774Z,21.55
2018-12-01T12:40:57.768Z,21.55
2018-12-01T12:41:57.749Z,21.55
2018-12-01T12:42:57.740Z,21.55
2018-12-01T12:43:57.726Z,22.44
2018-12-01T12:44:57.715Z,22.84
2018-12-01T12:45:57.997Z,21.55
2018-12-01T12:46:57.692Z,22.55
2018-12-01T12:47:57.681Z,21.65
2018-12-01T12:48:57.671Z,22.64
2018-12-01T12:49:57.660Z,21.65
2018-12-01T12:50:57.648Z,22.64
2018-12-01T12:51:57.638Z,21.65