createdAt,value
2023-01-18T00:01:10.729Z,100.00
2023-01-18T00:03:40.704Z,100.00
2023-01-18T00:06:09.593Z,100.00
2023-01-18T00:08:38.616Z,100.00
2023-01-18T00:11:10.977Z,100.00
2023-01-18T00:13:38.298Z,100.00
2023-01-18T00:16:11.225Z,100.00
2023-01-18T00:18:37.967Z,100.00
2023-01-18T00:21:07.425Z,100.00
2023-01-18T00:23:34.744Z,100.00
2023-01-18T00:26:03.424Z,100.00
2023-01-18T00:28:30.675Z,100.00
2023-01-18T00:30:57.419Z,100.00
2023-01-18T00:33:24.395Z,100.00
2023-01-18T00:35:57.124Z,100.00
2023-01-18T00:38:23.985Z,100.00
2023-01-18T00:40:50.738Z,100.00
2023-01-18T00:43:35.538Z,99.75
2023-01-18T00:46:02.091Z,100.00
2023-01-18T00:48:28.705Z,100.00
2023-01-18T00:50:55.318Z,100.00
2023-01-18T00:53:21.904Z,100.00
2023-01-18T00:55:49.174Z,100.00
2023-01-18T00:58:15.693Z,100.00
2023-01-18T01:00:42.667Z,99.97
2023-01-18T01:03:09.437Z,100.00
2023-01-18T01:05:56.541Z,100.00
2023-01-18T01:08:23.633Z,100.00
2023-01-18T01:10:51.856Z,100.00
2023-01-18T01:13:39.957Z,100.00
2023-01-18T01:16:26.995Z,100.00
2023-01-18T01:19:12.797Z,100.00
2023-01-18T01:21:58.002Z,99.54
2023-01-18T01:24:43.774Z,100.00
2023-01-18T01:27:11.469Z,100.00
2023-01-18T01:29:38.517Z,100.00
2023-01-18T01:32:05.787Z,99.30
2023-01-18T01:34:32.509Z,99.55
2023-01-18T01:36:59.058Z,98.10
2023-01-18T01:39:25.595Z,98.33
2023-01-18T01:41:52.201Z,99.20
2023-01-18T01:44:20.006Z,97.52
2023-01-18T01:46:57.334Z,98.91
2023-01-18T01:49:32.925Z,99.47
2023-01-18T01:52:11.481Z,98.55
2023-01-18T01:54:46.113Z,99.17
2023-01-18T01:57:17.441Z,98.46
2023-01-18T01:59:50.601Z,99.39
2023-01-18T02:02:17.205Z,98.47
2023-01-18T02:04:45.195Z,97.77
2023-01-18T02:07:12.564Z,98.75
2023-01-18T02:09:39.641Z,98.55
2023-01-18T02:12:06.342Z,98.56
2023-01-18T02:14:33.031Z,98.89
2023-01-18T02:17:17.081Z,99.05
2023-01-18T02:20:25.124Z,98.60
2023-01-18T02:23:18.907Z,99.03
2023-01-18T02:25:48.069Z,98.20
2023-01-18T02:28:23.857Z,98.74
2023-01-18T02:31:13.670Z,98.30
2023-01-18T02:33:57.536Z,98.91
2023-01-18T02:36:54.847Z,98.53
2023-01-18T02:39:52.474Z,98.27
2023-01-18T02:42:40.680Z,99.23
2023-01-18T02:45:35.758Z,99.02
2023-01-18T02:48:03.346Z,98.66
2023-01-18T02:50:29.916Z,98.56
2023-01-18T02:52:56.724Z,98.84
2023-01-18T02:55:39.530Z,98.75
2023-01-18T02:58:21.801Z,99.38
2023-01-18T03:00:59.975Z,99.22
2023-01-18T03:03:27.079Z,99.61
2023-01-18T03:05:58.614Z,99.78
2023-01-18T03:08:38.676Z,99.56
2023-01-18T03:11:16.477Z,99.85
2023-01-18T03:14:11.183Z,99.86
2023-01-18T03:17:00.012Z,100.00
2023-01-18T03:19:57.129Z,100.00
2023-01-18T03:22:46.875Z,99.85
2023-01-18T03:25:17.654Z,100.00
2023-01-18T03:28:06.631Z,100.00
2023-01-18T03:30:53.254Z,100.00
2023-01-18T03:33:41.422Z,100.00
2023-01-18T03:36:12.508Z,100.00
2023-01-18T03:38:42.423Z,100.00
2023-01-18T03:41:11.350Z,100.00
2023-01-18T03:43:41.465Z,100.00
2023-01-18T03:46:08.326Z,100.00
2023-01-18T03:48:36.601Z,100.00
2023-01-18T03:51:25.902Z,100.00
2023-01-18T03:54:17.670Z,100.00
2023-01-18T03:56:52.472Z,100.00
2023-01-18T03:59:19.230Z,100.00
2023-01-18T04:01:48.066Z,100.00
2023-01-18T04:04:14.951Z,100.00
2023-01-18T04:06:41.696Z,100.00
2023-01-18T04:09:08.359Z,100.00
2023-01-18T04:11:35.017Z,100.00
2023-01-18T04:14:01.571Z,100.00
2023-01-18T04:16:28.159Z,100.00
2023-01-18T04:18:54.743Z,100.00
2023-01-18T04:21:21.277Z,100.00
2023-01-18T04:23:47.769Z,100.00
2023-01-18T04:26:16.712Z,100.00
2023-01-18T04:28:43.433Z,100.00
2023-01-18T04:31:10.052Z,100.00
2023-01-18T04:33:36.647Z,99.98
2023-01-18T04:36:04.114Z,100.00
2023-01-18T04:38:30.611Z,100.00
2023-01-18T04:41:02.745Z,100.00
2023-01-18T04:43:29.863Z,100.00
2023-01-18T04:45:57.260Z,100.00
2023-01-18T04:48:24.907Z,100.00
2023-01-18T04:50:51.588Z,100.00
2023-01-18T04:53:18.345Z,100.00
2023-01-18T04:55:45.522Z,100.00
2023-01-18T04:58:12.154Z,100.00
2023-01-18T05:00:39.970Z,100.00
2023-01-18T05:03:12.077Z,100.00
2023-01-18T05:05:39.007Z,100.00
2023-01-18T05:08:05.689Z,100.00
2023-01-18T05:10:33.583Z,100.00
2023-01-18T05:13:00.792Z,100.00
2023-01-18T05:15:27.688Z,100.00
2023-01-18T05:17:54.233Z,100.00
2023-01-18T05:20:20.831Z,100.00
2023-01-18T05:22:47.377Z,100.00
2023-01-18T05:25:13.966Z,100.00
2023-01-18T05:27:40.593Z,100.00
2023-01-18T05:30:08.835Z,100.00
2023-01-18T05:32:35.434Z,100.00
2023-01-18T05:35:03.783Z,100.00
2023-01-18T05:37:30.316Z,100.00
2023-01-18T05:39:57.281Z,100.00
2023-01-18T05:42:23.878Z,100.00
2023-01-18T05:44:50.419Z,100.00
2023-01-18T05:47:17.058Z,100.00
2023-01-18T05:49:43.534Z,100.00
2023-01-18T05:52:10.119Z,100.00
2023-01-18T05:54:36.647Z,100.00
2023-01-18T05:57:03.355Z,100.00
2023-01-18T05:59:29.856Z,100.00
2023-01-18T06:01:56.632Z,100.00
2023-01-18T06:04:23.469Z,100.00
2023-01-18T06:06:50.047Z,100.00
2023-01-18T06:09:16.648Z,100.00
2023-01-18T06:11:43.183Z,100.00
2023-01-18T06:14:09.787Z,100.00
2023-01-18T06:16:36.453Z,100.00
2023-01-18T06:19:03.065Z,100.00
2023-01-18T06:21:29.620Z,100.00
2023-01-18T06:23:56.112Z,100.00
2023-01-18T06:26:23.867Z,100.00
2023-01-18T06:28:50.467Z,100.00
2023-01-18T06:31:17.183Z,99.13
2023-01-18T06:33:44.204Z,98.44
2023-01-18T06:36:10.760Z,99.08
2023-01-18T06:38:37.362Z,99.15
2023-01-18T06:41:03.987Z,99.92
2023-01-18T06:43:30.578Z,100.00
2023-01-18T06:45:57.358Z,100.00
2023-01-18T06:48:25.158Z,100.00
2023-01-18T06:50:52.579Z,100.00
2023-01-18T06:53:22.362Z,98.85
2023-01-18T06:56:01.900Z,99.24
2023-01-18T06:58:31.042Z,98.11
2023-01-18T07:00:59.237Z,98.85
2023-01-18T07:03:27.329Z,98.15
2023-01-18T07:05:55.057Z,97.64
2023-01-18T07:08:22.118Z,98.08
2023-01-18T07:10:49.519Z,98.09
2023-01-18T07:13:15.957Z,98.17
2023-01-18T07:15:42.687Z,97.11
2023-01-18T07:18:09.349Z,96.46
2023-01-18T07:20:35.877Z,96.91
2023-01-18T07:23:02.639Z,97.93
2023-01-18T07:25:29.524Z,96.74
2023-01-18T07:27:58.982Z,96.28
2023-01-18T07:30:25.766Z,96.63
2023-01-18T07:32:53.174Z,96.41
2023-01-18T07:35:24.433Z,96.56
2023-01-18T07:37:53.041Z,95.85
2023-01-18T07:40:21.269Z,96.40
2023-01-18T07:42:49.109Z,96.74
2023-01-18T07:45:15.899Z,96.11
2023-01-18T07:47:42.776Z,96.61
2023-01-18T07:50:10.294Z,96.30
2023-01-18T07:52:36.754Z,97.52
2023-01-18T07:55:06.503Z,96.64
2023-01-18T07:57:33.185Z,95.76
2023-01-18T07:59:59.639Z,96.57
2023-01-18T08:02:26.169Z,96.55
2023-01-18T08:04:52.700Z,96.95
2023-01-18T08:07:19.888Z,96.77
2023-01-18T08:09:46.371Z,95.68
2023-01-18T08:12:17.973Z,95.99
2023-01-18T08:14:45.833Z,95.62
2023-01-18T08:17:12.463Z,95.83
2023-01-18T08:19:38.921Z,95.54
2023-01-18T08:22:05.532Z,95.86
2023-01-18T08:24:32.025Z,96.08
2023-01-18T08:26:58.595Z,96.24
2023-01-18T08:29:25.377Z,96.97
2023-01-18T08:31:52.519Z,96.99
2023-01-18T08:34:19.258Z,97.17
2023-01-18T08:36:45.835Z,97.71
2023-01-18T08:39:13.643Z,98.19
2023-01-18T08:41:41.260Z,97.31
2023-01-18T08:44:08.207Z,96.73
2023-01-18T08:46:36.190Z,95.16
2023-01-18T08:49:05.642Z,95.78
2023-01-18T08:51:32.559Z,95.58
2023-01-18T08:53:59.827Z,95.47
2023-01-18T08:56:27.243Z,95.02
2023-01-18T08:58:54.212Z,93.62
2023-01-18T09:01:23.046Z,95.48
2023-01-18T09:03:50.598Z,95.51
2023-01-18T09:06:17.454Z,93.80
2023-01-18T09:08:47.505Z,94.16
2023-01-18T09:11:14.750Z,93.32
2023-01-18T09:13:58.603Z,91.72
2023-01-18T09:16:26.227Z,92.09
2023-01-18T09:18:53.880Z,91.28
2023-01-18T09:21:21.001Z,91.01
2023-01-18T09:23:49.181Z,92.91
2023-01-18T09:26:21.067Z,91.71
2023-01-18T09:28:51.086Z,91.11
2023-01-18T09:31:18.875Z,90.60
2023-01-18T09:33:52.900Z,91.59
2023-01-18T09:36:23.699Z,90.59
2023-01-18T09:38:50.177Z,90.62
2023-01-18T09:41:33.109Z,92.39
2023-01-18T09:44:16.735Z,90.39
2023-01-18T09:46:44.450Z,90.85
2023-01-18T09:49:31.355Z,90.86
2023-01-18T09:52:27.181Z,89.31
2023-01-18T09:55:03.691Z,89.49
2023-01-18T09:57:49.954Z,87.43
2023-01-18T10:00:23.981Z,87.02
2023-01-18T10:02:57.577Z,85.78
2023-01-18T10:05:29.205Z,84.99
2023-01-18T10:08:16.440Z,85.83
2023-01-18T10:11:04.378Z,85.25
2023-01-18T10:13:42.829Z,85.27
2023-01-18T10:16:16.646Z,86.07
2023-01-18T10:18:45.820Z,83.91
2023-01-18T10:21:37.064Z,83.34
2023-01-18T10:24:20.011Z,83.91
2023-01-18T10:26:48.687Z,83.36
2023-01-18T10:29:39.788Z,83.65
2023-01-18T10:32:14.283Z,86.67
2023-01-18T10:34:51.882Z,86.70
2023-01-18T10:37:30.444Z,86.86
2023-01-18T10:40:00.751Z,85.92
2023-01-18T10:42:45.178Z,85.75
2023-01-18T10:45:20.237Z,86.26
2023-01-18T10:47:52.232Z,87.72
2023-01-18T10:50:35.826Z,87.07
2023-01-18T10:53:24.818Z,85.83
2023-01-18T10:56:03.853Z,86.55
2023-01-18T10:58:51.398Z,86.28
2023-01-18T11:01:23.943Z,84.69
2023-01-18T11:04:07.421Z,85.83
2023-01-18T11:06:53.532Z,84.46
2023-01-18T11:09:40.749Z,83.71
2023-01-18T11:12:42.522Z,83.73
2023-01-18T11:32:39.871Z,84.35
2023-01-18T11:35:09.576Z,85.50
2023-01-18T11:37:39.970Z,83.39
2023-01-18T11:40:26.907Z,84.31
2023-01-18T11:43:15.296Z,83.12
2023-01-18T11:46:00.465Z,82.64
2023-01-18T11:48:39.752Z,84.75
2023-01-18T11:51:17.310Z,84.83
2023-01-18T11:54:11.941Z,84.48
2023-01-18T11:56:45.224Z,84.11
2023-01-18T11:59:23.022Z,84.35
2023-01-18T12:02:11.385Z,84.11
2023-01-18T12:04:53.248Z,85.24
2023-01-18T12:07:57.827Z,84.35
2023-01-18T12:10:27.719Z,85.50
2023-01-18T12:13:12.583Z,86.43
2023-01-18T12:16:11.186Z,87.88
2023-01-18T12:19:15.392Z,87.18
2023-01-18T12:22:26.854Z,87.27
2023-01-18T12:25:30.879Z,87.09
2023-01-18T12:28:23.566Z,87.25
2023-01-18T12:31:17.673Z,86.75
2023-01-18T12:33:57.637Z,86.51
2023-01-18T12:37:01.776Z,87.08
2023-01-18T12:39:37.121Z,86.12
2023-01-18T12:42:09.957Z,86.23
2023-01-18T12:44:44.517Z,88.33
2023-01-18T12:47:13.767Z,88.30
2023-01-18T12:49:45.713Z,88.83
2023-01-18T12:52:19.354Z,86.81
2023-01-18T12:54:50.830Z,85.55
2023-01-18T12:57:19.669Z,86.48
2023-01-18T13:00:07.701Z,85.93
2023-01-18T13:02:39.928Z,87.11
2023-01-18T13:05:18.325Z,86.63
2023-01-18T13:08:01.405Z,87.26
2023-01-18T13:10:28.896Z,86.11
2023-01-18T13:12:57.155Z,87.65
2023-01-18T13:15:36.325Z,87.97
2023-01-18T13:18:17.021Z,87.87
2023-01-18T13:21:04.072Z,88.37
2023-01-18T13:23:40.654Z,86.60
2023-01-18T13:26:19.321Z,88.02
2023-01-18T13:28:46.330Z,87.01
2023-01-18T13:31:13.439Z,86.51
2023-01-18T13:33:47.275Z,86.26
2023-01-18T13:36:21.626Z,86.49
2023-01-18T13:38:53.534Z,86.37
2023-01-18T13:41:29.404Z,88.97
2023-01-18T13:44:01.436Z,88.11
2023-01-18T13:46:29.932Z,87.72
2023-01-18T13:49:36.153Z,87.86
2023-01-18T13:52:31.346Z,87.58
2023-01-18T13:55:04.016Z,87.37
2023-01-18T13:57:32.417Z,89.04
2023-01-18T14:00:00.140Z,87.85
2023-01-18T14:02:29.292Z,89.42
2023-01-18T14:05:19.829Z,88.25
2023-01-18T14:07:49.863Z,89.24
2023-01-18T14:10:30.396Z,89.71
2023-01-18T14:12:58.682Z,89.98
2023-01-18T14:15:30.729Z,90.04
2023-01-18T14:17:59.234Z,90.26
2023-01-18T14:20:48.465Z,90.02
2023-01-18T14:23:29.227Z,89.95
2023-01-18T14:26:03.574Z,89.86
2023-01-18T14:28:46.790Z,90.20
2023-01-18T14:31:19.647Z,90.38
2023-01-18T14:33:47.000Z,90.50
2023-01-18T14:36:39.553Z,89.25
2023-01-18T14:39:12.957Z,89.88
2023-01-18T14:41:46.039Z,89.38
2023-01-18T14:44:19.608Z,89.65
2023-01-18T14:46:51.383Z,89.01
2023-01-18T14:49:30.620Z,89.17
2023-01-18T14:51:58.998Z,88.89
2023-01-18T14:54:28.158Z,89.20
2023-01-18T14:57:04.191Z,88.45
2023-01-18T14:59:32.142Z,89.42
2023-01-18T15:02:19.726Z,89.25
2023-01-18T15:04:47.468Z,90.20
2023-01-18T15:07:19.444Z,90.95
2023-01-18T15:09:47.117Z,90.12
2023-01-18T15:12:22.559Z,91.06
2023-01-18T15:14:50.745Z,90.63
2023-01-18T15:17:22.285Z,90.47
2023-01-18T15:19:55.636Z,90.16
2023-01-18T15:22:29.322Z,91.28
2023-01-18T15:24:58.034Z,91.73
2023-01-18T15:27:25.333Z,91.12
2023-01-18T15:29:57.525Z,89.04
2023-01-18T15:32:27.567Z,89.00
2023-01-18T15:34:55.937Z,91.29
2023-01-18T15:37:26.239Z,91.70
2023-01-18T15:40:13.014Z,90.78
2023-01-18T15:42:42.950Z,91.04
2023-01-18T15:45:22.277Z,91.83
2023-01-18T15:47:52.377Z,92.03
2023-01-18T15:50:21.043Z,89.83
2023-01-18T15:53:06.198Z,91.16
2023-01-18T15:55:40.024Z,90.67
2023-01-18T15:58:34.897Z,89.85
2023-01-18T16:01:05.640Z,90.71
2023-01-18T16:03:55.512Z,90.26
2023-01-18T16:06:21.991Z,90.72
2023-01-18T16:09:16.064Z,89.81
2023-01-18T16:12:01.055Z,89.61
2023-01-18T16:14:35.968Z,90.23
2023-01-18T16:17:10.146Z,89.59
2023-01-18T16:19:46.029Z,89.32
2023-01-18T16:22:29.803Z,89.77
2023-01-18T16:25:01.320Z,89.15
2023-01-18T16:27:31.053Z,90.05
2023-01-18T16:30:00.957Z,89.89
2023-01-18T16:32:33.487Z,90.62
2023-01-18T16:35:03.545Z,89.99
2023-01-18T16:37:30.723Z,90.71
2023-01-18T16:39:57.304Z,90.44
2023-01-18T16:42:37.102Z,90.40
2023-01-18T16:45:05.111Z,89.75
2023-01-18T16:47:31.604Z,89.76
2023-01-18T16:49:59.316Z,89.92
2023-01-18T16:52:26.281Z,90.65
2023-01-18T16:54:53.360Z,89.47
2023-01-18T16:57:22.500Z,89.62
2023-01-18T16:59:49.926Z,89.62
2023-01-18T17:02:16.563Z,89.78
2023-01-18T17:04:45.345Z,89.89
2023-01-18T17:07:12.732Z,91.01
2023-01-18T17:09:47.980Z,90.48
2023-01-18T17:12:15.143Z,91.17
2023-01-18T17:14:41.650Z,90.48
2023-01-18T17:17:09.695Z,91.36
2023-01-18T17:19:37.796Z,91.39
2023-01-18T17:22:04.431Z,91.45
2023-01-18T17:24:30.947Z,91.97
2023-01-18T17:26:57.493Z,93.01
2023-01-18T17:29:24.326Z,93.01
2023-01-18T17:31:52.958Z,93.35
2023-01-18T17:34:28.194Z,92.83
2023-01-18T17:36:58.130Z,93.99
2023-01-18T17:39:32.014Z,93.17
2023-01-18T17:42:14.298Z,92.41
2023-01-18T17:44:43.426Z,93.05
2023-01-18T17:47:09.996Z,93.30
2023-01-18T17:49:36.519Z,93.63
2023-01-18T17:52:03.211Z,93.38
2023-01-18T17:54:29.724Z,91.66
2023-01-18T17:56:56.134Z,92.77
2023-01-18T17:59:22.628Z,91.84
2023-01-18T18:01:49.323Z,92.23
2023-01-18T18:04:15.986Z,91.72
2023-01-18T18:06:49.747Z,92.45
2023-01-18T18:09:20.554Z,92.15
2023-01-18T18:11:47.121Z,91.72
2023-01-18T18:14:13.664Z,89.08
2023-01-18T18:16:43.497Z,90.43
2023-01-18T18:19:14.552Z,89.65
2023-01-18T18:21:47.515Z,91.24
2023-01-18T18:24:14.150Z,91.51
2023-01-18T18:26:40.718Z,91.34
2023-01-18T18:29:07.717Z,90.39
2023-01-18T18:31:34.270Z,90.53
2023-01-18T18:34:00.801Z,91.12
2023-01-18T18:36:27.961Z,91.42
2023-01-18T18:38:54.561Z,91.14
2023-01-18T18:41:21.464Z,89.90
2023-01-18T18:43:47.952Z,90.54
2023-01-18T18:46:14.899Z,92.65
2023-01-18T18:48:41.590Z,93.22
2023-01-18T18:51:08.104Z,93.03
2023-01-18T18:53:38.617Z,93.55
2023-01-18T18:56:09.430Z,93.13
2023-01-18T18:58:39.376Z,92.06
2023-01-18T19:01:08.067Z,93.08
2023-01-18T19:03:35.132Z,92.86
2023-01-18T19:06:02.830Z,92.91
2023-01-18T19:08:29.333Z,93.49
2023-01-18T19:10:57.156Z,92.67
2023-01-18T19:13:23.611Z,92.28
2023-01-18T19:15:51.246Z,92.93
2023-01-18T19:18:17.806Z,93.03
2023-01-18T19:20:44.313Z,92.80
2023-01-18T19:23:11.304Z,92.13
2023-01-18T19:25:38.759Z,91.42
2023-01-18T19:28:05.337Z,92.07
2023-01-18T19:30:33.158Z,91.11
2023-01-18T19:33:00.199Z,91.19
2023-01-18T19:35:27.014Z,90.92
2023-01-18T19:37:53.844Z,90.51
2023-01-18T19:40:20.927Z,90.66
2023-01-18T19:42:59.573Z,91.79
2023-01-18T19:45:28.613Z,91.69
2023-01-18T19:47:56.998Z,91.21
2023-01-18T19:50:23.893Z,92.51
2023-01-18T19:52:50.723Z,92.43
2023-01-18T19:55:17.193Z,91.86
2023-01-18T19:57:43.692Z,91.62
2023-01-18T20:00:10.849Z,91.50
2023-01-18T20:02:41.350Z,92.22
2023-01-18T20:05:08.747Z,91.95
2023-01-18T20:07:38.676Z,90.99
2023-01-18T20:10:06.386Z,90.87
2023-01-18T20:12:33.593Z,90.72
2023-01-18T20:15:00.296Z,91.24
2023-01-18T20:17:26.773Z,91.53
2023-01-18T20:19:54.231Z,89.66
2023-01-18T20:22:22.109Z,90.67
2023-01-18T20:24:48.619Z,90.81
2023-01-18T20:27:17.125Z,89.89
2023-01-18T20:29:44.785Z,90.95
2023-01-18T20:32:17.261Z,91.25
2023-01-18T20:34:46.435Z,88.41
2023-01-18T20:37:14.017Z,87.88
2023-01-18T20:39:40.524Z,86.97
2023-01-18T20:42:07.162Z,87.06
2023-01-18T20:44:34.277Z,87.08
2023-01-18T20:47:00.911Z,87.08
2023-01-18T20:49:36.995Z,87.06
2023-01-18T20:52:05.216Z,87.48
2023-01-18T20:54:31.690Z,86.43
2023-01-18T20:56:58.844Z,87.40
2023-01-18T20:59:25.966Z,88.52
2023-01-18T21:01:53.037Z,88.55
2023-01-18T21:04:22.366Z,88.19
2023-01-18T21:06:49.768Z,88.10
2023-01-18T21:09:16.771Z,88.06
2023-01-18T21:11:43.553Z,87.83
2023-01-18T21:14:10.042Z,87.86
2023-01-18T21:16:36.668Z,88.06
2023-01-18T21:19:03.179Z,84.07
2023-01-18T21:21:31.738Z,86.42
2023-01-18T21:23:58.461Z,86.50
2023-01-18T21:26:25.226Z,86.67
2023-01-18T21:28:51.715Z,86.10
2023-01-18T21:31:18.356Z,86.56
2023-01-18T21:33:44.958Z,87.14
2023-01-18T21:36:14.168Z,86.82
2023-01-18T21:38:41.286Z,86.05
2023-01-18T21:41:26.863Z,86.98
2023-01-18T21:44:12.803Z,87.93
2023-01-18T21:46:44.900Z,88.02
2023-01-18T21:49:47.460Z,87.53
2023-01-18T21:52:36.551Z,88.05
2023-01-18T21:55:03.033Z,87.36
2023-01-18T21:57:29.495Z,87.23
2023-01-18T21:59:55.998Z,87.26
2023-01-18T22:02:22.513Z,86.80
2023-01-18T22:05:01.935Z,86.98
2023-01-18T22:07:30.236Z,86.38
2023-01-18T22:10:05.133Z,86.56
2023-01-18T22:12:34.902Z,87.00
2023-01-18T22:15:02.918Z,87.09
2023-01-18T22:17:29.748Z,86.29
2023-01-18T22:19:56.361Z,86.80
2023-01-18T22:22:22.908Z,87.13
2023-01-18T22:24:49.376Z,87.10
2023-01-18T22:27:15.773Z,86.19
2023-01-18T22:29:42.250Z,86.72
2023-01-18T22:32:08.748Z,87.58
2023-01-18T22:34:35.190Z,85.35
2023-01-18T22:37:01.951Z,86.41
2023-01-18T22:39:28.480Z,86.59
2023-01-18T22:41:54.990Z,86.18
2023-01-18T22:44:21.445Z,86.08
2023-01-18T22:46:47.943Z,86.33
2023-01-18T22:49:14.413Z,86.57
2023-01-18T22:51:40.908Z,87.20
2023-01-18T22:54:07.453Z,86.92
2023-01-18T22:56:34.211Z,87.11
2023-01-18T22:59:00.687Z,86.57
2023-01-18T23:17:42.183Z,91.90
2023-01-18T23:20:14.892Z,91.36
2023-01-18T23:22:41.463Z,91.49
2023-01-18T23:25:08.855Z,91.18
2023-01-18T23:27:35.479Z,91.70
2023-01-18T23:30:02.601Z,90.75
2023-01-18T23:32:32.122Z,90.50
2023-01-18T23:34:59.678Z,90.21
2023-01-18T23:37:26.816Z,90.76
2023-01-18T23:40:12.054Z,90.13
2023-01-18T23:42:57.133Z,90.78
2023-01-18T23:45:42.491Z,90.88
2023-01-18T23:48:38.435Z,90.97
2023-01-18T23:51:23.629Z,90.95
2023-01-18T23:54:08.835Z,90.77
2023-01-18T23:56:35.324Z,91.14
2023-01-18T23:59:02.592Z,91.05
