createdAt,value
2022-08-07T00:02:36.093Z,100.00
2022-08-07T00:04:15.722Z,100.00
2022-08-07T00:06:51.322Z,100.00
2022-08-07T00:09:22.236Z,100.00
2022-08-07T00:11:56.083Z,100.00
2022-08-07T00:14:30.978Z,100.00
2022-08-07T00:17:02.984Z,100.00
2022-08-07T00:19:56.048Z,100.00
2022-08-07T00:22:24.481Z,100.00
2022-08-07T00:25:15.667Z,100.00
2022-08-07T00:27:52.532Z,100.00
2022-08-07T00:30:27.745Z,100.00
2022-08-07T00:33:02.266Z,100.00
2022-08-07T00:35:30.632Z,100.00
2022-08-07T00:37:59.608Z,100.00
2022-08-07T00:40:39.320Z,100.00
2022-08-07T00:44:01.748Z,100.00
2022-08-07T00:46:00.584Z,100.00
2022-08-07T00:48:32.400Z,100.00
2022-08-07T00:51:02.620Z,100.00
2022-08-07T00:53:39.239Z,100.00
2022-08-07T00:56:18.595Z,100.00
2022-08-07T00:58:46.792Z,100.00
2022-08-07T01:01:16.674Z,100.00
2022-08-07T01:03:57.127Z,100.00
2022-08-07T01:06:29.582Z,100.00
2022-08-07T01:09:01.154Z,100.00
2022-08-07T01:12:24.069Z,100.00
2022-08-07T01:14:28.288Z,100.00
2022-08-07T01:16:58.110Z,100.00
2022-08-07T01:19:32.272Z,100.00
2022-08-07T01:22:01.196Z,100.00
2022-08-07T01:24:37.120Z,100.00
2022-08-07T01:27:05.584Z,100.00
2022-08-07T01:29:47.322Z,100.00
2022-08-07T01:32:15.284Z,100.00
2022-08-07T01:34:47.290Z,100.00
2022-08-07T01:37:18.966Z,100.00
2022-08-07T01:39:49.199Z,100.00
2022-08-07T01:42:37.550Z,100.00
2022-08-07T01:45:18.266Z,100.00
2022-08-07T01:48:18.623Z,100.00
2022-08-07T01:50:43.196Z,100.00
2022-08-07T01:53:20.883Z,100.00
2022-08-07T01:56:01.625Z,100.00
2022-08-07T01:58:45.484Z,100.00
2022-08-07T02:01:59.843Z,100.00
2022-08-07T02:04:52.376Z,100.00
2022-08-07T02:07:36.207Z,100.00
2022-08-07T02:10:25.697Z,100.00
2022-08-07T02:12:59.637Z,100.00
2022-08-07T02:15:34.562Z,100.00
2022-08-07T02:18:04.509Z,100.00
2022-08-07T02:20:34.269Z,100.00
2022-08-07T02:23:06.438Z,100.00
2022-08-07T02:26:31.025Z,100.00
2022-08-07T02:28:29.972Z,100.00
2022-08-07T02:31:10.199Z,100.00
2022-08-07T02:34:04.103Z,100.00
2022-08-07T02:36:45.156Z,100.00
2022-08-07T02:39:43.802Z,100.00
2022-08-07T02:42:10.131Z,100.00
2022-08-07T02:44:49.812Z,100.00
2022-08-07T02:47:23.468Z,100.00
2022-08-07T02:49:55.908Z,100.00
2022-08-07T02:52:38.589Z,100.00
2022-08-07T02:55:27.690Z,100.00
2022-08-07T02:58:04.845Z,100.00
2022-08-07T03:00:35.249Z,100.00
2022-08-07T03:03:13.611Z,100.00
2022-08-07T03:05:53.552Z,100.00
2022-08-07T03:08:26.855Z,100.00
2022-08-07T03:10:59.687Z,100.00
2022-08-07T03:13:39.074Z,100.00
2022-08-07T03:16:17.783Z,100.00
2022-08-07T03:18:51.772Z,100.00
2022-08-07T03:21:20.575Z,100.00
2022-08-07T03:24:19.661Z,100.00
2022-08-07T03:26:51.374Z,100.00
2022-08-07T03:29:37.384Z,100.00
2022-08-07T03:32:13.172Z,100.00
2022-08-07T03:34:47.535Z,100.00
2022-08-07T03:37:37.405Z,100.00
2022-08-07T03:40:24.153Z,100.00
2022-08-07T03:43:00.661Z,100.00
2022-08-07T03:45:31.489Z,100.00
2022-08-07T03:48:10.108Z,100.00
2022-08-07T03:50:40.174Z,100.00
2022-08-07T03:53:19.984Z,100.00
2022-08-07T03:56:13.667Z,100.00
2022-08-07T03:59:09.151Z,100.00
2022-08-07T04:01:30.358Z,100.00
2022-08-07T04:04:00.132Z,100.00
2022-08-07T04:06:38.450Z,100.00
2022-08-07T04:09:16.069Z,100.00
2022-08-07T04:12:25.181Z,100.00
2022-08-07T04:14:45.975Z,100.00
2022-08-07T04:17:20.995Z,100.00
2022-08-07T04:19:54.584Z,100.00
2022-08-07T04:22:27.398Z,100.00
2022-08-07T04:24:58.450Z,100.00
2022-08-07T04:27:26.879Z,100.00
2022-08-07T04:30:01.878Z,100.00
2022-08-07T04:32:44.946Z,100.00
2022-08-07T04:35:16.467Z,100.00
2022-08-07T04:38:00.890Z,100.00
2022-08-07T04:40:32.483Z,100.00
2022-08-07T04:43:03.286Z,100.00
2022-08-07T04:46:01.179Z,100.00
2022-08-07T04:48:55.437Z,100.00
2022-08-07T04:52:11.733Z,100.00
2022-08-07T04:58:12.543Z,100.00
2022-08-07T04:59:17.770Z,100.00
2022-08-07T05:01:58.115Z,100.00
2022-08-07T05:05:53.930Z,100.00
2022-08-07T05:08:59.424Z,100.00
2022-08-07T05:11:56.800Z,100.00
2022-08-07T05:14:52.324Z,100.00
2022-08-07T05:17:52.290Z,100.00
2022-08-07T05:20:32.867Z,100.00
2022-08-07T05:23:15.571Z,100.00
2022-08-07T05:26:13.679Z,100.00
2022-08-07T05:28:35.711Z,100.00
2022-08-07T05:31:05.496Z,100.00
2022-08-07T05:33:37.795Z,100.00
2022-08-07T05:36:12.288Z,100.00
2022-08-07T05:38:59.412Z,100.00
2022-08-07T05:42:02.762Z,100.00
2022-08-07T05:44:29.252Z,100.00
2022-08-07T05:46:58.370Z,100.00
2022-08-07T05:49:40.436Z,100.00
2022-08-07T05:52:11.588Z,100.00
2022-08-07T05:54:53.173Z,100.00
2022-08-07T05:57:22.010Z,100.00
2022-08-07T05:59:57.463Z,100.00
2022-08-07T06:02:33.287Z,100.00
2022-08-07T06:05:15.768Z,100.00
2022-08-07T06:08:14.536Z,100.00
2022-08-07T06:10:38.537Z,100.00
2022-08-07T06:13:13.567Z,100.00
2022-08-07T06:15:44.505Z,100.00
2022-08-07T06:18:21.549Z,100.00
2022-08-07T06:22:16.649Z,100.00
2022-08-07T06:24:37.079Z,100.00
2022-08-07T06:26:27.916Z,100.00
2022-08-07T06:29:01.424Z,100.00
2022-08-07T06:31:47.123Z,100.00
2022-08-07T06:34:20.554Z,100.00
2022-08-07T06:36:52.068Z,100.00
2022-08-07T06:40:13.070Z,100.00
2022-08-07T06:42:19.162Z,100.00
2022-08-07T06:45:18.157Z,100.00
2022-08-07T06:47:58.531Z,100.00
2022-08-07T06:50:31.481Z,100.00
2022-08-07T06:53:04.086Z,100.00
2022-08-07T06:55:54.120Z,100.00
2022-08-07T06:58:27.507Z,100.00
2022-08-07T07:01:03.159Z,100.00
2022-08-07T07:03:48.686Z,100.00
2022-08-07T07:06:26.195Z,100.00
2022-08-07T07:08:54.771Z,100.00
2022-08-07T07:12:09.824Z,100.00
2022-08-07T07:14:15.620Z,100.00
2022-08-07T07:16:50.540Z,100.00
2022-08-07T07:19:57.296Z,100.00
2022-08-07T07:22:35.871Z,100.00
2022-08-07T07:26:33.329Z,100.00
2022-08-07T07:28:42.066Z,100.00
2022-08-07T07:31:25.457Z,100.00
2022-08-07T07:34:06.048Z,100.00
2022-08-07T07:36:40.379Z,100.00
2022-08-07T07:39:10.411Z,100.00
2022-08-07T07:41:50.657Z,100.00
2022-08-07T07:44:31.541Z,100.00
2022-08-07T07:47:14.035Z,100.00
2022-08-07T07:50:35.221Z,100.00
2022-08-07T07:52:36.672Z,100.00
2022-08-07T07:55:06.459Z,100.00
2022-08-07T07:57:53.439Z,100.00
2022-08-07T08:00:29.535Z,100.00
2022-08-07T08:03:16.572Z,100.00
2022-08-07T08:06:00.471Z,100.00
2022-08-07T08:08:37.024Z,100.00
2022-08-07T08:11:16.005Z,100.00
2022-08-07T08:13:54.254Z,100.00
2022-08-07T08:16:51.259Z,100.00
2022-08-07T08:20:16.245Z,100.00
2022-08-07T08:22:34.918Z,100.00
2022-08-07T08:25:42.640Z,100.00
2022-08-07T08:28:24.075Z,100.00
2022-08-07T08:31:16.185Z,100.00
2022-08-07T08:33:55.437Z,100.00
2022-08-07T08:36:30.426Z,100.00
2022-08-07T08:39:02.692Z,100.00
2022-08-07T08:42:07.162Z,100.00
2022-08-07T08:45:21.973Z,100.00
2022-08-07T08:48:51.114Z,100.00
2022-08-07T08:52:12.873Z,100.00
2022-08-07T08:55:55.496Z,100.00
2022-08-07T08:59:02.328Z,100.00
2022-08-07T09:02:36.609Z,100.00
2022-08-07T09:05:44.077Z,100.00
2022-08-07T09:08:39.969Z,100.00
2022-08-07T09:11:56.755Z,100.00
2022-08-07T09:15:00.434Z,100.00
2022-08-07T09:21:33.766Z,100.00
2022-08-07T09:25:17.414Z,100.00
2022-08-07T09:30:02.067Z,100.00
2022-08-07T09:31:38.995Z,100.00
2022-08-07T09:34:31.716Z,100.00
2022-08-07T09:37:13.314Z,100.00
2022-08-07T09:40:20.602Z,100.00
2022-08-07T09:43:40.050Z,100.00
2022-08-07T09:47:49.519Z,100.00
2022-08-07T09:50:52.623Z,100.00
2022-08-07T09:53:24.734Z,100.00
2022-08-07T09:56:41.902Z,100.00
2022-08-07T10:00:01.007Z,100.00
2022-08-07T10:04:05.849Z,100.00
2022-08-07T10:06:55.667Z,100.00
2022-08-07T10:10:12.106Z,100.00
2022-08-07T10:14:00.074Z,100.00
2022-08-07T10:16:48.201Z,100.00
2022-08-07T10:19:47.755Z,100.00
2022-08-07T10:23:12.462Z,100.00
2022-08-07T10:26:31.706Z,100.00
2022-08-07T10:30:12.194Z,100.00
2022-08-07T10:34:05.785Z,100.00
2022-08-07T10:37:16.354Z,100.00
2022-08-07T10:40:21.806Z,100.00
2022-08-07T10:43:29.808Z,100.00
2022-08-07T10:46:15.877Z,100.00
2022-08-07T10:49:24.508Z,100.00
2022-08-07T10:52:40.101Z,100.00
2022-08-07T10:55:37.277Z,100.00
2022-08-07T10:58:59.437Z,100.00
2022-08-07T11:02:33.513Z,100.00
2022-08-07T11:05:58.771Z,100.00
2022-08-07T11:09:00.442Z,100.00
2022-08-07T11:12:02.092Z,100.00
2022-08-07T11:14:59.949Z,100.00
2022-08-07T11:18:06.352Z,100.00
2022-08-07T11:21:06.499Z,100.00
2022-08-07T11:23:58.288Z,100.00
2022-08-07T11:26:53.697Z,100.00
2022-08-07T11:29:40.780Z,100.00
2022-08-07T11:32:48.514Z,100.00
2022-08-07T11:36:15.926Z,100.00
2022-08-07T11:39:25.970Z,100.00
2022-08-07T11:42:41.382Z,100.00
2022-08-07T11:45:50.161Z,100.00
2022-08-07T11:49:51.444Z,100.00
2022-08-07T11:53:00.880Z,100.00
2022-08-07T11:56:08.977Z,100.00
2022-08-07T12:00:11.709Z,100.00
2022-08-07T12:03:45.023Z,100.00
2022-08-07T12:06:38.955Z,98.14
2022-08-07T12:09:27.224Z,100.00
2022-08-07T12:12:12.117Z,100.00
2022-08-07T12:15:16.974Z,100.00
2022-08-07T12:17:58.962Z,100.00
2022-08-07T12:21:04.252Z,98.84
2022-08-07T12:24:07.031Z,100.00
2022-08-07T12:26:49.579Z,99.63
2022-08-07T12:29:37.707Z,97.50
2022-08-07T12:32:34.145Z,90.84
2022-08-07T12:35:11.965Z,93.28
2022-08-07T12:38:09.117Z,97.70
2022-08-07T12:40:47.645Z,95.17
2022-08-07T12:44:04.500Z,92.14
2022-08-07T12:46:26.482Z,91.26
2022-08-07T12:49:56.697Z,87.21
2022-08-07T12:52:34.817Z,86.26
2022-08-07T12:55:41.009Z,83.10
2022-08-07T12:58:28.106Z,79.88
2022-08-07T13:01:49.417Z,81.37
2022-08-07T13:05:15.159Z,81.55
2022-08-07T13:08:38.702Z,81.07
2022-08-07T13:11:24.988Z,82.24
2022-08-07T13:14:50.829Z,85.88
2022-08-07T13:17:42.394Z,80.84
2022-08-07T13:20:27.711Z,75.74
2022-08-07T13:24:01.679Z,73.21
2022-08-07T13:26:49.368Z,68.50
2022-08-07T13:29:47.715Z,60.42
2022-08-07T13:32:43.263Z,58.88
2022-08-07T13:36:00.765Z,55.93
2022-08-07T13:38:59.708Z,53.47
2022-08-07T13:41:54.654Z,52.37
2022-08-07T13:44:27.571Z,53.84
2022-08-07T13:47:04.752Z,52.73
2022-08-07T13:50:34.722Z,51.59
2022-08-07T13:52:39.584Z,48.42
2022-08-07T13:55:26.640Z,46.42
2022-08-07T13:58:27.690Z,50.74
2022-08-07T14:01:09.963Z,49.18
2022-08-07T14:04:06.848Z,49.30
2022-08-07T14:06:50.210Z,46.46
2022-08-07T14:10:02.065Z,46.86
2022-08-07T14:12:49.493Z,42.96
2022-08-07T14:15:44.267Z,46.42
2022-08-07T14:18:29.927Z,47.83
2022-08-07T14:21:12.017Z,48.23
2022-08-07T14:24:06.597Z,44.17
2022-08-07T14:26:50.598Z,44.23
2022-08-07T14:30:07.112Z,44.79
2022-08-07T14:32:19.199Z,45.01
2022-08-07T14:34:48.884Z,43.24
2022-08-07T14:37:39.054Z,39.57
2022-08-07T14:40:27.144Z,41.96
2022-08-07T14:43:57.573Z,41.38
2022-08-07T14:46:11.947Z,37.49
2022-08-07T14:48:48.824Z,38.54
2022-08-07T14:57:11.556Z,36.84
2022-08-07T15:00:04.166Z,36.04
2022-08-07T15:02:35.121Z,39.04
2022-08-07T15:05:20.059Z,39.73
2022-08-07T15:07:54.234Z,37.46
2022-08-07T15:10:27.201Z,36.76
2022-08-07T15:13:11.622Z,34.98
2022-08-07T15:15:52.205Z,35.02
2022-08-07T15:25:14.181Z,36.88
2022-08-07T15:27:29.017Z,40.14
2022-08-07T15:33:04.134Z,42.93
2022-08-07T15:36:04.890Z,40.37
2022-08-07T15:41:23.954Z,38.98
2022-08-07T15:44:07.564Z,37.14
2022-08-07T15:50:04.378Z,34.22
2022-08-07T15:52:30.342Z,33.06
2022-08-07T15:55:04.329Z,32.71
2022-08-07T15:57:48.227Z,32.67
2022-08-07T16:00:31.713Z,30.39
2022-08-07T16:03:21.422Z,31.32
2022-08-07T16:05:52.700Z,31.52
2022-08-07T16:08:31.977Z,30.36
2022-08-07T16:11:28.773Z,32.76
2022-08-07T16:14:19.269Z,35.85
2022-08-07T16:17:03.583Z,32.63
2022-08-07T16:20:34.070Z,32.32
2022-08-07T16:24:34.733Z,32.49
2022-08-07T16:27:40.539Z,34.11
2022-08-07T16:30:31.936Z,34.99
2022-08-07T16:34:02.031Z,37.96
2022-08-07T16:36:32.259Z,37.05
2022-08-07T16:39:56.036Z,36.41
2022-08-07T16:42:41.592Z,39.91
2022-08-07T16:46:40.936Z,41.55
2022-08-07T16:50:27.053Z,42.58
2022-08-07T16:52:57.567Z,40.66
2022-08-07T16:55:51.620Z,43.39
2022-08-07T16:59:02.189Z,43.92
2022-08-07T17:01:48.045Z,43.26
2022-08-07T17:05:15.188Z,43.60
2022-08-07T17:08:00.182Z,42.08
2022-08-07T17:10:54.596Z,43.28
2022-08-07T17:14:19.721Z,43.94
2022-08-07T17:17:05.182Z,44.94
2022-08-07T17:20:00.816Z,48.13
2022-08-07T17:22:48.640Z,50.05
2022-08-07T17:25:47.397Z,52.60
2022-08-07T17:28:19.849Z,53.65
2022-08-07T17:31:35.933Z,56.94
2022-08-07T17:34:34.741Z,58.04
2022-08-07T17:38:11.529Z,59.81
2022-08-07T17:40:30.530Z,64.78
2022-08-07T17:43:18.358Z,63.44
2022-08-07T17:46:20.962Z,63.60
2022-08-07T17:49:45.403Z,65.47
2022-08-07T17:52:39.598Z,67.36
2022-08-07T17:55:54.765Z,65.16
2022-08-07T17:58:30.813Z,70.27
2022-08-07T18:01:21.070Z,67.90
2022-08-07T18:04:34.756Z,69.27
2022-08-07T18:07:20.899Z,73.00
2022-08-07T18:10:06.863Z,74.56
2022-08-07T18:13:01.322Z,78.84
2022-08-07T18:15:53.369Z,79.71
2022-08-07T18:18:47.072Z,78.03
2022-08-07T18:21:51.584Z,75.38
2022-08-07T18:25:01.469Z,79.33
2022-08-07T18:28:00.137Z,81.08
2022-08-07T18:31:00.395Z,83.21
2022-08-07T18:34:37.498Z,84.71
2022-08-07T18:38:55.036Z,85.78
2022-08-07T18:41:07.944Z,86.72
2022-08-07T18:44:11.875Z,87.76
2022-08-07T18:47:20.976Z,91.35
2022-08-07T18:50:38.031Z,91.88
2022-08-07T18:54:00.484Z,93.61
2022-08-07T18:57:30.184Z,93.77
2022-08-07T19:00:33.178Z,94.45
2022-08-07T19:03:37.916Z,90.39
2022-08-07T19:06:16.816Z,96.93
2022-08-07T19:08:56.057Z,96.01
2022-08-07T19:12:17.943Z,91.51
2022-08-07T19:15:22.864Z,82.16
2022-08-07T19:18:57.110Z,81.98
2022-08-07T19:21:58.315Z,83.09
2022-08-07T19:24:50.953Z,79.76
2022-08-07T19:28:56.736Z,81.08
2022-08-07T19:31:04.383Z,82.75
2022-08-07T19:33:13.393Z,83.06
2022-08-07T19:35:56.655Z,82.83
2022-08-07T19:38:30.593Z,80.84
2022-08-07T19:41:02.781Z,81.46
2022-08-07T19:43:48.574Z,80.46
2022-08-07T19:46:35.656Z,81.07
2022-08-07T19:49:17.493Z,82.66
2022-08-07T19:52:05.853Z,82.35
2022-08-07T19:54:56.401Z,83.39
2022-08-07T19:58:03.121Z,85.07
2022-08-07T20:00:31.137Z,85.36
2022-08-07T20:03:33.466Z,85.31
2022-08-07T20:06:04.831Z,85.34
2022-08-07T20:08:38.232Z,84.35
2022-08-07T20:11:15.271Z,88.66
2022-08-07T20:13:54.043Z,87.46
2022-08-07T20:16:35.231Z,89.55
2022-08-07T20:19:10.210Z,88.91
2022-08-07T20:21:47.755Z,92.36
2022-08-07T20:24:32.344Z,93.48
2022-08-07T20:27:04.085Z,94.46
2022-08-07T20:29:48.997Z,93.68
2022-08-07T20:32:38.948Z,97.78
2022-08-07T20:35:26.539Z,95.19
2022-08-07T20:37:58.620Z,93.38
2022-08-07T20:40:34.615Z,93.77
2022-08-07T20:43:09.499Z,93.09
2022-08-07T20:46:26.657Z,95.59
2022-08-07T20:48:36.153Z,95.44
2022-08-07T20:51:09.748Z,96.08
2022-08-07T20:54:02.333Z,97.63
2022-08-07T20:56:34.706Z,100.00
2022-08-07T20:59:05.898Z,99.07
2022-08-07T21:01:45.959Z,97.91
2022-08-07T21:04:28.909Z,98.15
2022-08-07T21:07:03.965Z,97.69
2022-08-07T21:09:52.799Z,95.65
2022-08-07T21:12:31.066Z,95.07
2022-08-07T21:15:05.464Z,99.73
2022-08-07T21:18:02.347Z,100.00
2022-08-07T21:20:30.482Z,100.00
2022-08-07T21:23:28.113Z,100.00
2022-08-07T21:26:26.236Z,100.00
2022-08-07T21:29:07.398Z,100.00
2022-08-07T21:32:43.096Z,100.00
2022-08-07T21:36:05.493Z,100.00
2022-08-07T21:38:44.347Z,100.00
2022-08-07T21:41:37.774Z,100.00
2022-08-07T21:44:51.334Z,100.00
2022-08-07T21:47:50.252Z,100.00
2022-08-07T21:51:19.550Z,100.00
2022-08-07T21:54:20.044Z,100.00
2022-08-07T21:57:30.973Z,100.00
2022-08-07T22:00:23.050Z,100.00
2022-08-07T22:03:17.406Z,100.00
2022-08-07T22:05:58.327Z,100.00
2022-08-07T22:08:47.932Z,100.00
2022-08-07T22:11:21.476Z,100.00
2022-08-07T22:13:57.396Z,100.00
2022-08-07T22:16:57.057Z,100.00
2022-08-07T22:19:38.846Z,100.00
2022-08-07T22:22:27.830Z,100.00
2022-08-07T22:25:03.285Z,100.00
2022-08-07T22:28:20.129Z,100.00
2022-08-07T22:30:53.033Z,100.00
2022-08-07T22:33:53.053Z,100.00
2022-08-07T22:37:02.386Z,100.00
2022-08-07T22:40:05.076Z,100.00
2022-08-07T22:42:35.142Z,100.00
2022-08-07T22:45:21.781Z,100.00
2022-08-07T22:48:55.345Z,100.00
2022-08-07T22:51:49.396Z,100.00
2022-08-07T22:55:17.674Z,100.00
2022-08-07T22:58:33.152Z,100.00
2022-08-07T23:01:42.132Z,100.00
2022-08-07T23:04:57.083Z,100.00
2022-08-07T23:08:33.100Z,100.00
2022-08-07T23:11:59.447Z,100.00
2022-08-07T23:15:08.003Z,100.00
2022-08-07T23:18:02.391Z,100.00
2022-08-07T23:21:00.494Z,100.00
2022-08-07T23:24:23.641Z,100.00
2022-08-07T23:27:34.026Z,100.00
2022-08-07T23:30:38.324Z,100.00
2022-08-07T23:34:21.983Z,100.00
2022-08-07T23:37:19.127Z,100.00
2022-08-07T23:39:56.562Z,100.00
2022-08-07T23:43:01.166Z,100.00
2022-08-07T23:46:02.805Z,100.00
2022-08-07T23:49:15.823Z,100.00
2022-08-07T23:52:58.742Z,100.00
2022-08-07T23:55:47.144Z,100.00
2022-08-07T23:58:21.613Z,100.00
