createdAt,value
2023-05-04T00:01:10.968Z,12.80
2023-05-04T00:03:39.026Z,12.80
2023-05-04T00:06:07.665Z,12.80
2023-05-04T00:08:35.451Z,12.90
2023-05-04T00:11:05.101Z,12.70
2023-05-04T00:13:32.902Z,12.90
2023-05-04T00:16:00.793Z,12.70
2023-05-04T00:18:28.713Z,12.60
2023-05-04T00:20:56.528Z,12.60
2023-05-04T00:23:24.668Z,12.60
2023-05-04T00:25:52.467Z,12.50
2023-05-04T00:28:22.083Z,12.50
2023-05-04T00:30:50.379Z,12.50
2023-05-04T00:33:18.164Z,12.40
2023-05-04T00:35:46.370Z,12.40
2023-05-04T00:38:16.492Z,12.40
2023-05-04T00:40:44.336Z,12.40
2023-05-04T00:43:12.520Z,12.40
2023-05-04T00:45:42.211Z,12.30
2023-05-04T00:48:10.310Z,12.30
2023-05-04T00:50:38.309Z,12.30
2023-05-04T00:53:10.353Z,12.20
2023-05-04T00:55:40.563Z,12.20
2023-05-04T00:58:09.010Z,12.20
2023-05-04T01:00:37.378Z,12.20
2023-05-04T01:03:06.731Z,12.10
2023-05-04T01:05:39.286Z,12.10
2023-05-04T01:08:11.557Z,12.10
2023-05-04T01:10:46.324Z,12.10
2023-05-04T01:13:16.425Z,12.10
2023-05-04T01:15:44.676Z,12.10
2023-05-04T01:18:14.425Z,12.00
2023-05-04T01:20:42.278Z,12.00
2023-05-04T01:23:12.373Z,12.00
2023-05-04T01:25:46.355Z,11.90
2023-05-04T01:28:19.776Z,11.90
2023-05-04T01:30:55.551Z,11.90
2023-05-04T01:33:23.975Z,12.20
2023-05-04T01:35:52.174Z,11.90
2023-05-04T01:38:21.460Z,11.80
2023-05-04T01:40:49.830Z,11.80
2023-05-04T01:43:17.626Z,11.80
2023-05-04T01:45:45.462Z,11.80
2023-05-04T01:48:13.362Z,11.80
2023-05-04T01:50:41.255Z,13.50
2023-05-04T01:53:09.230Z,11.80
2023-05-04T01:55:38.561Z,11.80
2023-05-04T01:58:06.397Z,11.80
2023-05-04T02:00:34.528Z,11.80
2023-05-04T02:03:02.585Z,11.80
2023-05-04T02:05:30.578Z,11.80
2023-05-04T02:07:58.479Z,12.00
2023-05-04T02:10:26.357Z,11.80
2023-05-04T02:12:55.856Z,11.80
2023-05-04T02:15:23.741Z,11.80
2023-05-04T02:17:51.624Z,11.80
2023-05-04T02:20:19.682Z,11.80
2023-05-04T02:22:47.587Z,11.80
2023-05-04T02:25:15.892Z,11.80
2023-05-04T02:27:43.697Z,11.70
2023-05-04T02:30:14.609Z,11.70
2023-05-04T02:32:42.512Z,11.70
2023-05-04T02:35:10.854Z,11.70
2023-05-04T02:37:38.668Z,11.70
2023-05-04T02:40:07.848Z,11.60
2023-05-04T02:42:35.795Z,11.60
2023-05-04T02:45:03.851Z,11.60
2023-05-04T02:47:33.064Z,11.60
2023-05-04T02:50:00.846Z,11.50
2023-05-04T02:52:28.629Z,11.50
2023-05-04T02:54:56.488Z,11.50
2023-05-04T02:57:24.327Z,11.40
2023-05-04T02:59:52.531Z,11.40
2023-05-04T03:02:20.788Z,11.40
2023-05-04T03:04:50.741Z,11.40
2023-05-04T03:07:18.666Z,11.30
2023-05-04T03:09:47.901Z,11.30
2023-05-04T03:12:16.618Z,11.20
2023-05-04T03:14:44.441Z,11.20
2023-05-04T03:17:12.418Z,11.20
2023-05-04T03:19:40.258Z,11.10
2023-05-04T03:22:09.557Z,11.10
2023-05-04T03:24:37.975Z,11.10
2023-05-04T03:27:05.888Z,11.10
2023-05-04T03:29:33.794Z,11.00
2023-05-04T03:32:01.732Z,11.00
2023-05-04T03:34:29.590Z,11.00
2023-05-04T03:37:02.258Z,11.00
2023-05-04T03:39:31.914Z,11.00
2023-05-04T03:41:59.690Z,10.90
2023-05-04T03:44:27.544Z,10.90
2023-05-04T03:46:55.373Z,10.90
2023-05-04T03:49:23.230Z,10.90
2023-05-04T03:51:51.246Z,10.90
2023-05-04T03:54:19.076Z,10.80
2023-05-04T03:56:48.749Z,10.80
2023-05-04T03:59:17.496Z,10.80
2023-05-04T04:01:45.397Z,10.80
2023-05-04T04:04:13.298Z,10.80
2023-05-04T04:06:43.311Z,10.80
2023-05-04T04:09:11.547Z,10.70
2023-05-04T04:11:39.306Z,10.70
2023-05-04T04:14:08.517Z,10.70
2023-05-04T04:16:36.374Z,10.80
2023-05-04T04:19:04.304Z,10.70
2023-05-04T04:21:32.155Z,10.70
2023-05-04T04:23:59.949Z,10.70
2023-05-04T04:26:28.265Z,10.70
2023-05-04T04:28:56.145Z,10.70
2023-05-04T04:31:25.394Z,10.70
2023-05-04T04:33:53.251Z,10.70
2023-05-04T04:36:21.121Z,10.60
2023-05-04T04:38:49.683Z,10.60
2023-05-04T04:41:17.551Z,10.70
2023-05-04T04:43:46.268Z,10.70
2023-05-04T04:46:14.589Z,10.70
2023-05-04T04:48:43.772Z,10.70
2023-05-04T04:51:12.175Z,10.70
2023-05-04T04:53:40.068Z,10.70
2023-05-04T04:56:09.559Z,10.70
2023-05-04T04:58:37.460Z,10.70
2023-05-04T05:01:06.051Z,10.70
2023-05-04T05:03:33.951Z,10.70
2023-05-04T05:06:03.997Z,10.70
2023-05-04T05:08:33.810Z,10.70
2023-05-04T05:11:01.569Z,10.70
2023-05-04T05:13:29.381Z,10.70
2023-05-04T05:15:57.257Z,10.80
2023-05-04T05:18:25.127Z,10.90
2023-05-04T05:20:52.865Z,10.80
2023-05-04T05:23:22.224Z,10.80
2023-05-04T05:25:51.572Z,10.80
2023-05-04T05:28:19.589Z,10.80
2023-05-04T05:30:47.961Z,10.80
2023-05-04T05:33:16.820Z,10.80
2023-05-04T05:35:44.827Z,10.80
2023-05-04T05:38:12.915Z,10.80
2023-05-04T05:40:42.148Z,10.90
2023-05-04T05:43:10.499Z,10.90
2023-05-04T05:45:38.364Z,10.90
2023-05-04T05:48:06.773Z,10.90
2023-05-04T05:50:35.293Z,11.00
2023-05-04T05:53:03.112Z,11.00
2023-05-04T05:55:31.010Z,11.00
2023-05-04T05:58:00.204Z,11.10
2023-05-04T06:00:28.083Z,11.10
2023-05-04T06:02:56.254Z,11.20
2023-05-04T06:05:24.506Z,11.20
2023-05-04T06:07:52.358Z,11.30
2023-05-04T06:10:20.409Z,11.40
2023-05-04T06:12:48.687Z,11.40
2023-05-04T06:15:18.500Z,11.50
2023-05-04T06:17:48.799Z,11.50
2023-05-04T06:20:17.192Z,11.60
2023-05-04T06:22:45.359Z,11.70
2023-05-04T06:25:13.518Z,11.80
2023-05-04T06:27:41.439Z,11.90
2023-05-04T06:30:10.608Z,12.00
2023-05-04T06:32:39.901Z,12.10
2023-05-04T06:35:08.993Z,12.20
2023-05-04T06:37:37.319Z,12.30
2023-05-04T06:40:06.057Z,12.40
2023-05-04T06:42:33.913Z,12.50
2023-05-04T06:45:01.767Z,12.50
2023-05-04T06:47:29.678Z,12.60
2023-05-04T06:49:58.917Z,12.70
2023-05-04T06:52:29.592Z,12.80
2023-05-04T06:54:57.402Z,12.90
2023-05-04T06:57:25.554Z,12.90
2023-05-04T06:59:53.681Z,13.00
2023-05-04T07:02:21.516Z,13.10
2023-05-04T07:04:49.818Z,13.10
2023-05-04T07:07:19.087Z,13.20
2023-05-04T07:09:47.857Z,13.30
2023-05-04T07:12:16.195Z,13.40
2023-05-04T07:14:44.022Z,13.70
2023-05-04T07:17:12.014Z,13.60
2023-05-04T07:19:39.787Z,13.70
2023-05-04T07:22:07.558Z,13.70
2023-05-04T07:24:36.870Z,13.90
2023-05-04T07:27:04.886Z,13.90
2023-05-04T07:29:33.131Z,14.10
2023-05-04T07:32:00.952Z,14.20
2023-05-04T07:34:44.631Z,14.30
2023-05-04T07:37:15.861Z,14.40
2023-05-04T07:39:46.634Z,14.50
2023-05-04T07:42:14.817Z,14.70
2023-05-04T07:44:42.727Z,14.80
2023-05-04T07:47:10.751Z,14.90
2023-05-04T07:49:38.630Z,15.00
2023-05-04T07:52:06.743Z,15.10
2023-05-04T07:54:34.650Z,15.20
2023-05-04T07:57:04.726Z,15.30
2023-05-04T07:59:32.930Z,15.40
2023-05-04T08:02:00.908Z,15.40
2023-05-04T08:04:28.790Z,15.60
2023-05-04T08:06:56.681Z,15.80
2023-05-04T08:09:24.514Z,15.80
2023-05-04T08:11:52.481Z,15.90
2023-05-04T08:14:21.868Z,16.10
2023-05-04T08:16:50.161Z,16.20
2023-05-04T08:19:20.014Z,16.30
2023-05-04T08:21:48.767Z,16.40
2023-05-04T08:24:17.264Z,16.50
2023-05-04T08:26:49.894Z,16.70
2023-05-04T08:29:31.554Z,16.80
2023-05-04T08:32:00.547Z,16.90
2023-05-04T08:34:30.867Z,15.10
2023-05-04T08:36:59.463Z,17.10
2023-05-04T08:39:27.557Z,17.20
2023-05-04T08:41:55.515Z,17.40
2023-05-04T08:44:24.167Z,17.50
2023-05-04T08:46:54.273Z,17.60
2023-05-04T08:49:22.655Z,17.70
2023-05-04T08:51:51.482Z,17.80
2023-05-04T08:54:19.919Z,18.00
2023-05-04T08:56:48.001Z,18.10
2023-05-04T08:59:20.410Z,18.20
2023-05-04T09:01:52.914Z,18.30
2023-05-04T09:04:22.534Z,18.40
2023-05-04T09:06:50.836Z,18.50
2023-05-04T09:09:18.756Z,18.60
2023-05-04T09:11:46.761Z,18.70
2023-05-04T09:14:15.328Z,19.10
2023-05-04T09:16:43.222Z,18.90
2023-05-04T09:19:20.014Z,19.10
2023-05-04T09:21:51.246Z,19.20
2023-05-04T09:24:27.724Z,19.30
2023-05-04T09:26:55.935Z,19.50
2023-05-04T09:29:25.590Z,19.60
2023-05-04T09:31:55.432Z,19.70
2023-05-04T09:34:23.411Z,19.80
2023-05-04T09:37:03.608Z,19.90
2023-05-04T09:39:31.579Z,20.10
2023-05-04T09:41:59.500Z,20.20
2023-05-04T09:44:29.654Z,20.30
2023-05-04T09:46:58.821Z,20.40
2023-05-04T09:49:33.731Z,20.50
2023-05-04T09:52:04.769Z,20.60
2023-05-04T09:54:36.334Z,20.80
2023-05-04T09:57:12.954Z,20.90
2023-05-04T09:59:41.405Z,21.00
2023-05-04T10:02:22.092Z,21.20
2023-05-04T10:04:52.466Z,21.30
2023-05-04T10:07:22.184Z,21.50
2023-05-04T10:09:51.153Z,21.70
2023-05-04T10:12:19.273Z,21.70
2023-05-04T10:14:47.698Z,21.90
2023-05-04T10:17:26.378Z,22.00
2023-05-04T10:20:07.396Z,22.10
2023-05-04T10:23:04.031Z,22.20
2023-05-04T10:25:53.415Z,22.30
2023-05-04T10:28:35.761Z,22.40
2023-05-04T10:31:06.146Z,22.60
2023-05-04T10:33:44.083Z,22.70
2023-05-04T10:36:12.672Z,22.70
2023-05-04T10:38:42.722Z,23.00
2023-05-04T10:41:17.449Z,23.00
2023-05-04T10:43:48.800Z,23.10
2023-05-04T10:46:21.241Z,23.20
2023-05-04T10:48:50.390Z,23.30
2023-05-04T10:51:22.437Z,23.50
2023-05-04T10:53:52.828Z,23.50
2023-05-04T10:56:24.532Z,23.60
2023-05-04T10:58:52.615Z,23.70
2023-05-04T11:01:21.690Z,23.80
2023-05-04T11:03:50.512Z,23.80
2023-05-04T11:06:23.256Z,23.90
2023-05-04T11:09:02.627Z,23.90
2023-05-04T11:11:30.893Z,24.00
2023-05-04T11:13:59.553Z,24.10
2023-05-04T11:16:28.553Z,24.20
2023-05-04T11:18:56.485Z,24.30
2023-05-04T11:21:28.171Z,24.40
2023-05-04T11:23:56.847Z,24.50
2023-05-04T11:26:26.484Z,24.60
2023-05-04T11:28:54.622Z,24.70
2023-05-04T11:31:22.797Z,24.80
2023-05-04T11:33:52.312Z,24.80
2023-05-04T11:36:21.766Z,25.00
2023-05-04T11:38:50.900Z,25.10
2023-05-04T11:41:18.731Z,26.10
2023-05-04T11:43:48.980Z,25.20
2023-05-04T11:46:18.050Z,25.30
2023-05-04T11:48:47.400Z,25.40
2023-05-04T11:51:15.282Z,27.00
2023-05-04T11:53:43.124Z,25.50
2023-05-04T11:56:11.336Z,25.40
2023-05-04T11:58:39.167Z,25.40
2023-05-04T12:01:08.609Z,25.50
2023-05-04T12:03:51.218Z,25.60
2023-05-04T12:06:31.640Z,25.70
2023-05-04T12:09:03.503Z,25.70
2023-05-04T12:11:31.397Z,25.80
2023-05-04T12:14:04.362Z,25.80
2023-05-04T12:16:34.207Z,25.90
2023-05-04T12:19:06.412Z,25.90
2023-05-04T12:21:35.969Z,26.00
2023-05-04T12:24:04.405Z,26.00
2023-05-04T12:26:32.308Z,26.10
2023-05-04T12:29:00.116Z,26.20
2023-05-04T12:31:28.598Z,26.20
2023-05-04T12:33:57.866Z,26.30
2023-05-04T12:36:25.746Z,26.30
2023-05-04T12:38:53.829Z,26.50
2023-05-04T12:41:21.767Z,26.50
2023-05-04T12:43:50.865Z,26.50
2023-05-04T12:46:21.520Z,27.50
2023-05-04T12:48:49.892Z,26.70
2023-05-04T12:51:19.166Z,26.60
2023-05-04T12:53:46.992Z,26.60
2023-05-04T12:56:15.209Z,26.60
2023-05-04T12:58:43.053Z,26.70
2023-05-04T13:01:11.088Z,26.80
2023-05-04T13:03:39.180Z,26.80
2023-05-04T13:06:07.700Z,26.90
2023-05-04T13:08:37.638Z,27.00
2023-05-04T13:11:05.485Z,27.10
2023-05-04T13:13:34.710Z,27.10
2023-05-04T13:16:02.975Z,27.10
2023-05-04T13:18:31.049Z,27.20
2023-05-04T13:20:59.142Z,27.20
2023-05-04T13:23:27.004Z,27.30
2023-05-04T13:25:56.235Z,27.30
2023-05-04T13:28:24.377Z,27.40
2023-05-04T13:30:53.117Z,27.40
2023-05-04T13:33:29.455Z,27.40
2023-05-04T13:35:58.825Z,27.50
2023-05-04T13:38:27.243Z,27.50
2023-05-04T13:40:56.733Z,27.50
2023-05-04T13:43:24.749Z,27.60
2023-05-04T13:45:52.941Z,27.50
2023-05-04T13:48:20.856Z,27.50
2023-05-04T13:50:48.946Z,27.50
2023-05-04T13:53:16.837Z,27.50
2023-05-04T13:55:45.535Z,27.50
2023-05-04T13:58:15.130Z,27.50
2023-05-04T14:00:43.223Z,27.50
2023-05-04T14:03:11.648Z,27.60
2023-05-04T14:05:39.482Z,27.50
2023-05-04T14:08:07.467Z,27.60
2023-05-04T14:10:37.558Z,27.60
2023-05-04T14:13:05.615Z,27.60
2023-05-04T14:15:34.794Z,27.70
2023-05-04T14:18:02.685Z,27.70
2023-05-04T14:20:30.553Z,27.90
2023-05-04T14:22:58.441Z,27.90
2023-05-04T14:25:26.723Z,28.00
2023-05-04T14:27:54.557Z,28.00
2023-05-04T14:30:22.599Z,28.10
2023-05-04T14:32:54.577Z,28.20
2023-05-04T14:35:22.812Z,28.20
2023-05-04T14:37:50.828Z,28.30
2023-05-04T14:40:18.764Z,28.40
2023-05-04T14:42:47.059Z,28.40
2023-05-04T14:45:17.110Z,28.50
2023-05-04T14:47:45.462Z,28.50
2023-05-04T14:50:15.455Z,28.80
2023-05-04T14:52:43.236Z,28.60
2023-05-04T14:55:11.615Z,28.60
2023-05-04T14:57:39.721Z,28.70
2023-05-04T15:00:09.535Z,28.70
2023-05-04T15:02:38.459Z,28.80
2023-05-04T15:05:07.451Z,28.90
2023-05-04T15:07:36.692Z,29.00
2023-05-04T15:10:06.866Z,29.10
2023-05-04T15:12:34.992Z,29.20
2023-05-04T15:15:02.785Z,29.30
2023-05-04T15:17:30.783Z,29.50
2023-05-04T15:19:58.703Z,29.60
2023-05-04T15:22:26.738Z,29.80
2023-05-04T15:24:56.591Z,29.90
2023-05-04T15:27:24.463Z,30.10
2023-05-04T15:29:52.342Z,30.20
2023-05-04T15:32:20.256Z,30.40
2023-05-04T15:34:57.427Z,30.50
2023-05-04T15:37:32.225Z,30.70
2023-05-04T15:40:03.721Z,30.80
2023-05-04T15:42:31.664Z,30.90
2023-05-04T15:44:59.507Z,31.00
2023-05-04T15:47:27.469Z,31.00
2023-05-04T15:49:55.600Z,31.00
2023-05-04T15:52:24.042Z,30.90
2023-05-04T15:54:51.957Z,30.90
2023-05-04T15:57:21.507Z,30.90
2023-05-04T15:59:50.317Z,30.80
2023-05-04T16:02:18.135Z,30.80
2023-05-04T16:04:46.709Z,30.50
2023-05-04T16:07:14.604Z,30.40
2023-05-04T16:09:42.550Z,30.30
2023-05-04T16:12:10.617Z,30.20
2023-05-04T16:14:39.765Z,30.10
2023-05-04T16:17:08.122Z,30.10
2023-05-04T16:19:36.314Z,30.10
2023-05-04T16:22:04.228Z,30.00
2023-05-04T16:24:32.065Z,30.10
2023-05-04T16:27:00.632Z,30.10
2023-05-04T16:29:28.504Z,30.20
2023-05-04T16:31:57.736Z,30.40
2023-05-04T16:34:25.785Z,30.40
2023-05-04T16:36:53.594Z,30.50
2023-05-04T16:39:21.441Z,30.40
2023-05-04T16:41:49.618Z,30.30
2023-05-04T16:44:17.464Z,30.10
2023-05-04T16:46:45.352Z,29.90
2023-05-04T16:49:14.918Z,29.70
2023-05-04T16:51:43.289Z,29.40
2023-05-04T16:54:11.450Z,29.20
2023-05-04T16:56:39.302Z,29.00
2023-05-04T16:59:07.142Z,28.80
2023-05-04T17:01:35.402Z,28.60
2023-05-04T17:04:03.421Z,28.40
2023-05-04T17:06:32.629Z,28.30
2023-05-04T17:09:00.832Z,28.10
2023-05-04T17:11:28.682Z,27.90
2023-05-04T17:13:56.945Z,27.80
2023-05-04T17:16:24.807Z,27.70
2023-05-04T17:18:52.702Z,27.50
2023-05-04T17:21:20.831Z,27.40
2023-05-04T17:23:50.517Z,27.30
2023-05-04T17:26:18.338Z,27.10
2023-05-04T17:28:46.445Z,27.00
2023-05-04T17:31:14.386Z,27.00
2023-05-04T17:33:42.227Z,27.00
2023-05-04T17:36:11.982Z,26.90
2023-05-04T17:38:41.822Z,26.80
2023-05-04T17:41:11.330Z,26.70
2023-05-04T17:43:39.206Z,26.70
2023-05-04T17:46:07.119Z,26.60
2023-05-04T17:48:36.317Z,26.70
2023-05-04T17:51:04.596Z,26.40
2023-05-04T17:53:32.534Z,26.40
2023-05-04T17:56:00.320Z,26.30
2023-05-04T17:58:29.536Z,26.20
2023-05-04T18:00:57.403Z,26.20
2023-05-04T18:03:25.433Z,26.10
2023-05-04T18:05:53.281Z,26.00
2023-05-04T18:08:21.066Z,25.90
2023-05-04T18:10:50.367Z,25.90
2023-05-04T18:13:18.292Z,25.80
2023-05-04T18:15:47.776Z,25.70
2023-05-04T18:18:15.874Z,25.70
2023-05-04T18:20:43.711Z,25.80
2023-05-04T18:23:11.639Z,25.60
2023-05-04T18:25:39.641Z,25.60
2023-05-04T18:28:08.506Z,25.80
2023-05-04T18:30:36.363Z,25.50
2023-05-04T18:33:05.742Z,25.40
2023-05-04T18:35:33.624Z,25.40
2023-05-04T18:38:01.485Z,25.30
2023-05-04T18:40:29.422Z,27.00
2023-05-04T18:42:57.406Z,25.20
2023-05-04T18:45:26.054Z,25.30
2023-05-04T18:47:54.009Z,25.20
2023-05-04T18:50:23.495Z,25.10
2023-05-04T18:52:52.138Z,25.10
2023-05-04T18:55:20.290Z,25.00
2023-05-04T18:57:48.568Z,25.00
2023-05-04T19:00:16.846Z,24.90
2023-05-04T19:02:44.840Z,24.90
2023-05-04T19:05:14.657Z,24.80
2023-05-04T19:07:44.377Z,24.80
2023-05-04T19:10:12.730Z,24.70
2023-05-04T19:12:40.584Z,24.70
2023-05-04T19:15:09.358Z,24.60
2023-05-04T19:17:37.341Z,24.50
2023-05-04T19:20:06.279Z,24.50
2023-05-04T19:22:34.233Z,24.40
2023-05-04T19:25:04.517Z,24.40
2023-05-04T19:27:32.361Z,24.40
2023-05-04T19:30:00.437Z,24.30
2023-05-04T19:32:30.899Z,24.40
2023-05-04T19:34:58.756Z,24.20
2023-05-04T19:37:26.986Z,24.00
2023-05-04T19:39:54.794Z,23.90
2023-05-04T19:42:24.049Z,23.90
2023-05-04T19:44:51.933Z,23.90
2023-05-04T19:47:19.760Z,23.90
2023-05-04T19:49:48.590Z,23.90
2023-05-04T19:52:16.638Z,23.90
2023-05-04T19:54:48.648Z,23.80
2023-05-04T19:57:16.619Z,23.70
2023-05-04T19:59:47.280Z,23.70
2023-05-04T20:02:15.731Z,23.60
2023-05-04T20:04:43.681Z,23.60
2023-05-04T20:07:11.587Z,23.50
2023-05-04T20:09:39.440Z,23.40
2023-05-04T20:12:07.387Z,23.30
2023-05-04T20:14:36.080Z,23.30
2023-05-04T20:17:05.266Z,23.20
2023-05-04T20:19:33.031Z,23.10
2023-05-04T20:22:00.955Z,23.20
2023-05-04T20:24:28.816Z,23.00
2023-05-04T20:26:56.677Z,22.90
2023-05-04T20:29:24.533Z,22.90
2023-05-04T20:31:52.606Z,22.80
2023-05-04T20:34:21.764Z,22.70
2023-05-04T20:36:49.761Z,22.70
2023-05-04T20:39:17.967Z,22.10
2023-05-04T20:41:46.008Z,22.70
2023-05-04T20:44:13.818Z,22.60
2023-05-04T20:46:41.644Z,22.50
2023-05-04T20:49:09.541Z,22.50
2023-05-04T20:51:38.907Z,22.40
2023-05-04T20:54:06.871Z,22.30
2023-05-04T20:56:34.811Z,22.30
2023-05-04T20:59:02.702Z,22.20
2023-05-04T21:01:30.626Z,22.20
2023-05-04T21:03:58.660Z,22.10
2023-05-04T21:06:26.651Z,22.20
2023-05-04T21:08:56.873Z,22.10
2023-05-04T21:11:24.736Z,22.00
2023-05-04T21:13:52.710Z,22.00
2023-05-04T21:16:20.512Z,21.90
2023-05-04T21:18:48.806Z,21.90
2023-05-04T21:21:16.981Z,21.90
2023-05-04T21:23:44.798Z,21.80
2023-05-04T21:26:14.047Z,21.80
2023-05-04T21:28:42.513Z,21.80
2023-05-04T21:31:10.561Z,21.80
2023-05-04T21:33:38.457Z,21.80
2023-05-04T21:36:13.888Z,21.70
2023-05-04T21:38:41.991Z,21.70
2023-05-04T21:41:15.566Z,21.70
2023-05-04T21:43:44.110Z,21.80
2023-05-04T21:46:12.946Z,21.60
2023-05-04T21:48:41.468Z,21.60
2023-05-04T21:51:09.387Z,21.60
2023-05-04T21:53:37.269Z,21.60
2023-05-04T21:56:08.169Z,21.50
2023-05-04T21:58:39.481Z,21.50
2023-05-04T22:01:07.546Z,21.50
2023-05-04T22:03:35.466Z,21.40
2023-05-04T22:06:03.480Z,21.40
2023-05-04T22:08:31.363Z,21.30
2023-05-04T22:10:59.650Z,21.40
2023-05-04T22:13:27.869Z,21.40
2023-05-04T22:15:56.993Z,21.50
2023-05-04T22:18:24.863Z,21.50
2023-05-04T22:20:52.684Z,21.50
2023-05-04T22:23:20.558Z,21.50
2023-05-04T22:25:48.686Z,21.40
2023-05-04T22:28:16.870Z,21.40
2023-05-04T22:30:44.795Z,21.40
2023-05-04T22:33:14.343Z,21.30
2023-05-04T22:35:42.282Z,21.30
2023-05-04T22:38:10.227Z,21.20
2023-05-04T22:40:40.410Z,21.20
2023-05-04T22:43:08.458Z,21.20
2023-05-04T22:45:36.734Z,21.20
2023-05-04T22:48:04.754Z,21.10
2023-05-04T22:50:34.016Z,21.10
2023-05-04T22:53:01.943Z,21.10
2023-05-04T22:55:30.241Z,21.00
2023-05-04T22:57:58.482Z,21.10
2023-05-04T23:00:26.533Z,21.00
2023-05-04T23:02:54.497Z,21.00
2023-05-04T23:05:22.690Z,20.90
2023-05-04T23:07:52.884Z,20.90
2023-05-04T23:10:21.244Z,20.90
2023-05-04T23:12:49.608Z,20.80
2023-05-04T23:15:18.246Z,20.80
2023-05-04T23:17:46.131Z,20.80
2023-05-04T23:20:14.528Z,20.70
2023-05-04T23:22:42.385Z,20.70
2023-05-04T23:25:11.716Z,20.70
2023-05-04T23:27:39.819Z,20.60
2023-05-04T23:30:09.896Z,20.60
2023-05-04T23:32:37.982Z,20.50
2023-05-04T23:35:07.487Z,20.60
2023-05-04T23:37:35.336Z,20.50
2023-05-04T23:40:03.311Z,20.50
2023-05-04T23:42:32.518Z,20.50
2023-05-04T23:45:00.371Z,20.40
2023-05-04T23:47:28.253Z,20.40
2023-05-04T23:49:56.172Z,20.40
2023-05-04T23:52:24.108Z,20.30
2023-05-04T23:54:54.484Z,20.30
2023-05-04T23:57:22.409Z,20.30
2023-05-04T23:59:53.041Z,20.10
