createdAt,value
2019-04-27T00:02:18.186Z,3.20
2019-04-27T00:05:16.113Z,3.70
2019-04-27T00:07:56.237Z,3.73
2019-04-27T00:10:50.494Z,3.57
2019-04-27T00:13:24.319Z,3.62
2019-04-27T00:16:23.469Z,3.40
2019-04-27T00:19:31.824Z,3.55
2019-04-27T00:22:12.961Z,3.50
2019-04-27T00:24:47.533Z,3.03
2019-04-27T00:27:20.091Z,3.28
2019-04-27T00:29:53.637Z,2.80
2019-04-27T00:32:27.961Z,3.10
2019-04-27T00:35:00.707Z,3.70
2019-04-27T00:37:46.402Z,2.93
2019-04-27T00:40:28.804Z,2.70
2019-04-27T00:43:14.799Z,3.17
2019-04-27T00:45:49.910Z,3.20
2019-04-27T00:48:23.408Z,2.70
2019-04-27T00:50:58.502Z,2.57
2019-04-27T00:53:31.011Z,2.67
2019-04-27T00:56:13.882Z,2.80
2019-04-27T00:59:07.012Z,3.00
2019-04-27T01:01:50.466Z,2.60
2019-04-27T01:04:27.689Z,2.95
2019-04-27T01:07:00.507Z,2.50
2019-04-27T01:09:34.091Z,2.60
2019-04-27T01:12:06.870Z,2.23
2019-04-27T01:14:39.310Z,2.20
2019-04-27T01:17:12.446Z,2.27
2019-04-27T01:19:45.151Z,2.60
2019-04-27T01:22:18.870Z,2.70
2019-04-27T01:24:51.750Z,2.47
2019-04-27T01:27:44.097Z,2.10
2019-04-27T01:30:35.434Z,2.25
2019-04-27T01:33:09.800Z,2.20
2019-04-27T01:35:42.391Z,2.40
2019-04-27T01:38:16.358Z,2.10
2019-04-27T01:40:49.808Z,2.10
2019-04-27T01:43:22.427Z,2.70
2019-04-27T01:45:55.342Z,2.00
2019-04-27T01:48:28.580Z,1.93
2019-04-27T01:51:03.846Z,2.10
2019-04-27T01:53:39.010Z,2.20
2019-04-27T01:56:11.662Z,2.23
2019-04-27T01:58:44.995Z,1.80
2019-04-27T02:01:24.454Z,2.17
2019-04-27T02:04:17.256Z,1.93
2019-04-27T02:06:51.498Z,2.27
2019-04-27T02:09:24.954Z,2.40
2019-04-27T02:11:59.074Z,1.70
2019-04-27T02:14:34.945Z,1.80
2019-04-27T02:17:09.594Z,2.30
2019-04-27T02:19:42.483Z,2.23
2019-04-27T02:22:15.322Z,1.90
2019-04-27T02:24:49.257Z,2.00
2019-04-27T02:27:26.414Z,1.92
2019-04-27T02:30:20.649Z,1.90
2019-04-27T02:33:13.054Z,2.30
2019-04-27T02:35:45.889Z,2.77
2019-04-27T02:38:20.065Z,2.10
2019-04-27T02:41:15.031Z,2.50
2019-04-27T02:44:11.877Z,2.30
2019-04-27T02:46:44.954Z,2.60
2019-04-27T02:49:19.998Z,2.20
2019-04-27T02:52:21.652Z,2.27
2019-04-27T02:54:54.984Z,2.80
2019-04-27T02:57:30.153Z,2.33
2019-04-27T03:00:06.221Z,2.40
2019-04-27T03:02:45.246Z,2.47
2019-04-27T03:05:25.974Z,2.10
2019-04-27T03:07:59.869Z,2.50
2019-04-27T03:10:33.087Z,2.57
2019-04-27T03:13:30.164Z,2.63
2019-04-27T03:16:20.477Z,2.27
2019-04-27T03:19:18.214Z,3.00
2019-04-27T03:21:59.546Z,2.50
2019-04-27T03:24:39.441Z,2.70
2019-04-27T03:27:15.402Z,2.80
2019-04-27T03:29:49.843Z,2.70
2019-04-27T03:32:23.384Z,2.67
2019-04-27T03:34:56.410Z,2.53
2019-04-27T03:37:30.329Z,2.73
2019-04-27T03:40:04.683Z,3.00
2019-04-27T03:42:40.489Z,2.50
2019-04-27T03:45:14.716Z,2.87
2019-04-27T03:47:50.090Z,2.60
2019-04-27T03:50:32.539Z,3.43
2019-04-27T03:53:23.291Z,3.13
2019-04-27T03:56:05.395Z,2.50
2019-04-27T03:58:41.842Z,2.27
2019-04-27T04:01:15.478Z,2.60
2019-04-27T04:03:50.125Z,2.50
2019-04-27T04:06:23.495Z,2.10
2019-04-27T04:08:56.874Z,2.17
2019-04-27T04:11:45.553Z,2.00
2019-04-27T04:14:20.527Z,2.30
2019-04-27T04:17:01.740Z,1.80
2019-04-27T04:19:51.311Z,2.30
2019-04-27T04:22:30.388Z,1.85
2019-04-27T04:25:03.477Z,2.00
2019-04-27T04:27:36.517Z,2.27
2019-04-27T04:30:12.251Z,2.17
2019-04-27T04:32:45.751Z,1.98
2019-04-27T04:35:22.658Z,2.08
2019-04-27T04:37:55.222Z,2.43
2019-04-27T04:40:41.935Z,1.80
2019-04-27T04:43:24.351Z,1.80
2019-04-27T04:46:19.093Z,2.17
2019-04-27T04:48:55.463Z,2.13
2019-04-27T04:51:30.299Z,1.70
2019-04-27T04:54:03.946Z,2.40
2019-04-27T04:56:39.193Z,2.10
2019-04-27T04:59:12.120Z,2.33
2019-04-27T05:01:44.972Z,1.83
2019-04-27T05:04:19.287Z,2.07
2019-04-27T05:06:52.095Z,2.13
2019-04-27T05:09:24.902Z,2.17
2019-04-27T05:12:00.547Z,2.00
2019-04-27T05:14:35.918Z,2.42
2019-04-27T05:17:14.227Z,2.07
2019-04-27T05:19:49.176Z,2.57
2019-04-27T05:22:22.613Z,2.23
2019-04-27T05:25:01.567Z,2.35
2019-04-27T05:27:34.019Z,3.33
2019-04-27T05:30:09.329Z,2.10
2019-04-27T05:32:42.884Z,1.93
2019-04-27T05:35:16.207Z,2.10
2019-04-27T05:37:50.979Z,2.75
2019-04-27T05:40:25.017Z,2.12
2019-04-27T05:42:58.588Z,2.20
2019-04-27T05:46:16.893Z,2.10
2019-04-27T05:48:49.760Z,2.57
2019-04-27T05:51:22.369Z,2.50
2019-04-27T05:53:58.608Z,2.10
2019-04-27T05:56:32.694Z,2.60
2019-04-27T05:59:05.416Z,2.50
2019-04-27T06:01:39.018Z,2.60
2019-04-27T06:04:11.731Z,2.63
2019-04-27T06:06:44.322Z,2.60
2019-04-27T06:09:19.393Z,2.80
2019-04-27T06:11:53.722Z,2.70
2019-04-27T06:14:26.198Z,3.77
2019-04-27T06:17:01.488Z,4.80
2019-04-27T06:19:34.043Z,3.13
2019-04-27T06:22:06.760Z,3.27
2019-04-27T06:24:39.758Z,3.87
2019-04-27T06:27:13.259Z,3.73
2019-04-27T06:29:45.767Z,3.50
2019-04-27T06:32:19.551Z,4.10
2019-04-27T06:34:52.130Z,4.03
2019-04-27T06:37:24.773Z,4.00
2019-04-27T06:39:59.430Z,3.87
2019-04-27T06:42:33.439Z,3.97
2019-04-27T06:45:07.201Z,3.70
2019-04-27T06:47:41.485Z,4.00
2019-04-27T06:50:14.412Z,4.43
2019-04-27T06:52:46.996Z,4.30
2019-04-27T06:55:23.293Z,3.80
2019-04-27T06:57:56.062Z,4.03
2019-04-27T07:00:28.963Z,4.03
2019-04-27T07:03:02.041Z,4.55
2019-04-27T07:05:34.498Z,4.17
2019-04-27T07:08:10.008Z,4.30
2019-04-27T07:10:45.607Z,4.20
2019-04-27T07:13:19.583Z,5.17
2019-04-27T07:15:52.257Z,4.70
2019-04-27T07:18:25.311Z,4.60
2019-04-27T07:20:58.663Z,4.73
2019-04-27T07:23:31.185Z,4.87
2019-04-27T07:26:03.974Z,4.90
2019-04-27T07:28:36.788Z,4.63
2019-04-27T07:31:09.944Z,4.90
2019-04-27T07:33:43.676Z,4.93
2019-04-27T07:36:18.824Z,4.70
2019-04-27T07:38:52.429Z,5.03
2019-04-27T07:41:26.347Z,5.20
2019-04-27T07:44:08.411Z,5.60
2019-04-27T07:46:43.680Z,4.97
2019-04-27T07:49:19.137Z,5.17
2019-04-27T07:51:52.231Z,5.33
2019-04-27T07:54:26.393Z,5.33
2019-04-27T07:56:59.328Z,5.87
2019-04-27T07:59:31.920Z,6.20
2019-04-27T08:02:04.518Z,5.77
2019-04-27T08:04:40.063Z,5.30
2019-04-27T08:07:12.716Z,5.27
2019-04-27T08:09:46.742Z,5.30
2019-04-27T08:12:20.882Z,6.20
2019-04-27T08:14:54.541Z,5.30
2019-04-27T08:17:30.267Z,5.27
2019-04-27T08:20:02.982Z,5.97
2019-04-27T08:22:35.603Z,5.87
2019-04-27T08:25:10.642Z,5.77
2019-04-27T08:27:57.925Z,5.90
2019-04-27T08:30:40.297Z,6.97
2019-04-27T08:33:14.384Z,6.60
2019-04-27T08:35:46.824Z,7.57
2019-04-27T08:38:20.673Z,8.20
2019-04-27T08:40:54.038Z,9.03
2019-04-27T08:43:28.997Z,8.27
2019-04-27T08:46:02.131Z,10.65
2019-04-27T08:48:36.982Z,9.30
2019-04-27T08:51:10.142Z,8.97
2019-04-27T08:53:43.359Z,9.33
2019-04-27T08:56:16.169Z,10.00
2019-04-27T08:58:51.077Z,10.70
2019-04-27T09:01:24.122Z,11.40
2019-04-27T09:03:56.902Z,11.43
2019-04-27T09:06:39.843Z,12.27
2019-04-27T09:09:31.201Z,11.60
2019-04-27T09:12:24.545Z,12.00
2019-04-27T09:15:14.423Z,12.63
2019-04-27T09:17:51.683Z,12.30
2019-04-27T09:20:33.270Z,12.03
2019-04-27T09:23:06.434Z,11.20
2019-04-27T09:25:39.622Z,11.70
2019-04-27T09:28:13.362Z,11.80
2019-04-27T09:30:50.847Z,13.82
2019-04-27T09:33:24.660Z,11.70
2019-04-27T09:35:58.012Z,12.10
2019-04-27T09:38:35.713Z,13.10
2019-04-27T09:41:08.444Z,11.03
2019-04-27T09:43:42.795Z,10.73
2019-04-27T09:46:17.279Z,9.80
2019-04-27T09:48:50.897Z,10.52
2019-04-27T09:51:27.140Z,9.30
2019-04-27T09:54:00.230Z,9.50
2019-04-27T09:56:34.077Z,3.70
2019-04-27T09:59:06.735Z,3.03
2019-04-27T10:01:41.452Z,3.00
2019-04-27T10:04:15.705Z,2.70
2019-04-27T10:06:50.647Z,2.40
2019-04-27T10:09:23.611Z,2.00
2019-04-27T10:11:56.964Z,2.67
2019-04-27T10:14:29.510Z,2.30
2019-04-27T10:17:03.375Z,2.67
2019-04-27T10:19:37.230Z,2.90
2019-04-27T10:22:11.259Z,3.07
2019-04-27T10:24:45.434Z,3.20
2019-04-27T10:27:18.703Z,2.70
2019-04-27T10:29:51.957Z,3.33
2019-04-27T10:32:26.090Z,3.60
2019-04-27T10:34:58.957Z,3.70
2019-04-27T10:37:31.472Z,3.47
2019-04-27T10:40:06.062Z,3.20
2019-04-27T10:42:38.903Z,2.97
2019-04-27T10:45:16.779Z,3.00
2019-04-27T10:47:49.565Z,2.80
2019-04-27T10:50:22.534Z,2.87
2019-04-27T10:52:58.822Z,2.53
2019-04-27T10:55:32.680Z,3.20
2019-04-27T10:58:05.523Z,2.40
2019-04-27T11:00:45.945Z,2.47
2019-04-27T11:03:38.198Z,2.40
2019-04-27T11:06:30.055Z,2.40
2019-04-27T11:09:06.261Z,2.53
2019-04-27T11:11:40.218Z,2.58
2019-04-27T11:14:13.107Z,2.50
2019-04-27T11:16:49.582Z,3.00
2019-04-27T11:19:26.775Z,2.80
2019-04-27T11:22:00.427Z,2.47
2019-04-27T11:24:33.023Z,2.57
2019-04-27T11:27:08.673Z,2.63
2019-04-27T11:29:41.572Z,2.53
2019-04-27T11:32:15.873Z,2.70
2019-04-27T11:34:55.830Z,2.30
2019-04-27T11:37:32.405Z,2.67
2019-04-27T11:40:06.705Z,2.50
2019-04-27T11:42:43.907Z,2.83
2019-04-27T11:45:19.951Z,2.87
2019-04-27T11:47:55.330Z,3.00
2019-04-27T11:50:30.293Z,3.00
2019-04-27T11:53:03.497Z,2.70
2019-04-27T11:55:37.091Z,2.43
2019-04-27T11:58:10.189Z,2.67
2019-04-27T12:00:42.874Z,2.80
2019-04-27T12:03:16.665Z,2.47
2019-04-27T12:05:50.469Z,2.37
2019-04-27T12:08:23.495Z,2.43
2019-04-27T12:10:56.821Z,2.40
2019-04-27T12:13:30.818Z,1.60
2019-04-27T12:16:04.507Z,1.70
2019-04-27T12:18:37.043Z,1.53
2019-04-27T12:21:10.351Z,2.13
2019-04-27T12:23:50.565Z,2.20
2019-04-27T12:26:45.018Z,2.00
2019-04-27T12:29:55.698Z,1.77
2019-04-27T12:32:40.558Z,1.52
2019-04-27T12:35:14.323Z,1.70
2019-04-27T12:37:48.165Z,1.50
2019-04-27T12:40:20.890Z,1.30
2019-04-27T12:42:55.783Z,1.63
2019-04-27T12:45:28.558Z,1.30
2019-04-27T12:48:07.262Z,1.60
2019-04-27T12:50:40.677Z,1.60
2019-04-27T12:53:26.927Z,1.80
2019-04-27T12:56:06.665Z,1.40
2019-04-27T12:58:47.528Z,1.30
2019-04-27T13:01:21.303Z,1.43
2019-04-27T13:03:58.472Z,1.43
2019-04-27T13:06:32.397Z,1.40
2019-04-27T13:09:08.470Z,1.62
2019-04-27T13:11:43.243Z,1.83
2019-04-27T13:14:16.417Z,1.43
2019-04-27T13:16:49.679Z,2.03
2019-04-27T13:19:23.692Z,2.20
2019-04-27T13:21:56.303Z,2.00
2019-04-27T13:24:31.435Z,2.00
2019-04-27T13:27:06.335Z,2.03
2019-04-27T13:29:39.031Z,1.90
2019-04-27T13:32:11.927Z,2.13
2019-04-27T13:34:46.449Z,1.97
2019-04-27T13:37:26.316Z,2.47
2019-04-27T13:40:06.997Z,2.53
2019-04-27T13:43:00.927Z,2.10
2019-04-27T13:45:47.973Z,2.43
2019-04-27T13:48:36.454Z,2.40
2019-04-27T13:51:16.213Z,2.53
2019-04-27T13:53:49.490Z,2.33
2019-04-27T13:56:23.677Z,2.45
2019-04-27T13:58:58.351Z,2.60
2019-04-27T14:01:33.839Z,2.60
2019-04-27T14:04:07.604Z,2.53
2019-04-27T14:06:42.086Z,3.23
2019-04-27T14:09:16.169Z,2.33
2019-04-27T14:12:08.447Z,2.30
2019-04-27T14:14:43.069Z,2.03
2019-04-27T14:17:19.384Z,2.00
2019-04-27T14:19:55.579Z,1.10
2019-04-27T14:22:28.532Z,0.87
2019-04-27T14:25:04.023Z,0.93
2019-04-27T14:27:41.154Z,1.10
2019-04-27T14:30:19.198Z,0.90
2019-04-27T14:32:53.442Z,0.97
2019-04-27T14:35:28.288Z,1.10
2019-04-27T14:38:00.916Z,1.30
2019-04-27T14:40:33.529Z,1.20
2019-04-27T14:43:08.384Z,1.20
2019-04-27T14:45:42.462Z,1.17
2019-04-27T14:48:15.089Z,1.70
2019-04-27T14:50:48.956Z,1.30
2019-04-27T14:53:22.327Z,1.90
2019-04-27T14:55:58.303Z,1.30
2019-04-27T14:58:33.587Z,1.50
2019-04-27T15:01:08.258Z,1.50
2019-04-27T15:03:41.886Z,1.90
2019-04-27T15:06:19.820Z,1.77
2019-04-27T15:08:55.660Z,1.90
2019-04-27T15:11:31.636Z,1.67
2019-04-27T15:14:08.917Z,2.08
2019-04-27T15:16:43.412Z,1.97
2019-04-27T15:19:30.403Z,1.70
2019-04-27T15:22:04.382Z,2.20
2019-04-27T15:24:41.663Z,1.60
2019-04-27T15:27:23.246Z,1.50
2019-04-27T15:30:00.352Z,1.90
2019-04-27T15:33:16.431Z,1.87
2019-04-27T15:36:03.251Z,2.08
2019-04-27T15:38:43.033Z,2.47
2019-04-27T15:41:31.366Z,1.97
2019-04-27T15:44:09.551Z,2.00
2019-04-27T15:46:47.966Z,1.95
2019-04-27T15:49:21.402Z,2.37
2019-04-27T15:51:55.129Z,2.05
2019-04-27T15:54:32.423Z,2.67
2019-04-27T15:57:10.543Z,2.50
2019-04-27T15:59:50.452Z,2.10
2019-04-27T16:02:28.903Z,2.73
2019-04-27T16:05:19.104Z,2.50
2019-04-27T16:08:06.129Z,2.80
2019-04-27T16:10:51.886Z,2.80
2019-04-27T16:13:39.266Z,2.90
2019-04-27T16:16:15.359Z,2.20
2019-04-27T16:18:50.654Z,2.83
2019-04-27T16:21:28.523Z,2.23
2019-04-27T16:24:04.407Z,1.97
2019-04-27T16:26:41.959Z,2.20
2019-04-27T16:29:23.006Z,2.63
2019-04-27T16:32:02.697Z,2.30
2019-04-27T16:34:41.442Z,2.87
2019-04-27T16:37:38.795Z,2.10
2019-04-27T16:40:30.118Z,2.30
2019-04-27T16:43:03.127Z,2.63
2019-04-27T16:45:38.795Z,3.27
2019-04-27T16:48:11.559Z,2.77
2019-04-27T16:50:44.663Z,2.57
2019-04-27T16:53:21.190Z,1.90
2019-04-27T16:56:06.296Z,1.60
2019-04-27T16:58:49.024Z,1.80
2019-04-27T17:01:30.770Z,2.00
2019-04-27T17:04:06.428Z,2.10
2019-04-27T17:06:53.698Z,1.77
2019-04-27T17:09:36.245Z,2.27
2019-04-27T17:12:23.850Z,2.00
2019-04-27T17:15:28.183Z,2.13
2019-04-27T17:18:24.376Z,2.30
2019-04-27T17:21:09.984Z,2.00
2019-04-27T17:23:49.243Z,2.23
2019-04-27T17:26:25.490Z,2.10
2019-04-27T17:29:16.143Z,2.27
2019-04-27T17:31:56.441Z,2.00
2019-04-27T17:34:32.359Z,2.23
2019-04-27T17:37:09.342Z,2.17
2019-04-27T17:39:49.232Z,2.20
2019-04-27T17:42:22.700Z,2.00
2019-04-27T17:45:06.787Z,2.13
2019-04-27T17:47:40.899Z,2.13
2019-04-27T17:50:18.470Z,2.60
2019-04-27T17:53:12.143Z,2.72
2019-04-27T17:55:54.970Z,2.47
2019-04-27T17:58:35.352Z,2.63
2019-04-27T18:01:23.413Z,3.12
2019-04-27T18:04:02.959Z,2.47
2019-04-27T18:06:42.566Z,2.97
2019-04-27T18:09:19.392Z,2.57
2019-04-27T18:11:54.392Z,2.70
2019-04-27T18:14:32.800Z,2.67
2019-04-27T18:17:16.094Z,2.40
2019-04-27T18:20:13.487Z,3.37
2019-04-27T18:23:15.197Z,2.97
2019-04-27T18:26:17.657Z,2.63
2019-04-27T18:28:58.385Z,3.10
2019-04-27T18:31:46.376Z,2.60
2019-04-27T18:34:24.916Z,3.03
2019-04-27T18:37:09.381Z,3.37
2019-04-27T18:39:53.367Z,3.37
2019-04-27T18:42:31.285Z,3.50
2019-04-27T18:45:08.714Z,3.83
2019-04-27T18:47:48.059Z,3.83
2019-04-27T18:50:32.342Z,4.30
2019-04-27T18:53:16.349Z,3.97
2019-04-27T18:55:59.483Z,3.73
2019-04-27T18:58:44.908Z,4.12
2019-04-27T19:01:20.244Z,3.80
2019-04-27T19:03:55.607Z,4.40
2019-04-27T19:06:35.017Z,4.23
2019-04-27T19:09:12.228Z,5.20
2019-04-27T19:11:56.666Z,4.80
2019-04-27T19:14:31.886Z,5.00
2019-04-27T19:17:07.814Z,5.00
2019-04-27T19:19:41.411Z,5.47
2019-04-27T19:22:14.280Z,4.53
2019-04-27T19:24:49.303Z,5.60
2019-04-27T19:27:29.784Z,4.93
2019-04-27T19:30:14.680Z,5.33
2019-04-27T19:32:49.537Z,5.57
2019-04-27T19:35:22.838Z,5.87
2019-04-27T19:37:55.354Z,5.83
2019-04-27T19:40:29.706Z,5.63
2019-04-27T19:43:04.070Z,5.80
2019-04-27T19:45:38.835Z,5.13
2019-04-27T19:48:12.451Z,4.93
2019-04-27T19:50:50.417Z,5.57
2019-04-27T19:53:25.442Z,5.13
2019-04-27T19:56:01.207Z,5.00
2019-04-27T19:58:43.536Z,5.50
2019-04-27T20:01:25.088Z,4.83
2019-04-27T20:04:04.686Z,4.27
2019-04-27T20:06:39.490Z,4.83
2019-04-27T20:09:27.834Z,4.43
2019-04-27T20:12:11.027Z,4.80
2019-04-27T20:14:51.858Z,4.60
2019-04-27T20:17:31.870Z,3.73
2019-04-27T20:20:09.369Z,3.63
2019-04-27T20:22:43.389Z,4.00
2019-04-27T20:25:16.238Z,4.53
2019-04-27T20:27:51.939Z,4.57
2019-04-27T20:30:24.927Z,4.20
2019-04-27T20:33:00.913Z,3.87
2019-04-27T20:35:40.806Z,4.73
2019-04-27T20:38:18.039Z,4.07
2019-04-27T20:40:53.080Z,4.63
2019-04-27T20:43:25.638Z,4.00
2019-04-27T20:45:58.519Z,4.70
2019-04-27T20:48:36.271Z,4.63
2019-04-27T20:51:08.885Z,4.60
2019-04-27T20:53:49.145Z,4.53
2019-04-27T20:56:21.846Z,4.43
2019-04-27T20:58:55.421Z,3.97
2019-04-27T21:01:29.353Z,5.37
2019-04-27T21:04:03.675Z,4.60
2019-04-27T21:06:42.676Z,4.50
2019-04-27T21:09:16.644Z,4.20
2019-04-27T21:11:53.354Z,4.70
2019-04-27T21:14:28.998Z,4.30
2019-04-27T21:17:04.630Z,5.13
2019-04-27T21:19:39.085Z,4.43
2019-04-27T21:22:14.724Z,4.10
2019-04-27T21:24:51.485Z,4.47
2019-04-27T21:27:31.936Z,4.43
2019-04-27T21:30:11.387Z,4.10
2019-04-27T21:32:45.643Z,4.60
2019-04-27T21:35:21.021Z,4.73
2019-04-27T21:37:58.440Z,4.30
2019-04-27T21:40:32.828Z,4.33
2019-04-27T21:43:05.448Z,3.83
2019-04-27T21:45:43.269Z,4.60
2019-04-27T21:48:17.396Z,5.17
2019-04-27T21:50:53.212Z,4.87
2019-04-27T21:53:37.545Z,4.60
2019-04-27T21:56:11.450Z,5.00
2019-04-27T21:58:48.579Z,4.23
2019-04-27T22:01:28.239Z,4.70
2019-04-27T22:04:01.307Z,3.60
2019-04-27T22:06:40.788Z,4.77
2019-04-27T22:09:18.607Z,4.67
2019-04-27T22:11:52.229Z,5.17
2019-04-27T22:14:26.791Z,5.20
2019-04-27T22:17:01.820Z,4.77
2019-04-27T22:19:35.780Z,5.20
2019-04-27T22:22:25.453Z,4.37
2019-04-27T22:25:06.699Z,6.13
2019-04-27T22:27:41.165Z,4.70
2019-04-27T22:30:17.052Z,4.43
2019-04-27T22:32:52.892Z,4.13
2019-04-27T22:35:27.031Z,4.65
2019-04-27T22:38:02.014Z,4.70
2019-04-27T22:41:01.977Z,4.90
2019-04-27T22:43:47.440Z,4.43
2019-04-27T22:46:21.801Z,5.00
2019-04-27T22:48:55.908Z,4.77
2019-04-27T22:51:30.327Z,4.53
2019-04-27T22:54:07.260Z,4.83
2019-04-27T22:56:42.764Z,4.50
2019-04-27T22:59:41.453Z,4.33
2019-04-27T23:02:36.334Z,4.78
2019-04-27T23:05:10.768Z,4.47
2019-04-27T23:07:44.494Z,4.53
2019-04-27T23:10:17.006Z,5.13
2019-04-27T23:12:51.379Z,3.97
2019-04-27T23:15:36.346Z,4.33
2019-04-27T23:18:10.810Z,4.87
2019-04-27T23:20:43.507Z,4.37
2019-04-27T23:23:21.713Z,4.03
2019-04-27T23:25:56.352Z,4.50
2019-04-27T23:28:31.275Z,4.77
2019-04-27T23:31:21.024Z,4.55
2019-04-27T23:33:54.730Z,3.53
2019-04-27T23:36:27.593Z,3.47
2019-04-27T23:39:02.965Z,3.97
2019-04-27T23:41:39.019Z,3.83
2019-04-27T23:44:14.188Z,4.33
2019-04-27T23:46:48.615Z,4.18
2019-04-27T23:49:22.291Z,4.28
2019-04-27T23:52:03.570Z,4.47
2019-04-27T23:54:37.479Z,4.10
2019-04-27T23:57:11.834Z,4.43
2019-04-27T23:59:45.762Z,4.90
