createdAt,value
2023-01-12T00:01:59.076Z,24.27
2023-01-12T00:04:26.833Z,23.95
2023-01-12T00:06:54.792Z,26.55
2023-01-12T00:09:22.609Z,22.90
2023-01-12T00:11:50.139Z,25.40
2023-01-12T00:14:17.696Z,23.48
2023-01-12T00:16:45.056Z,22.88
2023-01-12T00:19:21.708Z,22.83
2023-01-12T00:22:02.304Z,23.38
2023-01-12T00:24:36.339Z,26.42
2023-01-12T00:27:09.917Z,23.17
2023-01-12T00:29:37.660Z,21.98
2023-01-12T00:32:06.271Z,21.95
2023-01-12T00:34:34.042Z,21.77
2023-01-12T00:37:01.731Z,22.38
2023-01-12T00:39:29.406Z,23.13
2023-01-12T00:42:15.066Z,22.30
2023-01-12T00:45:01.307Z,22.88
2023-01-12T00:47:28.690Z,22.65
2023-01-12T00:49:56.314Z,20.60
2023-01-12T00:52:31.860Z,21.27
2023-01-12T00:55:00.008Z,22.25
2023-01-12T00:57:28.290Z,20.65
2023-01-12T00:59:59.044Z,21.83
2023-01-12T01:02:27.701Z,21.90
2023-01-12T01:04:56.139Z,22.60
2023-01-12T01:07:23.429Z,21.92
2023-01-12T01:09:51.936Z,22.42
2023-01-12T01:12:19.679Z,19.80
2023-01-12T01:14:48.411Z,21.85
2023-01-12T01:17:16.231Z,20.60
2023-01-12T01:19:43.955Z,19.52
2023-01-12T01:22:13.083Z,18.98
2023-01-12T01:24:41.560Z,18.80
2023-01-12T01:27:09.788Z,20.17
2023-01-12T01:29:37.359Z,21.27
2023-01-12T01:32:05.239Z,21.30
2023-01-12T01:34:33.790Z,21.38
2023-01-12T01:37:01.004Z,19.67
2023-01-12T01:39:28.621Z,19.27
2023-01-12T01:41:55.881Z,20.35
2023-01-12T01:44:29.624Z,18.77
2023-01-12T01:47:01.993Z,20.33
2023-01-12T01:49:38.911Z,19.58
2023-01-12T01:52:13.885Z,18.73
2023-01-12T01:55:07.763Z,18.15
2023-01-12T01:58:07.926Z,19.83
2023-01-12T02:00:38.914Z,18.88
2023-01-12T02:03:08.713Z,21.10
2023-01-12T02:05:37.631Z,19.65
2023-01-12T02:08:21.764Z,17.05
2023-01-12T02:10:52.573Z,19.33
2023-01-12T02:13:38.862Z,19.00
2023-01-12T02:16:21.067Z,16.65
2023-01-12T02:19:13.284Z,16.88
2023-01-12T02:21:46.909Z,16.63
2023-01-12T02:24:40.246Z,17.58
2023-01-12T02:27:22.818Z,20.48
2023-01-12T02:29:59.049Z,19.48
2023-01-12T02:32:30.358Z,18.60
2023-01-12T02:35:27.169Z,17.42
2023-01-12T02:38:12.975Z,16.42
2023-01-12T02:40:48.240Z,17.30
2023-01-12T02:43:27.727Z,15.55
2023-01-12T02:46:22.218Z,18.20
2023-01-12T02:48:55.694Z,17.35
2023-01-12T02:51:27.070Z,17.75
2023-01-12T02:54:01.421Z,17.02
2023-01-12T02:56:36.363Z,18.00
2023-01-12T02:59:12.047Z,16.55
2023-01-12T03:01:41.065Z,16.10
2023-01-12T03:04:10.936Z,17.08
2023-01-12T03:06:48.090Z,16.15
2023-01-12T03:09:17.859Z,17.98
2023-01-12T03:11:48.808Z,17.42
2023-01-12T03:14:17.418Z,15.60
2023-01-12T03:16:44.666Z,16.05
2023-01-12T03:19:19.674Z,15.07
2023-01-12T03:21:53.559Z,15.35
2023-01-12T03:24:45.667Z,15.00
2023-01-12T03:27:18.211Z,15.32
2023-01-12T03:29:59.905Z,16.17
2023-01-12T03:32:27.176Z,16.48
2023-01-12T03:34:54.836Z,16.27
2023-01-12T03:37:33.939Z,13.95
2023-01-12T03:40:06.572Z,17.05
2023-01-12T03:43:03.507Z,14.90
2023-01-12T03:45:53.823Z,13.63
2023-01-12T03:48:46.840Z,13.05
2023-01-12T03:51:20.324Z,14.23
2023-01-12T03:53:49.634Z,13.38
2023-01-12T03:56:20.067Z,15.98
2023-01-12T03:58:49.068Z,14.95
2023-01-12T04:01:17.002Z,13.85
2023-01-12T04:03:44.497Z,13.27
2023-01-12T04:06:12.360Z,15.15
2023-01-12T04:08:39.643Z,13.63
2023-01-12T04:11:26.623Z,13.57
2023-01-12T04:13:53.931Z,12.48
2023-01-12T04:16:21.526Z,15.35
2023-01-12T04:18:48.825Z,14.50
2023-01-12T04:21:34.789Z,14.15
2023-01-12T04:24:02.048Z,15.50
2023-01-12T04:26:29.628Z,14.05
2023-01-12T04:28:56.939Z,13.68
2023-01-12T04:31:24.510Z,14.02
2023-01-12T04:33:51.762Z,13.95
2023-01-12T04:36:19.327Z,13.20
2023-01-12T04:38:46.967Z,13.32
2023-01-12T04:41:14.553Z,13.48
2023-01-12T04:43:47.335Z,13.27
2023-01-12T04:46:15.008Z,15.00
2023-01-12T04:48:46.558Z,12.75
2023-01-12T04:51:14.209Z,11.98
2023-01-12T04:53:42.252Z,13.20
2023-01-12T04:56:09.904Z,13.88
2023-01-12T04:58:37.145Z,12.52
2023-01-12T05:01:16.604Z,12.60
2023-01-12T05:03:44.964Z,12.07
2023-01-12T05:06:12.727Z,12.73
2023-01-12T05:08:58.304Z,13.15
2023-01-12T05:11:29.352Z,13.32
2023-01-12T05:13:57.184Z,11.75
2023-01-12T05:16:25.125Z,11.55
2023-01-12T05:18:53.346Z,11.80
2023-01-12T05:21:22.427Z,11.88
2023-01-12T05:23:51.946Z,11.57
2023-01-12T05:26:19.912Z,12.00
2023-01-12T05:28:51.006Z,12.18
2023-01-12T05:31:19.538Z,11.70
2023-01-12T05:33:48.053Z,11.75
2023-01-12T05:36:17.393Z,11.75
2023-01-12T05:38:44.796Z,10.45
2023-01-12T05:41:15.642Z,12.25
2023-01-12T05:43:52.818Z,11.50
2023-01-12T05:46:25.604Z,10.88
2023-01-12T05:48:54.658Z,12.35
2023-01-12T05:51:25.111Z,11.60
2023-01-12T05:53:52.925Z,10.85
2023-01-12T05:56:25.599Z,11.15
2023-01-12T05:58:55.319Z,10.63
2023-01-12T06:01:23.668Z,11.57
2023-01-12T06:03:53.041Z,11.00
2023-01-12T06:06:22.295Z,11.38
2023-01-12T06:08:52.589Z,12.18
2023-01-12T06:11:39.735Z,11.05
2023-01-12T06:14:08.350Z,10.15
2023-01-12T06:16:41.276Z,10.80
2023-01-12T06:19:12.346Z,9.95
2023-01-12T06:21:40.799Z,10.88
2023-01-12T06:24:08.479Z,11.75
2023-01-12T06:26:36.154Z,11.00
2023-01-12T06:29:05.398Z,10.77
2023-01-12T06:31:33.209Z,12.25
2023-01-12T06:34:00.563Z,10.18
2023-01-12T06:36:28.162Z,12.07
2023-01-12T06:38:55.620Z,10.60
2023-01-12T06:41:41.896Z,10.77
2023-01-12T06:44:09.111Z,9.63
2023-01-12T06:46:37.025Z,11.90
2023-01-12T06:49:04.427Z,9.93
2023-01-12T06:51:32.334Z,9.25
2023-01-12T06:53:59.911Z,11.85
2023-01-12T06:56:27.482Z,9.40
2023-01-12T06:58:54.780Z,10.23
2023-01-12T07:01:22.521Z,9.90
2023-01-12T07:03:49.864Z,9.65
2023-01-12T07:06:17.423Z,10.00
2023-01-12T07:08:44.862Z,9.45
2023-01-12T07:11:14.732Z,9.38
2023-01-12T07:13:42.140Z,9.70
2023-01-12T07:16:09.998Z,10.00
2023-01-12T07:18:37.243Z,8.90
2023-01-12T07:21:06.695Z,8.75
2023-01-12T07:23:34.045Z,9.20
2023-01-12T07:26:01.616Z,9.77
2023-01-12T07:28:31.197Z,10.73
2023-01-12T07:31:04.324Z,10.00
2023-01-12T07:33:34.430Z,9.07
2023-01-12T07:36:02.591Z,8.95
2023-01-12T07:38:31.059Z,8.80
2023-01-12T07:41:02.246Z,9.40
2023-01-12T07:43:30.493Z,8.88
2023-01-12T07:45:59.273Z,10.07
2023-01-12T07:48:27.385Z,10.68
2023-01-12T07:50:55.163Z,9.40
2023-01-12T07:53:22.488Z,10.93
2023-01-12T07:55:50.778Z,9.88
2023-01-12T07:58:18.038Z,13.82
2023-01-12T08:00:45.597Z,26.63
2023-01-12T08:03:14.096Z,91.28
2023-01-12T08:05:41.917Z,23.67
2023-01-12T08:08:09.350Z,15.13
2023-01-12T08:10:37.186Z,15.30
2023-01-12T08:13:05.020Z,16.17
2023-01-12T08:15:38.944Z,10.10
2023-01-12T08:18:20.439Z,13.02
2023-01-12T08:20:48.863Z,12.77
2023-01-12T08:23:20.513Z,11.00
2023-01-12T08:25:56.293Z,23.05
2023-01-12T08:28:31.980Z,14.25
2023-01-12T08:31:00.264Z,15.07
2023-01-12T08:33:27.792Z,21.05
2023-01-12T08:35:55.442Z,16.65
2023-01-12T08:38:22.966Z,15.63
2023-01-12T08:41:09.462Z,12.27
2023-01-12T08:43:55.577Z,12.40
2023-01-12T08:46:23.914Z,15.77
2023-01-12T08:48:51.492Z,21.90
2023-01-12T08:51:19.086Z,14.60
2023-01-12T08:53:47.305Z,12.18
2023-01-12T08:56:15.301Z,14.38
2023-01-12T08:58:43.181Z,15.45
2023-01-12T09:01:13.682Z,13.05
2023-01-12T09:03:41.477Z,15.20
2023-01-12T09:06:19.499Z,14.02
2023-01-12T09:08:47.402Z,17.60
2023-01-12T09:11:15.756Z,15.48
2023-01-12T09:13:43.115Z,13.20
2023-01-12T09:16:13.929Z,12.07
2023-01-12T09:18:41.878Z,13.75
2023-01-12T09:21:11.736Z,11.95
2023-01-12T09:23:39.445Z,14.30
2023-01-12T09:26:13.278Z,14.25
2023-01-12T09:28:41.699Z,11.00
2023-01-12T09:31:16.795Z,12.07
2023-01-12T09:33:45.764Z,12.15
2023-01-12T09:36:14.933Z,12.40
2023-01-12T09:38:44.156Z,9.73
2023-01-12T09:41:57.172Z,9.95
2023-01-12T09:44:50.690Z,11.05
2023-01-12T09:47:53.808Z,9.27
2023-01-12T09:50:33.545Z,10.95
2023-01-12T09:53:07.436Z,10.88
2023-01-12T09:56:02.669Z,8.10
2023-01-12T09:59:07.943Z,9.65
2023-01-12T10:01:36.912Z,7.55
2023-01-12T10:04:05.297Z,10.90
2023-01-12T10:06:33.208Z,11.40
2023-01-12T10:09:07.019Z,9.27
2023-01-12T10:11:47.802Z,8.77
2023-01-12T10:14:49.561Z,8.63
2023-01-12T10:17:50.642Z,8.68
2023-01-12T10:20:29.512Z,9.85
2023-01-12T10:23:09.881Z,8.13
2023-01-12T10:25:45.872Z,10.75
2023-01-12T10:28:24.931Z,8.10
2023-01-12T10:30:56.213Z,7.43
2023-01-12T10:33:32.364Z,9.40
2023-01-12T10:36:19.574Z,8.75
2023-01-12T10:38:59.546Z,10.05
2023-01-12T10:41:28.266Z,8.50
2023-01-12T10:43:58.543Z,9.88
2023-01-12T10:46:29.703Z,9.05
2023-01-12T10:49:18.769Z,8.00
2023-01-12T10:51:59.402Z,6.93
2023-01-12T10:54:33.096Z,8.77
2023-01-12T10:57:16.596Z,7.18
2023-01-12T10:59:53.214Z,8.93
2023-01-12T11:02:22.751Z,9.02
2023-01-12T11:04:54.876Z,9.35
2023-01-12T11:07:31.200Z,6.72
2023-01-12T11:10:37.273Z,8.15
2023-01-12T11:13:05.970Z,6.75
2023-01-12T11:15:38.876Z,7.75
2023-01-12T11:18:32.275Z,7.47
2023-01-12T11:21:05.365Z,7.65
2023-01-12T11:24:06.005Z,8.55
2023-01-12T11:26:43.100Z,7.88
2023-01-12T11:29:31.338Z,5.47
2023-01-12T11:32:06.360Z,7.75
2023-01-12T11:34:41.059Z,7.28
2023-01-12T11:37:12.903Z,8.35
2023-01-12T11:39:49.963Z,8.05
2023-01-12T11:42:43.645Z,7.97
2023-01-12T11:45:32.951Z,8.60
2023-01-12T11:48:08.844Z,8.07
2023-01-12T11:50:39.388Z,5.35
2023-01-12T11:53:20.115Z,7.18
2023-01-12T11:56:01.257Z,8.00
2023-01-12T11:58:58.711Z,8.18
2023-01-12T12:01:43.808Z,8.48
2023-01-12T12:04:29.861Z,7.00
2023-01-12T12:07:00.065Z,8.30
2023-01-12T12:10:06.701Z,9.43
2023-01-12T12:13:00.370Z,7.10
2023-01-12T12:15:39.000Z,7.38
2023-01-12T12:18:24.624Z,8.20
2023-01-12T12:21:00.713Z,7.05
2023-01-12T12:24:12.610Z,7.15
2023-01-12T12:26:45.139Z,5.70
2023-01-12T12:29:57.842Z,7.30
2023-01-12T12:32:47.013Z,8.00
2023-01-12T12:35:23.474Z,5.88
2023-01-12T12:38:15.193Z,7.18
2023-01-12T12:41:10.541Z,6.35
2023-01-12T12:43:56.223Z,8.07
2023-01-12T12:46:59.629Z,5.80
2023-01-12T12:49:29.993Z,5.25
2023-01-12T12:51:59.070Z,5.93
2023-01-12T12:54:27.531Z,6.03
2023-01-12T12:56:55.722Z,6.28
2023-01-12T12:59:32.304Z,10.70
2023-01-12T13:02:02.108Z,9.82
2023-01-12T13:04:53.584Z,10.85
2023-01-12T13:07:22.287Z,12.98
2023-01-12T13:09:50.327Z,16.10
2023-01-12T13:12:22.533Z,17.15
2023-01-12T13:15:21.533Z,20.73
2023-01-12T13:17:52.711Z,23.98
2023-01-12T13:20:25.682Z,24.58
2023-01-12T13:22:53.853Z,21.60
2023-01-12T13:25:22.222Z,21.90
2023-01-12T13:27:56.746Z,20.70
2023-01-12T13:30:26.912Z,22.70
2023-01-12T13:33:23.375Z,22.27
2023-01-12T13:35:50.758Z,18.92
2023-01-12T13:38:23.756Z,19.88
2023-01-12T13:40:55.732Z,19.45
2023-01-12T13:43:30.148Z,19.58
2023-01-12T13:46:12.814Z,20.35
2023-01-12T13:48:44.620Z,20.35
2023-01-12T13:51:35.069Z,18.75
2023-01-12T13:54:05.783Z,17.30
2023-01-12T13:56:33.466Z,19.33
2023-01-12T13:59:04.050Z,18.90
2023-01-12T14:01:37.700Z,18.15
2023-01-12T14:04:21.589Z,15.85
2023-01-12T14:07:14.040Z,17.98
2023-01-12T14:09:51.035Z,15.75
2023-01-12T14:12:30.594Z,15.90
2023-01-12T14:15:29.727Z,14.20
2023-01-12T14:18:15.159Z,15.30
2023-01-12T14:20:42.638Z,14.52
2023-01-12T14:23:17.359Z,17.20
2023-01-12T14:25:46.777Z,14.25
2023-01-12T14:28:19.474Z,13.88
2023-01-12T14:30:52.755Z,14.70
2023-01-12T14:33:31.921Z,12.45
2023-01-12T14:36:06.624Z,12.25
2023-01-12T14:38:35.086Z,12.82
2023-01-12T14:41:27.083Z,13.55
2023-01-12T14:44:18.250Z,12.60
2023-01-12T14:46:53.874Z,12.20
2023-01-12T14:49:33.089Z,11.75
2023-01-12T14:52:29.744Z,11.27
2023-01-12T14:55:19.256Z,10.88
2023-01-12T14:57:50.607Z,9.73
2023-01-12T15:00:27.548Z,11.65
2023-01-12T15:02:57.475Z,11.45
2023-01-12T15:05:27.526Z,10.65
2023-01-12T15:08:01.754Z,11.05
2023-01-12T15:10:36.145Z,10.90
2023-01-12T15:13:27.348Z,11.23
2023-01-12T15:16:15.114Z,10.02
2023-01-12T15:19:01.573Z,9.75
2023-01-12T15:21:48.458Z,11.13
2023-01-12T15:24:44.174Z,11.55
2023-01-12T15:27:13.979Z,11.93
2023-01-12T15:29:41.828Z,10.68
2023-01-12T15:32:23.805Z,11.18
2023-01-12T15:34:52.987Z,10.60
2023-01-12T15:37:20.708Z,10.18
2023-01-12T15:39:48.306Z,13.20
2023-01-12T15:42:18.054Z,9.57
2023-01-12T15:44:47.030Z,8.50
2023-01-12T15:47:15.686Z,9.48
2023-01-12T15:49:47.663Z,10.82
2023-01-12T15:52:21.720Z,10.35
2023-01-12T15:54:49.574Z,10.07
2023-01-12T15:57:17.496Z,8.85
2023-01-12T15:59:45.059Z,10.43
2023-01-12T16:02:29.796Z,9.35
2023-01-12T16:04:57.415Z,9.80
2023-01-12T16:07:25.000Z,10.35
2023-01-12T16:09:54.384Z,9.40
2023-01-12T16:12:22.688Z,9.02
2023-01-12T16:14:50.947Z,8.77
2023-01-12T16:17:18.767Z,11.63
2023-01-12T16:19:46.385Z,10.77
2023-01-12T16:22:21.076Z,9.70
2023-01-12T16:27:17.948Z,10.18
2023-01-12T16:29:46.095Z,8.68
2023-01-12T16:32:13.551Z,9.13
2023-01-12T16:34:41.400Z,9.07
2023-01-12T16:37:15.822Z,9.43
2023-01-12T16:39:43.572Z,9.05
2023-01-12T16:42:11.724Z,9.57
2023-01-12T16:44:40.161Z,9.18
2023-01-12T16:47:13.847Z,9.45
2023-01-12T16:49:42.168Z,10.75
2023-01-12T16:52:14.264Z,9.23
2023-01-12T16:54:42.733Z,8.48
2023-01-12T16:57:12.581Z,9.98
2023-01-12T16:59:41.109Z,10.18
2023-01-12T17:02:12.606Z,8.95
2023-01-12T17:04:42.261Z,9.35
2023-01-12T17:07:10.333Z,10.35
2023-01-12T17:09:39.677Z,8.85
2023-01-12T17:12:08.188Z,8.32
2023-01-12T17:14:36.395Z,8.55
2023-01-12T17:17:07.669Z,8.63
2023-01-12T17:19:38.253Z,7.90
2023-01-12T17:22:08.020Z,8.68
2023-01-12T17:24:39.629Z,8.95
2023-01-12T17:27:09.326Z,9.70
2023-01-12T17:29:37.421Z,10.98
2023-01-12T17:32:06.767Z,9.70
2023-01-12T17:34:40.786Z,9.50
2023-01-12T17:37:09.922Z,8.93
2023-01-12T17:39:46.004Z,10.60
2023-01-12T17:42:37.000Z,8.55
2023-01-12T17:48:19.645Z,9.43
2023-01-12T17:50:47.411Z,8.93
2023-01-12T17:53:17.239Z,10.52
2023-01-12T17:55:48.790Z,8.80
2023-01-12T17:58:18.593Z,8.60
2023-01-12T18:03:35.438Z,9.82
2023-01-12T18:06:09.047Z,9.90
2023-01-12T18:08:39.268Z,8.88
2023-01-12T18:11:08.769Z,8.60
2023-01-12T18:13:36.420Z,9.35
2023-01-12T18:16:04.560Z,9.20
2023-01-12T18:18:32.109Z,7.90
2023-01-12T18:21:04.834Z,7.90
2023-01-12T18:23:32.475Z,8.73
2023-01-12T18:26:08.489Z,9.38
2023-01-12T18:28:35.792Z,9.63
2023-01-12T18:31:05.536Z,9.27
2023-01-12T18:33:33.041Z,8.15
2023-01-12T18:36:01.238Z,9.02
2023-01-12T18:38:29.998Z,9.30
2023-01-12T18:41:20.622Z,9.02
2023-01-12T18:43:51.792Z,10.82
2023-01-12T18:46:20.146Z,10.00
2023-01-12T18:48:48.072Z,8.13
2023-01-12T18:51:34.188Z,9.77
2023-01-12T18:54:02.101Z,9.82
2023-01-12T18:56:29.695Z,10.05
2023-01-12T18:58:57.034Z,8.57
2023-01-12T19:01:26.242Z,10.45
2023-01-12T19:03:53.881Z,9.45
2023-01-12T19:06:43.604Z,8.55
2023-01-12T19:09:32.775Z,9.43
2023-01-12T19:12:01.594Z,9.18
2023-01-12T19:14:47.521Z,9.07
2023-01-12T19:17:27.668Z,9.90
2023-01-12T19:20:00.204Z,11.48
2023-01-12T19:22:46.683Z,10.45
2023-01-12T19:25:34.832Z,9.90
2023-01-12T19:28:21.488Z,10.93
2023-01-12T19:30:48.975Z,12.95
2023-01-12T19:33:17.403Z,10.70
2023-01-12T19:35:46.518Z,11.07
2023-01-12T19:38:15.679Z,9.85
2023-01-12T19:40:54.473Z,10.85
2023-01-12T19:43:26.285Z,13.40
2023-01-12T19:46:01.179Z,11.13
2023-01-12T19:48:30.457Z,10.68
2023-01-12T19:51:05.093Z,11.52
2023-01-12T19:53:33.278Z,10.38
2023-01-12T19:56:01.021Z,13.48
2023-01-12T19:58:28.737Z,12.30
2023-01-12T20:00:59.101Z,10.18
2023-01-12T20:03:26.744Z,12.85
2023-01-12T20:05:54.182Z,10.35
2023-01-12T20:08:24.647Z,10.98
2023-01-12T20:10:57.955Z,11.07
2023-01-12T20:13:26.924Z,11.50
2023-01-12T20:15:56.743Z,10.75
2023-01-12T20:18:24.758Z,10.40
2023-01-12T20:20:53.367Z,10.98
2023-01-12T20:23:21.118Z,13.77
2023-01-12T20:25:48.675Z,14.02
2023-01-12T20:28:16.369Z,11.10
2023-01-12T20:30:44.795Z,11.98
2023-01-12T20:33:13.239Z,15.27
2023-01-12T20:35:45.461Z,9.65
2023-01-12T20:38:15.796Z,11.32
2023-01-12T20:40:44.952Z,11.80
2023-01-12T20:43:12.905Z,11.23
2023-01-12T20:45:41.686Z,11.98
2023-01-12T20:48:12.572Z,11.27
2023-01-12T20:50:45.732Z,12.45
2023-01-12T20:53:15.024Z,12.25
2023-01-12T20:55:43.681Z,11.57
2023-01-12T20:58:13.510Z,11.38
2023-01-12T21:00:41.783Z,11.43
2023-01-12T21:03:10.688Z,13.98
2023-01-12T21:05:42.886Z,14.48
2023-01-12T21:08:11.762Z,13.07
2023-01-12T21:10:40.503Z,10.38
2023-01-12T21:13:08.208Z,12.38
2023-01-12T21:15:35.821Z,9.88
2023-01-12T21:18:03.675Z,11.55
2023-01-12T21:20:31.270Z,11.23
2023-01-12T21:23:00.075Z,10.88
2023-01-12T21:25:29.012Z,10.55
2023-01-12T21:27:57.885Z,10.73
2023-01-12T21:30:25.203Z,10.48
2023-01-12T21:32:55.058Z,10.68
2023-01-12T21:35:24.042Z,10.48
2023-01-12T21:37:52.298Z,10.75
2023-01-12T21:40:20.775Z,10.73
2023-01-12T21:43:07.481Z,10.50
2023-01-12T21:45:43.288Z,11.82
2023-01-12T21:48:11.984Z,10.05
2023-01-12T21:50:39.830Z,12.50
2023-01-12T21:53:08.255Z,10.63
2023-01-12T21:55:35.682Z,10.35
2023-01-12T21:58:03.346Z,13.30
2023-01-12T22:00:31.025Z,10.55
2023-01-12T22:02:58.706Z,11.52
2023-01-12T22:05:26.412Z,11.65
2023-01-12T22:07:55.297Z,11.38
2023-01-12T22:10:30.265Z,9.50
2023-01-12T22:13:01.499Z,11.10
2023-01-12T22:15:30.402Z,11.02
2023-01-12T22:17:58.374Z,12.02
2023-01-12T22:20:27.817Z,12.43
2023-01-12T22:22:55.885Z,11.63
2023-01-12T22:25:23.315Z,9.55
2023-01-12T22:27:51.302Z,10.65
2023-01-12T22:30:24.220Z,12.82
2023-01-12T22:32:54.652Z,11.80
2023-01-12T22:35:22.750Z,11.52
2023-01-12T22:37:50.517Z,10.02
2023-01-12T22:40:18.631Z,11.38
2023-01-12T22:43:04.986Z,10.00
2023-01-12T22:45:34.388Z,9.18
2023-01-12T22:48:02.627Z,10.93
2023-01-12T22:50:30.208Z,10.27
2023-01-12T22:52:58.360Z,11.07
2023-01-12T22:55:25.779Z,8.70
2023-01-12T22:57:53.526Z,9.95
2023-01-12T23:00:21.407Z,10.75
2023-01-12T23:03:01.526Z,9.98
2023-01-12T23:05:33.116Z,10.20
2023-01-12T23:08:00.959Z,9.18
2023-01-12T23:10:28.978Z,11.60
2023-01-12T23:13:15.707Z,9.73
2023-01-12T23:15:54.029Z,9.38
2023-01-12T23:18:28.066Z,9.82
2023-01-12T23:21:14.141Z,10.25
2023-01-12T23:23:48.022Z,9.77
2023-01-12T23:26:19.990Z,9.73
2023-01-12T23:28:50.777Z,8.65
2023-01-12T23:31:21.703Z,9.07
2023-01-12T23:33:50.601Z,9.88
2023-01-12T23:36:21.139Z,8.25
2023-01-12T23:38:53.338Z,9.40
2023-01-12T23:41:24.596Z,9.50
2023-01-12T23:43:56.549Z,10.00
2023-01-12T23:46:24.446Z,9.77
2023-01-12T23:48:54.574Z,8.57
2023-01-12T23:51:22.961Z,9.27
2023-01-12T23:53:54.840Z,7.72
2023-01-12T23:56:23.580Z,9.20
2023-01-12T23:58:52.053Z,10.68
