createdAt,value
2023-03-26T00:00:38.194Z,5.46
2023-03-26T00:03:30.127Z,5.45
2023-03-26T00:06:07.679Z,5.43
2023-03-26T00:08:38.571Z,5.46
2023-03-26T00:11:11.864Z,5.43
2023-03-26T00:13:44.136Z,5.42
2023-03-26T00:16:16.867Z,5.42
2023-03-26T00:18:49.084Z,5.42
2023-03-26T00:21:26.330Z,5.41
2023-03-26T00:23:59.838Z,5.42
2023-03-26T00:26:31.450Z,5.39
2023-03-26T00:29:04.045Z,5.39
2023-03-26T00:31:35.887Z,5.41
2023-03-26T00:34:07.405Z,5.43
2023-03-26T00:36:38.500Z,5.44
2023-03-26T00:39:10.161Z,5.44
2023-03-26T00:41:43.376Z,5.47
2023-03-26T00:44:14.464Z,5.49
2023-03-26T00:46:45.562Z,5.49
2023-03-26T00:49:16.755Z,5.53
2023-03-26T00:51:47.766Z,5.54
2023-03-26T00:54:19.031Z,5.54
2023-03-26T00:56:50.144Z,5.53
2023-03-26T00:59:22.560Z,5.52
2023-03-26T01:01:55.162Z,5.51
2023-03-26T01:04:31.967Z,5.49
2023-03-26T01:07:06.039Z,5.45
2023-03-26T01:09:43.062Z,5.41
2023-03-26T01:12:18.753Z,5.40
2023-03-26T01:14:52.101Z,5.42
2023-03-26T01:17:25.071Z,5.43
2023-03-26T01:20:12.830Z,5.43
2023-03-26T01:22:47.505Z,5.43
2023-03-26T01:25:19.030Z,5.44
2023-03-26T01:27:53.372Z,5.46
2023-03-26T01:30:33.629Z,5.47
2023-03-26T01:33:14.064Z,5.50
2023-03-26T01:35:54.058Z,5.52
2023-03-26T01:38:35.636Z,5.56
2023-03-26T01:41:13.138Z,5.60
2023-03-26T01:43:51.367Z,5.63
2023-03-26T01:46:25.837Z,5.64
2023-03-26T01:48:57.070Z,5.64
2023-03-26T01:51:29.071Z,5.64
2023-03-26T01:54:02.168Z,5.63
2023-03-26T01:56:44.306Z,5.64
2023-03-26T01:59:30.045Z,5.66
2023-03-26T02:02:09.080Z,5.68
2023-03-26T02:04:53.342Z,5.70
2023-03-26T02:07:29.375Z,5.69
2023-03-26T02:10:05.594Z,5.73
2023-03-26T02:12:38.678Z,5.74
2023-03-26T02:15:12.673Z,5.76
2023-03-26T02:17:43.668Z,5.78
2023-03-26T02:20:16.036Z,5.78
2023-03-26T02:22:48.013Z,5.79
2023-03-26T02:25:21.671Z,5.81
2023-03-26T02:27:54.371Z,5.83
2023-03-26T02:30:29.756Z,5.85
2023-03-26T02:33:04.178Z,5.86
2023-03-26T02:35:38.081Z,5.84
2023-03-26T02:38:10.597Z,5.89
2023-03-26T02:40:41.718Z,5.91
2023-03-26T02:43:12.755Z,5.93
2023-03-26T02:45:43.922Z,5.95
2023-03-26T02:48:13.411Z,5.95
2023-03-26T02:50:44.900Z,5.95
2023-03-26T02:53:16.120Z,5.96
2023-03-26T02:55:47.959Z,5.97
2023-03-26T02:58:20.165Z,5.98
2023-03-26T03:00:55.081Z,6.00
2023-03-26T03:03:27.233Z,6.00
2023-03-26T03:05:59.013Z,6.02
2023-03-26T03:08:30.505Z,6.04
2023-03-26T03:11:03.417Z,6.04
2023-03-26T03:13:34.577Z,6.06
2023-03-26T03:16:06.964Z,6.07
2023-03-26T03:18:38.314Z,6.08
2023-03-26T03:21:09.709Z,6.09
2023-03-26T03:23:41.233Z,6.09
2023-03-26T03:26:14.409Z,6.07
2023-03-26T03:28:46.680Z,6.02
2023-03-26T03:31:19.082Z,5.97
2023-03-26T03:33:51.188Z,5.95
2023-03-26T03:36:23.887Z,5.90
2023-03-26T03:38:55.194Z,5.87
2023-03-26T03:41:26.480Z,5.85
2023-03-26T03:43:59.939Z,5.82
2023-03-26T03:46:31.137Z,5.81
2023-03-26T03:49:02.398Z,5.77
2023-03-26T03:51:33.608Z,5.79
2023-03-26T03:54:03.501Z,5.79
2023-03-26T03:56:36.172Z,5.77
2023-03-26T03:59:09.050Z,5.76
2023-03-26T04:01:43.418Z,5.75
2023-03-26T04:04:14.586Z,5.73
2023-03-26T04:06:45.711Z,5.70
2023-03-26T04:09:15.101Z,5.66
2023-03-26T04:11:46.188Z,5.60
2023-03-26T04:14:17.187Z,5.56
2023-03-26T04:16:49.492Z,5.53
2023-03-26T04:19:20.606Z,5.51
2023-03-26T04:21:52.014Z,5.48
2023-03-26T04:24:24.604Z,5.47
2023-03-26T04:26:58.248Z,5.45
2023-03-26T04:29:32.870Z,5.44
2023-03-26T04:32:06.768Z,5.42
2023-03-26T04:34:38.053Z,5.40
2023-03-26T04:37:10.707Z,5.38
2023-03-26T04:39:41.838Z,5.37
2023-03-26T04:42:14.393Z,5.35
2023-03-26T04:44:45.411Z,5.35
2023-03-26T04:47:15.064Z,5.34
2023-03-26T04:49:44.953Z,5.31
2023-03-26T04:52:16.630Z,5.29
2023-03-26T04:54:48.131Z,5.30
2023-03-26T04:57:24.217Z,5.32
2023-03-26T04:59:55.413Z,5.34
2023-03-26T05:02:25.075Z,5.37
2023-03-26T05:04:57.306Z,5.37
2023-03-26T05:07:28.549Z,5.38
2023-03-26T05:09:58.409Z,5.38
2023-03-26T05:12:29.746Z,5.34
2023-03-26T05:15:00.877Z,5.33
2023-03-26T05:17:34.878Z,5.32
2023-03-26T05:20:06.981Z,5.31
2023-03-26T05:22:38.852Z,5.29
2023-03-26T05:25:11.665Z,5.27
2023-03-26T05:27:42.786Z,5.26
2023-03-26T05:30:17.188Z,5.24
2023-03-26T05:32:50.051Z,5.24
2023-03-26T05:35:21.782Z,5.24
2023-03-26T05:37:53.008Z,5.25
2023-03-26T05:40:23.043Z,5.27
2023-03-26T05:42:54.080Z,5.28
2023-03-26T05:45:23.628Z,5.30
2023-03-26T05:47:55.951Z,5.30
2023-03-26T05:50:27.268Z,5.31
2023-03-26T05:52:56.547Z,5.34
2023-03-26T05:55:27.864Z,5.33
2023-03-26T05:57:59.103Z,5.36
2023-03-26T06:00:30.532Z,5.38
2023-03-26T06:03:01.961Z,5.41
2023-03-26T06:05:37.369Z,5.43
2023-03-26T06:08:08.734Z,5.45
2023-03-26T06:10:41.814Z,5.48
2023-03-26T06:13:13.744Z,5.51
2023-03-26T06:15:45.624Z,5.56
2023-03-26T06:18:16.663Z,5.59
2023-03-26T06:20:47.777Z,5.65
2023-03-26T06:23:17.309Z,5.70
2023-03-26T06:25:48.672Z,5.71
2023-03-26T06:28:19.993Z,5.75
2023-03-26T06:30:51.602Z,5.84
2023-03-26T06:33:24.608Z,5.91
2023-03-26T06:35:56.455Z,5.97
2023-03-26T06:38:28.224Z,6.04
2023-03-26T06:41:05.586Z,6.12
2023-03-26T06:43:36.323Z,6.18
2023-03-26T06:46:07.827Z,6.21
2023-03-26T06:48:39.158Z,6.29
2023-03-26T06:51:10.799Z,6.33
2023-03-26T06:53:41.951Z,6.36
2023-03-26T06:56:13.407Z,6.42
2023-03-26T06:58:44.507Z,6.49
2023-03-26T07:01:13.853Z,6.54
2023-03-26T07:03:44.997Z,6.57
2023-03-26T07:06:16.194Z,6.62
2023-03-26T07:08:47.481Z,6.71
2023-03-26T07:11:20.919Z,6.77
2023-03-26T07:13:52.195Z,6.83
2023-03-26T07:16:23.845Z,6.85
2023-03-26T07:18:55.683Z,6.85
2023-03-26T07:21:27.929Z,6.82
2023-03-26T07:24:01.601Z,6.81
2023-03-26T07:26:40.030Z,6.80
2023-03-26T07:29:16.727Z,6.79
2023-03-26T07:31:53.901Z,6.80
2023-03-26T07:34:47.362Z,6.78
2023-03-26T07:37:31.466Z,6.80
2023-03-26T07:40:09.454Z,6.83
2023-03-26T07:42:59.468Z,6.89
2023-03-26T07:45:38.096Z,6.93
2023-03-26T07:48:18.428Z,6.95
2023-03-26T07:50:51.223Z,6.95
2023-03-26T07:53:23.925Z,6.94
2023-03-26T07:55:59.435Z,6.94
2023-03-26T07:58:45.985Z,6.98
2023-03-26T08:01:25.973Z,7.05
2023-03-26T08:04:23.887Z,7.10
2023-03-26T08:07:01.220Z,7.17
2023-03-26T08:09:43.029Z,7.27
2023-03-26T08:12:24.103Z,7.39
2023-03-26T08:15:05.497Z,7.54
2023-03-26T08:17:40.770Z,7.67
2023-03-26T08:20:25.281Z,7.73
2023-03-26T08:23:03.625Z,7.75
2023-03-26T08:25:42.372Z,7.77
2023-03-26T08:28:25.257Z,7.84
2023-03-26T08:30:58.177Z,7.97
2023-03-26T08:33:32.427Z,8.06
2023-03-26T08:36:03.803Z,8.13
2023-03-26T08:38:35.061Z,8.20
2023-03-26T08:41:41.306Z,8.22
2023-03-26T08:44:59.448Z,8.21
2023-03-26T08:48:07.058Z,8.15
2023-03-26T08:51:03.427Z,8.11
2023-03-26T08:54:00.588Z,8.09
2023-03-26T08:56:40.917Z,8.04
2023-03-26T08:59:50.918Z,8.00
2023-03-26T09:02:41.072Z,7.97
2023-03-26T09:05:38.839Z,7.94
2023-03-26T09:08:53.795Z,7.91
2023-03-26T09:11:43.501Z,7.88
2023-03-26T09:14:46.927Z,7.95
2023-03-26T09:17:57.880Z,7.94
2023-03-26T09:21:01.449Z,7.89
2023-03-26T09:23:54.515Z,7.82
2023-03-26T09:26:40.489Z,7.78
2023-03-26T09:30:00.841Z,7.77
2023-03-26T09:32:57.207Z,7.81
2023-03-26T09:35:52.140Z,7.83
2023-03-26T09:38:43.781Z,7.84
2023-03-26T09:41:32.038Z,7.89
2023-03-26T09:44:44.829Z,8.02
2023-03-26T09:47:56.446Z,8.22
2023-03-26T09:50:36.692Z,8.42
2023-03-26T09:53:22.529Z,8.69
2023-03-26T09:56:09.779Z,8.85
2023-03-26T09:59:10.259Z,8.91
2023-03-26T10:01:49.101Z,8.95
2023-03-26T10:04:44.137Z,9.07
2023-03-26T10:07:36.339Z,9.29
2023-03-26T10:10:19.067Z,9.52
2023-03-26T10:13:04.876Z,9.65
2023-03-26T10:15:58.640Z,9.64
2023-03-26T10:18:38.875Z,9.59
2023-03-26T10:21:19.151Z,9.53
2023-03-26T10:24:02.830Z,9.51
2023-03-26T10:27:08.319Z,9.52
2023-03-26T10:30:03.108Z,9.50
2023-03-26T10:32:45.649Z,9.52
2023-03-26T10:35:27.631Z,9.56
2023-03-26T10:38:10.491Z,9.61
2023-03-26T10:40:48.973Z,9.64
2023-03-26T10:43:38.466Z,9.67
2023-03-26T10:46:39.686Z,9.66
2023-03-26T10:49:34.637Z,9.74
2023-03-26T10:52:07.839Z,9.84
2023-03-26T10:54:54.915Z,9.94
2023-03-26T10:57:42.487Z,10.05
2023-03-26T11:00:25.468Z,10.09
2023-03-26T11:03:18.398Z,10.03
2023-03-26T11:05:58.623Z,9.99
2023-03-26T11:08:38.282Z,10.04
2023-03-26T11:11:20.366Z,10.13
2023-03-26T11:14:00.721Z,10.17
2023-03-26T11:16:43.549Z,10.18
2023-03-26T11:19:23.180Z,10.11
2023-03-26T11:22:01.581Z,10.03
2023-03-26T11:25:05.729Z,9.98
2023-03-26T11:27:49.758Z,9.89
2023-03-26T11:30:30.628Z,9.83
2023-03-26T11:33:04.139Z,9.79
2023-03-26T11:35:41.733Z,9.77
2023-03-26T11:38:21.310Z,9.75
2023-03-26T11:40:57.051Z,9.71
2023-03-26T11:43:33.716Z,9.63
2023-03-26T11:46:09.645Z,9.57
2023-03-26T11:48:44.850Z,9.59
2023-03-26T11:51:21.573Z,9.66
2023-03-26T11:53:52.702Z,9.75
2023-03-26T11:56:31.223Z,9.85
2023-03-26T11:59:05.875Z,9.92
2023-03-26T12:01:50.811Z,10.05
2023-03-26T12:04:29.408Z,10.22
2023-03-26T12:07:14.101Z,10.37
2023-03-26T12:09:54.136Z,10.50
2023-03-26T12:12:27.918Z,10.61
2023-03-26T12:14:59.416Z,10.64
2023-03-26T12:17:35.221Z,10.65
2023-03-26T12:20:32.325Z,10.67
2023-03-26T12:23:05.452Z,10.67
2023-03-26T12:25:39.129Z,10.60
2023-03-26T12:28:19.914Z,10.52
2023-03-26T12:31:02.407Z,10.48
2023-03-26T12:33:35.856Z,10.49
2023-03-26T12:36:23.312Z,10.49
2023-03-26T12:40:05.983Z,10.53
2023-03-26T12:44:44.672Z,10.60
2023-03-26T12:44:58.956Z,10.65
2023-03-26T12:47:57.722Z,10.70
2023-03-26T12:50:34.637Z,10.73
2023-03-26T12:53:20.533Z,10.75
2023-03-26T12:56:01.444Z,10.77
2023-03-26T12:58:55.259Z,10.79
2023-03-26T13:01:37.406Z,10.80
2023-03-26T13:04:34.427Z,10.79
2023-03-26T13:07:18.046Z,10.77
2023-03-26T13:10:03.298Z,10.73
2023-03-26T13:12:44.058Z,10.69
2023-03-26T13:15:26.753Z,10.66
2023-03-26T13:18:08.755Z,10.66
2023-03-26T13:20:56.179Z,10.69
2023-03-26T13:23:38.630Z,10.73
2023-03-26T13:26:22.161Z,10.77
2023-03-26T13:29:04.952Z,10.78
2023-03-26T13:31:43.318Z,10.78
2023-03-26T13:34:26.462Z,10.80
2023-03-26T13:37:12.801Z,10.84
2023-03-26T13:39:57.971Z,10.87
2023-03-26T13:42:47.231Z,10.85
2023-03-26T13:45:34.898Z,10.80
2023-03-26T13:48:11.346Z,10.77
2023-03-26T13:50:46.053Z,10.70
2023-03-26T13:53:22.428Z,10.63
2023-03-26T13:55:54.450Z,10.59
2023-03-26T13:58:34.761Z,10.55
2023-03-26T14:01:10.986Z,10.55
2023-03-26T14:03:53.597Z,10.55
2023-03-26T14:06:42.575Z,10.52
2023-03-26T14:09:19.995Z,10.46
2023-03-26T14:11:59.380Z,10.32
2023-03-26T14:14:42.856Z,10.13
2023-03-26T14:17:20.520Z,9.91
2023-03-26T14:20:23.909Z,9.72
2023-03-26T14:23:07.617Z,9.51
2023-03-26T14:25:57.154Z,9.37
2023-03-26T14:28:58.188Z,9.23
2023-03-26T14:31:34.936Z,9.18
2023-03-26T14:34:22.342Z,9.21
2023-03-26T14:37:17.872Z,9.25
2023-03-26T14:40:15.022Z,9.30
2023-03-26T14:42:56.475Z,9.34
2023-03-26T14:46:00.364Z,9.35
2023-03-26T14:49:06.981Z,9.29
2023-03-26T14:52:10.207Z,9.22
2023-03-26T14:54:45.857Z,9.18
2023-03-26T14:57:34.152Z,9.17
2023-03-26T15:00:43.876Z,9.17
2023-03-26T15:03:41.770Z,9.16
2023-03-26T15:06:52.407Z,9.12
2023-03-26T15:09:50.518Z,8.94
2023-03-26T15:12:36.003Z,8.83
2023-03-26T15:15:39.964Z,8.72
2023-03-26T15:18:41.288Z,8.55
2023-03-26T15:21:43.485Z,8.40
2023-03-26T15:24:47.078Z,8.28
2023-03-26T15:27:52.597Z,8.21
2023-03-26T15:30:59.995Z,8.13
2023-03-26T15:34:14.717Z,8.07
2023-03-26T15:37:28.915Z,8.06
2023-03-26T15:40:27.204Z,8.05
2023-03-26T15:43:07.583Z,8.05
2023-03-26T15:45:42.131Z,8.06
2023-03-26T15:48:35.605Z,8.07
2023-03-26T15:51:29.363Z,8.09
2023-03-26T15:54:07.475Z,8.07
2023-03-26T15:56:54.261Z,8.09
2023-03-26T15:59:36.992Z,8.07
2023-03-26T16:02:22.790Z,8.06
2023-03-26T16:04:57.621Z,8.04
2023-03-26T16:07:42.366Z,8.03
2023-03-26T16:10:34.977Z,8.03
2023-03-26T16:13:35.041Z,8.01
2023-03-26T16:16:46.574Z,7.98
2023-03-26T16:19:41.147Z,7.95
2023-03-26T16:22:16.962Z,7.91
2023-03-26T16:25:26.378Z,7.83
2023-03-26T16:28:32.548Z,7.85
2023-03-26T16:31:38.643Z,7.83
2023-03-26T16:34:28.646Z,7.80
2023-03-26T16:37:01.741Z,7.78
2023-03-26T16:39:44.855Z,7.77
2023-03-26T16:42:34.225Z,7.76
2023-03-26T16:45:21.085Z,7.75
2023-03-26T16:48:02.089Z,7.74
2023-03-26T16:50:45.039Z,7.72
2023-03-26T16:53:33.485Z,7.68
2023-03-26T16:56:14.467Z,7.62
2023-03-26T16:58:55.251Z,7.57
2023-03-26T17:01:36.429Z,7.53
2023-03-26T17:04:11.753Z,7.47
2023-03-26T17:07:04.548Z,7.42
2023-03-26T17:09:46.716Z,7.38
2023-03-26T17:12:26.028Z,7.34
2023-03-26T17:15:08.467Z,7.33
2023-03-26T17:17:53.215Z,7.32
2023-03-26T17:20:35.856Z,7.27
2023-03-26T17:23:23.833Z,7.27
2023-03-26T17:26:10.298Z,7.23
2023-03-26T17:29:01.678Z,7.20
2023-03-26T17:31:41.484Z,7.17
2023-03-26T17:34:46.894Z,7.16
2023-03-26T17:37:41.122Z,7.13
2023-03-26T17:40:49.002Z,7.10
2023-03-26T17:43:56.237Z,7.06
2023-03-26T17:46:35.524Z,7.02
2023-03-26T17:49:15.992Z,6.97
2023-03-26T17:51:52.604Z,6.95
2023-03-26T17:54:27.250Z,6.92
2023-03-26T17:57:01.936Z,6.88
2023-03-26T17:59:36.349Z,6.86
2023-03-26T18:02:16.589Z,6.83
2023-03-26T18:04:51.183Z,6.81
2023-03-26T18:08:02.032Z,6.76
2023-03-26T18:10:53.360Z,6.76
2023-03-26T18:13:49.742Z,6.74
2023-03-26T18:16:24.567Z,6.72
2023-03-26T18:18:59.033Z,6.68
2023-03-26T18:21:34.277Z,6.69
2023-03-26T18:24:07.665Z,6.67
2023-03-26T18:26:42.780Z,6.65
2023-03-26T18:29:20.913Z,6.63
2023-03-26T18:31:57.723Z,6.62
2023-03-26T18:34:31.955Z,6.61
2023-03-26T18:37:15.832Z,6.61
2023-03-26T18:40:00.251Z,6.59
2023-03-26T18:42:34.040Z,6.58
2023-03-26T18:45:10.185Z,6.57
2023-03-26T18:47:41.707Z,6.55
2023-03-26T18:50:23.999Z,6.55
2023-03-26T18:52:57.250Z,6.54
2023-03-26T18:55:32.712Z,6.52
2023-03-26T18:58:23.394Z,6.52
2023-03-26T19:00:57.229Z,6.51
2023-03-26T19:03:32.260Z,6.51
2023-03-26T19:06:10.118Z,6.51
2023-03-26T19:08:43.790Z,6.51
2023-03-26T19:11:18.458Z,6.49
2023-03-26T19:14:03.315Z,6.51
2023-03-26T19:16:37.639Z,6.52
2023-03-26T19:19:10.689Z,6.51
2023-03-26T19:21:42.277Z,6.52
2023-03-26T19:24:16.393Z,6.50
2023-03-26T19:26:48.276Z,6.51
2023-03-26T19:29:24.501Z,6.50
2023-03-26T19:32:02.519Z,6.49
2023-03-26T19:34:40.649Z,6.49
2023-03-26T19:37:23.958Z,6.48
2023-03-26T19:39:56.322Z,6.43
2023-03-26T19:42:43.031Z,6.41
2023-03-26T19:45:20.421Z,6.37
2023-03-26T19:48:03.642Z,6.35
2023-03-26T19:50:46.019Z,6.32
2023-03-26T19:53:24.241Z,6.32
2023-03-26T19:56:00.789Z,6.29
2023-03-26T19:58:32.124Z,6.26
2023-03-26T20:01:03.450Z,6.24
2023-03-26T20:03:41.714Z,6.22
2023-03-26T20:06:15.847Z,6.19
2023-03-26T20:08:50.537Z,6.19
2023-03-26T20:11:24.843Z,6.17
2023-03-26T20:13:59.035Z,6.14
2023-03-26T20:16:30.013Z,6.16
2023-03-26T20:19:04.735Z,6.12
2023-03-26T20:21:38.107Z,6.10
2023-03-26T20:24:15.014Z,6.07
2023-03-26T20:26:47.518Z,6.05
2023-03-26T20:29:20.353Z,6.00
2023-03-26T20:31:51.443Z,6.00
2023-03-26T20:34:21.933Z,6.01
2023-03-26T20:36:56.157Z,5.97
2023-03-26T20:39:28.194Z,5.96
2023-03-26T20:41:59.370Z,5.94
2023-03-26T20:44:31.092Z,5.92
2023-03-26T20:47:02.447Z,5.90
2023-03-26T20:49:33.798Z,5.89
2023-03-26T20:52:05.454Z,5.88
2023-03-26T20:54:36.893Z,5.85
2023-03-26T20:57:08.299Z,5.86
2023-03-26T20:59:39.885Z,5.84
2023-03-26T21:02:13.283Z,5.83
2023-03-26T21:04:47.421Z,5.82
2023-03-26T21:07:19.825Z,5.81
2023-03-26T21:09:52.253Z,5.79
2023-03-26T21:12:32.007Z,5.80
2023-03-26T21:15:10.280Z,5.80
2023-03-26T21:17:45.866Z,5.79
2023-03-26T21:20:19.521Z,5.80
2023-03-26T21:22:56.472Z,5.81
2023-03-26T21:25:37.074Z,5.81
2023-03-26T21:28:18.074Z,5.82
2023-03-26T21:30:51.085Z,5.82
2023-03-26T21:33:22.366Z,5.81
2023-03-26T21:35:56.906Z,5.81
2023-03-26T21:38:32.381Z,5.81
2023-03-26T21:41:05.109Z,5.83
2023-03-26T21:43:36.534Z,5.84
2023-03-26T21:46:09.196Z,5.85
2023-03-26T21:48:41.782Z,5.86
2023-03-26T21:51:19.373Z,5.86
2023-03-26T21:53:51.407Z,5.86
2023-03-26T21:56:35.950Z,5.86
2023-03-26T21:59:13.718Z,5.83
2023-03-26T22:01:53.040Z,5.82
2023-03-26T22:04:30.123Z,5.83
2023-03-26T22:07:06.790Z,5.82
2023-03-26T22:09:38.869Z,5.83
2023-03-26T22:12:10.569Z,5.84
2023-03-26T22:14:41.944Z,5.84
2023-03-26T22:17:13.130Z,5.84
2023-03-26T22:19:44.604Z,5.84
2023-03-26T22:22:16.170Z,5.82
2023-03-26T22:24:47.271Z,5.81
2023-03-26T22:27:18.552Z,5.80
2023-03-26T22:29:49.605Z,5.76
2023-03-26T22:32:21.291Z,5.71
2023-03-26T22:34:52.126Z,5.68
2023-03-26T22:37:23.850Z,5.65
2023-03-26T22:39:54.958Z,5.65
2023-03-26T22:42:26.100Z,5.64
2023-03-26T22:44:57.566Z,5.65
2023-03-26T22:47:30.698Z,5.64
2023-03-26T22:50:07.410Z,5.64
2023-03-26T22:52:40.700Z,5.62
2023-03-26T22:55:13.072Z,5.59
2023-03-26T22:57:44.344Z,5.58
2023-03-26T23:00:19.574Z,5.54
2023-03-26T23:02:50.963Z,5.54
2023-03-26T23:05:20.840Z,5.53
2023-03-26T23:07:52.274Z,5.51
2023-03-26T23:10:24.246Z,5.50
2023-03-26T23:12:56.266Z,5.47
2023-03-26T23:15:27.349Z,5.40
2023-03-26T23:17:58.805Z,5.36
2023-03-26T23:20:30.950Z,5.31
2023-03-26T23:23:02.253Z,5.29
2023-03-26T23:25:33.528Z,5.27
2023-03-26T23:28:03.625Z,5.26
2023-03-26T23:30:35.772Z,5.23
2023-03-26T23:33:06.948Z,5.21
2023-03-26T23:35:38.012Z,5.12
2023-03-26T23:38:12.999Z,5.03
2023-03-26T23:40:45.918Z,4.99
2023-03-26T23:43:29.281Z,4.97
2023-03-26T23:46:00.732Z,4.96
2023-03-26T23:48:32.933Z,4.95
2023-03-26T23:51:04.652Z,4.93
2023-03-26T23:53:36.125Z,4.91
2023-03-26T23:56:08.563Z,4.89
2023-03-26T23:58:39.744Z,4.85
