createdAt,value
2018-10-01T00:00:19.627Z,13.21
2018-10-01T00:02:48.532Z,13.25
2018-10-01T00:05:17.243Z,13.32
2018-10-01T00:07:45.800Z,13.28
2018-10-01T00:10:14.522Z,13.23
2018-10-01T00:12:43.072Z,13.23
2018-10-01T00:15:12.222Z,13.22
2018-10-01T00:17:40.825Z,13.22
2018-10-01T00:20:14.665Z,13.17
2018-10-01T00:22:48.528Z,13.13
2018-10-01T00:25:22.494Z,13.21
2018-10-01T00:27:51.056Z,13.22
2018-10-01T00:30:19.558Z,13.18
2018-10-01T00:32:49.186Z,13.17
2018-10-01T00:35:17.789Z,13.23
2018-10-01T00:37:46.228Z,13.29
2018-10-01T00:40:14.862Z,13.33
2018-10-01T00:42:43.433Z,13.36
2018-10-01T00:45:12.562Z,13.37
2018-10-01T00:47:41.295Z,13.38
2018-10-01T00:50:09.866Z,13.38
2018-10-01T00:52:38.407Z,13.34
2018-10-01T00:55:06.906Z,13.30
2018-10-01T00:57:35.394Z,13.33
2018-10-01T01:00:04.029Z,13.27
2018-10-01T01:02:32.537Z,13.30
2018-10-01T01:05:00.987Z,13.26
2018-10-01T01:07:29.599Z,13.22
2018-10-01T01:09:58.059Z,13.16
2018-10-01T01:12:27.341Z,13.18
2018-10-01T01:14:55.837Z,13.21
2018-10-01T01:17:24.339Z,13.22
2018-10-01T01:19:52.944Z,13.15
2018-10-01T01:22:22.098Z,13.13
2018-10-01T01:24:50.769Z,13.05
2018-10-01T01:27:19.294Z,12.90
2018-10-01T01:29:48.081Z,12.86
2018-10-01T01:32:16.739Z,12.91
2018-10-01T01:34:45.974Z,12.96
2018-10-01T01:37:14.559Z,12.88
2018-10-01T01:39:43.598Z,12.90
2018-10-01T01:42:12.216Z,12.90
2018-10-01T01:44:41.404Z,12.84
2018-10-01T01:47:09.889Z,12.74
2018-10-01T01:49:38.508Z,12.72
2018-10-01T01:52:07.520Z,12.71
2018-10-01T01:54:36.117Z,12.71
2018-10-01T01:57:04.708Z,12.69
2018-10-01T01:59:33.286Z,12.60
2018-10-01T02:02:01.884Z,12.57
2018-10-01T02:04:30.340Z,12.59
2018-10-01T02:06:59.025Z,12.63
2018-10-01T02:09:27.498Z,12.58
2018-10-01T02:11:56.878Z,12.60
2018-10-01T02:14:25.322Z,12.64
2018-10-01T02:16:53.810Z,12.60
2018-10-01T02:19:22.296Z,12.61
2018-10-01T02:21:50.899Z,12.64
2018-10-01T02:24:19.513Z,12.60
2018-10-01T02:26:47.941Z,12.52
2018-10-01T02:29:16.383Z,12.50
2018-10-01T02:31:44.936Z,12.43
2018-10-01T02:34:13.924Z,12.45
2018-10-01T02:36:43.094Z,12.49
2018-10-01T02:39:13.149Z,12.54
2018-10-01T02:41:41.596Z,12.58
2018-10-01T02:44:10.399Z,12.56
2018-10-01T02:46:39.613Z,12.53
2018-10-01T02:49:08.268Z,12.54
2018-10-01T02:51:42.159Z,12.55
2018-10-01T02:54:16.103Z,12.54
2018-10-01T02:56:44.935Z,12.46
2018-10-01T02:59:14.196Z,12.49
2018-10-01T03:01:42.714Z,12.42
2018-10-01T03:04:11.213Z,12.45
2018-10-01T03:06:39.681Z,12.47
2018-10-01T03:09:13.669Z,12.35
2018-10-01T03:11:42.371Z,12.31
2018-10-01T03:14:11.976Z,12.30
2018-10-01T03:16:41.088Z,12.27
2018-10-01T03:19:09.773Z,12.21
2018-10-01T03:21:39.300Z,12.20
2018-10-01T03:24:08.324Z,12.20
2018-10-01T03:26:37.472Z,12.21
2018-10-01T03:29:06.036Z,12.22
2018-10-01T03:31:35.189Z,12.24
2018-10-01T03:34:03.795Z,12.16
2018-10-01T03:36:32.346Z,12.18
2018-10-01T03:39:00.974Z,12.17
2018-10-01T03:41:29.595Z,12.19
2018-10-01T03:43:58.459Z,12.21
2018-10-01T03:46:27.540Z,12.24
2018-10-01T03:48:56.206Z,12.27
2018-10-01T03:51:24.794Z,12.24
2018-10-01T03:53:53.392Z,12.21
2018-10-01T03:56:21.953Z,12.26
2018-10-01T03:58:50.798Z,12.30
2018-10-01T04:01:19.269Z,12.31
2018-10-01T04:03:47.867Z,12.30
2018-10-01T04:06:16.315Z,12.34
2018-10-01T04:08:45.021Z,12.37
2018-10-01T04:11:13.625Z,12.28
2018-10-01T04:13:42.258Z,12.26
2018-10-01T04:16:10.993Z,12.15
2018-10-01T04:18:39.452Z,12.09
2018-10-01T04:21:08.286Z,12.12
2018-10-01T04:23:37.069Z,12.11
2018-10-01T04:26:05.570Z,12.08
2018-10-01T04:28:34.165Z,12.11
2018-10-01T04:31:02.671Z,12.13
2018-10-01T04:33:31.097Z,12.16
2018-10-01T04:35:59.724Z,12.13
2018-10-01T04:38:28.230Z,12.11
2018-10-01T04:40:56.691Z,11.99
2018-10-01T04:43:25.135Z,11.99
2018-10-01T04:45:53.637Z,12.03
2018-10-01T04:48:22.276Z,12.02
2018-10-01T04:50:50.710Z,11.95
2018-10-01T04:53:19.486Z,11.91
2018-10-01T04:55:47.970Z,11.83
2018-10-01T04:58:17.680Z,11.77
2018-10-01T05:00:46.051Z,11.79
2018-10-01T05:03:14.546Z,11.79
2018-10-01T05:05:43.136Z,11.84
2018-10-01T05:08:11.701Z,11.83
2018-10-01T05:10:40.300Z,11.86
2018-10-01T05:13:09.035Z,11.79
2018-10-01T05:15:37.485Z,11.77
2018-10-01T05:18:06.119Z,11.75
2018-10-01T05:20:34.568Z,11.68
2018-10-01T05:23:03.225Z,11.58
2018-10-01T05:25:31.760Z,11.49
2018-10-01T05:28:00.365Z,11.47
2018-10-01T05:30:29.708Z,11.48
2018-10-01T05:32:58.157Z,11.45
2018-10-01T05:35:26.641Z,11.43
2018-10-01T05:37:55.343Z,11.48
2018-10-01T05:40:24.115Z,11.50
2018-10-01T05:42:52.656Z,11.56
2018-10-01T05:45:21.099Z,11.58
2018-10-01T05:47:49.868Z,11.61
2018-10-01T05:50:18.444Z,11.58
2018-10-01T05:52:46.963Z,11.53
2018-10-01T05:55:15.536Z,11.49
2018-10-01T05:57:44.500Z,11.48
2018-10-01T06:00:12.888Z,11.38
2018-10-01T06:02:41.440Z,11.36
2018-10-01T06:05:09.954Z,11.39
2018-10-01T06:07:38.565Z,11.40
2018-10-01T06:10:07.061Z,11.36
2018-10-01T06:12:35.525Z,11.28
2018-10-01T06:15:04.205Z,11.23
2018-10-01T06:17:32.701Z,11.20
2018-10-01T06:20:01.725Z,11.18
2018-10-01T06:22:30.524Z,11.27
2018-10-01T06:24:59.195Z,11.24
2018-10-01T06:27:27.863Z,11.22
2018-10-01T06:29:56.565Z,11.23
2018-10-01T06:32:25.178Z,11.27
2018-10-01T06:34:54.628Z,11.27
2018-10-01T06:37:23.281Z,11.29
2018-10-01T06:39:51.740Z,11.32
2018-10-01T06:42:20.220Z,11.28
2018-10-01T06:44:48.723Z,11.33
2018-10-01T06:47:17.733Z,11.42
2018-10-01T06:49:46.765Z,11.39
2018-10-01T06:52:15.358Z,11.44
2018-10-01T06:54:44.705Z,11.53
2018-10-01T06:57:13.199Z,11.58
2018-10-01T06:59:41.654Z,11.57
2018-10-01T07:02:10.196Z,11.59
2018-10-01T07:04:38.644Z,11.46
2018-10-01T07:07:07.264Z,11.38
2018-10-01T07:09:37.008Z,11.38
2018-10-01T07:12:05.609Z,11.41
2018-10-01T07:14:34.597Z,11.42
2018-10-01T07:17:03.460Z,11.37
2018-10-01T07:19:32.619Z,11.40
2018-10-01T07:22:01.308Z,11.44
2018-10-01T07:24:29.776Z,11.54
2018-10-01T07:26:58.610Z,11.67
2018-10-01T07:29:27.125Z,11.76
2018-10-01T07:31:55.901Z,11.85
2018-10-01T07:34:24.357Z,11.90
2018-10-01T07:36:53.066Z,11.93
2018-10-01T07:39:21.607Z,11.96
2018-10-01T07:41:53.178Z,11.96
2018-10-01T07:44:21.681Z,11.95
2018-10-01T07:46:50.736Z,11.91
2018-10-01T07:49:19.358Z,12.02
2018-10-01T07:51:48.324Z,12.15
2018-10-01T07:54:17.059Z,12.22
2018-10-01T07:56:45.905Z,12.29
2018-10-01T07:59:14.520Z,12.38
2018-10-01T08:01:43.473Z,12.45
2018-10-01T08:04:12.271Z,12.44
2018-10-01T08:06:40.744Z,12.49
2018-10-01T08:09:10.482Z,12.49
2018-10-01T08:11:39.029Z,12.49
2018-10-01T08:14:07.785Z,12.45
2018-10-01T08:16:36.469Z,12.53
2018-10-01T08:19:05.372Z,12.59
2018-10-01T08:21:34.070Z,12.60
2018-10-01T08:24:03.202Z,12.58
2018-10-01T08:26:32.193Z,12.57
2018-10-01T08:29:00.706Z,12.62
2018-10-01T08:31:29.278Z,12.63
2018-10-01T08:33:57.845Z,12.61
2018-10-01T08:36:26.329Z,12.66
2018-10-01T08:38:55.732Z,12.67
2018-10-01T08:41:24.464Z,12.71
2018-10-01T08:43:53.086Z,12.74
2018-10-01T08:46:21.927Z,12.80
2018-10-01T08:49:59.317Z,12.89
2018-10-01T08:52:30.094Z,13.06
2018-10-01T08:54:58.657Z,13.18
2018-10-01T08:57:27.320Z,13.34
2018-10-01T08:59:56.898Z,13.52
2018-10-01T09:02:25.529Z,13.63
2018-10-01T09:04:54.140Z,13.70
2018-10-01T09:07:22.593Z,13.72
2018-10-01T09:09:51.269Z,13.78
2018-10-01T09:12:20.515Z,13.88
2018-10-01T09:14:50.092Z,14.04
2018-10-01T09:17:18.680Z,14.01
2018-10-01T09:19:47.404Z,13.93
2018-10-01T09:22:16.065Z,13.83
2018-10-01T09:24:45.442Z,13.74
2018-10-01T09:27:13.992Z,13.72
2018-10-01T09:29:42.717Z,13.82
2018-10-01T09:32:12.118Z,13.86
2018-10-01T09:34:40.773Z,13.84
2018-10-01T09:37:09.391Z,13.77
2018-10-01T09:39:37.964Z,13.72
2018-10-01T09:42:06.502Z,13.65
2018-10-01T09:44:35.032Z,13.58
2018-10-01T09:47:03.944Z,13.73
2018-10-01T09:49:32.535Z,13.87
2018-10-01T09:52:01.120Z,14.05
2018-10-01T09:54:29.651Z,14.09
2018-10-01T09:56:58.403Z,14.08
2018-10-01T09:59:27.240Z,14.14
2018-10-01T10:01:55.735Z,14.25
2018-10-01T10:04:24.583Z,14.47
2018-10-01T10:06:53.038Z,14.65
2018-10-01T10:09:21.674Z,14.70
2018-10-01T10:11:50.467Z,14.84
2018-10-01T10:14:19.105Z,14.93
2018-10-01T10:16:47.655Z,15.10
2018-10-01T10:19:16.227Z,15.30
2018-10-01T10:21:44.776Z,15.55
2018-10-01T10:24:13.333Z,15.68
2018-10-01T10:26:41.932Z,15.63
2018-10-01T10:29:10.369Z,15.30
2018-10-01T10:31:39.157Z,14.99
2018-10-01T10:34:08.678Z,14.74
2018-10-01T10:36:37.173Z,14.64
2018-10-01T10:39:09.682Z,14.77
2018-10-01T10:41:38.273Z,15.00
2018-10-01T10:44:07.089Z,15.38
2018-10-01T10:46:35.801Z,15.92
2018-10-01T10:49:04.405Z,15.95
2018-10-01T10:51:33.145Z,15.77
2018-10-01T10:54:01.593Z,15.51
2018-10-01T10:56:30.192Z,15.50
2018-10-01T10:58:58.967Z,15.76
2018-10-01T11:01:27.506Z,16.12
2018-10-01T11:03:56.014Z,16.23
2018-10-01T11:06:24.661Z,16.09
2018-10-01T11:08:53.641Z,15.63
2018-10-01T11:11:22.349Z,14.88
2018-10-01T11:13:51.009Z,14.26
2018-10-01T11:16:19.501Z,13.69
2018-10-01T11:18:48.815Z,13.55
2018-10-01T11:21:17.333Z,13.12
2018-10-01T11:23:46.049Z,12.52
2018-10-01T11:26:14.671Z,11.96
2018-10-01T11:28:43.282Z,11.70
2018-10-01T11:31:11.708Z,11.77
2018-10-01T11:33:40.317Z,11.86
2018-10-01T11:36:08.770Z,12.02
2018-10-01T11:38:37.228Z,12.16
2018-10-01T11:41:05.770Z,12.46
2018-10-01T11:43:34.340Z,12.76
2018-10-01T11:46:02.861Z,13.07
2018-10-01T11:48:32.053Z,13.34
2018-10-01T11:51:00.647Z,13.35
2018-10-01T11:53:29.223Z,13.41
2018-10-01T11:55:58.123Z,13.52
2018-10-01T11:58:26.612Z,13.97
2018-10-01T12:00:55.296Z,14.58
2018-10-01T12:03:23.904Z,14.87
2018-10-01T12:05:52.425Z,14.91
2018-10-01T12:08:20.971Z,15.26
2018-10-01T12:10:49.630Z,15.63
2018-10-01T12:13:18.257Z,15.73
2018-10-01T12:15:46.875Z,16.04
2018-10-01T12:18:16.178Z,15.96
2018-10-01T12:20:44.910Z,15.40
2018-10-01T12:23:13.528Z,15.00
2018-10-01T12:25:41.985Z,14.39
2018-10-01T12:28:10.594Z,13.94
2018-10-01T12:30:39.266Z,13.82
2018-10-01T12:33:08.120Z,13.69
2018-10-01T12:35:37.360Z,13.56
2018-10-01T12:38:07.064Z,13.52
2018-10-01T12:40:35.892Z,13.96
2018-10-01T12:43:04.937Z,14.76
2018-10-01T12:45:33.888Z,15.34
2018-10-01T12:48:02.964Z,15.55
2018-10-01T12:50:31.540Z,15.88
2018-10-01T12:53:00.758Z,15.91
2018-10-01T12:55:29.803Z,16.17
2018-10-01T12:57:59.201Z,16.66
2018-10-01T13:00:27.810Z,16.71
2018-10-01T13:02:56.941Z,16.75
2018-10-01T13:05:25.999Z,16.74
2018-10-01T13:07:55.133Z,16.73
2018-10-01T13:10:23.749Z,16.70
2018-10-01T13:12:52.657Z,16.94
2018-10-01T13:15:21.360Z,17.23
2018-10-01T13:17:50.125Z,17.37
2018-10-01T13:20:18.591Z,17.41
2018-10-01T13:22:47.132Z,16.90
2018-10-01T13:25:15.982Z,16.17
2018-10-01T13:27:44.557Z,15.55
2018-10-01T13:30:13.453Z,15.17
2018-10-01T13:32:42.243Z,15.10
2018-10-01T13:35:10.886Z,14.95
2018-10-01T13:37:39.411Z,14.73
2018-10-01T13:40:09.024Z,14.67
2018-10-01T13:42:37.615Z,14.81
2018-10-01T13:45:08.104Z,14.76
2018-10-01T13:47:37.337Z,15.68
2018-10-01T13:50:06.390Z,17.08
2018-10-01T13:52:35.947Z,18.22
2018-10-01T13:55:04.589Z,19.31
2018-10-01T13:57:33.251Z,19.71
2018-10-01T14:00:01.788Z,18.04
2018-10-01T14:02:30.979Z,16.97
2018-10-01T14:04:59.976Z,16.16
2018-10-01T14:07:28.789Z,15.74
2018-10-01T14:09:57.709Z,15.82
2018-10-01T14:12:26.273Z,15.87
2018-10-01T14:14:54.844Z,15.75
2018-10-01T14:17:23.327Z,15.64
2018-10-01T14:19:51.951Z,15.17
2018-10-01T14:22:20.780Z,14.86
2018-10-01T14:24:49.290Z,14.77
2018-10-01T14:27:17.818Z,14.80
2018-10-01T14:29:46.497Z,14.72
2018-10-01T14:32:14.993Z,14.79
2018-10-01T14:34:44.241Z,15.01
2018-10-01T14:37:13.022Z,14.92
2018-10-01T14:39:41.647Z,14.64
2018-10-01T14:42:10.385Z,14.51
2018-10-01T14:44:38.892Z,14.35
2018-10-01T14:47:07.641Z,14.68
2018-10-01T14:49:36.229Z,15.36
2018-10-01T14:52:04.944Z,17.03
2018-10-01T14:54:33.433Z,16.69
2018-10-01T14:57:02.241Z,15.95
2018-10-01T14:59:30.741Z,15.30
2018-10-01T15:01:59.565Z,14.85
2018-10-01T15:04:28.203Z,14.54
2018-10-01T15:06:56.774Z,14.35
2018-10-01T15:09:25.341Z,14.15
2018-10-01T15:11:53.923Z,14.28
2018-10-01T15:14:22.407Z,14.32
2018-10-01T15:16:51.103Z,14.14
2018-10-01T15:19:19.553Z,13.91
2018-10-01T15:21:48.275Z,13.80
2018-10-01T15:24:16.852Z,13.77
2018-10-01T15:26:45.305Z,13.74
2018-10-01T15:29:13.823Z,13.66
2018-10-01T15:31:42.814Z,13.60
2018-10-01T15:34:11.596Z,13.64
2018-10-01T15:36:40.104Z,13.61
2018-10-01T15:39:09.791Z,13.61
2018-10-01T15:41:38.820Z,13.42
2018-10-01T15:44:07.625Z,13.29
2018-10-01T15:46:36.221Z,13.32
2018-10-01T15:49:05.792Z,13.36
2018-10-01T15:51:35.144Z,13.38
2018-10-01T15:54:03.921Z,13.33
2018-10-01T15:56:32.416Z,13.26
2018-10-01T15:59:02.060Z,13.28
2018-10-01T16:01:30.771Z,13.20
2018-10-01T16:03:59.263Z,13.07
2018-10-01T16:06:27.870Z,13.06
2018-10-01T16:08:56.312Z,13.01
2018-10-01T16:11:24.962Z,12.92
2018-10-01T16:13:53.557Z,12.76
2018-10-01T16:16:22.216Z,12.70
2018-10-01T16:18:50.865Z,12.76
2018-10-01T16:21:20.165Z,12.88
2018-10-01T16:23:48.707Z,12.84
2018-10-01T16:26:17.842Z,12.66
2018-10-01T16:28:46.663Z,12.44
2018-10-01T16:31:15.417Z,11.83
2018-10-01T16:33:44.076Z,11.02
2018-10-01T16:36:12.869Z,10.52
2018-10-01T16:38:41.994Z,10.35
2018-10-01T16:41:10.779Z,10.34
2018-10-01T16:43:40.242Z,10.48
2018-10-01T16:46:08.789Z,10.54
2018-10-01T16:48:37.657Z,10.67
2018-10-01T16:51:07.005Z,10.85
2018-10-01T16:53:36.225Z,10.95
2018-10-01T16:56:05.203Z,10.87
2018-10-01T16:58:33.853Z,10.91
2018-10-01T17:01:02.664Z,10.72
2018-10-01T17:03:31.637Z,10.69
2018-10-01T17:06:00.673Z,10.71
2018-10-01T17:08:30.376Z,10.77
2018-10-01T17:10:59.527Z,10.71
2018-10-01T17:13:28.188Z,10.53
2018-10-01T17:15:56.817Z,10.58
2018-10-01T17:18:26.440Z,10.64
2018-10-01T17:20:55.484Z,10.55
2018-10-01T17:23:24.152Z,10.42
2018-10-01T17:25:52.848Z,10.36
2018-10-01T17:28:21.539Z,10.46
2018-10-01T17:30:50.867Z,10.45
2018-10-01T17:33:19.567Z,10.44
2018-10-01T17:35:48.067Z,10.42
2018-10-01T17:38:16.769Z,10.41
2018-10-01T17:40:45.357Z,10.39
2018-10-01T17:43:13.929Z,10.25
2018-10-01T17:45:43.288Z,10.10
2018-10-01T17:48:11.980Z,10.05
2018-10-01T17:50:41.218Z,10.07
2018-10-01T17:53:09.825Z,10.10
2018-10-01T17:55:38.645Z,10.17
2018-10-01T17:58:07.412Z,10.22
2018-10-01T18:00:35.934Z,10.20
2018-10-01T18:03:04.806Z,10.18
2018-10-01T18:05:34.102Z,10.24
2018-10-01T18:08:02.857Z,10.17
2018-10-01T18:10:31.873Z,10.05
2018-10-01T18:13:00.657Z,10.08
2018-10-01T18:15:30.247Z,10.16
2018-10-01T18:17:59.579Z,10.10
2018-10-01T18:20:28.248Z,10.05
2018-10-01T18:22:56.902Z,10.04
2018-10-01T18:25:26.570Z,10.06
2018-10-01T18:27:55.298Z,10.07
2018-10-01T18:30:24.724Z,10.08
2018-10-01T18:32:53.157Z,10.04
2018-10-01T18:35:21.982Z,10.06
2018-10-01T18:37:51.357Z,10.08
2018-10-01T18:40:20.334Z,10.09
2018-10-01T18:42:48.862Z,10.11
2018-10-01T18:45:17.467Z,10.11
2018-10-01T18:47:46.088Z,10.08
2018-10-01T18:50:14.953Z,10.04
2018-10-01T18:52:43.773Z,10.04
2018-10-01T18:55:12.610Z,10.06
2018-10-01T18:57:41.410Z,10.07
2018-10-01T19:00:10.842Z,10.06
2018-10-01T19:02:39.753Z,10.08
2018-10-01T19:05:09.172Z,10.06
2018-10-01T19:07:39.438Z,10.06
2018-10-01T19:10:09.007Z,10.07
2018-10-01T19:12:38.448Z,10.03
2018-10-01T19:15:08.920Z,10.04
2018-10-01T19:17:37.380Z,9.99
2018-10-01T19:20:07.283Z,9.91
2018-10-01T19:22:36.833Z,9.90
2018-10-01T19:25:05.799Z,9.91
2018-10-01T19:27:34.323Z,9.90
2018-10-01T19:30:03.401Z,9.88
2018-10-01T19:32:31.966Z,9.88
2018-10-01T19:35:00.669Z,9.93
2018-10-01T19:37:30.254Z,9.90
2018-10-01T19:39:59.263Z,9.86
2018-10-01T19:42:28.110Z,9.84
2018-10-01T19:44:56.740Z,9.71
2018-10-01T19:47:25.488Z,9.69
2018-10-01T19:49:54.082Z,9.64
2018-10-01T19:52:23.288Z,9.59
2018-10-01T19:54:51.867Z,9.63
2018-10-01T19:57:20.672Z,9.66
2018-10-01T19:59:49.213Z,9.69
2018-10-01T20:02:17.937Z,9.74
2018-10-01T20:04:46.836Z,9.78
2018-10-01T20:07:15.720Z,9.79
2018-10-01T20:09:45.234Z,9.80
2018-10-01T20:12:15.094Z,9.80
2018-10-01T20:14:44.443Z,9.82
2018-10-01T20:17:13.911Z,9.83
2018-10-01T20:19:42.661Z,9.82
2018-10-01T20:22:13.346Z,9.83
2018-10-01T20:24:41.912Z,9.88
2018-10-01T20:27:10.613Z,9.92
2018-10-01T20:29:40.005Z,9.94
2018-10-01T20:32:08.557Z,9.93
2018-10-01T20:34:37.059Z,9.95
2018-10-01T20:37:05.676Z,9.97
2018-10-01T20:39:34.979Z,9.94
2018-10-01T20:42:10.184Z,9.96
2018-10-01T20:44:38.837Z,9.98
2018-10-01T20:47:07.444Z,9.99
2018-10-01T20:49:36.199Z,9.98
2018-10-01T20:52:05.362Z,9.88
2018-10-01T20:54:34.188Z,9.91
2018-10-01T20:57:02.875Z,9.92
2018-10-01T20:59:31.833Z,9.92
2018-10-01T21:02:01.265Z,9.94
2018-10-01T21:04:29.907Z,9.96
2018-10-01T21:06:58.537Z,9.95
2018-10-01T21:09:27.456Z,9.99
2018-10-01T21:11:56.149Z,9.94
2018-10-01T21:14:24.923Z,9.87
2018-10-01T21:16:53.565Z,9.86
2018-10-01T21:19:22.085Z,9.83
2018-10-01T21:21:51.613Z,9.80
2018-10-01T21:24:20.212Z,9.74
2018-10-01T21:26:48.868Z,9.71
2018-10-01T21:29:17.461Z,9.65
2018-10-01T21:31:46.171Z,9.64
2018-10-01T21:34:15.654Z,9.64
2018-10-01T21:36:44.957Z,9.63
2018-10-01T21:40:17.987Z,9.59
2018-10-01T21:42:47.553Z,9.59
2018-10-01T21:45:17.377Z,9.58
2018-10-01T21:47:52.960Z,9.57
2018-10-01T21:50:23.046Z,9.54
2018-10-01T21:52:51.661Z,9.52
2018-10-01T21:55:20.361Z,9.52
2018-10-01T21:57:49.032Z,9.55
2018-10-01T22:00:17.669Z,9.57
2018-10-01T22:02:46.522Z,9.60
2018-10-01T22:05:15.477Z,9.63
2018-10-01T22:07:44.139Z,9.68
2018-10-01T22:10:13.401Z,9.71
2018-10-01T22:12:42.446Z,9.72
2018-10-01T22:15:11.069Z,9.73
2018-10-01T22:17:39.739Z,9.72
2018-10-01T22:20:08.346Z,9.75
2018-10-01T22:22:36.932Z,9.78
2018-10-01T22:25:05.604Z,9.80
2018-10-01T22:27:35.224Z,9.80
2018-10-01T22:30:04.448Z,9.80
2018-10-01T22:32:32.977Z,9.79
2018-10-01T22:35:02.116Z,9.77
2018-10-01T22:37:31.037Z,9.70
2018-10-01T22:39:59.727Z,9.63
2018-10-01T22:42:28.161Z,9.58
2018-10-01T22:44:56.714Z,9.54
2018-10-01T22:47:25.931Z,9.53
2018-10-01T22:49:54.733Z,9.53
2018-10-01T22:52:23.259Z,9.45
2018-10-01T22:54:51.976Z,9.46
2018-10-01T22:57:20.535Z,9.49
2018-10-01T22:59:49.689Z,9.54
2018-10-01T23:02:18.668Z,9.57
2018-10-01T23:04:47.255Z,9.60
2018-10-01T23:07:15.763Z,9.56
2018-10-01T23:09:45.170Z,9.53
2018-10-01T23:12:14.247Z,9.54
2018-10-01T23:14:42.726Z,9.55
2018-10-01T23:17:12.334Z,9.57
2018-10-01T23:19:40.852Z,9.61
2018-10-01T23:22:10.065Z,9.67
2018-10-01T23:24:38.706Z,9.72
2018-10-01T23:27:07.352Z,9.75
2018-10-01T23:29:35.849Z,9.79
2018-10-01T23:32:04.509Z,9.81
2018-10-01T23:34:33.003Z,9.84
2018-10-01T23:39:33.918Z,9.85
2018-10-01T23:42:02.487Z,9.84
2018-10-01T23:44:31.333Z,9.84
2018-10-01T23:46:59.813Z,9.85
2018-10-01T23:49:28.794Z,9.83
2018-10-01T23:51:57.461Z,9.82
2018-10-01T23:54:26.010Z,9.85
2018-10-01T23:56:54.870Z,9.89
2018-10-01T23:59:23.398Z,9.92
